createdAt,value
2023-05-08T00:01:33.628Z,100.00
2023-05-08T00:04:21.391Z,100.00
2023-05-08T00:07:08.986Z,100.00
2023-05-08T00:09:56.529Z,95.71
2023-05-08T00:12:44.084Z,97.06
2023-05-08T00:15:31.721Z,99.61
2023-05-08T00:18:19.293Z,97.56
2023-05-08T00:21:07.023Z,100.00
2023-05-08T00:23:54.690Z,99.54
2023-05-08T00:26:44.459Z,100.00
2023-05-08T00:29:32.121Z,98.59
2023-05-08T00:32:19.889Z,100.00
2023-05-08T00:35:07.818Z,100.00
2023-05-08T00:37:55.448Z,100.00
2023-05-08T00:40:43.557Z,100.00
2023-05-08T00:43:31.048Z,97.14
2023-05-08T00:46:18.673Z,100.00
2023-05-08T00:49:06.987Z,98.09
2023-05-08T00:51:55.902Z,98.18
2023-05-08T00:54:44.437Z,100.00
2023-05-08T00:57:35.668Z,97.89
2023-05-08T01:00:24.067Z,99.55
2023-05-08T01:03:12.668Z,100.00
2023-05-08T01:06:00.345Z,100.00
2023-05-08T01:08:47.940Z,100.00
2023-05-08T01:11:52.831Z,100.00
2023-05-08T01:15:06.586Z,100.00
2023-05-08T01:18:21.863Z,100.00
2023-05-08T01:21:12.747Z,100.00
2023-05-08T01:24:23.405Z,99.92
2023-05-08T01:27:29.774Z,100.00
2023-05-08T01:30:44.004Z,100.00
2023-05-08T01:33:51.578Z,100.00
2023-05-08T01:36:57.791Z,100.00
2023-05-08T01:40:08.482Z,100.00
2023-05-08T01:43:26.918Z,100.00
2023-05-08T01:46:18.502Z,100.00
2023-05-08T01:49:36.919Z,100.00
2023-05-08T01:52:31.357Z,100.00
2023-05-08T01:55:26.696Z,100.00
2023-05-08T01:58:17.098Z,100.00
2023-05-08T02:01:05.113Z,100.00
2023-05-08T02:03:53.935Z,100.00
2023-05-08T02:06:41.699Z,100.00
2023-05-08T02:09:29.906Z,100.00
2023-05-08T02:12:18.995Z,100.00
2023-05-08T02:15:08.339Z,100.00
2023-05-08T02:17:56.292Z,100.00
2023-05-08T02:20:43.916Z,100.00
2023-05-08T02:23:33.219Z,100.00
2023-05-08T02:26:22.326Z,100.00
2023-05-08T02:29:10.700Z,100.00
2023-05-08T02:31:58.416Z,100.00
2023-05-08T02:34:58.865Z,100.00
2023-05-08T02:37:52.918Z,100.00
2023-05-08T02:40:44.650Z,100.00
2023-05-08T02:43:32.782Z,100.00
2023-05-08T02:46:49.785Z,100.00
2023-05-08T02:50:03.654Z,100.00
2023-05-08T02:52:54.669Z,100.00
2023-05-08T02:55:55.270Z,100.00
2023-05-08T02:58:42.818Z,100.00
2023-05-08T03:01:36.096Z,100.00
2023-05-08T03:04:28.387Z,100.00
2023-05-08T03:07:16.726Z,100.00
2023-05-08T03:10:08.185Z,100.00
2023-05-08T03:12:57.013Z,100.00
2023-05-08T03:15:55.575Z,100.00
2023-05-08T03:18:53.725Z,100.00
2023-05-08T03:21:43.264Z,100.00
2023-05-08T03:24:31.684Z,100.00
2023-05-08T03:27:20.485Z,100.00
2023-05-08T03:30:09.758Z,100.00
2023-05-08T03:33:00.159Z,100.00
2023-05-08T03:35:48.201Z,100.00
2023-05-08T03:38:36.299Z,100.00
2023-05-08T03:41:25.547Z,100.00
2023-05-08T03:44:13.956Z,100.00
2023-05-08T03:47:02.455Z,100.00
2023-05-08T03:49:50.422Z,100.00
2023-05-08T03:52:38.711Z,100.00
2023-05-08T03:55:27.226Z,100.00
2023-05-08T03:58:18.714Z,100.00
2023-05-08T04:01:43.312Z,100.00
2023-05-08T04:04:37.432Z,100.00
2023-05-08T04:07:29.192Z,100.00
2023-05-08T04:10:23.866Z,100.00
2023-05-08T04:13:19.017Z,100.00
2023-05-08T04:16:16.332Z,100.00
2023-05-08T04:19:11.110Z,100.00
2023-05-08T04:22:06.652Z,100.00
2023-05-08T04:24:56.297Z,100.00
2023-05-08T04:27:44.561Z,100.00
2023-05-08T04:30:33.618Z,100.00
2023-05-08T04:33:21.706Z,100.00
2023-05-08T04:36:13.863Z,100.00
2023-05-08T04:39:03.971Z,100.00
2023-05-08T04:41:52.743Z,100.00
2023-05-08T04:44:41.158Z,100.00
2023-05-08T04:47:28.798Z,100.00
2023-05-08T04:50:16.426Z,100.00
2023-05-08T04:53:04.110Z,100.00
2023-05-08T04:55:52.766Z,100.00
2023-05-08T04:58:40.863Z,100.00
2023-05-08T05:01:28.587Z,100.00
2023-05-08T05:04:16.224Z,100.00
2023-05-08T05:07:04.229Z,100.00
2023-05-08T05:09:52.185Z,100.00
2023-05-08T05:12:39.831Z,100.00
2023-05-08T05:15:27.492Z,100.00
2023-05-08T05:18:15.230Z,100.00
2023-05-08T05:21:03.461Z,100.00
2023-05-08T05:23:51.136Z,100.00
2023-05-08T05:26:38.819Z,100.00
2023-05-08T05:29:26.395Z,100.00
2023-05-08T05:32:13.987Z,100.00
2023-05-08T05:35:01.758Z,100.00
2023-05-08T05:37:49.356Z,100.00
2023-05-08T05:40:37.289Z,100.00
2023-05-08T05:43:24.892Z,100.00
2023-05-08T05:46:12.467Z,100.00
2023-05-08T05:49:01.268Z,100.00
2023-05-08T05:51:49.540Z,100.00
2023-05-08T05:54:38.094Z,100.00
2023-05-08T05:57:25.634Z,100.00
2023-05-08T06:00:13.582Z,100.00
2023-05-08T06:03:10.800Z,100.00
2023-05-08T06:05:58.545Z,100.00
2023-05-08T06:08:48.550Z,100.00
2023-05-08T06:11:36.389Z,100.00
2023-05-08T06:14:24.058Z,100.00
2023-05-08T06:17:11.627Z,100.00
2023-05-08T06:19:59.121Z,100.00
2023-05-08T06:22:46.644Z,100.00
2023-05-08T06:25:34.440Z,100.00
2023-05-08T06:28:24.006Z,100.00
2023-05-08T06:31:11.621Z,100.00
2023-05-08T06:33:59.102Z,100.00
2023-05-08T06:36:46.695Z,100.00
2023-05-08T06:39:34.244Z,100.00
2023-05-08T06:42:21.867Z,100.00
2023-05-08T06:45:10.031Z,100.00
2023-05-08T06:47:57.895Z,100.00
2023-05-08T06:50:46.639Z,100.00
2023-05-08T06:53:34.145Z,100.00
2023-05-08T06:56:22.745Z,100.00
2023-05-08T06:59:10.311Z,100.00
2023-05-08T07:01:58.574Z,100.00
2023-05-08T07:04:46.543Z,100.00
2023-05-08T07:07:34.218Z,100.00
2023-05-08T07:10:22.989Z,100.00
2023-05-08T07:13:10.756Z,100.00
2023-05-08T07:15:58.445Z,100.00
2023-05-08T07:18:46.074Z,100.00
2023-05-08T07:21:33.603Z,100.00
2023-05-08T07:24:21.080Z,100.00
2023-05-08T07:27:08.658Z,100.00
2023-05-08T07:29:58.489Z,100.00
2023-05-08T07:32:46.284Z,100.00
2023-05-08T07:35:34.310Z,100.00
2023-05-08T07:38:21.828Z,100.00
2023-05-08T07:41:09.650Z,100.00
2023-05-08T07:43:57.323Z,100.00
2023-05-08T07:46:45.284Z,100.00
2023-05-08T07:49:32.905Z,100.00
2023-05-08T07:52:20.506Z,100.00
2023-05-08T07:55:08.547Z,100.00
2023-05-08T07:57:56.092Z,100.00
2023-05-08T08:00:44.710Z,100.00
2023-05-08T08:03:32.339Z,94.57
2023-05-08T08:06:19.828Z,98.34
2023-05-08T08:09:07.784Z,93.81
2023-05-08T08:11:55.336Z,95.91
2023-05-08T08:14:42.819Z,94.15
2023-05-08T08:17:30.462Z,92.26
2023-05-08T08:20:18.332Z,94.00
2023-05-08T08:23:06.164Z,94.06
2023-05-08T08:25:54.214Z,92.18
2023-05-08T08:28:41.918Z,95.66
2023-05-08T08:31:29.428Z,92.79
2023-05-08T08:34:17.084Z,86.88
2023-05-08T08:37:07.788Z,89.30
2023-05-08T08:39:55.357Z,89.58
2023-05-08T08:42:43.291Z,91.99
2023-05-08T08:45:31.265Z,91.30
2023-05-08T08:48:19.545Z,94.03
2023-05-08T08:51:31.385Z,92.33
2023-05-08T08:54:24.569Z,94.71
2023-05-08T08:57:12.940Z,90.34
2023-05-08T09:00:06.511Z,89.78
2023-05-08T09:02:54.595Z,91.97
2023-05-08T09:05:43.963Z,87.55
2023-05-08T09:08:32.469Z,88.80
2023-05-08T09:11:20.072Z,85.42
2023-05-08T09:14:08.652Z,85.38
2023-05-08T09:16:56.194Z,80.66
2023-05-08T09:19:43.924Z,83.02
2023-05-08T09:22:31.883Z,87.55
2023-05-08T09:25:19.600Z,86.06
2023-05-08T09:28:33.731Z,87.57
2023-05-08T09:31:34.563Z,86.66
2023-05-08T09:34:28.279Z,85.34
2023-05-08T09:37:16.052Z,82.45
2023-05-08T09:40:14.415Z,78.27
2023-05-08T09:43:16.230Z,74.37
2023-05-08T09:46:27.129Z,74.25
2023-05-08T09:49:18.092Z,78.23
2023-05-08T09:52:05.822Z,80.24
2023-05-08T09:55:11.572Z,78.47
2023-05-08T09:58:00.007Z,78.39
2023-05-08T10:00:47.895Z,77.10
2023-05-08T10:03:50.583Z,77.25
2023-05-08T10:06:38.760Z,78.17
2023-05-08T10:09:28.924Z,78.54
2023-05-08T10:12:23.689Z,77.79
2023-05-08T10:15:12.044Z,76.85
2023-05-08T10:18:09.009Z,77.45
2023-05-08T10:20:58.521Z,76.92
2023-05-08T10:23:49.206Z,74.86
2023-05-08T10:26:38.551Z,74.37
2023-05-08T10:29:33.624Z,75.14
2023-05-08T10:32:21.919Z,74.62
2023-05-08T10:35:11.000Z,73.80
2023-05-08T10:37:58.672Z,73.51
2023-05-08T10:40:46.607Z,72.65
2023-05-08T10:43:34.253Z,71.59
2023-05-08T10:46:28.901Z,70.01
2023-05-08T10:49:20.284Z,68.69
2023-05-08T10:52:16.555Z,68.31
2023-05-08T10:55:19.857Z,68.21
2023-05-08T10:58:29.297Z,68.09
2023-05-08T11:01:17.349Z,69.83
2023-05-08T11:04:19.952Z,70.10
2023-05-08T11:07:07.939Z,68.97
2023-05-08T11:10:07.319Z,66.82
2023-05-08T11:12:55.062Z,66.34
2023-05-08T11:15:50.083Z,65.57
2023-05-08T11:18:49.168Z,67.17
2023-05-08T11:21:37.390Z,66.80
2023-05-08T11:24:35.878Z,66.32
2023-05-08T11:27:39.034Z,65.74
2023-05-08T11:30:29.411Z,64.79
2023-05-08T11:33:17.698Z,64.76
2023-05-08T11:36:14.952Z,65.99
2023-05-08T11:39:07.820Z,65.92
2023-05-08T11:41:55.451Z,63.53
2023-05-08T11:44:43.186Z,65.08
2023-05-08T11:47:44.429Z,64.96
2023-05-08T11:50:32.138Z,64.49
2023-05-08T11:53:19.661Z,64.74
2023-05-08T11:56:08.154Z,65.58
2023-05-08T11:59:03.759Z,66.59
2023-05-08T12:04:46.928Z,67.17
2023-05-08T12:07:47.279Z,65.78
2023-05-08T12:10:41.689Z,65.77
2023-05-08T12:13:30.344Z,65.25
2023-05-08T12:16:18.109Z,63.68
2023-05-08T12:19:10.649Z,64.08
2023-05-08T12:21:58.856Z,64.46
2023-05-08T12:24:58.929Z,63.55
2023-05-08T12:27:46.617Z,64.24
2023-05-08T12:30:34.379Z,63.71
2023-05-08T12:33:21.986Z,63.21
2023-05-08T12:36:09.634Z,61.06
2023-05-08T12:39:12.950Z,60.56
2023-05-08T12:42:01.290Z,60.43
2023-05-08T12:44:52.786Z,59.62
2023-05-08T12:47:40.468Z,60.41
2023-05-08T12:50:30.410Z,60.64
2023-05-08T12:53:20.041Z,60.82
2023-05-08T12:56:07.772Z,59.59
2023-05-08T12:58:59.260Z,57.22
2023-05-08T13:01:51.492Z,58.91
2023-05-08T13:04:39.254Z,59.03
2023-05-08T13:07:32.446Z,60.81
2023-05-08T13:10:22.532Z,60.30
2023-05-08T13:13:11.770Z,61.84
2023-05-08T13:16:03.228Z,62.09
2023-05-08T13:18:50.866Z,61.18
2023-05-08T13:21:38.898Z,60.35
2023-05-08T13:24:27.080Z,60.83
2023-05-08T13:27:14.731Z,60.20
2023-05-08T13:30:02.272Z,60.13
2023-05-08T13:32:50.374Z,59.40
2023-05-08T13:35:38.592Z,58.78
2023-05-08T13:38:26.148Z,58.94
2023-05-08T13:41:13.630Z,59.20
2023-05-08T13:44:01.177Z,57.52
2023-05-08T13:46:48.812Z,57.97
2023-05-08T13:49:36.300Z,55.33
2023-05-08T13:52:24.168Z,56.00
2023-05-08T13:55:13.117Z,57.74
2023-05-08T13:58:01.670Z,57.49
2023-05-08T14:00:49.976Z,57.96
2023-05-08T14:03:37.685Z,56.89
2023-05-08T14:06:25.498Z,57.00
2023-05-08T14:09:13.129Z,55.83
2023-05-08T14:12:00.801Z,57.17
2023-05-08T14:14:48.365Z,57.18
2023-05-08T14:17:36.189Z,57.13
2023-05-08T14:20:24.044Z,57.59
2023-05-08T14:23:11.555Z,58.41
2023-05-08T14:25:59.281Z,58.56
2023-05-08T14:28:46.954Z,57.85
2023-05-08T14:31:34.697Z,57.31
2023-05-08T14:34:22.438Z,56.73
2023-05-08T14:37:10.191Z,56.53
2023-05-08T14:39:59.375Z,56.22
2023-05-08T14:42:47.120Z,56.46
2023-05-08T14:45:34.686Z,55.42
2023-05-08T14:48:22.164Z,56.21
2023-05-08T14:51:12.069Z,55.63
2023-05-08T14:53:59.892Z,55.21
2023-05-08T14:56:47.923Z,54.94
2023-05-08T14:59:35.836Z,55.08
2023-05-08T15:02:24.089Z,54.85
2023-05-08T15:05:19.268Z,55.36
2023-05-08T15:08:07.485Z,55.07
2023-05-08T15:10:55.055Z,55.91
2023-05-08T15:13:42.690Z,57.42
2023-05-08T15:16:30.773Z,57.69
2023-05-08T15:19:18.299Z,57.76
2023-05-08T15:22:05.916Z,58.36
2023-05-08T15:24:54.122Z,57.67
2023-05-08T15:27:41.935Z,57.40
2023-05-08T15:30:29.663Z,57.81
2023-05-08T15:33:17.241Z,57.09
2023-05-08T15:36:05.042Z,56.57
2023-05-08T15:38:54.071Z,56.70
2023-05-08T15:41:41.851Z,56.60
2023-05-08T15:44:42.188Z,57.41
2023-05-08T15:47:37.060Z,57.37
2023-05-08T15:50:24.698Z,56.79
2023-05-08T15:53:12.400Z,55.79
2023-05-08T15:55:59.862Z,56.20
2023-05-08T15:58:47.471Z,55.82
2023-05-08T16:01:34.966Z,55.44
2023-05-08T16:04:22.424Z,57.00
2023-05-08T16:07:09.961Z,57.19
2023-05-08T16:09:57.531Z,57.88
2023-05-08T16:12:45.108Z,58.58
2023-05-08T16:15:32.796Z,57.49
2023-05-08T16:18:20.398Z,57.02
2023-05-08T16:21:11.936Z,56.01
2023-05-08T16:23:59.609Z,57.67
2023-05-08T16:26:47.151Z,57.45
2023-05-08T16:29:34.703Z,57.00
2023-05-08T16:32:22.351Z,57.17
2023-05-08T16:35:11.556Z,57.40
2023-05-08T16:37:59.514Z,57.71
2023-05-08T16:40:47.261Z,57.28
2023-05-08T16:43:34.856Z,57.40
2023-05-08T16:46:29.935Z,58.62
2023-05-08T16:49:18.195Z,59.20
2023-05-08T16:52:05.782Z,59.11
2023-05-08T16:54:53.536Z,58.78
2023-05-08T16:57:41.008Z,58.56
2023-05-08T17:00:28.524Z,57.96
2023-05-08T17:03:16.305Z,58.83
2023-05-08T17:06:07.892Z,58.20
2023-05-08T17:08:55.396Z,57.80
2023-05-08T17:11:42.872Z,57.84
2023-05-08T17:14:30.645Z,57.80
2023-05-08T17:17:18.235Z,57.99
2023-05-08T17:20:06.490Z,57.58
2023-05-08T17:22:54.328Z,57.50
2023-05-08T17:25:41.864Z,57.78
2023-05-08T17:28:29.469Z,58.13
2023-05-08T17:31:17.192Z,58.20
2023-05-08T17:34:04.744Z,58.66
2023-05-08T17:39:42.281Z,58.76
2023-05-08T17:42:29.950Z,59.14
2023-05-08T17:45:17.604Z,58.78
2023-05-08T17:48:05.662Z,59.59
2023-05-08T17:50:53.539Z,60.37
2023-05-08T17:53:41.253Z,60.57
2023-05-08T17:56:31.090Z,60.89
2023-05-08T17:59:19.924Z,60.59
2023-05-08T18:02:07.957Z,60.46
2023-05-08T18:04:56.145Z,60.48
2023-05-08T18:07:43.934Z,60.75
2023-05-08T18:10:32.441Z,60.80
2023-05-08T18:13:20.363Z,61.33
2023-05-08T18:16:08.480Z,61.97
2023-05-08T18:18:56.627Z,62.06
2023-05-08T18:21:44.757Z,61.72
2023-05-08T18:24:32.680Z,61.59
2023-05-08T18:27:37.457Z,61.24
2023-05-08T18:30:25.202Z,61.19
2023-05-08T18:33:12.673Z,60.83
2023-05-08T18:36:00.291Z,61.70
2023-05-08T18:38:47.806Z,61.45
2023-05-08T18:41:36.510Z,61.74
2023-05-08T18:44:24.008Z,61.51
2023-05-08T18:47:11.660Z,61.84
2023-05-08T18:49:59.956Z,62.54
2023-05-08T18:52:49.677Z,63.18
2023-05-08T18:55:37.330Z,63.02
2023-05-08T18:58:24.791Z,62.64
2023-05-08T19:01:12.703Z,62.75
2023-05-08T19:04:00.608Z,63.25
2023-05-08T19:08:53.660Z,63.22
2023-05-08T19:11:21.845Z,63.88
2023-05-08T19:13:50.132Z,64.87
2023-05-08T19:16:17.634Z,64.58
2023-05-08T19:18:44.875Z,64.04
2023-05-08T19:21:12.101Z,65.01
2023-05-08T19:23:39.715Z,65.78
2023-05-08T19:26:07.203Z,64.98
2023-05-08T19:28:34.838Z,65.53
2023-05-08T19:31:02.158Z,66.27
2023-05-08T19:33:29.418Z,65.69
2023-05-08T19:35:56.693Z,66.00
2023-05-08T19:38:24.009Z,66.50
2023-05-08T19:40:56.678Z,66.63
2023-05-08T19:43:27.913Z,66.62
2023-05-08T19:45:55.663Z,66.70
2023-05-08T19:48:23.210Z,67.28
2023-05-08T19:50:52.743Z,67.34
2023-05-08T19:53:22.787Z,67.14
2023-05-08T19:55:50.574Z,66.44
2023-05-08T19:58:18.053Z,66.05
2023-05-08T20:00:51.042Z,68.54
2023-05-08T20:03:18.932Z,68.27
2023-05-08T20:05:46.450Z,67.64
2023-05-08T20:08:13.745Z,67.18
2023-05-08T20:10:41.155Z,67.73
2023-05-08T20:13:08.684Z,68.51
2023-05-08T20:15:36.321Z,69.22
2023-05-08T20:18:03.658Z,69.24
2023-05-08T20:20:32.076Z,69.91
2023-05-08T20:22:59.329Z,69.23
2023-05-08T20:25:27.050Z,69.02
2023-05-08T20:27:54.801Z,69.55
2023-05-08T20:30:23.669Z,70.21
2023-05-08T20:32:51.449Z,70.68
2023-05-08T20:35:18.827Z,70.14
2023-05-08T20:37:47.453Z,70.35
2023-05-08T20:40:15.417Z,71.04
2023-05-08T20:42:42.983Z,70.54
2023-05-08T20:45:11.089Z,70.11
2023-05-08T20:47:38.443Z,70.39
2023-05-08T20:50:06.612Z,71.09
2023-05-08T20:52:35.310Z,71.41
2023-05-08T20:55:04.270Z,70.68
2023-05-08T20:57:31.488Z,70.17
2023-05-08T20:59:58.755Z,70.56
2023-05-08T21:02:25.972Z,69.69
2023-05-08T21:04:53.378Z,70.16
2023-05-08T21:07:20.932Z,70.59
2023-05-08T21:09:48.191Z,70.72
2023-05-08T21:12:15.428Z,70.52
2023-05-08T21:14:43.959Z,70.57
2023-05-08T21:17:11.584Z,71.10
2023-05-08T21:19:38.864Z,71.25
2023-05-08T21:22:07.523Z,71.77
2023-05-08T21:24:35.357Z,71.28
2023-05-08T21:27:02.797Z,71.32
2023-05-08T21:29:29.999Z,72.12
2023-05-08T21:31:57.376Z,72.75
2023-05-08T21:34:24.721Z,73.38
2023-05-08T21:36:52.064Z,72.65
2023-05-08T21:39:19.465Z,72.73
2023-05-08T21:41:46.836Z,73.08
2023-05-08T21:44:15.588Z,72.76
2023-05-08T21:46:43.105Z,72.90
2023-05-08T21:49:10.878Z,72.91
2023-05-08T21:51:38.198Z,73.22
2023-05-08T21:54:05.462Z,74.28
2023-05-08T21:56:32.748Z,73.93
2023-05-08T21:59:00.060Z,75.06
2023-05-08T22:01:27.463Z,74.84
2023-05-08T22:03:54.907Z,75.60
2023-05-08T22:06:22.211Z,74.96
2023-05-08T22:08:49.435Z,75.12
2023-05-08T22:11:16.686Z,75.76
2023-05-08T22:13:43.926Z,75.47
2023-05-08T22:16:11.226Z,74.68
2023-05-08T22:18:38.591Z,75.18
2023-05-08T22:21:05.883Z,75.31
2023-05-08T22:23:34.628Z,75.35
2023-05-08T22:26:02.981Z,75.30
2023-05-08T22:28:30.280Z,75.18
2023-05-08T22:30:57.579Z,75.63
2023-05-08T22:33:24.953Z,75.62
2023-05-08T22:35:52.170Z,75.86
2023-05-08T22:38:19.336Z,76.49
2023-05-08T22:40:47.696Z,76.11
2023-05-08T22:43:15.027Z,76.56
2023-05-08T22:45:42.344Z,76.55
2023-05-08T22:48:10.547Z,77.12
2023-05-08T22:50:37.906Z,77.02
2023-05-08T22:53:08.126Z,76.01
2023-05-08T22:55:35.726Z,75.38
2023-05-08T22:58:03.544Z,73.88
2023-05-08T23:00:30.785Z,73.24
2023-05-08T23:02:58.179Z,73.00
2023-05-08T23:05:25.371Z,73.30
2023-05-08T23:07:52.587Z,72.24
2023-05-08T23:10:19.813Z,71.76
2023-05-08T23:12:47.105Z,71.16
2023-05-08T23:15:14.542Z,70.78
2023-05-08T23:17:41.903Z,70.83
2023-05-08T23:20:09.458Z,70.67
2023-05-08T23:22:36.700Z,70.72
2023-05-08T23:25:04.177Z,69.86
2023-05-08T23:27:31.409Z,70.79
2023-05-08T23:29:58.647Z,71.19
2023-05-08T23:32:26.115Z,70.62
2023-05-08T23:34:53.358Z,70.48
2023-05-08T23:37:20.593Z,71.00
2023-05-08T23:39:47.823Z,70.86
2023-05-08T23:42:15.017Z,71.39
2023-05-08T23:44:42.271Z,70.86
2023-05-08T23:47:09.630Z,71.08
2023-05-08T23:49:36.903Z,71.21
2023-05-08T23:52:04.491Z,71.82
2023-05-08T23:54:31.877Z,72.40
2023-05-08T23:56:59.180Z,72.75
2023-05-08T23:59:26.350Z,73.71
