createdAt,value
2019-02-06T00:01:10.732Z,99.90
2019-02-06T00:03:40.894Z,99.90
2019-02-06T00:06:19.979Z,99.90
2019-02-06T00:08:50.137Z,99.90
2019-02-06T00:11:20.294Z,99.90
2019-02-06T00:13:51.364Z,99.90
2019-02-06T00:16:21.454Z,99.90
2019-02-06T00:18:56.514Z,99.90
2019-02-06T00:21:26.603Z,99.90
2019-02-06T00:24:09.116Z,99.90
2019-02-06T00:26:39.374Z,99.90
2019-02-06T00:29:10.398Z,99.90
2019-02-06T00:31:41.512Z,99.90
2019-02-06T00:34:17.394Z,99.90
2019-02-06T00:36:47.493Z,99.90
2019-02-06T00:39:17.583Z,99.90
2019-02-06T00:41:48.674Z,99.90
2019-02-06T00:44:19.738Z,99.90
2019-02-06T00:46:49.857Z,99.90
2019-02-06T00:49:21.970Z,99.90
2019-02-06T00:51:52.070Z,99.90
2019-02-06T00:54:24.082Z,99.90
2019-02-06T00:56:59.126Z,99.90
2019-02-06T00:59:29.247Z,99.90
2019-02-06T01:01:59.336Z,99.90
2019-02-06T01:04:29.443Z,99.90
2019-02-06T01:06:59.530Z,99.90
2019-02-06T01:09:30.622Z,99.90
2019-02-06T01:12:02.698Z,99.90
2019-02-06T01:14:32.959Z,99.90
2019-02-06T01:17:03.073Z,99.90
2019-02-06T01:19:33.166Z,99.90
2019-02-06T01:22:04.262Z,99.90
2019-02-06T01:24:35.358Z,99.90
2019-02-06T01:27:05.515Z,99.90
2019-02-06T01:29:36.530Z,99.90
2019-02-06T01:32:06.950Z,99.90
2019-02-06T01:34:37.066Z,99.90
2019-02-06T01:37:08.074Z,99.90
2019-02-06T01:39:40.142Z,99.90
2019-02-06T01:42:13.638Z,99.90
2019-02-06T01:44:45.734Z,99.90
2019-02-06T01:47:15.822Z,99.90
2019-02-06T01:49:45.911Z,99.90
2019-02-06T01:52:17.012Z,99.90
2019-02-06T01:54:47.130Z,99.90
2019-02-06T01:57:17.206Z,99.90
2019-02-06T01:59:47.566Z,99.90
2019-02-06T02:02:18.602Z,99.90
2019-02-06T02:04:49.630Z,99.90
2019-02-06T02:07:29.634Z,99.90
2019-02-06T02:09:59.722Z,99.90
2019-02-06T02:12:29.918Z,99.90
2019-02-06T02:15:00.010Z,99.90
2019-02-06T02:17:36.189Z,99.90
2019-02-06T02:20:21.282Z,99.90
2019-02-06T02:22:51.582Z,99.90
2019-02-06T02:25:27.794Z,99.90
2019-02-06T02:28:02.890Z,99.90
2019-02-06T02:30:43.349Z,99.90
2019-02-06T02:33:16.526Z,99.90
2019-02-06T02:35:46.621Z,99.90
2019-02-06T02:38:17.784Z,99.90
2019-02-06T02:40:48.912Z,99.90
2019-02-06T02:43:19.004Z,99.90
2019-02-06T02:45:49.177Z,99.90
2019-02-06T02:48:25.167Z,99.90
2019-02-06T02:50:55.288Z,99.90
2019-02-06T02:53:26.297Z,99.90
2019-02-06T02:55:56.393Z,99.90
2019-02-06T02:58:33.274Z,99.90
2019-02-06T03:01:20.014Z,99.90
2019-02-06T03:03:57.876Z,99.90
2019-02-06T03:06:28.982Z,99.90
2019-02-06T03:09:01.110Z,99.90
2019-02-06T03:11:31.162Z,99.90
2019-02-06T03:14:01.255Z,99.90
2019-02-06T03:16:37.497Z,99.90
2019-02-06T03:19:14.400Z,99.90
2019-02-06T03:21:44.495Z,99.90
2019-02-06T03:24:15.546Z,99.90
2019-02-06T03:26:45.663Z,99.90
2019-02-06T03:29:18.010Z,99.90
2019-02-06T03:31:56.997Z,99.90
2019-02-06T03:34:27.104Z,99.90
2019-02-06T03:36:57.219Z,99.90
2019-02-06T03:39:27.302Z,99.90
2019-02-06T03:42:06.246Z,99.90
2019-02-06T03:44:38.286Z,99.90
2019-02-06T03:47:09.366Z,99.90
2019-02-06T03:49:42.663Z,99.90
2019-02-06T03:52:13.195Z,99.90
2019-02-06T03:54:43.318Z,99.90
2019-02-06T03:57:13.411Z,99.90
2019-02-06T03:59:51.206Z,99.90
2019-02-06T04:02:23.262Z,99.90
2019-02-06T04:04:53.653Z,99.90
2019-02-06T04:07:30.146Z,99.90
2019-02-06T04:10:02.218Z,99.90
2019-02-06T04:12:39.099Z,99.90
2019-02-06T04:15:11.731Z,99.90
2019-02-06T04:17:41.855Z,99.90
2019-02-06T04:20:17.983Z,99.90
2019-02-06T04:22:48.074Z,99.90
2019-02-06T04:25:18.190Z,99.90
2019-02-06T04:27:51.374Z,99.90
2019-02-06T04:30:25.642Z,99.90
2019-02-06T04:33:01.542Z,99.90
2019-02-06T04:35:35.382Z,99.90
2019-02-06T04:38:25.342Z,99.90
2019-02-06T04:40:59.460Z,99.90
2019-02-06T04:43:30.598Z,99.90
2019-02-06T04:46:00.731Z,99.90
2019-02-06T04:48:33.904Z,99.90
2019-02-06T04:51:04.359Z,99.90
2019-02-06T04:53:34.466Z,99.90
2019-02-06T04:56:04.626Z,99.90
2019-02-06T04:58:34.722Z,99.90
2019-02-06T05:01:08.799Z,99.90
2019-02-06T05:03:39.846Z,99.90
2019-02-06T05:06:12.595Z,99.90
2019-02-06T05:08:43.690Z,99.90
2019-02-06T05:11:13.770Z,99.90
2019-02-06T05:13:51.168Z,99.90
2019-02-06T05:16:27.262Z,99.90
2019-02-06T05:18:57.371Z,99.90
2019-02-06T05:21:27.700Z,99.90
2019-02-06T05:23:58.022Z,99.90
2019-02-06T05:26:28.111Z,99.90
2019-02-06T05:28:58.207Z,99.90
2019-02-06T05:31:28.310Z,99.90
2019-02-06T05:33:59.390Z,99.90
2019-02-06T05:36:34.994Z,99.90
2019-02-06T05:39:09.248Z,99.90
2019-02-06T05:41:46.806Z,99.90
2019-02-06T05:44:16.916Z,99.90
2019-02-06T05:46:47.006Z,99.90
2019-02-06T05:49:17.658Z,99.90
2019-02-06T05:51:53.136Z,99.90
2019-02-06T05:54:23.258Z,99.90
2019-02-06T05:56:54.314Z,99.90
2019-02-06T05:59:25.345Z,99.90
2019-02-06T06:01:55.446Z,99.90
2019-02-06T06:04:26.582Z,99.90
2019-02-06T06:06:59.833Z,99.90
2019-02-06T06:09:29.990Z,99.90
2019-02-06T06:12:01.070Z,99.90
2019-02-06T06:14:37.019Z,99.90
2019-02-06T06:17:16.039Z,99.90
2019-02-06T06:19:47.295Z,99.90
2019-02-06T06:22:17.399Z,99.90
2019-02-06T06:24:48.575Z,99.90
2019-02-06T06:27:20.646Z,99.90
2019-02-06T06:29:55.887Z,99.90
2019-02-06T06:32:26.346Z,99.90
2019-02-06T06:34:56.410Z,99.90
2019-02-06T06:37:26.499Z,99.90
2019-02-06T06:39:57.611Z,99.90
2019-02-06T06:42:29.622Z,99.90
2019-02-06T06:45:16.427Z,99.90
2019-02-06T06:47:48.562Z,99.90
2019-02-06T06:50:28.883Z,99.90
2019-02-06T06:52:59.214Z,99.90
2019-02-06T06:55:29.466Z,99.90
2019-02-06T06:58:00.558Z,99.90
2019-02-06T07:00:32.158Z,99.90
2019-02-06T07:03:03.497Z,99.90
2019-02-06T07:05:34.582Z,99.90
2019-02-06T07:08:09.573Z,99.90
2019-02-06T07:10:38.847Z,99.90
2019-02-06T07:13:08.938Z,99.90
2019-02-06T07:15:39.078Z,99.90
2019-02-06T07:18:10.096Z,99.90
2019-02-06T07:20:40.191Z,99.90
2019-02-06T07:23:11.331Z,99.90
2019-02-06T07:25:41.418Z,99.90
2019-02-06T07:28:11.586Z,99.90
2019-02-06T07:30:41.679Z,99.90
2019-02-06T07:33:11.888Z,99.90
2019-02-06T07:35:42.313Z,99.90
2019-02-06T07:38:23.600Z,99.90
2019-02-06T07:40:44.210Z,99.90
2019-02-06T07:43:14.317Z,99.90
2019-02-06T07:45:44.430Z,99.90
2019-02-06T07:48:15.530Z,99.90
2019-02-06T07:50:46.634Z,99.90
2019-02-06T07:53:17.286Z,99.90
2019-02-06T07:55:47.382Z,99.90
2019-02-06T07:58:17.498Z,99.90
2019-02-06T08:00:47.578Z,99.90
2019-02-06T08:03:18.046Z,99.90
2019-02-06T08:05:48.162Z,99.90
2019-02-06T08:08:18.252Z,99.90
2019-02-06T08:10:48.366Z,99.90
2019-02-06T08:13:18.698Z,99.90
2019-02-06T08:15:48.801Z,99.90
2019-02-06T08:18:19.174Z,99.90
2019-02-06T08:20:49.307Z,99.90
2019-02-06T08:23:19.935Z,99.90
2019-02-06T08:25:50.110Z,99.90
2019-02-06T08:28:20.270Z,99.90
2019-02-06T08:30:50.354Z,99.90
2019-02-06T08:33:20.466Z,99.90
2019-02-06T08:35:51.566Z,99.90
2019-02-06T08:38:21.670Z,99.90
2019-02-06T08:40:51.759Z,99.90
2019-02-06T08:43:21.846Z,99.90
2019-02-06T08:45:53.282Z,99.90
2019-02-06T08:48:23.382Z,99.90
2019-02-06T08:50:53.466Z,99.90
2019-02-06T08:53:23.582Z,99.90
2019-02-06T08:55:53.666Z,99.90
2019-02-06T08:58:23.762Z,99.90
2019-02-06T09:00:54.162Z,99.90
2019-02-06T09:03:24.258Z,99.90
2019-02-06T09:05:54.362Z,99.90
2019-02-06T09:08:24.458Z,99.90
2019-02-06T09:10:54.550Z,99.90
2019-02-06T09:13:24.638Z,99.90
2019-02-06T09:15:54.734Z,99.90
2019-02-06T09:18:24.843Z,99.90
2019-02-06T09:20:54.958Z,99.90
2019-02-06T09:23:25.083Z,99.90
2019-02-06T09:25:57.497Z,99.90
2019-02-06T09:28:28.842Z,99.90
2019-02-06T09:30:58.946Z,99.90
2019-02-06T09:33:29.034Z,99.90
2019-02-06T09:35:59.118Z,99.90
2019-02-06T09:38:29.231Z,99.90
2019-02-06T09:41:00.266Z,99.90
2019-02-06T09:43:31.535Z,99.90
2019-02-06T09:46:02.502Z,99.90
2019-02-06T09:48:32.608Z,99.90
2019-02-06T09:51:02.726Z,99.90
2019-02-06T09:53:32.890Z,99.90
2019-02-06T09:56:04.970Z,99.90
2019-02-06T09:58:42.759Z,99.90
2019-02-06T10:01:15.407Z,99.90
2019-02-06T10:03:48.316Z,99.90
2019-02-06T10:06:19.378Z,99.90
2019-02-06T10:08:49.854Z,99.90
2019-02-06T10:11:21.770Z,99.90
2019-02-06T10:13:51.852Z,99.90
2019-02-06T10:16:23.860Z,99.90
2019-02-06T10:18:53.950Z,99.90
2019-02-06T10:21:30.155Z,99.90
2019-02-06T10:24:00.314Z,99.90
2019-02-06T10:26:37.671Z,99.90
2019-02-06T10:29:07.840Z,99.90
2019-02-06T10:31:38.007Z,99.90
2019-02-06T10:34:14.471Z,99.90
2019-02-06T10:36:44.569Z,99.90
2019-02-06T10:39:15.557Z,99.90
2019-02-06T10:41:45.818Z,99.90
2019-02-06T10:44:15.904Z,99.90
2019-02-06T10:46:46.387Z,99.90
2019-02-06T10:49:16.468Z,99.90
2019-02-06T10:51:47.459Z,99.90
2019-02-06T10:54:17.615Z,99.90
2019-02-06T10:57:01.639Z,99.90
2019-02-06T10:59:31.903Z,99.30
2019-02-06T11:02:01.997Z,98.20
2019-02-06T11:04:32.079Z,97.80
2019-02-06T11:07:02.173Z,99.10
2019-02-06T11:09:32.264Z,98.50
2019-02-06T11:12:02.355Z,95.50
2019-02-06T11:14:35.495Z,96.70
2019-02-06T11:17:14.623Z,91.60
2019-02-06T11:19:56.826Z,84.90
2019-02-06T11:22:28.784Z,77.90
2019-02-06T11:24:58.883Z,75.60
2019-02-06T11:27:28.968Z,69.90
2019-02-06T11:29:59.132Z,68.40
2019-02-06T11:32:31.111Z,65.00
2019-02-06T11:35:02.526Z,63.40
2019-02-06T11:37:32.855Z,60.30
2019-02-06T11:40:09.579Z,58.50
2019-02-06T11:42:39.659Z,56.60
2019-02-06T11:45:23.667Z,53.60
2019-02-06T11:47:57.464Z,54.60
2019-02-06T11:50:31.844Z,55.10
2019-02-06T11:53:02.869Z,54.90
2019-02-06T11:55:33.983Z,53.90
2019-02-06T11:58:07.592Z,52.40
2019-02-06T12:00:54.803Z,52.70
2019-02-06T12:03:24.888Z,51.70
2019-02-06T12:05:56.927Z,50.40
2019-02-06T12:08:31.282Z,47.50
2019-02-06T12:11:02.451Z,44.70
2019-02-06T12:13:40.484Z,46.00
2019-02-06T12:16:11.734Z,46.40
2019-02-06T12:18:45.740Z,45.70
2019-02-06T12:21:17.905Z,46.70
2019-02-06T12:23:48.547Z,46.20
2019-02-06T12:26:18.636Z,44.00
2019-02-06T12:28:48.739Z,43.10
2019-02-06T12:31:18.825Z,43.50
2019-02-06T12:33:49.855Z,43.30
2019-02-06T12:36:20.877Z,42.10
2019-02-06T12:38:53.843Z,42.50
2019-02-06T12:41:23.742Z,41.60
2019-02-06T12:43:53.799Z,41.10
2019-02-06T12:46:24.831Z,41.90
2019-02-06T12:48:55.870Z,43.00
2019-02-06T12:51:26.016Z,41.80
2019-02-06T12:53:57.095Z,42.90
2019-02-06T12:56:27.179Z,42.80
2019-02-06T12:58:59.256Z,42.30
2019-02-06T13:01:29.327Z,44.00
2019-02-06T13:03:59.411Z,43.30
2019-02-06T13:06:30.535Z,43.10
2019-02-06T13:09:00.618Z,42.40
2019-02-06T13:11:30.735Z,41.60
2019-02-06T13:14:00.891Z,41.00
2019-02-06T13:16:31.205Z,41.20
2019-02-06T13:19:03.463Z,41.80
2019-02-06T13:21:34.527Z,43.80
2019-02-06T13:24:06.579Z,43.70
2019-02-06T13:26:36.665Z,42.00
2019-02-06T13:29:11.787Z,41.90
2019-02-06T13:31:49.289Z,41.90
2019-02-06T13:34:19.371Z,42.80
2019-02-06T13:36:49.463Z,44.30
2019-02-06T13:39:19.547Z,45.10
2019-02-06T13:41:50.606Z,46.00
2019-02-06T13:44:29.618Z,45.80
2019-02-06T13:47:01.689Z,45.20
2019-02-06T13:49:33.749Z,45.10
2019-02-06T13:52:05.035Z,44.30
2019-02-06T13:54:40.699Z,44.60
2019-02-06T13:57:10.781Z,45.80
2019-02-06T13:59:41.807Z,47.60
2019-02-06T14:02:11.904Z,49.40
2019-02-06T14:04:42.962Z,50.20
2019-02-06T14:07:13.199Z,51.20
2019-02-06T14:09:44.267Z,52.70
2019-02-06T14:12:15.280Z,53.90
2019-02-06T14:14:46.327Z,55.40
2019-02-06T14:17:18.529Z,58.30
2019-02-06T14:19:48.627Z,61.80
2019-02-06T14:22:18.987Z,64.50
2019-02-06T14:24:49.084Z,63.50
2019-02-06T14:27:33.967Z,65.80
2019-02-06T14:30:23.327Z,70.20
2019-02-06T14:33:17.279Z,78.40
2019-02-06T14:35:57.647Z,93.90
2019-02-06T14:38:58.287Z,99.90
2019-02-06T14:41:42.102Z,99.90
2019-02-06T14:44:37.587Z,99.90
2019-02-06T14:47:15.016Z,99.90
2019-02-06T14:50:15.259Z,99.90
2019-02-06T14:53:16.207Z,99.90
2019-02-06T14:56:05.451Z,99.90
2019-02-06T14:59:14.621Z,99.90
2019-02-06T15:02:22.043Z,99.90
2019-02-06T15:05:31.771Z,99.90
2019-02-06T15:08:09.267Z,99.90
2019-02-06T15:10:44.003Z,99.90
2019-02-06T15:13:45.056Z,99.90
2019-02-06T15:16:21.031Z,99.90
2019-02-06T15:19:07.632Z,99.90
2019-02-06T15:21:44.819Z,99.90
2019-02-06T15:24:45.081Z,99.90
2019-02-06T15:27:25.079Z,99.90
2019-02-06T15:29:59.963Z,99.90
2019-02-06T15:32:50.699Z,99.90
2019-02-06T15:35:49.549Z,99.90
2019-02-06T15:38:29.958Z,99.90
2019-02-06T15:41:16.503Z,99.90
2019-02-06T15:43:58.081Z,99.90
2019-02-06T15:46:50.617Z,99.90
2019-02-06T15:49:40.351Z,99.90
2019-02-06T15:52:49.702Z,99.90
2019-02-06T15:55:55.998Z,99.90
2019-02-06T15:58:36.513Z,99.90
2019-02-06T16:01:21.455Z,99.90
2019-02-06T16:04:27.087Z,99.90
2019-02-06T16:07:10.383Z,99.90
2019-02-06T16:10:21.020Z,99.90
2019-02-06T16:13:11.552Z,99.90
2019-02-06T16:15:52.403Z,99.90
2019-02-06T16:18:45.791Z,99.90
2019-02-06T16:21:22.999Z,99.90
2019-02-06T16:24:21.836Z,99.90
2019-02-06T16:27:28.847Z,99.90
2019-02-06T16:30:28.491Z,99.90
2019-02-06T16:33:07.513Z,99.90
2019-02-06T16:36:02.439Z,99.90
2019-02-06T16:38:48.329Z,99.90
2019-02-06T16:41:28.791Z,99.90
2019-02-06T16:44:24.205Z,99.90
2019-02-06T16:47:19.324Z,99.90
2019-02-06T16:50:16.767Z,99.90
2019-02-06T16:53:18.123Z,99.90
2019-02-06T16:56:28.757Z,99.90
2019-02-06T16:59:11.477Z,99.90
2019-02-06T17:01:58.655Z,99.90
2019-02-06T17:04:48.611Z,99.90
2019-02-06T17:07:32.543Z,99.90
2019-02-06T17:10:30.636Z,99.90
2019-02-06T17:13:41.835Z,99.90
2019-02-06T17:16:25.311Z,99.90
2019-02-06T17:19:13.810Z,99.90
2019-02-06T17:22:22.067Z,99.90
2019-02-06T17:25:17.075Z,99.90
2019-02-06T17:28:00.579Z,99.90
2019-02-06T17:30:57.655Z,99.90
2019-02-06T17:33:48.747Z,99.90
2019-02-06T17:36:43.352Z,99.90
2019-02-06T17:39:29.731Z,99.90
2019-02-06T17:42:15.828Z,99.90
2019-02-06T17:45:19.171Z,99.90
2019-02-06T17:47:56.631Z,99.90
2019-02-06T17:50:49.208Z,99.90
2019-02-06T17:53:32.807Z,99.90
2019-02-06T17:56:05.539Z,99.90
2019-02-06T17:58:37.079Z,99.90
2019-02-06T18:01:13.815Z,99.90
2019-02-06T18:03:47.737Z,99.90
2019-02-06T18:06:18.155Z,99.90
2019-02-06T18:08:56.363Z,99.90
2019-02-06T18:11:21.087Z,99.90
2019-02-06T18:13:52.451Z,99.90
2019-02-06T18:16:25.643Z,99.90
2019-02-06T18:18:56.959Z,99.90
2019-02-06T18:21:31.031Z,99.90
2019-02-06T18:24:02.007Z,99.90
2019-02-06T18:26:35.383Z,99.90
2019-02-06T18:29:06.433Z,99.90
2019-02-06T18:31:36.627Z,99.90
2019-02-06T18:34:12.751Z,99.90
2019-02-06T18:36:42.926Z,99.90
2019-02-06T18:39:15.303Z,99.90
2019-02-06T18:41:46.862Z,99.90
2019-02-06T18:44:17.900Z,99.90
2019-02-06T18:46:49.380Z,99.90
2019-02-06T18:49:19.603Z,99.90
2019-02-06T18:51:54.759Z,99.90
2019-02-06T18:54:39.048Z,99.90
2019-02-06T18:57:09.251Z,99.90
2019-02-06T18:59:41.423Z,99.90
2019-02-06T19:02:13.637Z,99.90
2019-02-06T19:04:45.615Z,99.90
2019-02-06T19:07:16.783Z,99.90
2019-02-06T19:09:54.688Z,99.90
2019-02-06T19:12:25.820Z,99.90
2019-02-06T19:14:58.860Z,99.90
2019-02-06T19:17:31.152Z,99.90
2019-02-06T19:20:12.045Z,99.90
2019-02-06T19:22:42.203Z,99.90
2019-02-06T19:25:15.700Z,99.90
2019-02-06T19:27:45.951Z,99.90
2019-02-06T19:30:33.419Z,99.90
2019-02-06T19:33:05.167Z,99.90
2019-02-06T19:35:42.079Z,99.90
2019-02-06T19:38:14.163Z,99.90
2019-02-06T19:40:44.279Z,99.90
2019-02-06T19:43:15.373Z,99.90
2019-02-06T19:45:46.411Z,99.90
2019-02-06T19:48:19.192Z,99.90
2019-02-06T19:50:50.403Z,99.90
2019-02-06T19:53:21.644Z,99.90
2019-02-06T19:55:51.897Z,99.90
2019-02-06T19:58:25.063Z,99.90
2019-02-06T20:00:55.179Z,99.90
2019-02-06T20:03:34.343Z,99.90
2019-02-06T20:06:05.756Z,99.90
2019-02-06T20:08:38.957Z,99.90
2019-02-06T20:11:12.391Z,99.90
2019-02-06T20:13:44.517Z,99.90
2019-02-06T20:16:14.620Z,99.90
2019-02-06T20:18:44.783Z,99.90
2019-02-06T20:21:14.883Z,99.90
2019-02-06T20:23:45.039Z,99.90
2019-02-06T20:26:16.076Z,99.90
2019-02-06T20:28:47.111Z,99.90
2019-02-06T20:31:17.221Z,99.90
2019-02-06T20:33:48.297Z,99.90
2019-02-06T20:36:19.311Z,99.90
2019-02-06T20:38:51.988Z,99.90
2019-02-06T20:41:23.307Z,99.90
2019-02-06T20:43:58.375Z,99.90
2019-02-06T20:46:28.472Z,99.90
2019-02-06T20:48:59.623Z,99.90
2019-02-06T20:51:29.755Z,99.90
2019-02-06T20:53:59.841Z,99.90
2019-02-06T20:56:30.319Z,99.90
2019-02-06T20:59:06.651Z,99.90
2019-02-06T21:01:37.696Z,99.90
2019-02-06T21:04:08.842Z,99.90
2019-02-06T21:06:38.931Z,99.90
2019-02-06T21:09:12.533Z,99.90
2019-02-06T21:11:42.647Z,99.90
2019-02-06T21:14:12.847Z,99.90
2019-02-06T21:16:43.267Z,99.90
2019-02-06T21:19:13.359Z,99.90
2019-02-06T21:21:43.487Z,99.90
2019-02-06T21:24:13.756Z,99.90
2019-02-06T21:26:50.868Z,99.90
2019-02-06T21:29:23.131Z,99.90
2019-02-06T21:31:54.177Z,99.90
2019-02-06T21:34:24.341Z,99.90
2019-02-06T21:36:55.564Z,99.90
2019-02-06T21:39:27.280Z,99.90
2019-02-06T21:41:58.533Z,99.90
2019-02-06T21:44:28.643Z,99.90
2019-02-06T21:46:58.811Z,99.90
2019-02-06T21:49:29.307Z,99.90
2019-02-06T21:51:59.459Z,99.90
2019-02-06T21:54:31.483Z,99.90
2019-02-06T21:57:01.575Z,99.90
2019-02-06T21:59:33.739Z,99.90
2019-02-06T22:02:09.900Z,99.90
2019-02-06T22:04:42.172Z,99.90
2019-02-06T22:07:12.255Z,99.90
2019-02-06T22:09:42.363Z,99.90
2019-02-06T22:12:13.368Z,99.90
2019-02-06T22:14:43.639Z,99.90
2019-02-06T22:17:15.677Z,99.90
2019-02-06T22:19:49.568Z,99.90
2019-02-06T22:22:20.604Z,99.90
2019-02-06T22:24:52.604Z,99.90
2019-02-06T22:27:23.779Z,99.90
2019-02-06T22:29:53.967Z,99.90
2019-02-06T22:32:24.067Z,99.90
2019-02-06T22:34:55.139Z,99.90
2019-02-06T22:37:25.323Z,99.90
2019-02-06T22:39:55.427Z,99.90
2019-02-06T22:42:25.532Z,99.90
2019-02-06T22:44:55.637Z,99.90
2019-02-06T22:47:25.735Z,99.90
2019-02-06T22:49:57.764Z,99.90
2019-02-06T22:52:27.863Z,99.90
2019-02-06T22:54:58.226Z,99.90
2019-02-06T22:57:28.332Z,99.90
2019-02-06T22:59:58.452Z,99.90
2019-02-06T23:02:36.739Z,99.90
2019-02-06T23:05:08.804Z,99.90
2019-02-06T23:07:42.102Z,99.90
2019-02-06T23:10:12.416Z,99.90
2019-02-06T23:12:42.920Z,99.90
2019-02-06T23:15:14.948Z,99.90
2019-02-06T23:17:45.048Z,99.90
2019-02-06T23:20:15.528Z,99.90
2019-02-06T23:22:50.597Z,99.90
2019-02-06T23:25:20.963Z,99.90
2019-02-06T23:27:51.114Z,99.90
2019-02-06T23:30:21.168Z,99.90
2019-02-06T23:32:52.296Z,99.90
2019-02-06T23:35:22.412Z,99.90
2019-02-06T23:37:52.510Z,99.90
2019-02-06T23:40:22.608Z,99.90
2019-02-06T23:42:53.704Z,99.90
2019-02-06T23:45:24.185Z,99.90
2019-02-06T23:47:54.272Z,99.90
2019-02-06T23:50:25.276Z,99.90
2019-02-06T23:52:56.324Z,99.90
2019-02-06T23:55:27.374Z,99.90
2019-02-06T23:57:58.423Z,99.90
