createdAt,value
2018-03-19T00:01:26.231Z,28.00
2018-03-19T00:03:28.881Z,32.23
2018-03-19T00:05:31.503Z,33.23
2018-03-19T00:07:34.183Z,31.80
2018-03-19T00:09:36.826Z,32.77
2018-03-19T00:11:39.446Z,34.90
2018-03-19T00:13:42.106Z,31.03
2018-03-19T00:15:44.736Z,29.70
2018-03-19T00:17:47.409Z,29.83
2018-03-19T00:19:50.054Z,33.43
2018-03-19T00:21:53.477Z,29.40
2018-03-19T00:23:56.136Z,32.70
2018-03-19T00:25:59.526Z,31.63
2018-03-19T00:28:02.154Z,33.00
2018-03-19T00:30:04.765Z,37.73
2018-03-19T00:32:07.554Z,34.63
2018-03-19T00:34:10.965Z,30.47
2018-03-19T00:36:13.610Z,34.17
2018-03-19T00:38:16.330Z,29.20
2018-03-19T00:40:18.993Z,25.50
2018-03-19T00:42:21.666Z,28.70
2018-03-19T00:44:24.318Z,26.53
2018-03-19T00:46:27.847Z,33.83
2018-03-19T00:48:30.521Z,28.60
2018-03-19T00:50:33.249Z,30.83
2018-03-19T00:52:35.855Z,28.27
2018-03-19T00:54:39.294Z,29.90
2018-03-19T00:56:41.963Z,27.57
2018-03-19T00:58:44.608Z,26.20
2018-03-19T01:00:48.026Z,29.33
2018-03-19T01:02:50.649Z,30.17
2018-03-19T01:04:53.300Z,27.70
2018-03-19T01:06:55.922Z,27.93
2018-03-19T01:08:59.305Z,33.70
2018-03-19T01:11:02.008Z,30.53
2018-03-19T01:13:05.444Z,29.40
2018-03-19T01:15:08.109Z,27.23
2018-03-19T01:17:10.770Z,34.40
2018-03-19T01:19:13.402Z,27.10
2018-03-19T01:21:16.061Z,31.63
2018-03-19T01:23:18.704Z,25.07
2018-03-19T01:25:21.374Z,28.50
2018-03-19T01:27:24.018Z,25.87
2018-03-19T01:29:27.454Z,28.50
2018-03-19T01:31:30.075Z,25.97
2018-03-19T01:33:32.704Z,29.57
2018-03-19T01:35:35.323Z,29.80
2018-03-19T01:37:37.957Z,32.77
2018-03-19T01:39:40.585Z,25.20
2018-03-19T01:41:44.000Z,27.83
2018-03-19T01:43:46.661Z,30.10
2018-03-19T01:45:49.301Z,29.63
2018-03-19T01:47:51.947Z,29.83
2018-03-19T01:49:54.599Z,30.43
2018-03-19T01:51:57.244Z,26.60
2018-03-19T01:53:59.895Z,27.63
2018-03-19T01:56:02.522Z,29.33
2018-03-19T01:58:05.134Z,28.97
2018-03-19T02:00:07.858Z,26.27
2018-03-19T02:02:11.282Z,27.17
2018-03-19T02:04:13.930Z,27.37
2018-03-19T02:06:16.676Z,27.63
2018-03-19T02:08:19.301Z,29.40
2018-03-19T02:10:22.035Z,25.93
2018-03-19T02:12:24.668Z,26.47
2018-03-19T02:14:27.369Z,30.27
2018-03-19T02:16:29.983Z,30.90
2018-03-19T02:18:33.428Z,26.43
2018-03-19T02:20:36.069Z,27.43
2018-03-19T02:22:38.766Z,32.57
2018-03-19T02:24:41.430Z,27.30
2018-03-19T02:26:44.077Z,28.57
2018-03-19T02:28:47.562Z,25.90
2018-03-19T02:30:50.200Z,27.73
2018-03-19T02:32:52.847Z,32.37
2018-03-19T02:34:55.499Z,28.73
2018-03-19T02:36:58.900Z,31.57
2018-03-19T02:39:01.535Z,29.60
2018-03-19T02:41:04.161Z,27.33
2018-03-19T02:43:06.801Z,29.40
2018-03-19T02:45:09.556Z,29.33
2018-03-19T02:47:12.210Z,29.73
2018-03-19T02:49:15.594Z,28.70
2018-03-19T02:51:18.218Z,29.93
2018-03-19T02:53:20.920Z,28.97
2018-03-19T02:55:24.324Z,36.47
2018-03-19T02:57:26.989Z,32.50
2018-03-19T02:59:30.419Z,29.73
2018-03-19T03:01:33.036Z,26.97
2018-03-19T03:03:36.527Z,35.47
2018-03-19T03:05:39.173Z,29.47
2018-03-19T03:07:42.548Z,33.00
2018-03-19T03:09:45.186Z,27.83
2018-03-19T03:11:47.851Z,29.37
2018-03-19T03:13:50.523Z,31.20
2018-03-19T03:15:53.170Z,26.67
2018-03-19T03:17:55.794Z,34.90
2018-03-19T03:19:59.210Z,31.73
2018-03-19T03:22:01.844Z,34.47
2018-03-19T03:24:04.451Z,29.80
2018-03-19T03:26:07.140Z,31.73
2018-03-19T03:28:09.787Z,38.83
2018-03-19T03:30:12.382Z,31.40
2018-03-19T03:32:15.021Z,31.17
2018-03-19T03:34:17.703Z,30.20
2018-03-19T03:36:21.132Z,30.17
2018-03-19T03:38:24.062Z,30.43
2018-03-19T03:40:26.680Z,35.80
2018-03-19T03:42:30.060Z,32.20
2018-03-19T03:44:32.758Z,32.83
2018-03-19T03:46:35.395Z,29.53
2018-03-19T03:48:38.031Z,30.53
2018-03-19T03:50:40.677Z,33.87
2018-03-19T03:52:43.296Z,30.93
2018-03-19T03:54:46.767Z,32.13
2018-03-19T03:56:49.414Z,33.17
2018-03-19T03:58:52.858Z,33.33
2018-03-19T04:00:55.490Z,34.80
2018-03-19T04:02:58.125Z,36.70
2018-03-19T04:05:00.818Z,32.20
2018-03-19T04:07:03.462Z,40.37
2018-03-19T04:09:06.078Z,30.43
2018-03-19T04:11:08.741Z,30.03
2018-03-19T04:13:11.370Z,35.00
2018-03-19T04:15:14.006Z,34.13
2018-03-19T04:17:17.498Z,32.90
2018-03-19T04:19:20.268Z,37.30
2018-03-19T04:21:22.902Z,37.13
2018-03-19T04:23:25.691Z,33.83
2018-03-19T04:25:28.349Z,40.63
2018-03-19T04:27:31.029Z,35.37
2018-03-19T04:29:33.662Z,39.03
2018-03-19T04:31:36.361Z,35.37
2018-03-19T04:33:39.069Z,35.87
2018-03-19T04:35:42.466Z,41.37
2018-03-19T04:37:45.094Z,39.83
2018-03-19T04:39:47.720Z,38.00
2018-03-19T04:41:50.366Z,46.20
2018-03-19T04:43:53.047Z,37.60
2018-03-19T04:45:55.697Z,38.60
2018-03-19T04:47:58.334Z,37.93
2018-03-19T04:50:00.996Z,35.80
2018-03-19T04:52:03.623Z,37.03
2018-03-19T04:54:06.301Z,37.33
2018-03-19T04:56:09.751Z,39.67
2018-03-19T04:58:12.387Z,41.33
2018-03-19T05:00:15.167Z,39.53
2018-03-19T05:02:17.821Z,40.47
2018-03-19T05:04:21.215Z,40.20
2018-03-19T05:06:23.845Z,39.57
2018-03-19T05:08:26.502Z,45.37
2018-03-19T05:10:29.902Z,43.33
2018-03-19T05:12:32.574Z,39.13
2018-03-19T05:14:35.233Z,35.70
2018-03-19T05:16:37.871Z,37.23
2018-03-19T05:18:41.307Z,42.17
2018-03-19T05:20:43.977Z,37.80
2018-03-19T05:22:46.686Z,36.00
2018-03-19T05:24:49.320Z,42.60
2018-03-19T05:26:52.007Z,37.43
2018-03-19T05:28:54.653Z,34.83
2018-03-19T05:30:57.287Z,35.70
2018-03-19T05:32:59.949Z,38.27
2018-03-19T05:35:02.569Z,42.07
2018-03-19T05:37:05.185Z,41.27
2018-03-19T05:39:07.810Z,40.50
2018-03-19T05:41:10.470Z,41.90
2018-03-19T05:43:13.122Z,38.50
2018-03-19T05:45:15.778Z,36.40
2018-03-19T05:47:18.414Z,37.57
2018-03-19T05:49:21.034Z,32.13
2018-03-19T05:51:23.673Z,41.53
2018-03-19T05:53:26.382Z,34.67
2018-03-19T05:55:28.994Z,40.83
2018-03-19T05:57:31.609Z,39.13
2018-03-19T05:59:34.296Z,32.37
2018-03-19T06:01:38.436Z,35.07
2018-03-19T06:03:41.847Z,34.87
2018-03-19T06:05:45.421Z,33.77
2018-03-19T06:07:48.833Z,34.87
2018-03-19T06:09:51.504Z,41.77
2018-03-19T06:11:54.174Z,40.43
2018-03-19T06:13:57.598Z,35.67
2018-03-19T06:16:00.261Z,39.37
2018-03-19T06:18:02.982Z,35.17
2018-03-19T06:20:05.608Z,37.10
2018-03-19T06:22:08.271Z,41.90
2018-03-19T06:24:10.934Z,43.07
2018-03-19T06:26:13.584Z,41.93
2018-03-19T06:28:17.004Z,37.10
2018-03-19T06:30:19.673Z,37.63
2018-03-19T06:32:22.315Z,37.90
2018-03-19T06:34:25.074Z,36.20
2018-03-19T06:36:27.913Z,34.07
2018-03-19T06:38:30.537Z,35.90
2018-03-19T06:40:33.228Z,35.67
2018-03-19T06:42:36.040Z,41.17
2018-03-19T06:44:38.797Z,33.90
2018-03-19T06:46:41.446Z,56.03
2018-03-19T06:48:44.054Z,63.63
2018-03-19T06:50:47.418Z,142.87
2018-03-19T06:52:50.080Z,109.63
2018-03-19T06:54:52.695Z,65.83
2018-03-19T06:56:55.317Z,62.70
2018-03-19T06:58:57.942Z,58.60
2018-03-19T07:01:01.339Z,37.43
2018-03-19T07:03:04.752Z,42.20
2018-03-19T07:05:07.416Z,67.67
2018-03-19T07:07:10.059Z,45.97
2018-03-19T07:09:12.692Z,41.93
2018-03-19T07:11:15.304Z,49.37
2018-03-19T07:13:18.043Z,48.23
2018-03-19T07:15:20.695Z,42.20
2018-03-19T07:17:24.082Z,41.43
2018-03-19T07:19:27.627Z,35.07
2018-03-19T07:21:30.282Z,39.37
2018-03-19T07:23:32.930Z,50.47
2018-03-19T07:25:35.547Z,43.20
2018-03-19T07:27:38.177Z,38.63
2018-03-19T07:29:41.609Z,49.17
2018-03-19T07:31:44.237Z,42.57
2018-03-19T07:33:46.859Z,45.50
2018-03-19T07:35:49.598Z,36.97
2018-03-19T07:37:52.210Z,36.17
2018-03-19T07:39:54.861Z,41.73
2018-03-19T07:41:58.047Z,37.97
2018-03-19T07:44:00.690Z,40.37
2018-03-19T07:46:03.371Z,33.90
2018-03-19T07:48:06.036Z,36.50
2018-03-19T07:50:08.645Z,37.30
2018-03-19T07:52:12.039Z,36.17
2018-03-19T07:54:15.140Z,40.53
2018-03-19T07:56:17.787Z,33.83
2018-03-19T07:58:21.211Z,39.27
2018-03-19T08:00:23.882Z,38.03
2018-03-19T08:02:26.546Z,36.17
2018-03-19T08:04:29.938Z,36.83
2018-03-19T08:06:33.717Z,37.90
2018-03-19T08:08:36.369Z,39.17
2018-03-19T08:10:38.990Z,38.87
2018-03-19T08:12:42.431Z,38.73
2018-03-19T08:14:45.058Z,41.20
2018-03-19T08:16:47.941Z,35.03
2018-03-19T08:18:51.346Z,38.30
2018-03-19T08:20:54.000Z,36.33
2018-03-19T08:22:57.408Z,38.70
2018-03-19T08:25:00.061Z,36.27
2018-03-19T08:27:06.547Z,37.33
2018-03-19T08:29:09.215Z,37.33
2018-03-19T08:31:12.007Z,35.73
2018-03-19T08:33:14.641Z,42.43
2018-03-19T08:35:17.316Z,35.63
2018-03-19T08:37:19.936Z,34.53
2018-03-19T08:39:22.563Z,34.93
2018-03-19T08:41:25.208Z,41.50
2018-03-19T08:43:27.923Z,38.73
2018-03-19T08:45:30.625Z,33.93
2018-03-19T08:47:33.274Z,37.87
2018-03-19T08:49:35.899Z,35.57
2018-03-19T08:51:38.592Z,32.93
2018-03-19T08:53:41.252Z,37.53
2018-03-19T08:55:43.896Z,36.33
2018-03-19T08:57:46.577Z,43.63
2018-03-19T08:59:49.209Z,42.80
2018-03-19T09:01:51.897Z,42.93
2018-03-19T09:03:55.673Z,40.53
2018-03-19T09:05:58.284Z,35.30
2018-03-19T09:08:00.902Z,35.37
2018-03-19T09:10:03.644Z,39.77
2018-03-19T09:12:06.290Z,31.77
2018-03-19T09:14:08.974Z,36.07
2018-03-19T09:16:11.601Z,35.63
2018-03-19T09:18:14.996Z,34.10
2018-03-19T09:20:17.629Z,36.83
2018-03-19T09:22:20.260Z,37.17
2018-03-19T09:24:22.929Z,33.50
2018-03-19T09:26:25.559Z,37.60
2018-03-19T09:28:28.166Z,33.80
2018-03-19T09:30:31.554Z,37.20
2018-03-19T09:32:34.926Z,32.87
2018-03-19T09:34:37.599Z,36.20
2018-03-19T09:36:40.348Z,37.67
2018-03-19T09:38:42.916Z,34.43
2018-03-19T09:40:45.579Z,39.00
2018-03-19T09:42:48.214Z,32.53
2018-03-19T09:44:50.807Z,42.50
2018-03-19T09:46:54.213Z,41.67
2018-03-19T09:48:56.843Z,37.20
2018-03-19T09:50:59.470Z,35.87
2018-03-19T09:53:02.215Z,35.07
2018-03-19T09:55:04.882Z,43.27
2018-03-19T09:57:07.489Z,41.57
2018-03-19T09:59:10.125Z,36.97
2018-03-19T10:01:12.795Z,37.50
2018-03-19T10:03:16.317Z,34.17
2018-03-19T10:05:18.966Z,38.77
2018-03-19T10:07:21.622Z,44.57
2018-03-19T10:09:24.378Z,41.87
2018-03-19T10:11:27.014Z,40.17
2018-03-19T10:13:29.623Z,35.63
2018-03-19T10:15:32.265Z,40.00
2018-03-19T10:17:35.039Z,40.13
2018-03-19T10:19:37.708Z,42.70
2018-03-19T10:21:40.837Z,41.30
2018-03-19T10:23:43.485Z,41.37
2018-03-19T10:25:46.127Z,36.53
2018-03-19T10:27:48.764Z,45.93
2018-03-19T10:29:51.382Z,38.77
2018-03-19T10:31:54.018Z,40.03
2018-03-19T10:33:56.637Z,41.60
2018-03-19T10:35:59.247Z,38.93
2018-03-19T10:38:02.674Z,36.20
2018-03-19T10:40:05.283Z,38.73
2018-03-19T10:42:07.894Z,38.27
2018-03-19T10:44:12.767Z,44.93
2018-03-19T10:46:15.424Z,39.83
2018-03-19T10:48:18.063Z,37.77
2018-03-19T10:50:21.541Z,39.27
2018-03-19T10:52:24.376Z,43.30
2018-03-19T10:54:27.277Z,43.37
2018-03-19T10:56:29.904Z,38.83
2018-03-19T10:58:32.545Z,39.63
2018-03-19T11:00:35.182Z,39.50
2018-03-19T11:02:43.428Z,44.30
2018-03-19T11:04:51.710Z,40.67
2018-03-19T11:07:00.011Z,43.83
2018-03-19T11:09:08.269Z,37.13
2018-03-19T11:11:11.708Z,38.93
2018-03-19T11:13:15.378Z,45.53
2018-03-19T11:15:18.074Z,36.70
2018-03-19T11:17:21.456Z,38.50
2018-03-19T11:19:24.081Z,37.20
2018-03-19T11:21:26.999Z,37.80
2018-03-19T11:23:30.416Z,38.77
2018-03-19T11:25:33.056Z,41.03
2018-03-19T11:27:35.685Z,37.60
2018-03-19T11:29:38.306Z,41.87
2018-03-19T11:31:40.970Z,42.97
2018-03-19T11:33:43.593Z,40.77
2018-03-19T11:35:46.202Z,41.93
2018-03-19T11:37:48.923Z,36.13
2018-03-19T11:39:51.547Z,39.13
2018-03-19T11:41:54.189Z,42.87
2018-03-19T11:43:56.825Z,45.80
2018-03-19T11:45:59.575Z,34.60
2018-03-19T11:48:03.174Z,40.63
2018-03-19T11:50:05.801Z,40.20
2018-03-19T11:52:09.282Z,38.67
2018-03-19T11:54:12.703Z,37.13
2018-03-19T11:56:15.332Z,39.83
2018-03-19T11:58:18.184Z,39.47
2018-03-19T12:00:21.539Z,36.17
2018-03-19T12:02:24.235Z,37.73
2018-03-19T12:04:26.910Z,35.00
2018-03-19T12:06:30.922Z,34.90
2018-03-19T12:08:33.586Z,33.80
2018-03-19T12:10:36.343Z,36.67
2018-03-19T12:12:39.842Z,35.30
2018-03-19T12:14:43.261Z,36.33
2018-03-19T12:16:45.882Z,37.43
2018-03-19T12:18:48.517Z,37.90
2018-03-19T12:20:51.151Z,47.90
2018-03-19T12:22:53.871Z,42.20
2018-03-19T12:24:56.530Z,39.57
2018-03-19T12:26:59.165Z,42.97
2018-03-19T12:29:01.819Z,39.80
2018-03-19T12:31:04.417Z,40.50
2018-03-19T12:33:07.052Z,39.50
2018-03-19T12:35:10.518Z,37.87
2018-03-19T12:37:13.928Z,36.00
2018-03-19T12:39:16.553Z,35.27
2018-03-19T12:41:19.248Z,41.57
2018-03-19T12:43:22.670Z,37.17
2018-03-19T12:45:25.373Z,37.60
2018-03-19T12:47:28.631Z,39.27
2018-03-19T12:49:31.271Z,35.97
2018-03-19T12:51:33.928Z,37.87
2018-03-19T12:53:37.422Z,37.97
2018-03-19T12:55:40.035Z,43.80
2018-03-19T12:57:43.437Z,44.13
2018-03-19T12:59:46.838Z,44.70
2018-03-19T13:01:49.513Z,42.40
2018-03-19T13:03:52.991Z,41.00
2018-03-19T13:05:56.413Z,44.77
2018-03-19T13:07:59.049Z,45.33
2018-03-19T13:10:02.037Z,40.23
2018-03-19T13:12:05.456Z,45.10
2018-03-19T13:14:08.113Z,43.73
2018-03-19T13:16:11.563Z,41.50
2018-03-19T13:18:14.228Z,45.07
2018-03-19T13:20:16.891Z,43.67
2018-03-19T13:22:20.514Z,41.10
2018-03-19T13:24:23.406Z,43.40
2018-03-19T13:26:26.205Z,42.13
2018-03-19T13:28:28.957Z,47.53
2018-03-19T13:30:31.910Z,39.90
2018-03-19T13:32:34.831Z,44.57
2018-03-19T13:34:39.172Z,43.93
2018-03-19T13:36:41.797Z,44.37
2018-03-19T13:38:44.653Z,47.53
2018-03-19T13:40:47.622Z,39.53
2018-03-19T13:42:51.329Z,41.13
2018-03-19T13:44:54.763Z,44.27
2018-03-19T13:46:57.550Z,37.80
2018-03-19T13:49:01.115Z,70.17
2018-03-19T13:51:03.757Z,46.13
2018-03-19T13:53:07.410Z,38.10
2018-03-19T13:55:11.098Z,45.87
2018-03-19T13:57:13.858Z,43.77
2018-03-19T13:59:17.262Z,38.93
2018-03-19T14:01:20.015Z,43.23
2018-03-19T14:03:23.488Z,42.00
2018-03-19T14:05:26.092Z,42.60
2018-03-19T14:07:29.602Z,47.67
2018-03-19T14:09:32.252Z,39.53
2018-03-19T14:11:34.885Z,43.30
2018-03-19T14:13:37.489Z,41.73
2018-03-19T14:15:40.151Z,43.13
2018-03-19T14:17:42.801Z,39.87
2018-03-19T14:19:45.496Z,42.07
2018-03-19T14:21:48.133Z,42.00
2018-03-19T14:23:50.761Z,38.50
2018-03-19T14:25:53.443Z,42.63
2018-03-19T14:27:56.196Z,39.80
2018-03-19T14:29:59.537Z,38.27
2018-03-19T14:32:03.220Z,42.73
2018-03-19T14:34:05.854Z,39.93
2018-03-19T14:36:08.496Z,44.13
2018-03-19T14:38:11.154Z,42.17
2018-03-19T14:40:13.823Z,42.87
2018-03-19T14:42:16.473Z,44.40
2018-03-19T14:44:20.439Z,40.77
2018-03-19T14:46:23.173Z,52.93
2018-03-19T14:48:26.483Z,42.07
2018-03-19T14:50:29.950Z,41.10
2018-03-19T14:52:32.549Z,42.20
2018-03-19T14:54:35.202Z,56.50
2018-03-19T14:56:37.903Z,42.17
2018-03-19T14:58:40.492Z,43.13
2018-03-19T15:00:43.149Z,36.67
2018-03-19T15:02:46.562Z,40.43
2018-03-19T15:04:49.942Z,43.00
2018-03-19T15:06:53.966Z,41.23
2018-03-19T15:08:56.614Z,43.87
2018-03-19T15:10:59.277Z,41.50
2018-03-19T15:13:02.010Z,46.73
2018-03-19T15:15:04.668Z,43.20
2018-03-19T15:17:08.071Z,39.83
2018-03-19T15:19:11.081Z,45.53
2018-03-19T15:21:13.712Z,47.00
2018-03-19T15:23:17.202Z,43.30
2018-03-19T15:25:20.593Z,47.03
2018-03-19T15:27:23.266Z,36.60
2018-03-19T15:29:26.688Z,46.53
2018-03-19T15:31:29.471Z,39.17
2018-03-19T15:33:32.119Z,39.93
2018-03-19T15:35:35.540Z,43.03
2018-03-19T15:37:38.160Z,47.23
2018-03-19T15:39:40.948Z,53.00
2018-03-19T15:41:43.592Z,47.17
2018-03-19T15:43:46.254Z,55.97
2018-03-19T15:45:48.900Z,55.30
2018-03-19T15:47:51.636Z,52.97
2018-03-19T15:49:54.275Z,55.77
2018-03-19T15:51:56.949Z,46.93
2018-03-19T15:53:59.613Z,38.37
2018-03-19T15:56:02.305Z,38.70
2018-03-19T15:58:04.929Z,38.87
2018-03-19T16:00:07.557Z,36.23
2018-03-19T16:02:10.281Z,41.10
2018-03-19T16:04:12.905Z,31.60
2018-03-19T16:06:15.564Z,32.90
2018-03-19T16:08:18.978Z,30.17
2018-03-19T16:10:22.431Z,32.00
2018-03-19T16:12:25.067Z,31.40
2018-03-19T16:14:27.687Z,44.30
2018-03-19T16:16:30.328Z,36.60
2018-03-19T16:18:32.960Z,33.87
2018-03-19T16:20:35.573Z,34.67
2018-03-19T16:22:38.330Z,34.13
2018-03-19T16:24:41.073Z,31.93
2018-03-19T16:26:44.465Z,29.60
2018-03-19T16:28:47.103Z,29.73
2018-03-19T16:30:49.721Z,27.33
2018-03-19T16:32:53.153Z,30.77
2018-03-19T16:34:55.780Z,26.63
2018-03-19T16:36:59.246Z,24.67
2018-03-19T16:39:01.867Z,25.57
2018-03-19T16:41:05.298Z,26.63
2018-03-19T16:43:07.948Z,28.20
2018-03-19T16:45:10.606Z,24.07
2018-03-19T16:47:13.989Z,22.00
2018-03-19T16:49:17.457Z,25.90
2018-03-19T16:51:20.120Z,25.73
2018-03-19T16:53:22.773Z,27.57
2018-03-19T16:55:25.432Z,23.00
2018-03-19T16:57:28.072Z,24.50
2018-03-19T16:59:30.762Z,32.33
2018-03-19T17:01:34.226Z,30.20
2018-03-19T17:03:36.903Z,30.60
2018-03-19T17:05:39.566Z,27.53
2018-03-19T17:07:42.192Z,29.43
2018-03-19T17:09:45.603Z,34.73
2018-03-19T17:11:48.274Z,32.47
2018-03-19T17:13:51.685Z,38.60
2018-03-19T17:15:54.357Z,34.03
2018-03-19T17:17:56.972Z,40.83
2018-03-19T17:19:59.625Z,36.40
2018-03-19T17:22:02.250Z,29.27
2018-03-19T17:24:04.860Z,28.23
2018-03-19T17:26:07.481Z,27.30
2018-03-19T17:28:10.079Z,29.50
2018-03-19T17:30:12.698Z,27.07
2018-03-19T17:32:15.440Z,28.20
2018-03-19T17:34:19.236Z,28.97
2018-03-19T17:36:21.862Z,28.83
2018-03-19T17:38:24.531Z,29.63
2018-03-19T17:40:27.167Z,29.97
2018-03-19T17:42:30.680Z,30.17
2018-03-19T17:44:33.292Z,30.03
2018-03-19T17:46:36.052Z,31.80
2018-03-19T17:48:39.603Z,35.07
2018-03-19T17:50:42.230Z,43.43
2018-03-19T17:52:44.846Z,40.33
2018-03-19T17:54:47.489Z,31.70
2018-03-19T17:56:50.149Z,56.33
2018-03-19T17:58:54.057Z,46.07
2018-03-19T18:00:56.698Z,38.83
2018-03-19T18:03:00.105Z,29.97
2018-03-19T18:05:02.781Z,28.63
2018-03-19T18:07:05.417Z,27.40
2018-03-19T18:09:08.705Z,26.30
2018-03-19T18:11:13.103Z,27.03
2018-03-19T18:13:16.070Z,25.77
2018-03-19T18:15:19.612Z,27.00
2018-03-19T18:17:22.278Z,28.77
2018-03-19T18:19:24.914Z,30.70
2018-03-19T18:21:27.652Z,28.93
2018-03-19T18:23:30.564Z,30.23
2018-03-19T18:25:33.281Z,30.53
2018-03-19T18:27:36.062Z,31.90
2018-03-19T18:29:38.760Z,32.83
2018-03-19T18:31:41.468Z,29.47
2018-03-19T18:33:44.162Z,35.80
2018-03-19T18:35:46.861Z,44.70
2018-03-19T18:37:49.533Z,67.87
2018-03-19T18:39:52.179Z,168.87
2018-03-19T18:41:55.692Z,479.87
2018-03-19T18:43:58.495Z,811.20
2018-03-19T18:46:01.201Z,283.03
2018-03-19T18:48:04.616Z,87.93
2018-03-19T18:50:07.268Z,42.30
2018-03-19T18:52:10.737Z,33.83
2018-03-19T18:54:14.297Z,28.43
2018-03-19T18:56:17.357Z,29.37
2018-03-19T18:58:20.070Z,29.50
2018-03-19T19:00:22.795Z,30.93
2018-03-19T19:02:25.481Z,27.03
2018-03-19T19:04:28.153Z,28.60
2018-03-19T19:06:30.905Z,27.50
2018-03-19T19:08:33.597Z,38.07
2018-03-19T19:10:36.333Z,28.80
2018-03-19T19:12:39.002Z,28.10
2018-03-19T19:14:41.798Z,26.83
2018-03-19T19:16:44.487Z,31.10
2018-03-19T19:18:47.157Z,29.80
2018-03-19T19:20:49.808Z,28.00
2018-03-19T19:22:52.446Z,28.77
2018-03-19T19:24:55.886Z,29.47
2018-03-19T19:26:58.727Z,29.07
2018-03-19T19:29:02.156Z,33.97
2018-03-19T19:31:04.819Z,36.83
2018-03-19T19:33:07.586Z,52.27
2018-03-19T19:35:10.243Z,42.50
2018-03-19T19:37:12.903Z,42.63
2018-03-19T19:39:15.523Z,34.93
2018-03-19T19:41:18.169Z,35.37
2018-03-19T19:43:21.572Z,31.67
2018-03-19T19:45:24.997Z,28.47
2018-03-19T19:47:27.676Z,34.57
2018-03-19T19:49:30.375Z,27.40
2018-03-19T19:51:33.207Z,32.73
2018-03-19T19:53:35.873Z,27.03
2018-03-19T19:55:39.308Z,33.17
2018-03-19T19:57:41.975Z,30.73
2018-03-19T19:59:44.608Z,31.03
2018-03-19T20:01:47.261Z,26.50
2018-03-19T20:03:49.988Z,24.77
2018-03-19T20:05:52.679Z,26.83
2018-03-19T20:07:55.384Z,54.27
2018-03-19T20:09:58.089Z,46.30
2018-03-19T20:12:00.840Z,27.87
2018-03-19T20:14:03.588Z,218.70
2018-03-19T20:16:06.297Z,76.23
2018-03-19T20:18:08.985Z,51.43
2018-03-19T20:20:11.679Z,38.83
2018-03-19T20:22:14.321Z,28.63
2018-03-19T20:24:16.949Z,26.43
2018-03-19T20:26:19.627Z,26.97
2018-03-19T20:28:22.263Z,24.27
2018-03-19T20:30:24.980Z,29.43
2018-03-19T20:32:28.410Z,26.87
2018-03-19T20:34:31.076Z,30.57
2018-03-19T20:36:33.762Z,23.27
2018-03-19T20:38:36.388Z,37.40
2018-03-19T20:40:39.039Z,37.10
2018-03-19T20:42:41.687Z,26.10
2018-03-19T20:44:44.329Z,30.43
2018-03-19T20:46:47.761Z,29.60
2018-03-19T20:48:50.387Z,25.63
2018-03-19T20:50:53.035Z,26.20
2018-03-19T20:52:55.687Z,25.87
2018-03-19T20:54:58.368Z,25.23
2018-03-19T20:57:01.016Z,25.27
2018-03-19T20:59:03.674Z,23.27
2018-03-19T21:01:07.099Z,31.40
2018-03-19T21:03:09.722Z,28.90
2018-03-19T21:05:12.333Z,29.67
2018-03-19T21:07:14.978Z,26.70
2018-03-19T21:09:17.619Z,26.33
2018-03-19T21:11:22.330Z,24.43
2018-03-19T21:13:25.010Z,26.77
2018-03-19T21:15:27.679Z,30.93
2018-03-19T21:17:30.322Z,29.33
2018-03-19T21:19:32.966Z,27.90
2018-03-19T21:21:35.616Z,26.63
2018-03-19T21:23:39.541Z,27.50
2018-03-19T21:25:42.257Z,27.07
2018-03-19T21:27:44.893Z,30.03
2018-03-19T21:29:47.639Z,29.33
2018-03-19T21:31:50.276Z,26.60
2018-03-19T21:33:52.947Z,33.07
2018-03-19T21:35:57.773Z,26.47
2018-03-19T21:38:01.155Z,34.07
2018-03-19T21:40:03.786Z,33.43
2018-03-19T21:42:06.426Z,32.70
2018-03-19T21:44:09.841Z,29.03
2018-03-19T21:46:12.541Z,32.63
2018-03-19T21:48:15.188Z,32.30
2018-03-19T21:50:17.867Z,26.97
2018-03-19T21:52:20.473Z,35.10
2018-03-19T21:54:23.222Z,30.07
2018-03-19T21:56:25.916Z,38.17
2018-03-19T21:58:28.609Z,31.97
2018-03-19T22:00:31.248Z,28.20
2018-03-19T22:02:33.904Z,32.73
2018-03-19T22:04:36.599Z,33.13
2018-03-19T22:06:39.453Z,39.60
2018-03-19T22:08:42.196Z,27.27
2018-03-19T22:10:44.870Z,36.17
2018-03-19T22:12:47.565Z,35.70
2018-03-19T22:14:50.207Z,31.53
2018-03-19T22:16:52.881Z,34.83
2018-03-19T22:18:55.574Z,29.77
2018-03-19T22:20:58.220Z,33.47
2018-03-19T22:23:00.887Z,37.47
2018-03-19T22:25:03.619Z,31.07
2018-03-19T22:27:06.259Z,28.60
2018-03-19T22:29:08.879Z,32.77
2018-03-19T22:31:11.559Z,32.53
2018-03-19T22:33:14.311Z,31.77
2018-03-19T22:35:17.040Z,31.53
2018-03-19T22:37:20.571Z,32.83
2018-03-19T22:39:23.208Z,29.77
2018-03-19T22:41:25.841Z,35.07
2018-03-19T22:43:28.651Z,33.73
2018-03-19T22:45:32.114Z,39.20
2018-03-19T22:47:34.763Z,32.87
2018-03-19T22:49:37.406Z,30.93
2018-03-19T22:51:40.807Z,33.73
2018-03-19T22:53:43.459Z,33.37
2018-03-19T22:55:46.127Z,32.50
2018-03-19T22:57:48.834Z,31.13
2018-03-19T22:59:51.486Z,30.47
2018-03-19T23:01:54.115Z,28.67
2018-03-19T23:03:56.734Z,30.00
2018-03-19T23:05:59.370Z,32.23
2018-03-19T23:08:02.062Z,31.07
2018-03-19T23:10:04.703Z,34.80
2018-03-19T23:12:07.359Z,34.37
2018-03-19T23:14:10.089Z,30.67
2018-03-19T23:16:12.711Z,30.57
2018-03-19T23:18:16.108Z,33.73
2018-03-19T23:20:19.492Z,31.97
2018-03-19T23:22:22.885Z,37.87
2018-03-19T23:24:26.368Z,36.93
2018-03-19T23:26:29.064Z,37.67
2018-03-19T23:28:31.690Z,28.20
2018-03-19T23:30:34.342Z,35.10
2018-03-19T23:32:37.057Z,36.47
2018-03-19T23:34:39.704Z,31.10
2018-03-19T23:36:42.330Z,35.47
2018-03-19T23:38:45.810Z,36.73
2018-03-19T23:40:48.529Z,32.33
2018-03-19T23:42:51.338Z,34.43
2018-03-19T23:44:53.951Z,35.60
2018-03-19T23:46:56.598Z,32.60
2018-03-19T23:48:59.278Z,30.50
2018-03-19T23:51:01.948Z,32.50
2018-03-19T23:53:04.746Z,31.10
2018-03-19T23:55:07.374Z,28.90
2018-03-19T23:57:10.031Z,28.53
2018-03-19T23:59:13.475Z,29.37
