createdAt,value
2018-12-13T00:00:14.930Z,0.00
2018-12-13T00:01:14.903Z,0.00
2018-12-13T00:02:14.881Z,0.00
2018-12-13T00:03:14.862Z,0.00
2018-12-13T00:04:14.845Z,0.00
2018-12-13T00:05:14.810Z,0.00
2018-12-13T00:06:14.790Z,0.00
2018-12-13T00:07:14.768Z,0.00
2018-12-13T00:08:14.744Z,0.00
2018-12-13T00:09:14.725Z,0.00
2018-12-13T00:10:14.718Z,0.00
2018-12-13T00:11:14.674Z,0.00
2018-12-13T00:12:14.664Z,0.00
2018-12-13T00:13:14.627Z,0.00
2018-12-13T00:14:14.609Z,0.00
2018-12-13T00:15:14.581Z,0.00
2018-12-13T00:16:14.561Z,0.00
2018-12-13T00:17:14.539Z,0.00
2018-12-13T00:18:14.513Z,0.00
2018-12-13T00:19:14.503Z,0.00
2018-12-13T00:20:14.470Z,0.00
2018-12-13T00:21:14.442Z,0.00
2018-12-13T00:22:14.418Z,0.00
2018-12-13T00:23:14.395Z,0.00
2018-12-13T00:24:14.375Z,0.00
2018-12-13T00:25:14.350Z,0.00
2018-12-13T00:26:14.327Z,0.00
2018-12-13T00:27:14.312Z,0.00
2018-12-13T00:28:14.280Z,0.00
2018-12-13T00:29:14.261Z,0.00
2018-12-13T00:30:14.238Z,0.00
2018-12-13T00:31:14.216Z,0.00
2018-12-13T00:32:14.190Z,0.00
2018-12-13T00:33:14.166Z,0.00
2018-12-13T00:34:14.138Z,0.00
2018-12-13T00:35:14.119Z,0.00
2018-12-13T00:36:14.099Z,0.00
2018-12-13T00:37:14.078Z,0.00
2018-12-13T00:38:14.051Z,0.00
2018-12-13T00:39:14.036Z,0.00
2018-12-13T00:40:14.005Z,0.00
2018-12-13T00:41:13.987Z,0.00
2018-12-13T00:42:13.955Z,0.00
2018-12-13T00:43:13.940Z,0.00
2018-12-13T00:44:13.908Z,0.00
2018-12-13T00:45:13.894Z,0.00
2018-12-13T00:46:13.866Z,0.00
2018-12-13T00:47:13.836Z,0.00
2018-12-13T00:48:13.830Z,0.00
2018-12-13T00:49:13.800Z,0.00
2018-12-13T00:50:13.781Z,0.00
2018-12-13T00:51:13.751Z,0.00
2018-12-13T00:52:13.731Z,0.00
2018-12-13T00:53:13.705Z,0.00
2018-12-13T00:54:13.678Z,0.00
2018-12-13T00:55:13.659Z,0.00
2018-12-13T00:56:13.635Z,0.00
2018-12-13T00:57:13.617Z,0.00
2018-12-13T00:58:13.591Z,0.00
2018-12-13T00:59:13.576Z,0.00
2018-12-13T01:00:13.542Z,0.00
2018-12-13T01:01:13.522Z,0.00
2018-12-13T01:02:13.498Z,0.00
2018-12-13T01:03:13.480Z,0.00
2018-12-13T01:04:13.455Z,0.00
2018-12-13T01:05:13.428Z,0.00
2018-12-13T01:06:13.403Z,0.00
2018-12-13T01:07:13.383Z,0.00
2018-12-13T01:08:13.367Z,0.00
2018-12-13T01:09:13.339Z,0.00
2018-12-13T01:10:13.312Z,0.00
2018-12-13T01:11:13.295Z,0.00
2018-12-13T01:12:13.271Z,0.00
2018-12-13T01:13:13.249Z,0.00
2018-12-13T01:14:13.233Z,0.00
2018-12-13T01:15:13.199Z,0.00
2018-12-13T01:16:13.177Z,0.00
2018-12-13T01:17:13.160Z,0.00
2018-12-13T01:18:13.133Z,0.00
2018-12-13T01:19:13.111Z,0.00
2018-12-13T01:20:13.087Z,0.00
2018-12-13T01:21:13.070Z,0.00
2018-12-13T01:22:13.040Z,0.00
2018-12-13T01:23:13.023Z,0.00
2018-12-13T01:24:13.005Z,0.00
2018-12-13T01:25:12.973Z,0.00
2018-12-13T01:26:12.953Z,0.00
2018-12-13T01:27:12.930Z,0.00
2018-12-13T01:28:12.915Z,0.00
2018-12-13T01:29:12.878Z,0.00
2018-12-13T01:30:12.862Z,0.00
2018-12-13T01:31:12.835Z,0.00
2018-12-13T01:32:12.814Z,0.00
2018-12-13T01:33:12.797Z,0.00
2018-12-13T01:34:12.759Z,0.00
2018-12-13T01:35:12.755Z,0.00
2018-12-13T01:36:12.721Z,0.00
2018-12-13T01:37:12.705Z,0.00
2018-12-13T01:38:12.675Z,0.00
2018-12-13T01:39:12.654Z,0.00
2018-12-13T01:40:12.631Z,0.00
2018-12-13T01:41:12.602Z,0.00
2018-12-13T01:42:12.582Z,0.00
2018-12-13T01:43:12.560Z,0.00
2018-12-13T01:44:12.542Z,0.00
2018-12-13T01:45:12.531Z,0.00
2018-12-13T01:46:12.494Z,0.00
2018-12-13T01:47:12.471Z,0.00
2018-12-13T01:48:12.446Z,0.00
2018-12-13T01:49:12.423Z,0.00
2018-12-13T01:50:12.401Z,0.00
2018-12-13T01:51:12.379Z,0.00
2018-12-13T01:52:12.355Z,0.00
2018-12-13T01:53:12.327Z,0.00
2018-12-13T01:54:12.311Z,0.00
2018-12-13T01:55:12.288Z,0.00
2018-12-13T01:56:12.266Z,0.00
2018-12-13T01:57:12.246Z,0.00
2018-12-13T01:58:12.220Z,0.00
2018-12-13T01:59:12.204Z,0.00
2018-12-13T02:00:12.177Z,0.00
2018-12-13T02:01:12.152Z,0.00
2018-12-13T02:02:12.126Z,0.00
2018-12-13T02:03:12.108Z,0.00
2018-12-13T02:04:12.079Z,0.00
2018-12-13T02:05:12.065Z,0.00
2018-12-13T02:06:12.041Z,0.00
2018-12-13T02:07:12.013Z,0.00
2018-12-13T02:08:11.994Z,0.00
2018-12-13T02:09:11.970Z,0.00
2018-12-13T02:10:11.950Z,0.00
2018-12-13T02:11:11.940Z,0.00
2018-12-13T02:12:11.906Z,0.00
2018-12-13T02:13:11.884Z,0.00
2018-12-13T02:14:11.857Z,0.00
2018-12-13T02:15:11.838Z,0.00
2018-12-13T02:16:11.808Z,0.00
2018-12-13T02:17:11.790Z,0.00
2018-12-13T02:18:11.766Z,0.00
2018-12-13T02:19:11.735Z,0.00
2018-12-13T02:20:11.736Z,0.00
2018-12-13T02:21:11.693Z,0.00
2018-12-13T02:22:11.678Z,0.00
2018-12-13T02:23:11.649Z,0.00
2018-12-13T02:24:11.631Z,0.00
2018-12-13T02:25:11.605Z,0.00
2018-12-13T02:26:11.577Z,0.00
2018-12-13T02:27:11.562Z,0.00
2018-12-13T02:28:11.541Z,0.00
2018-12-13T02:29:11.526Z,0.00
2018-12-13T02:30:11.492Z,0.00
2018-12-13T02:31:11.466Z,0.00
2018-12-13T02:32:11.447Z,0.00
2018-12-13T02:33:11.415Z,0.00
2018-12-13T02:34:11.417Z,0.00
2018-12-13T02:35:11.376Z,0.00
2018-12-13T02:36:11.356Z,0.00
2018-12-13T02:37:11.330Z,0.00
2018-12-13T02:38:11.311Z,0.00
2018-12-13T02:39:11.290Z,0.00
2018-12-13T02:40:11.263Z,0.00
2018-12-13T02:41:11.241Z,0.00
2018-12-13T02:42:11.221Z,0.00
2018-12-13T02:43:11.197Z,0.00
2018-12-13T02:44:11.169Z,0.00
2018-12-13T02:45:11.149Z,0.00
2018-12-13T02:46:11.130Z,0.00
2018-12-13T02:47:11.105Z,0.00
2018-12-13T02:48:11.083Z,0.00
2018-12-13T02:49:11.060Z,0.00
2018-12-13T02:50:11.039Z,0.00
2018-12-13T02:51:11.017Z,0.00
2018-12-13T02:52:10.993Z,0.00
2018-12-13T02:53:10.967Z,0.00
2018-12-13T02:54:10.946Z,0.00
2018-12-13T02:55:10.922Z,0.00
2018-12-13T02:56:10.901Z,0.00
2018-12-13T02:57:10.880Z,0.00
2018-12-13T02:58:10.860Z,0.00
2018-12-13T02:59:10.836Z,0.00
2018-12-13T03:00:10.808Z,0.00
2018-12-13T03:01:10.785Z,0.00
2018-12-13T03:02:10.766Z,0.00
2018-12-13T03:03:10.746Z,0.00
2018-12-13T03:04:10.725Z,0.00
2018-12-13T03:05:10.702Z,0.00
2018-12-13T03:06:10.679Z,0.00
2018-12-13T03:07:13.917Z,0.00
2018-12-13T03:08:10.628Z,0.00
2018-12-13T03:09:10.603Z,0.00
2018-12-13T03:10:10.583Z,0.00
2018-12-13T03:11:10.560Z,0.00
2018-12-13T03:12:10.539Z,0.00
2018-12-13T03:13:10.516Z,0.00
2018-12-13T03:14:10.490Z,0.00
2018-12-13T03:15:10.466Z,0.00
2018-12-13T03:16:10.449Z,0.00
2018-12-13T03:17:10.422Z,0.00
2018-12-13T03:18:10.405Z,0.00
2018-12-13T03:19:10.382Z,0.00
2018-12-13T03:20:10.359Z,0.00
2018-12-13T03:21:10.360Z,0.00
2018-12-13T03:22:10.308Z,0.00
2018-12-13T03:23:10.297Z,0.00
2018-12-13T03:24:10.265Z,0.00
2018-12-13T03:25:10.245Z,0.00
2018-12-13T03:26:10.219Z,0.00
2018-12-13T03:27:10.198Z,0.00
2018-12-13T03:28:10.169Z,0.00
2018-12-13T03:29:10.155Z,0.00
2018-12-13T03:30:10.128Z,0.00
2018-12-13T03:31:10.117Z,0.00
2018-12-13T03:32:10.080Z,0.00
2018-12-13T03:33:10.059Z,0.00
2018-12-13T03:34:10.040Z,0.00
2018-12-13T03:35:10.008Z,0.00
2018-12-13T03:36:09.991Z,0.00
2018-12-13T03:37:09.971Z,0.00
2018-12-13T03:38:09.951Z,0.00
2018-12-13T03:39:09.927Z,0.00
2018-12-13T03:40:09.905Z,0.00
2018-12-13T03:41:09.883Z,0.00
2018-12-13T03:42:09.856Z,0.00
2018-12-13T03:43:09.829Z,0.00
2018-12-13T03:44:09.810Z,0.00
2018-12-13T03:45:09.795Z,0.00
2018-12-13T03:46:09.771Z,0.00
2018-12-13T03:47:09.746Z,0.00
2018-12-13T03:48:09.722Z,0.00
2018-12-13T03:49:09.697Z,0.00
2018-12-13T03:50:09.690Z,0.00
2018-12-13T03:51:09.656Z,0.00
2018-12-13T03:52:09.633Z,0.00
2018-12-13T03:53:09.601Z,0.00
2018-12-13T03:54:09.585Z,0.00
2018-12-13T03:55:09.564Z,0.00
2018-12-13T03:56:09.541Z,0.00
2018-12-13T03:57:09.518Z,0.00
2018-12-13T03:58:09.500Z,0.00
2018-12-13T03:59:09.472Z,0.00
2018-12-13T04:00:09.451Z,0.00
2018-12-13T04:01:09.438Z,0.00
2018-12-13T04:02:09.400Z,0.00
2018-12-13T04:03:09.379Z,0.00
2018-12-13T04:04:09.358Z,0.00
2018-12-13T04:05:09.336Z,0.00
2018-12-13T04:06:09.347Z,0.00
2018-12-13T04:07:09.292Z,0.00
2018-12-13T04:08:09.265Z,0.00
2018-12-13T04:09:09.242Z,0.00
2018-12-13T04:10:09.222Z,0.00
2018-12-13T04:11:09.193Z,0.00
2018-12-13T04:12:09.175Z,0.00
2018-12-13T04:13:09.163Z,0.00
2018-12-13T04:14:09.126Z,0.00
2018-12-13T04:15:09.111Z,0.00
2018-12-13T04:16:09.084Z,0.00
2018-12-13T04:17:09.066Z,0.00
2018-12-13T04:18:09.050Z,0.00
2018-12-13T04:19:09.012Z,0.00
2018-12-13T04:20:08.998Z,0.00
2018-12-13T04:21:08.969Z,0.00
2018-12-13T04:22:08.949Z,0.00
2018-12-13T04:23:08.926Z,0.00
2018-12-13T04:24:08.915Z,0.00
2018-12-13T04:25:08.876Z,0.00
2018-12-13T04:26:08.860Z,0.00
2018-12-13T04:27:08.835Z,0.00
2018-12-13T04:28:08.804Z,0.00
2018-12-13T04:29:08.791Z,0.00
2018-12-13T04:30:08.767Z,0.00
2018-12-13T04:31:08.744Z,0.00
2018-12-13T04:32:08.724Z,0.00
2018-12-13T04:33:08.702Z,0.00
2018-12-13T04:34:08.674Z,0.00
2018-12-13T04:35:08.651Z,0.00
2018-12-13T04:36:08.630Z,0.00
2018-12-13T04:37:08.610Z,0.00
2018-12-13T04:38:08.590Z,0.00
2018-12-13T04:39:08.560Z,0.00
2018-12-13T04:40:08.541Z,0.00
2018-12-13T04:41:08.520Z,0.00
2018-12-13T04:42:08.490Z,0.00
2018-12-13T04:43:08.469Z,0.00
2018-12-13T04:44:08.449Z,0.00
2018-12-13T04:45:08.435Z,0.00
2018-12-13T04:46:08.398Z,0.00
2018-12-13T04:47:08.381Z,0.00
2018-12-13T04:48:08.353Z,0.00
2018-12-13T04:49:08.362Z,0.00
2018-12-13T04:50:08.307Z,0.00
2018-12-13T04:51:08.288Z,0.00
2018-12-13T04:52:08.263Z,0.00
2018-12-13T04:53:08.240Z,0.00
2018-12-13T04:54:08.212Z,0.00
2018-12-13T04:55:08.202Z,0.00
2018-12-13T04:56:08.174Z,0.00
2018-12-13T04:57:08.159Z,0.00
2018-12-13T04:58:08.127Z,0.00
2018-12-13T04:59:08.101Z,0.00
2018-12-13T05:00:08.085Z,0.00
2018-12-13T05:01:08.063Z,0.00
2018-12-13T05:02:08.043Z,0.00
2018-12-13T05:03:08.013Z,0.00
2018-12-13T05:04:07.990Z,0.00
2018-12-13T05:05:07.974Z,0.00
2018-12-13T05:06:07.942Z,0.00
2018-12-13T05:07:07.929Z,0.00
2018-12-13T05:08:07.898Z,0.00
2018-12-13T05:09:07.881Z,0.00
2018-12-13T05:10:07.852Z,0.00
2018-12-13T05:11:07.832Z,0.00
2018-12-13T05:12:07.820Z,0.00
2018-12-13T05:13:07.784Z,0.00
2018-12-13T05:14:07.791Z,0.00
2018-12-13T05:15:07.744Z,0.00
2018-12-13T05:16:07.724Z,0.00
2018-12-13T05:17:07.699Z,0.00
2018-12-13T05:18:07.677Z,0.00
2018-12-13T05:19:07.655Z,0.00
2018-12-13T05:20:07.621Z,0.00
2018-12-13T05:21:07.607Z,0.00
2018-12-13T05:22:07.581Z,0.00
2018-12-13T05:23:07.564Z,0.00
2018-12-13T05:24:07.541Z,0.00
2018-12-13T05:25:07.513Z,0.00
2018-12-13T05:26:07.494Z,0.00
2018-12-13T05:27:07.460Z,0.00
2018-12-13T05:28:07.452Z,0.00
2018-12-13T05:29:07.425Z,0.00
2018-12-13T05:30:07.407Z,0.00
2018-12-13T05:31:07.373Z,0.00
2018-12-13T05:32:07.361Z,0.00
2018-12-13T05:33:07.344Z,0.00
2018-12-13T05:34:07.312Z,0.00
2018-12-13T05:35:07.296Z,0.00
2018-12-13T05:36:07.268Z,0.00
2018-12-13T05:37:07.252Z,0.00
2018-12-13T05:38:07.226Z,0.00
2018-12-13T05:39:07.196Z,0.00
2018-12-13T05:40:07.181Z,0.00
2018-12-13T05:41:07.145Z,0.00
2018-12-13T05:42:07.137Z,0.00
2018-12-13T05:43:07.103Z,0.00
2018-12-13T05:44:07.084Z,0.00
2018-12-13T05:45:07.072Z,0.00
2018-12-13T05:46:07.034Z,0.00
2018-12-13T05:47:07.017Z,0.00
2018-12-13T05:48:06.989Z,0.00
2018-12-13T05:49:06.984Z,0.00
2018-12-13T05:50:06.946Z,0.00
2018-12-13T05:51:06.929Z,0.00
2018-12-13T05:52:06.901Z,0.00
2018-12-13T05:53:06.882Z,0.00
2018-12-13T05:54:06.855Z,0.00
2018-12-13T05:55:06.830Z,0.00
2018-12-13T05:56:06.820Z,0.00
2018-12-13T05:57:06.785Z,0.00
2018-12-13T05:58:06.767Z,0.00
2018-12-13T05:59:06.747Z,0.00
2018-12-13T06:00:06.719Z,0.00
2018-12-13T06:01:06.704Z,0.00
2018-12-13T06:02:06.672Z,0.00
2018-12-13T06:03:06.653Z,0.00
2018-12-13T06:04:06.633Z,0.00
2018-12-13T06:05:06.609Z,0.00
2018-12-13T06:06:06.581Z,0.00
2018-12-13T06:07:06.561Z,0.00
2018-12-13T06:08:06.540Z,0.00
2018-12-13T06:09:06.514Z,0.00
2018-12-13T06:10:06.490Z,0.00
2018-12-13T06:11:06.471Z,0.00
2018-12-13T06:12:06.450Z,0.00
2018-12-13T06:13:06.422Z,0.00
2018-12-13T06:14:06.400Z,0.00
2018-12-13T06:15:06.377Z,0.00
2018-12-13T06:16:06.352Z,0.00
2018-12-13T06:17:06.330Z,0.00
2018-12-13T06:18:06.948Z,0.00
2018-12-13T06:19:06.290Z,0.00
2018-12-13T06:20:06.264Z,0.00
2018-12-13T06:21:11.733Z,0.00
2018-12-13T06:22:06.231Z,0.00
2018-12-13T06:23:06.212Z,0.00
2018-12-13T06:24:06.172Z,0.00
2018-12-13T06:25:06.153Z,0.00
2018-12-13T06:26:06.130Z,0.00
2018-12-13T06:27:06.107Z,0.00
2018-12-13T06:28:06.084Z,0.00
2018-12-13T06:29:06.151Z,0.00
2018-12-13T06:30:07.611Z,0.00
2018-12-13T06:31:06.012Z,0.00
2018-12-13T06:32:05.992Z,0.00
2018-12-13T06:33:05.969Z,0.00
2018-12-13T06:34:05.955Z,0.00
2018-12-13T06:35:05.925Z,0.00
2018-12-13T06:36:05.902Z,0.00
2018-12-13T06:37:05.878Z,0.00
2018-12-13T06:38:05.851Z,0.00
2018-12-13T06:39:05.837Z,0.00
2018-12-13T06:40:05.810Z,0.00
2018-12-13T06:41:05.794Z,0.00
2018-12-13T06:42:05.766Z,0.00
2018-12-13T06:43:05.749Z,0.00
2018-12-13T06:44:05.714Z,0.00
2018-12-13T06:45:05.703Z,0.00
2018-12-13T06:46:05.692Z,0.00
2018-12-13T06:47:05.642Z,0.00
2018-12-13T06:48:05.636Z,0.00
2018-12-13T06:49:05.616Z,0.00
2018-12-13T06:50:05.582Z,0.00
2018-12-13T06:51:05.559Z,0.00
2018-12-13T06:52:05.535Z,0.00
2018-12-13T06:53:05.511Z,0.00
2018-12-13T06:54:05.487Z,0.00
2018-12-13T06:55:05.467Z,0.00
2018-12-13T06:56:05.446Z,0.00
2018-12-13T06:57:05.425Z,0.00
2018-12-13T06:58:05.389Z,0.00
2018-12-13T06:59:05.376Z,0.00
2018-12-13T07:00:05.358Z,0.00
2018-12-13T07:01:05.328Z,0.00
2018-12-13T07:02:05.305Z,0.00
2018-12-13T07:03:05.290Z,0.00
2018-12-13T07:04:05.269Z,0.00
2018-12-13T07:05:05.251Z,0.00
2018-12-13T07:06:05.215Z,0.00
2018-12-13T07:07:05.192Z,5.63
2018-12-13T07:08:07.933Z,5.63
2018-12-13T07:09:05.154Z,5.63
2018-12-13T07:10:05.125Z,5.63
2018-12-13T07:11:05.103Z,5.63
2018-12-13T07:12:05.075Z,5.63
2018-12-13T07:13:05.073Z,5.63
2018-12-13T07:14:06.382Z,5.63
2018-12-13T07:15:05.016Z,5.63
2018-12-13T07:16:04.990Z,5.63
2018-12-13T07:17:04.969Z,5.63
2018-12-13T07:18:04.955Z,5.63
2018-12-13T07:19:04.923Z,5.63
2018-12-13T07:20:04.896Z,5.63
2018-12-13T07:21:04.876Z,5.63
2018-12-13T07:22:04.852Z,5.63
2018-12-13T07:23:04.829Z,5.63
2018-12-13T07:24:04.808Z,5.63
2018-12-13T07:25:04.786Z,5.63
2018-12-13T07:26:04.763Z,11.25
2018-12-13T07:27:04.740Z,11.25
2018-12-13T07:28:04.714Z,11.25
2018-12-13T07:29:04.694Z,11.25
2018-12-13T07:30:04.674Z,11.25
2018-12-13T07:31:04.654Z,11.25
2018-12-13T07:32:04.622Z,11.25
2018-12-13T07:33:04.607Z,11.25
2018-12-13T07:34:04.580Z,11.25
2018-12-13T07:35:04.555Z,11.25
2018-12-13T07:36:04.533Z,11.25
2018-12-13T07:37:04.509Z,11.25
2018-12-13T07:38:04.489Z,11.25
2018-12-13T07:39:04.479Z,11.25
2018-12-13T07:40:04.445Z,11.25
2018-12-13T07:41:04.420Z,11.25
2018-12-13T07:42:04.396Z,11.25
2018-12-13T07:43:04.378Z,11.25
2018-12-13T07:44:04.356Z,11.25
2018-12-13T07:45:04.331Z,11.25
2018-12-13T07:46:04.310Z,11.25
2018-12-13T07:47:04.287Z,16.88
2018-12-13T07:48:04.264Z,16.88
2018-12-13T07:49:04.239Z,16.88
2018-12-13T07:50:04.220Z,16.88
2018-12-13T07:51:04.194Z,16.88
2018-12-13T07:52:04.172Z,16.88
2018-12-13T07:53:04.156Z,16.88
2018-12-13T07:54:04.133Z,16.88
2018-12-13T07:55:04.099Z,16.88
2018-12-13T07:56:04.083Z,16.88
2018-12-13T07:57:04.061Z,16.88
2018-12-13T07:58:04.033Z,16.88
2018-12-13T07:59:04.017Z,16.88
2018-12-13T08:00:03.987Z,16.88
2018-12-13T08:01:03.969Z,16.88
2018-12-13T08:02:03.950Z,16.88
2018-12-13T08:03:03.923Z,16.88
2018-12-13T08:04:03.901Z,16.88
2018-12-13T08:05:03.883Z,16.88
2018-12-13T08:06:03.868Z,16.88
2018-12-13T08:07:03.826Z,16.88
2018-12-13T08:08:03.813Z,16.88
2018-12-13T08:09:03.790Z,16.88
2018-12-13T08:10:03.761Z,16.88
2018-12-13T08:11:03.739Z,16.88
2018-12-13T08:12:03.720Z,22.50
2018-12-13T08:13:03.695Z,22.50
2018-12-13T08:14:03.673Z,22.50
2018-12-13T08:15:03.655Z,22.50
2018-12-13T08:16:03.631Z,22.50
2018-12-13T08:17:03.607Z,22.50
2018-12-13T08:18:03.583Z,22.50
2018-12-13T08:19:03.574Z,22.50
2018-12-13T08:20:03.542Z,22.50
2018-12-13T08:21:03.517Z,22.50
2018-12-13T08:22:03.498Z,22.50
2018-12-13T08:23:03.473Z,22.50
2018-12-13T08:24:03.449Z,22.50
2018-12-13T08:25:03.426Z,22.50
2018-12-13T08:26:03.408Z,22.50
2018-12-13T08:27:03.387Z,22.50
2018-12-13T08:28:03.359Z,22.50
2018-12-13T08:29:03.346Z,22.50
2018-12-13T08:30:03.313Z,22.50
2018-12-13T08:31:03.296Z,22.50
2018-12-13T08:32:03.270Z,22.50
2018-12-13T08:33:03.245Z,22.50
2018-12-13T08:34:03.225Z,22.50
2018-12-13T08:35:03.203Z,22.50
2018-12-13T08:36:03.181Z,22.50
2018-12-13T08:37:03.157Z,22.50
2018-12-13T08:38:03.132Z,22.50
2018-12-13T08:39:03.113Z,22.50
2018-12-13T08:40:03.087Z,22.50
2018-12-13T08:41:03.069Z,22.50
2018-12-13T08:42:03.045Z,28.13
2018-12-13T08:43:03.023Z,28.13
2018-12-13T08:44:03.000Z,28.13
2018-12-13T08:45:02.974Z,28.13
2018-12-13T08:46:02.955Z,28.13
2018-12-13T08:47:02.946Z,28.13
2018-12-13T08:48:02.916Z,28.13
2018-12-13T08:49:02.897Z,28.13
2018-12-13T08:50:02.864Z,28.13
2018-12-13T08:51:02.843Z,28.13
2018-12-13T08:52:02.825Z,33.75
2018-12-13T08:53:02.798Z,45.00
2018-12-13T08:54:02.777Z,56.25
2018-12-13T08:55:02.758Z,61.88
2018-12-13T08:56:02.736Z,73.13
2018-12-13T08:57:02.711Z,90.00
2018-12-13T08:58:02.683Z,101.25
2018-12-13T08:59:02.669Z,101.25
2018-12-13T09:00:02.643Z,106.88
2018-12-13T09:01:02.635Z,106.88
2018-12-13T09:02:02.599Z,112.50
2018-12-13T09:03:02.588Z,118.13
2018-12-13T09:04:02.558Z,118.13
2018-12-13T09:05:02.536Z,123.75
2018-12-13T09:06:02.514Z,123.75
2018-12-13T09:07:02.488Z,129.38
2018-12-13T09:08:02.473Z,129.38
2018-12-13T09:09:02.445Z,135.00
2018-12-13T09:10:02.423Z,135.00
2018-12-13T09:11:02.402Z,135.00
2018-12-13T09:12:02.385Z,140.63
2018-12-13T09:13:02.363Z,140.63
2018-12-13T09:14:02.341Z,146.25
2018-12-13T09:15:02.319Z,151.88
2018-12-13T09:16:02.294Z,151.88
2018-12-13T09:17:02.282Z,157.50
2018-12-13T09:18:02.249Z,157.50
2018-12-13T09:19:02.240Z,163.13
2018-12-13T09:20:02.210Z,163.13
2018-12-13T09:21:02.198Z,168.75
2018-12-13T09:22:02.173Z,168.75
2018-12-13T09:23:02.153Z,174.38
2018-12-13T09:24:02.133Z,174.38
2018-12-13T09:25:02.115Z,180.00
2018-12-13T09:26:02.089Z,180.00
2018-12-13T09:27:02.067Z,185.63
2018-12-13T09:28:02.055Z,185.63
2018-12-13T09:29:02.033Z,191.25
2018-12-13T09:30:02.006Z,191.25
2018-12-13T09:31:01.991Z,191.25
2018-12-13T09:32:01.971Z,196.88
2018-12-13T09:33:01.944Z,196.88
2018-12-13T09:34:01.935Z,202.50
2018-12-13T09:35:01.903Z,202.50
2018-12-13T09:36:01.889Z,202.50
2018-12-13T09:37:01.870Z,202.50
2018-12-13T09:38:01.844Z,202.50
2018-12-13T09:39:01.828Z,202.50
2018-12-13T09:40:01.807Z,208.13
2018-12-13T09:41:01.789Z,208.13
2018-12-13T09:42:01.769Z,208.13
2018-12-13T09:43:01.753Z,213.75
2018-12-13T09:44:01.738Z,213.75
2018-12-13T09:45:01.711Z,213.75
2018-12-13T09:46:01.695Z,213.75
2018-12-13T09:47:01.671Z,219.38
2018-12-13T09:48:01.653Z,219.38
2018-12-13T09:49:01.636Z,219.38
2018-12-13T09:50:01.612Z,225.00
2018-12-13T09:51:01.591Z,225.00
2018-12-13T09:52:01.579Z,225.00
2018-12-13T09:53:01.555Z,230.63
2018-12-13T09:54:01.536Z,230.63
2018-12-13T09:55:05.581Z,230.63
2018-12-13T09:56:01.504Z,230.63
2018-12-13T09:57:01.482Z,236.25
2018-12-13T09:58:01.463Z,236.25
2018-12-13T09:59:01.443Z,236.25
2018-12-13T10:00:01.423Z,241.88
2018-12-13T10:01:01.407Z,247.50
2018-12-13T10:02:01.389Z,241.88
2018-12-13T10:03:01.378Z,241.88
2018-12-13T10:04:01.431Z,247.50
2018-12-13T10:05:01.335Z,247.50
2018-12-13T10:06:01.314Z,247.50
2018-12-13T10:07:01.364Z,247.50
2018-12-13T10:08:01.283Z,253.13
2018-12-13T10:09:01.264Z,253.13
2018-12-13T10:10:01.246Z,253.13
2018-12-13T10:11:01.223Z,253.13
2018-12-13T10:12:01.211Z,258.75
2018-12-13T10:13:01.189Z,258.75
2018-12-13T10:14:01.171Z,258.75
2018-12-13T10:15:01.155Z,258.75
2018-12-13T10:16:01.135Z,264.38
2018-12-13T10:17:01.113Z,270.00
2018-12-13T10:18:01.103Z,264.38
2018-12-13T10:19:01.084Z,264.38
2018-12-13T10:20:01.072Z,270.00
2018-12-13T10:21:01.049Z,270.00
2018-12-13T10:22:01.026Z,270.00
2018-12-13T10:23:01.014Z,270.00
2018-12-13T10:24:01.002Z,270.00
2018-12-13T10:25:00.982Z,270.00
2018-12-13T10:26:00.960Z,270.00
2018-12-13T10:27:00.945Z,270.00
2018-12-13T10:28:00.928Z,275.63
2018-12-13T10:29:00.910Z,270.00
2018-12-13T10:30:00.889Z,281.25
2018-12-13T10:31:00.884Z,281.25
2018-12-13T10:32:00.858Z,281.25
2018-12-13T10:33:00.846Z,281.25
2018-12-13T10:34:00.824Z,275.63
2018-12-13T10:35:00.813Z,275.63
2018-12-13T10:36:00.799Z,275.63
2018-12-13T10:37:00.786Z,281.25
2018-12-13T10:38:00.763Z,286.88
2018-12-13T10:39:00.743Z,281.25
2018-12-13T10:40:00.728Z,281.25
2018-12-13T10:41:00.706Z,281.25
2018-12-13T10:42:00.700Z,281.25
2018-12-13T10:43:00.669Z,286.88
2018-12-13T10:44:00.659Z,286.88
2018-12-13T10:45:00.645Z,286.88
2018-12-13T10:46:00.628Z,286.88
2018-12-13T10:47:00.611Z,286.88
2018-12-13T10:48:00.597Z,286.88
2018-12-13T10:49:00.583Z,286.88
2018-12-13T10:50:00.583Z,286.88
2018-12-13T10:51:00.548Z,292.50
2018-12-13T10:52:00.532Z,298.13
2018-12-13T10:53:00.520Z,298.13
2018-12-13T10:54:00.499Z,292.50
2018-12-13T10:55:00.484Z,298.13
2018-12-13T10:56:00.470Z,298.13
2018-12-13T10:57:00.464Z,298.13
2018-12-13T10:58:00.432Z,298.13
2018-12-13T10:59:00.417Z,298.13
2018-12-13T11:00:00.407Z,303.75
2018-12-13T11:01:00.387Z,298.13
2018-12-13T11:02:00.371Z,298.13
2018-12-13T11:03:00.359Z,298.13
2018-12-13T11:04:00.344Z,298.13
2018-12-13T11:05:00.325Z,298.13
2018-12-13T11:06:00.312Z,298.13
2018-12-13T11:07:00.298Z,298.13
2018-12-13T11:08:00.281Z,303.75
2018-12-13T11:09:00.265Z,298.13
2018-12-13T11:10:00.245Z,303.75
2018-12-13T11:11:00.223Z,303.75
2018-12-13T11:12:00.213Z,303.75
2018-12-13T11:13:00.194Z,309.38
2018-12-13T11:14:00.179Z,303.75
2018-12-13T11:15:00.166Z,309.38
2018-12-13T11:16:00.209Z,309.38
2018-12-13T11:17:00.137Z,309.38
2018-12-13T11:18:00.124Z,309.38
2018-12-13T11:19:00.129Z,303.75
2018-12-13T11:20:00.125Z,309.38
2018-12-13T11:21:00.098Z,303.75
2018-12-13T11:22:00.057Z,303.75
2018-12-13T11:23:00.038Z,309.38
2018-12-13T11:24:00.027Z,309.38
2018-12-13T11:25:00.017Z,309.38
2018-12-13T11:25:59.991Z,309.38
2018-12-13T11:27:00.038Z,309.38
2018-12-13T11:27:59.961Z,309.38
2018-12-13T11:29:00.875Z,309.38
2018-12-13T11:29:59.929Z,309.38
2018-12-13T11:30:59.950Z,309.38
2018-12-13T11:31:59.896Z,309.38
2018-12-13T11:32:59.878Z,309.38
2018-12-13T11:33:59.864Z,309.38
2018-12-13T11:34:59.846Z,309.38
2018-12-13T11:35:59.838Z,309.38
2018-12-13T11:36:59.817Z,309.38
2018-12-13T11:37:59.800Z,315.00
2018-12-13T11:39:05.581Z,315.00
2018-12-13T11:39:59.772Z,315.00
2018-12-13T11:40:59.754Z,315.00
2018-12-13T11:41:59.743Z,315.00
2018-12-13T11:42:59.728Z,315.00
2018-12-13T11:43:59.704Z,315.00
2018-12-13T11:44:59.691Z,315.00
2018-12-13T11:45:59.678Z,315.00
2018-12-13T11:46:59.659Z,315.00
2018-12-13T11:47:59.643Z,315.00
2018-12-13T11:48:59.632Z,315.00
2018-12-13T11:49:59.613Z,315.00
2018-12-13T11:50:59.594Z,315.00
2018-12-13T11:51:59.577Z,315.00
2018-12-13T11:52:59.565Z,315.00
2018-12-13T11:53:59.549Z,315.00
2018-12-13T11:54:59.536Z,315.00
2018-12-13T11:55:59.517Z,315.00
2018-12-13T11:56:59.512Z,315.00
2018-12-13T11:57:59.484Z,315.00
2018-12-13T11:58:59.476Z,315.00
2018-12-13T11:59:59.458Z,315.00
2018-12-13T12:00:59.445Z,315.00
2018-12-13T12:01:59.424Z,315.00
2018-12-13T12:02:59.409Z,315.00
2018-12-13T12:03:59.396Z,315.00
2018-12-13T12:04:59.372Z,315.00
2018-12-13T12:05:59.361Z,315.00
2018-12-13T12:06:59.354Z,315.00
2018-12-13T12:07:59.332Z,315.00
2018-12-13T12:08:59.321Z,315.00
2018-12-13T12:10:00.243Z,315.00
2018-12-13T12:10:59.282Z,315.00
2018-12-13T12:11:59.269Z,315.00
2018-12-13T12:12:59.253Z,315.00
2018-12-13T12:13:59.241Z,315.00
2018-12-13T12:14:59.221Z,315.00
2018-12-13T12:15:59.205Z,315.00
2018-12-13T12:16:59.191Z,315.00
2018-12-13T12:17:59.173Z,315.00
2018-12-13T12:18:59.173Z,315.00
2018-12-13T12:19:59.156Z,315.00
2018-12-13T12:20:59.144Z,315.00
2018-12-13T12:21:59.118Z,309.38
2018-12-13T12:22:59.105Z,309.38
2018-12-13T12:23:59.086Z,309.38
2018-12-13T12:24:59.072Z,309.38
2018-12-13T12:25:59.060Z,309.38
2018-12-13T12:26:59.041Z,309.38
2018-12-13T12:27:59.029Z,309.38
2018-12-13T12:28:59.009Z,309.38
2018-12-13T12:29:58.991Z,309.38
2018-12-13T12:30:58.979Z,309.38
2018-12-13T12:31:58.961Z,309.38
2018-12-13T12:32:58.945Z,303.75
2018-12-13T12:33:58.938Z,303.75
2018-12-13T12:34:58.921Z,303.75
2018-12-13T12:35:58.904Z,303.75
2018-12-13T12:36:58.896Z,303.75
2018-12-13T12:37:58.873Z,303.75
2018-12-13T12:38:58.854Z,303.75
2018-12-13T12:39:58.847Z,303.75
2018-12-13T12:40:58.825Z,303.75
2018-12-13T12:41:58.812Z,303.75
2018-12-13T12:42:58.794Z,303.75
2018-12-13T12:43:58.777Z,303.75
2018-12-13T12:44:58.763Z,303.75
2018-12-13T12:45:58.747Z,303.75
2018-12-13T12:46:58.733Z,298.13
2018-12-13T12:47:58.726Z,298.13
2018-12-13T12:48:58.714Z,298.13
2018-12-13T12:49:58.698Z,298.13
2018-12-13T12:50:58.675Z,298.13
2018-12-13T12:51:58.659Z,303.75
2018-12-13T12:52:58.645Z,298.13
2018-12-13T12:53:58.629Z,298.13
2018-12-13T12:54:58.612Z,298.13
2018-12-13T12:55:58.598Z,298.13
2018-12-13T12:56:58.589Z,292.50
2018-12-13T12:57:58.571Z,292.50
2018-12-13T12:58:58.551Z,292.50