createdAt,value
2023-09-08T00:02:26.688Z,101263.09
2023-09-08T00:04:54.131Z,101263.44
2023-09-08T00:07:22.256Z,101261.94
2023-09-08T00:09:49.187Z,101261.22
2023-09-08T00:12:15.713Z,101254.97
2023-09-08T00:14:42.450Z,101250.06
2023-09-08T00:17:09.047Z,101253.31
2023-09-08T00:19:35.725Z,101248.81
2023-09-08T00:22:02.340Z,101251.97
2023-09-08T00:24:29.004Z,101250.13
2023-09-08T00:26:55.961Z,101245.72
2023-09-08T00:29:22.668Z,101241.22
2023-09-08T00:31:49.226Z,101241.66
2023-09-08T00:34:15.901Z,101243.19
2023-09-08T00:36:42.374Z,101236.38
2023-09-08T00:39:08.975Z,101240.44
2023-09-08T00:41:35.560Z,101236.47
2023-09-08T00:44:02.196Z,101243.13
2023-09-08T00:46:28.885Z,101242.91
2023-09-08T00:48:57.138Z,101236.75
2023-09-08T00:51:23.675Z,101237.97
2023-09-08T00:53:51.146Z,101248.41
2023-09-08T00:56:17.876Z,101250.03
2023-09-08T00:58:44.988Z,101241.88
2023-09-08T01:03:37.916Z,101236.56
2023-09-08T01:06:05.355Z,101240.66
2023-09-08T01:08:32.555Z,101243.41
2023-09-08T01:10:59.592Z,101247.50
2023-09-08T01:13:26.046Z,101249.22
2023-09-08T01:15:52.623Z,101248.16
2023-09-08T01:18:19.317Z,101239.28
2023-09-08T01:21:23.836Z,101239.13
2023-09-08T01:24:00.386Z,101240.63
2023-09-08T01:26:38.129Z,101247.78
2023-09-08T01:29:06.504Z,101244.19
2023-09-08T01:31:34.172Z,101246.13
2023-09-08T01:34:06.166Z,101238.56
2023-09-08T01:36:32.776Z,101238.25
2023-09-08T01:38:59.242Z,101244.66
2023-09-08T01:41:25.672Z,101237.63
2023-09-08T01:43:52.067Z,101235.34
2023-09-08T01:46:18.542Z,101246.19
2023-09-08T01:48:45.769Z,101235.63
2023-09-08T01:51:12.271Z,101242.03
2023-09-08T01:53:38.738Z,101232.84
2023-09-08T01:56:05.221Z,101231.81
2023-09-08T01:58:33.870Z,101230.75
2023-09-08T02:01:06.666Z,101233.59
2023-09-08T02:03:33.791Z,101226.56
2023-09-08T02:06:00.332Z,101229.97
2023-09-08T02:08:27.075Z,101231.97
2023-09-08T02:10:53.496Z,101226.75
2023-09-08T02:13:19.999Z,101228.16
2023-09-08T02:15:46.688Z,101226.00
2023-09-08T02:18:14.437Z,101229.03
2023-09-08T02:20:41.088Z,101231.56
2023-09-08T02:23:08.498Z,101234.09
2023-09-08T02:25:35.261Z,101233.09
2023-09-08T02:28:01.935Z,101231.28
2023-09-08T02:30:28.757Z,101233.78
2023-09-08T02:32:56.325Z,101234.09
2023-09-08T02:35:25.411Z,101229.31
2023-09-08T02:37:52.016Z,101225.31
2023-09-08T02:40:18.747Z,101227.88
2023-09-08T02:42:45.320Z,101229.03
2023-09-08T02:45:11.886Z,101232.31
2023-09-08T02:47:38.437Z,101220.78
2023-09-08T02:50:05.893Z,101224.22
2023-09-08T02:52:32.482Z,101223.19
2023-09-08T02:54:58.918Z,101228.16
2023-09-08T02:57:25.424Z,101224.91
2023-09-08T02:59:52.413Z,101223.03
2023-09-08T03:02:19.131Z,101221.09
2023-09-08T03:04:45.730Z,101219.97
2023-09-08T03:07:12.223Z,101224.13
2023-09-08T03:09:38.745Z,101224.94
2023-09-08T03:12:05.814Z,101227.47
2023-09-08T03:14:32.324Z,101227.75
2023-09-08T03:16:59.070Z,101225.03
2023-09-08T03:19:25.694Z,101223.19
2023-09-08T03:21:52.106Z,101219.09
2023-09-08T03:24:18.811Z,101223.78
2023-09-08T03:26:45.463Z,101223.81
2023-09-08T03:29:12.073Z,101220.78
2023-09-08T03:31:38.778Z,101224.63
2023-09-08T03:34:05.430Z,101219.47
2023-09-08T03:36:32.272Z,101213.72
2023-09-08T03:38:59.396Z,101211.03
2023-09-08T03:41:26.134Z,101209.38
2023-09-08T03:43:52.628Z,101212.13
2023-09-08T03:46:19.261Z,101209.38
2023-09-08T03:48:45.778Z,101214.84
2023-09-08T03:51:12.158Z,101207.72
2023-09-08T03:53:39.041Z,101212.66
2023-09-08T03:56:06.033Z,101215.66
2023-09-08T03:58:32.617Z,101220.34
2023-09-08T04:00:59.242Z,101221.16
2023-09-08T04:03:25.938Z,101220.91
2023-09-08T04:05:52.460Z,101222.31
2023-09-08T04:08:19.150Z,101220.44
2023-09-08T04:10:45.604Z,101229.28
2023-09-08T04:13:12.132Z,101233.69
2023-09-08T04:15:39.218Z,101223.53
2023-09-08T04:18:05.930Z,101223.00
2023-09-08T04:20:32.528Z,101222.19
2023-09-08T04:22:58.983Z,101220.50
2023-09-08T04:25:26.636Z,101227.63
2023-09-08T04:27:53.118Z,101223.25
2023-09-08T04:30:20.055Z,101222.72
2023-09-08T04:32:46.692Z,101222.72
2023-09-08T04:35:13.209Z,101224.38
2023-09-08T04:37:40.357Z,101225.50
2023-09-08T04:40:08.586Z,101216.22
2023-09-08T04:42:35.135Z,101219.53
2023-09-08T04:45:01.722Z,101210.78
2023-09-08T04:47:28.463Z,101214.66
2023-09-08T04:49:54.897Z,101214.09
2023-09-08T04:52:21.897Z,101215.25
2023-09-08T04:54:48.342Z,101219.06
2023-09-08T04:57:22.868Z,101213.25
2023-09-08T04:59:50.386Z,101226.44
2023-09-08T05:02:17.250Z,101224.78
2023-09-08T05:04:43.727Z,101233.34
2023-09-08T05:07:11.173Z,101227.06
2023-09-08T05:09:37.732Z,101222.41
2023-09-08T05:12:04.476Z,101227.34
2023-09-08T05:14:31.100Z,101230.06
2023-09-08T05:16:57.710Z,101219.09
2023-09-08T05:19:24.960Z,101224.03
2023-09-08T05:21:52.860Z,101231.19
2023-09-08T05:24:19.381Z,101228.69
2023-09-08T05:26:45.829Z,101228.13
2023-09-08T05:29:12.223Z,101229.50
2023-09-08T05:31:38.744Z,101230.59
2023-09-08T05:34:05.374Z,101225.63
2023-09-08T05:36:33.385Z,101224.50
2023-09-08T05:39:00.440Z,101227.00
2023-09-08T05:41:26.929Z,101228.38
2023-09-08T05:43:53.459Z,101232.22
2023-09-08T05:46:20.166Z,101230.00
2023-09-08T05:48:48.243Z,101228.63
2023-09-08T05:51:16.030Z,101237.38
2023-09-08T05:53:42.678Z,101234.34
2023-09-08T05:56:09.382Z,101233.22
2023-09-08T05:58:36.098Z,101231.53
2023-09-08T06:01:03.866Z,101241.38
2023-09-08T06:03:31.119Z,101239.19
2023-09-08T06:05:57.841Z,101243.56
2023-09-08T06:08:24.386Z,101246.25
2023-09-08T06:10:50.997Z,101246.75
2023-09-08T06:13:17.382Z,101246.44
2023-09-08T06:15:43.805Z,101243.91
2023-09-08T06:18:10.360Z,101246.06
2023-09-08T06:20:44.988Z,101245.09
2023-09-08T06:23:11.600Z,101252.41
2023-09-08T06:25:38.032Z,101240.44
2023-09-08T06:28:04.714Z,101257.97
2023-09-08T06:30:31.222Z,101247.66
2023-09-08T06:32:57.933Z,101243.69
2023-09-08T06:35:24.485Z,101242.28
2023-09-08T06:37:51.187Z,101239.66
2023-09-08T06:40:35.859Z,101236.72
2023-09-08T06:43:04.087Z,101235.41
2023-09-08T06:45:30.659Z,101229.78
2023-09-08T06:47:57.249Z,101230.41
2023-09-08T06:50:24.524Z,101236.59
2023-09-08T06:52:51.282Z,101235.22
2023-09-08T06:55:18.071Z,101239.41
2023-09-08T06:57:45.448Z,101235.78
2023-09-08T07:00:12.729Z,101242.19
2023-09-08T07:02:40.281Z,101237.72
2023-09-08T07:05:10.113Z,101239.41
2023-09-08T07:07:36.737Z,101241.56
2023-09-08T07:10:07.066Z,101247.81
2023-09-08T07:12:33.675Z,101248.25
2023-09-08T07:15:00.830Z,101241.25
2023-09-08T07:17:27.795Z,101240.81
2023-09-08T07:19:54.477Z,101243.22
2023-09-08T07:22:21.037Z,101237.84
2023-09-08T07:24:47.618Z,101230.19
2023-09-08T07:27:15.714Z,101237.50
2023-09-08T07:29:42.350Z,101240.03
2023-09-08T07:32:09.128Z,101240.75
2023-09-08T07:34:35.600Z,101240.19
2023-09-08T07:37:02.583Z,101244.19
2023-09-08T07:39:33.003Z,101255.47
2023-09-08T07:42:01.842Z,101238.22
2023-09-08T07:44:28.933Z,101246.41
2023-09-08T07:46:57.569Z,101245.97
2023-09-08T07:49:24.477Z,101238.34
2023-09-08T07:51:50.935Z,101243.41
2023-09-08T07:54:19.405Z,101246.81
2023-09-08T07:56:47.117Z,101244.38
2023-09-08T07:59:13.905Z,101236.69
2023-09-08T08:01:40.398Z,101238.00
2023-09-08T08:04:07.134Z,101244.03
2023-09-08T08:06:33.640Z,101238.28
2023-09-08T08:09:01.681Z,101232.06
2023-09-08T08:11:29.649Z,101242.34
2023-09-08T08:13:57.612Z,101234.78
2023-09-08T08:16:24.424Z,101229.66
2023-09-08T08:18:51.239Z,101243.72
2023-09-08T08:21:17.828Z,101245.34
2023-09-08T08:23:44.200Z,101242.03
2023-09-08T08:26:10.806Z,101236.09
2023-09-08T08:28:37.296Z,101237.47
2023-09-08T08:31:04.796Z,101233.03
2023-09-08T08:33:31.903Z,101235.88
2023-09-08T08:35:58.305Z,101235.47
2023-09-08T08:38:24.835Z,101230.38
2023-09-08T08:41:04.029Z,101235.56
2023-09-08T08:43:35.344Z,101229.81
2023-09-08T08:46:02.676Z,101226.00
2023-09-08T08:48:31.503Z,101229.25
2023-09-08T08:51:09.645Z,101229.53
2023-09-08T08:53:36.566Z,101231.03
2023-09-08T08:56:04.375Z,101226.06
2023-09-08T08:58:31.044Z,101226.78
2023-09-08T09:01:00.031Z,101223.81
2023-09-08T09:03:30.641Z,101225.88
2023-09-08T09:05:57.642Z,101227.19
2023-09-08T09:08:24.984Z,101224.88
2023-09-08T09:10:53.020Z,101232.53
2023-09-08T09:13:22.345Z,101222.31
2023-09-08T09:15:50.996Z,101227.69
2023-09-08T09:18:17.688Z,101229.81
2023-09-08T09:20:55.277Z,101224.03
2023-09-08T09:23:30.101Z,101220.56
2023-09-08T09:25:56.537Z,101222.78
2023-09-08T09:28:22.952Z,101226.41
2023-09-08T09:30:52.473Z,101228.88
2023-09-08T09:33:19.316Z,101217.72
2023-09-08T09:35:53.574Z,101215.53
2023-09-08T09:38:21.734Z,101224.09
2023-09-08T09:40:49.355Z,101217.16
2023-09-08T09:43:17.941Z,101220.19
2023-09-08T09:45:45.027Z,101220.66
2023-09-08T09:48:12.538Z,101223.22
2023-09-08T09:50:41.176Z,101227.03
2023-09-08T09:53:15.927Z,101220.84
2023-09-08T09:55:45.148Z,101220.59
2023-09-08T09:58:12.381Z,101223.25
2023-09-08T10:00:42.341Z,101224.66
2023-09-08T10:03:09.363Z,101222.88
2023-09-08T10:05:37.968Z,101218.03
2023-09-08T10:08:04.792Z,101214.41
2023-09-08T10:10:33.718Z,101215.41
2023-09-08T10:13:06.000Z,101216.44
2023-09-08T10:15:32.976Z,101216.91
2023-09-08T10:18:01.007Z,101213.75
2023-09-08T10:20:29.662Z,101213.53
2023-09-08T10:23:09.898Z,101208.28
2023-09-08T10:25:42.178Z,101212.53
2023-09-08T10:28:08.954Z,101201.66
2023-09-08T10:30:36.146Z,101209.16
2023-09-08T10:33:03.768Z,101211.16
2023-09-08T10:35:31.112Z,101202.41
2023-09-08T10:38:25.133Z,101200.22
2023-09-08T10:40:52.510Z,101196.78
2023-09-08T10:43:20.529Z,101192.75
2023-09-08T10:45:48.475Z,101191.09
2023-09-08T10:48:36.019Z,101197.03
2023-09-08T10:51:06.052Z,101189.22
2023-09-08T10:53:32.687Z,101187.25
2023-09-08T10:56:16.711Z,101186.16
2023-09-08T10:58:44.886Z,101181.47
2023-09-08T11:01:18.548Z,101187.94
2023-09-08T11:03:48.545Z,101182.34
2023-09-08T11:06:20.949Z,101190.38
2023-09-08T11:08:48.690Z,101179.31
2023-09-08T11:11:17.251Z,101181.09
2023-09-08T11:13:46.901Z,101183.88
2023-09-08T11:16:14.674Z,101177.09
2023-09-08T11:18:43.237Z,101182.78
2023-09-08T11:21:10.951Z,101185.25
2023-09-08T11:23:37.939Z,101181.47
2023-09-08T11:26:04.521Z,101184.69
2023-09-08T11:28:31.834Z,101180.00
2023-09-08T11:30:58.339Z,101177.28
2023-09-08T11:33:25.996Z,101171.44
2023-09-08T11:35:56.819Z,101173.91
2023-09-08T11:38:29.796Z,101178.13
2023-09-08T11:40:58.616Z,101181.81
2023-09-08T11:43:26.056Z,101176.84
2023-09-08T11:45:52.761Z,101174.00
2023-09-08T11:48:20.803Z,101170.47
2023-09-08T11:50:47.301Z,101171.81
2023-09-08T11:53:13.835Z,101171.84
2023-09-08T11:55:40.852Z,101170.16
2023-09-08T11:58:07.907Z,101168.34
2023-09-08T12:00:34.541Z,101168.50
2023-09-08T12:03:15.234Z,101172.16
2023-09-08T12:05:43.318Z,101165.88
2023-09-08T12:08:09.701Z,101170.81
2023-09-08T12:10:41.286Z,101167.13
2023-09-08T12:13:08.482Z,101166.69
2023-09-08T12:15:39.317Z,101166.91
2023-09-08T12:18:08.755Z,101155.19
2023-09-08T12:20:37.285Z,101155.25
2023-09-08T12:23:06.015Z,101161.53
2023-09-08T12:25:32.978Z,101155.63
2023-09-08T12:28:00.633Z,101157.06
2023-09-08T12:30:34.302Z,101150.84
2023-09-08T12:33:03.401Z,101150.50
2023-09-08T12:35:32.446Z,101147.09
2023-09-08T12:38:06.987Z,101141.06
2023-09-08T12:40:41.717Z,101154.72
2023-09-08T12:43:23.515Z,101146.38
2023-09-08T12:45:54.663Z,101146.47
2023-09-08T12:48:21.164Z,101146.47
2023-09-08T12:50:49.121Z,101138.34
2023-09-08T12:53:16.209Z,101137.47
2023-09-08T12:55:42.664Z,101140.72
2023-09-08T12:58:09.126Z,101138.34
2023-09-08T13:00:35.591Z,101137.16
2023-09-08T13:03:03.221Z,101141.56
2023-09-08T13:05:29.752Z,101139.13
2023-09-08T13:07:56.155Z,101136.75
2023-09-08T13:10:22.730Z,101141.56
2023-09-08T13:12:50.068Z,101125.19
2023-09-08T13:15:16.747Z,101129.00
2023-09-08T13:17:43.557Z,101123.47
2023-09-08T13:20:10.575Z,101128.69
2023-09-08T13:22:37.027Z,101131.66
2023-09-08T13:25:04.908Z,101129.44
2023-09-08T13:27:31.648Z,101130.00
2023-09-08T13:30:12.807Z,101123.59
2023-09-08T13:32:40.009Z,101120.78
2023-09-08T13:35:07.291Z,101121.03
2023-09-08T13:37:35.350Z,101123.72
2023-09-08T13:40:03.627Z,101123.59
2023-09-08T13:42:30.072Z,101125.97
2023-09-08T13:44:56.573Z,101117.13
2023-09-08T13:47:23.376Z,101117.13
2023-09-08T13:49:50.970Z,101109.91
2023-09-08T13:52:19.516Z,101114.69
2023-09-08T13:54:46.529Z,101119.25
2023-09-08T13:57:14.572Z,101115.84
2023-09-08T13:59:43.247Z,101119.16
2023-09-08T14:02:39.700Z,101113.66
2023-09-08T14:05:02.199Z,101105.25
2023-09-08T14:07:36.463Z,101109.81
2023-09-08T14:10:26.438Z,101102.28
2023-09-08T14:12:54.840Z,101103.66
2023-09-08T14:15:21.544Z,101101.69
2023-09-08T14:17:47.989Z,101100.84
2023-09-08T14:20:14.533Z,101092.91
2023-09-08T14:22:41.087Z,101101.50
2023-09-08T14:25:07.959Z,101100.75
2023-09-08T14:27:34.845Z,101086.88
2023-09-08T14:30:01.322Z,101087.44
2023-09-08T14:32:27.870Z,101082.84
2023-09-08T14:34:54.423Z,101080.56
2023-09-08T14:37:20.932Z,101079.16
2023-09-08T14:39:47.593Z,101084.88
2023-09-08T14:42:15.051Z,101078.50
2023-09-08T14:44:41.476Z,101070.59
2023-09-08T14:47:08.298Z,101075.44
2023-09-08T14:49:34.654Z,101074.69
2023-09-08T14:52:01.017Z,101078.75
2023-09-08T14:54:28.594Z,101070.28
2023-09-08T14:56:55.288Z,101071.09
2023-09-08T14:59:21.769Z,101073.09
2023-09-08T15:01:50.269Z,101064.22
2023-09-08T15:04:16.697Z,101069.06
2023-09-08T15:06:43.066Z,101069.03
2023-09-08T15:09:09.576Z,101067.44
2023-09-08T15:11:35.944Z,101067.44
2023-09-08T15:14:02.366Z,101063.41
2023-09-08T15:16:28.897Z,101064.59
2023-09-08T15:18:57.794Z,101074.59
2023-09-08T15:21:28.584Z,101063.66
2023-09-08T15:23:55.305Z,101070.84
2023-09-08T15:26:21.752Z,101074.41
2023-09-08T15:28:48.129Z,101071.97
2023-09-08T15:31:17.405Z,101066.13
2023-09-08T15:33:44.038Z,101057.19
2023-09-08T15:36:10.610Z,101056.41
2023-09-08T15:38:37.071Z,101057.97
2023-09-08T15:41:10.842Z,101052.34
2023-09-08T15:43:39.266Z,101056.41
2023-09-08T15:46:06.827Z,101058.06
2023-09-08T15:48:39.234Z,101054.81
2023-09-08T15:51:07.570Z,101055.16
2023-09-08T15:53:34.383Z,101053.88
2023-09-08T15:56:01.171Z,101057.00
2023-09-08T15:58:27.643Z,101045.75
2023-09-08T16:00:54.059Z,101059.00
2023-09-08T16:03:21.280Z,101058.16
2023-09-08T16:05:47.890Z,101062.50
2023-09-08T16:08:14.286Z,101057.19
2023-09-08T16:10:40.793Z,101057.91
2023-09-08T16:13:07.244Z,101064.22
2023-09-08T16:15:33.690Z,101055.69
2023-09-08T16:18:01.101Z,101058.72
2023-09-08T16:20:27.735Z,101061.78
2023-09-08T16:22:54.132Z,101057.53
2023-09-08T16:25:20.520Z,101049.25
2023-09-08T16:27:46.931Z,101051.53
2023-09-08T16:30:13.596Z,101055.44
2023-09-08T16:32:41.020Z,101051.66
2023-09-08T16:35:08.145Z,101053.88
2023-09-08T16:37:34.731Z,101052.94
2023-09-08T16:40:01.170Z,101054.78
2023-09-08T16:42:27.536Z,101058.22
2023-09-08T16:44:53.897Z,101049.72
2023-09-08T16:47:21.505Z,101043.69
2023-09-08T16:49:48.108Z,101049.91
2023-09-08T16:52:14.604Z,101054.19
2023-09-08T16:54:40.973Z,101055.66
2023-09-08T16:57:07.392Z,101064.38
2023-09-08T16:59:33.824Z,101057.88
2023-09-08T17:02:00.244Z,101060.81
2023-09-08T17:04:28.448Z,101067.53
2023-09-08T17:06:55.038Z,101053.84
2023-09-08T17:09:21.519Z,101058.97
2023-09-08T17:11:47.880Z,101059.16
2023-09-08T17:14:14.325Z,101058.25
2023-09-08T17:16:40.668Z,101063.34
2023-09-08T17:19:07.050Z,101061.22
2023-09-08T17:21:33.523Z,101062.28
2023-09-08T17:23:59.880Z,101066.97
2023-09-08T17:26:26.581Z,101063.66
2023-09-08T17:28:52.957Z,101064.03
2023-09-08T17:31:19.333Z,101060.78
2023-09-08T17:33:45.966Z,101063.88
2023-09-08T17:36:12.518Z,101060.94
2023-09-08T17:38:38.980Z,101065.19
2023-09-08T17:41:05.499Z,101057.09
2023-09-08T17:43:31.897Z,101065.72
2023-09-08T17:46:04.407Z,101064.03
2023-09-08T17:48:31.512Z,101067.47
2023-09-08T17:50:57.922Z,101070.56
2023-09-08T17:53:24.333Z,101073.16
2023-09-08T17:55:50.867Z,101071.84
2023-09-08T17:58:17.228Z,101072.84
2023-09-08T18:00:43.882Z,101070.25
2023-09-08T18:03:12.158Z,101077.56
2023-09-08T18:05:39.948Z,101067.69
2023-09-08T18:08:06.512Z,101074.28
2023-09-08T18:10:32.927Z,101074.91
2023-09-08T18:13:00.524Z,101080.19
2023-09-08T18:15:26.982Z,101094.69
2023-09-08T18:17:53.448Z,101082.53
2023-09-08T18:20:19.927Z,101078.28
2023-09-08T18:22:46.311Z,101083.53
2023-09-08T18:25:12.690Z,101083.94
2023-09-08T18:27:39.431Z,101084.41
2023-09-08T18:30:06.698Z,101092.84
2023-09-08T18:32:34.632Z,101084.72
2023-09-08T18:35:01.233Z,101079.16
2023-09-08T18:37:27.628Z,101088.13
2023-09-08T18:39:54.474Z,101086.78
2023-09-08T18:42:20.841Z,101094.16
2023-09-08T18:44:47.179Z,101097.31
2023-09-08T18:47:13.566Z,101092.81
2023-09-08T18:49:40.334Z,101096.38
2023-09-08T18:52:06.684Z,101095.72
2023-09-08T18:54:33.138Z,101097.38
2023-09-08T18:57:00.023Z,101091.94
2023-09-08T18:59:26.477Z,101095.56
2023-09-08T19:01:54.978Z,101101.19
2023-09-08T19:04:21.329Z,101106.69
2023-09-08T19:06:47.760Z,101102.38
2023-09-08T19:09:14.179Z,101106.13
2023-09-08T19:11:40.721Z,101105.88
2023-09-08T19:14:07.204Z,101097.44
2023-09-08T19:16:33.737Z,101107.63
2023-09-08T19:19:00.222Z,101110.91
2023-09-08T19:21:26.727Z,101107.28
2023-09-08T19:23:53.098Z,101101.28
2023-09-08T19:26:19.508Z,101101.75
2023-09-08T19:28:45.979Z,101105.47
2023-09-08T19:31:12.347Z,101090.00
2023-09-08T19:33:38.973Z,101092.28
2023-09-08T19:36:05.769Z,101092.41
2023-09-08T19:38:32.419Z,101096.91
2023-09-08T19:41:05.579Z,101097.88
2023-09-08T19:43:32.249Z,101097.03
2023-09-08T19:46:04.100Z,101094.03
2023-09-08T19:48:30.791Z,101106.59
2023-09-08T19:50:57.780Z,101105.84
2023-09-08T19:53:24.118Z,101103.75
2023-09-08T19:55:53.436Z,101106.38
2023-09-08T19:58:20.734Z,101102.06
2023-09-08T20:00:50.119Z,101109.97
2023-09-08T20:03:16.812Z,101106.91
2023-09-08T20:05:44.631Z,101104.44
2023-09-08T20:08:12.393Z,101108.34
2023-09-08T20:10:39.476Z,101115.84
2023-09-08T20:13:06.008Z,101107.09
2023-09-08T20:15:33.715Z,101114.72
2023-09-08T20:18:00.450Z,101115.38
2023-09-08T20:20:26.942Z,101104.22
2023-09-08T20:22:53.332Z,101109.97
2023-09-08T20:25:19.696Z,101107.13
2023-09-08T20:27:48.369Z,101109.84
2023-09-08T20:30:15.218Z,101114.16
2023-09-08T20:32:41.728Z,101118.13
2023-09-08T20:35:09.725Z,101117.66
2023-09-08T20:37:36.237Z,101111.38
2023-09-08T20:40:03.942Z,101117.28
2023-09-08T20:42:30.479Z,101118.44
2023-09-08T20:44:56.864Z,101128.06
2023-09-08T20:47:23.261Z,101123.69
2023-09-08T20:49:49.593Z,101111.47
2023-09-08T20:52:16.031Z,101123.91
2023-09-08T20:54:43.714Z,101120.03
2023-09-08T20:57:10.092Z,101117.72
2023-09-08T20:59:36.480Z,101123.44
2023-09-08T21:02:03.174Z,101125.09
2023-09-08T21:04:29.562Z,101123.97
2023-09-08T21:06:57.064Z,101119.41
2023-09-08T21:09:23.553Z,101122.00
2023-09-08T21:11:50.063Z,101129.53
2023-09-08T21:14:18.733Z,101123.81
2023-09-08T21:16:45.118Z,101124.47
2023-09-08T21:19:11.588Z,101119.88
2023-09-08T21:21:37.987Z,101125.91
2023-09-08T21:24:04.734Z,101125.47
2023-09-08T21:26:31.354Z,101115.22
2023-09-08T21:28:57.912Z,101117.38
2023-09-08T21:31:24.481Z,101114.28
2023-09-08T21:33:51.636Z,101114.13
2023-09-08T21:36:18.228Z,101115.31
2023-09-08T21:38:44.607Z,101125.88
2023-09-08T21:41:11.443Z,101123.47
2023-09-08T21:43:38.621Z,101122.94
2023-09-08T21:46:07.442Z,101123.09
2023-09-08T21:48:35.907Z,101119.69
2023-09-08T21:51:02.879Z,101122.00
2023-09-08T21:53:29.356Z,101113.50
2023-09-08T21:55:55.847Z,101119.91
2023-09-08T21:58:22.353Z,101113.84
2023-09-08T22:00:48.958Z,101123.16
2023-09-08T22:03:15.749Z,101117.63
2023-09-08T22:05:43.292Z,101123.66
2023-09-08T22:08:09.907Z,101125.28
2023-09-08T22:10:36.441Z,101125.41
2023-09-08T22:13:02.898Z,101116.94
2023-09-08T22:15:29.333Z,101124.94
2023-09-08T22:17:56.044Z,101117.13
2023-09-08T22:20:23.487Z,101120.53
2023-09-08T22:22:49.815Z,101115.97
2023-09-08T22:25:16.231Z,101123.78
2023-09-08T22:27:42.835Z,101124.91
2023-09-08T22:30:09.652Z,101116.59
2023-09-08T22:32:36.631Z,101121.03
2023-09-08T22:35:05.090Z,101121.03
2023-09-08T22:37:32.130Z,101126.72
2023-09-08T22:39:58.630Z,101122.16
2023-09-08T22:42:25.591Z,101122.47
2023-09-08T22:44:52.073Z,101114.66
2023-09-08T22:47:18.648Z,101123.75
2023-09-08T22:50:07.020Z,101120.59
2023-09-08T22:52:33.426Z,101118.69
2023-09-08T22:55:12.742Z,101116.22
2023-09-08T22:57:46.192Z,101115.16
2023-09-08T23:00:13.295Z,101113.16
2023-09-08T23:02:40.622Z,101109.47
2023-09-08T23:05:08.294Z,101110.22
2023-09-08T23:07:34.853Z,101117.69
2023-09-08T23:10:01.321Z,101112.66
2023-09-08T23:12:27.897Z,101106.75
2023-09-08T23:14:54.986Z,101113.84
2023-09-08T23:17:21.755Z,101112.25
2023-09-08T23:19:48.426Z,101104.97
2023-09-08T23:22:14.805Z,101112.53
2023-09-08T23:24:41.161Z,101111.25
2023-09-08T23:27:07.672Z,101114.59
2023-09-08T23:29:34.380Z,101106.09
2023-09-08T23:32:00.756Z,101107.38
2023-09-08T23:34:27.278Z,101103.69
2023-09-08T23:36:53.667Z,101099.56
2023-09-08T23:39:20.046Z,101102.38
2023-09-08T23:41:46.853Z,101086.09
2023-09-08T23:44:13.247Z,101091.81
2023-09-08T23:46:39.725Z,101093.59
2023-09-08T23:49:06.222Z,101089.28
2023-09-08T23:51:32.655Z,101089.94
2023-09-08T23:53:59.071Z,101082.28
2023-09-08T23:56:25.517Z,101086.69
2023-09-08T23:58:51.969Z,101092.56
