createdAt,value
2023-04-28T00:02:22.919Z,1.00
2023-04-28T00:04:51.298Z,1.00
2023-04-28T00:07:19.918Z,1.00
2023-04-28T00:09:47.759Z,1.00
2023-04-28T00:12:15.519Z,1.00
2023-04-28T00:17:30.761Z,1.00
2023-04-28T00:19:58.558Z,1.00
2023-04-28T00:22:26.272Z,1.00
2023-04-28T00:24:54.070Z,1.00
2023-04-28T00:27:21.889Z,1.00
2023-04-28T00:29:49.636Z,1.00
2023-04-28T00:32:17.324Z,1.00
2023-04-28T00:34:45.078Z,1.00
2023-04-28T00:37:12.859Z,1.00
2023-04-28T00:39:40.979Z,1.00
2023-04-28T00:42:08.881Z,1.00
2023-04-28T00:47:23.341Z,1.00
2023-04-28T00:49:51.504Z,1.00
2023-04-28T00:52:19.220Z,1.00
2023-04-28T00:54:47.350Z,1.00
2023-04-28T00:57:15.661Z,1.00
2023-04-28T00:59:43.422Z,1.00
2023-04-28T01:02:16.633Z,1.00
2023-04-28T01:04:45.856Z,1.00
2023-04-28T01:07:13.980Z,1.00
2023-04-28T01:09:41.687Z,1.00
2023-04-28T01:12:09.399Z,1.00
2023-04-28T01:14:37.182Z,1.00
2023-04-28T01:17:05.211Z,1.00
2023-04-28T01:19:32.991Z,1.00
2023-04-28T01:22:00.687Z,1.00
2023-04-28T01:24:28.423Z,1.00
2023-04-28T01:26:56.417Z,1.00
2023-04-28T01:29:24.114Z,1.00
2023-04-28T01:31:51.929Z,1.00
2023-04-28T01:34:19.888Z,1.00
2023-04-28T01:36:47.593Z,1.00
2023-04-28T01:39:16.076Z,1.00
2023-04-28T01:41:43.852Z,1.00
2023-04-28T01:44:12.526Z,1.00
2023-04-28T01:46:40.757Z,1.00
2023-04-28T01:49:09.286Z,1.00
2023-04-28T01:51:37.073Z,1.00
2023-04-28T01:54:05.210Z,1.00
2023-04-28T01:57:02.913Z,1.00
2023-04-28T01:59:30.939Z,1.00
2023-04-28T02:01:58.714Z,3.60
2023-04-28T02:04:26.688Z,1.10
2023-04-28T02:09:41.448Z,15.60
2023-04-28T02:12:09.166Z,31.50
2023-04-28T02:14:37.514Z,50.60
2023-04-28T02:17:05.515Z,24.60
2023-04-28T02:19:33.358Z,59.40
2023-04-28T02:22:01.133Z,60.90
2023-04-28T02:24:28.858Z,99.90
2023-04-28T02:26:56.652Z,99.90
2023-04-28T02:29:27.094Z,99.90
2023-04-28T02:31:54.959Z,99.90
2023-04-28T02:34:22.772Z,52.30
2023-04-28T02:36:50.523Z,90.30
2023-04-28T02:39:20.815Z,78.00
2023-04-28T02:41:48.551Z,99.90
2023-04-28T02:44:16.546Z,99.90
2023-04-28T02:46:44.556Z,99.90
2023-04-28T02:49:12.427Z,37.10
2023-04-28T02:51:40.576Z,99.90
2023-04-28T02:54:08.488Z,99.90
2023-04-28T02:56:36.724Z,99.90
2023-04-28T02:59:04.414Z,99.90
2023-04-28T03:01:32.266Z,99.90
2023-04-28T03:04:00.326Z,99.90
2023-04-28T03:06:28.230Z,99.90
2023-04-28T03:08:55.955Z,99.90
2023-04-28T03:11:23.825Z,99.90
2023-04-28T03:13:51.574Z,99.90
2023-04-28T03:16:19.320Z,99.90
2023-04-28T03:18:47.199Z,99.90
2023-04-28T03:21:14.915Z,99.90
2023-04-28T03:23:42.728Z,99.90
2023-04-28T03:28:57.947Z,99.90
2023-04-28T03:31:25.736Z,99.90
2023-04-28T03:33:53.486Z,99.90
2023-04-28T03:36:21.209Z,99.90
2023-04-28T03:38:48.934Z,1.00
2023-04-28T03:41:16.655Z,1.00
2023-04-28T03:43:44.428Z,1.00
2023-04-28T03:48:40.207Z,1.00
2023-04-28T03:51:08.026Z,1.00
2023-04-28T03:56:03.453Z,1.00
2023-04-28T03:58:31.131Z,1.00
2023-04-28T04:01:00.307Z,1.00
2023-04-28T04:03:28.377Z,37.30
2023-04-28T04:05:56.625Z,58.80
2023-04-28T04:08:24.563Z,90.60
2023-04-28T04:10:54.116Z,90.30
2023-04-28T04:13:21.963Z,96.80
2023-04-28T04:15:52.154Z,97.60
2023-04-28T04:18:20.828Z,99.90
2023-04-28T04:20:49.850Z,99.40
2023-04-28T04:23:17.553Z,81.20
2023-04-28T04:25:45.308Z,63.70
2023-04-28T04:28:13.046Z,82.70
2023-04-28T04:30:40.751Z,87.40
2023-04-28T04:33:08.603Z,95.10
2023-04-28T04:35:36.575Z,92.90
2023-04-28T04:38:04.316Z,99.90
2023-04-28T04:40:32.964Z,99.90
2023-04-28T04:43:01.668Z,99.90
2023-04-28T04:45:30.577Z,99.90
2023-04-28T04:47:58.482Z,99.90
2023-04-28T04:50:26.329Z,99.90
2023-04-28T04:52:55.957Z,99.90
2023-04-28T04:55:23.766Z,99.90
2023-04-28T04:57:51.707Z,99.90
2023-04-28T05:00:21.204Z,99.90
2023-04-28T05:05:35.703Z,99.90
2023-04-28T05:08:05.194Z,99.90
2023-04-28T05:10:33.198Z,99.90
2023-04-28T05:13:01.448Z,99.90
2023-04-28T05:15:29.430Z,99.90
2023-04-28T05:17:58.255Z,99.90
2023-04-28T05:20:26.168Z,99.90
2023-04-28T05:22:53.915Z,99.90
2023-04-28T05:25:21.657Z,99.90
2023-04-28T05:27:49.641Z,91.70
2023-04-28T05:30:17.364Z,75.10
2023-04-28T05:32:45.201Z,80.10
2023-04-28T05:35:14.519Z,99.90
2023-04-28T05:37:42.947Z,99.90
2023-04-28T05:40:12.066Z,99.90
2023-04-28T05:42:40.476Z,99.90
2023-04-28T05:45:10.969Z,99.90
2023-04-28T05:47:38.942Z,99.90
2023-04-28T05:50:09.890Z,99.90
2023-04-28T05:52:37.567Z,99.90
2023-04-28T05:55:07.508Z,99.90
2023-04-28T05:57:45.685Z,99.90
2023-04-28T06:03:10.741Z,99.90
2023-04-28T06:05:39.055Z,99.90
2023-04-28T06:08:07.779Z,99.90
2023-04-28T06:10:35.639Z,99.90
2023-04-28T06:13:04.224Z,99.90
2023-04-28T06:15:32.158Z,99.90
2023-04-28T06:18:00.250Z,99.90
2023-04-28T06:20:28.127Z,99.90
2023-04-28T06:22:55.857Z,99.90
2023-04-28T06:25:23.701Z,99.90
2023-04-28T06:27:51.399Z,99.90
2023-04-28T06:30:20.935Z,99.90
2023-04-28T06:32:48.755Z,99.90
2023-04-28T06:35:17.171Z,99.90
2023-04-28T06:40:33.625Z,99.90
2023-04-28T06:43:01.976Z,99.90
2023-04-28T06:45:29.745Z,99.90
2023-04-28T06:47:57.634Z,99.90
2023-04-28T06:50:25.542Z,99.90
2023-04-28T06:52:53.431Z,99.90
2023-04-28T06:55:21.441Z,99.90
2023-04-28T06:57:49.230Z,99.90
2023-04-28T07:00:18.533Z,99.90
2023-04-28T07:02:46.683Z,99.90
2023-04-28T07:05:16.370Z,99.90
2023-04-28T07:07:44.952Z,99.90
2023-04-28T07:10:14.900Z,99.90
2023-04-28T07:12:42.685Z,99.90
2023-04-28T07:15:12.039Z,99.90
2023-04-28T07:17:39.954Z,99.90
2023-04-28T07:22:59.311Z,99.90
2023-04-28T07:25:27.204Z,99.90
2023-04-28T07:27:55.000Z,99.90
2023-04-28T07:30:27.738Z,99.90
2023-04-28T07:32:56.325Z,99.90
2023-04-28T07:35:24.535Z,99.90
2023-04-28T07:37:53.072Z,99.90
2023-04-28T07:40:21.376Z,99.90
2023-04-28T07:42:49.201Z,99.90
2023-04-28T07:45:17.119Z,99.90
2023-04-28T07:47:45.082Z,99.90
2023-04-28T07:50:12.906Z,99.90
2023-04-28T07:52:40.688Z,99.90
2023-04-28T07:57:58.256Z,99.90
2023-04-28T08:00:26.329Z,99.90
2023-04-28T08:02:54.478Z,99.90
2023-04-28T08:05:22.604Z,99.90
2023-04-28T08:07:50.532Z,99.90
2023-04-28T08:10:18.617Z,99.90
2023-04-28T08:12:46.734Z,99.90
2023-04-28T08:15:15.608Z,99.90
2023-04-28T08:17:44.442Z,99.90
2023-04-28T08:20:14.584Z,99.90
2023-04-28T08:22:42.344Z,99.90
2023-04-28T08:25:10.801Z,99.90
2023-04-28T08:27:39.465Z,99.90
2023-04-28T08:30:09.836Z,99.90
2023-04-28T08:32:37.921Z,99.90
2023-04-28T08:37:54.775Z,99.90
2023-04-28T08:40:23.612Z,99.90
2023-04-28T08:42:51.535Z,99.90
2023-04-28T08:45:20.389Z,99.90
2023-04-28T08:47:50.983Z,99.90
2023-04-28T08:50:22.115Z,99.90
2023-04-28T08:52:53.918Z,99.90
2023-04-28T08:55:23.194Z,99.90
2023-04-28T08:57:51.441Z,99.90
2023-04-28T09:00:19.909Z,99.90
2023-04-28T09:02:47.762Z,99.90
2023-04-28T09:05:15.867Z,99.90
2023-04-28T09:07:47.061Z,99.90
2023-04-28T09:10:20.052Z,99.90
2023-04-28T09:12:51.243Z,99.90
2023-04-28T09:15:32.636Z,99.90
2023-04-28T09:18:02.753Z,99.90
2023-04-28T09:20:32.375Z,99.90
2023-04-28T09:23:15.027Z,99.90
2023-04-28T09:25:56.393Z,99.90
2023-04-28T09:28:25.237Z,99.90
2023-04-28T09:30:53.185Z,99.90
2023-04-28T09:33:21.406Z,99.90
2023-04-28T09:35:49.711Z,99.90
2023-04-28T09:38:18.752Z,99.90
2023-04-28T09:43:43.258Z,99.90
2023-04-28T09:46:11.154Z,99.90
2023-04-28T09:48:39.257Z,99.90
2023-04-28T09:51:07.967Z,99.90
2023-04-28T09:53:36.114Z,99.90
2023-04-28T09:56:05.830Z,99.90
2023-04-28T09:58:38.907Z,99.90
2023-04-28T10:01:10.672Z,99.90
2023-04-28T10:03:40.437Z,99.90
2023-04-28T10:06:08.484Z,99.90
2023-04-28T10:08:36.359Z,99.90
2023-04-28T10:11:04.212Z,99.90
2023-04-28T10:13:34.242Z,99.90
2023-04-28T10:16:04.003Z,99.90
2023-04-28T10:18:34.496Z,99.90
2023-04-28T10:21:06.699Z,99.90
2023-04-28T10:27:05.059Z,99.90
2023-04-28T10:29:33.981Z,99.90
2023-04-28T10:32:19.535Z,99.90
2023-04-28T10:34:47.544Z,99.90
2023-04-28T10:37:17.581Z,99.90
2023-04-28T10:40:21.832Z,99.90
2023-04-28T10:42:53.385Z,99.90
2023-04-28T10:48:55.766Z,99.90
2023-04-28T10:51:32.411Z,99.90
2023-04-28T10:54:18.460Z,99.90
2023-04-28T10:57:23.181Z,99.90
2023-04-28T10:59:51.510Z,99.90
2023-04-28T11:02:41.126Z,99.90
2023-04-28T11:05:19.290Z,99.90
2023-04-28T11:08:33.515Z,99.90
2023-04-28T11:11:21.767Z,99.90
2023-04-28T11:13:50.034Z,99.90
2023-04-28T11:16:20.014Z,99.90
2023-04-28T11:18:56.367Z,99.90
2023-04-28T11:21:25.269Z,99.90
2023-04-28T11:23:53.495Z,99.90
2023-04-28T11:26:22.922Z,99.90
2023-04-28T11:28:52.580Z,99.90
2023-04-28T11:31:23.217Z,99.90
2023-04-28T11:33:55.441Z,99.90
2023-04-28T11:36:32.864Z,99.90
2023-04-28T11:39:01.093Z,99.90
2023-04-28T11:41:28.845Z,99.90
2023-04-28T11:43:56.636Z,99.90
2023-04-28T11:46:25.514Z,99.90
2023-04-28T11:51:49.541Z,99.90
2023-04-28T11:54:22.729Z,99.90
2023-04-28T11:56:51.475Z,99.90
2023-04-28T12:01:54.053Z,99.90
2023-04-28T12:04:31.130Z,99.90
2023-04-28T12:10:12.724Z,99.90
2023-04-28T12:12:50.710Z,99.90
2023-04-28T12:15:21.648Z,99.90
2023-04-28T12:17:50.360Z,99.90
2023-04-28T12:20:36.200Z,99.90
2023-04-28T12:23:04.774Z,99.90
2023-04-28T12:25:35.465Z,99.90
2023-04-28T12:28:05.295Z,99.90
2023-04-28T12:30:34.491Z,99.90
2023-04-28T12:33:02.382Z,99.90
2023-04-28T12:35:30.812Z,99.90
2023-04-28T12:37:58.786Z,99.90
2023-04-28T12:40:26.759Z,99.90
2023-04-28T12:42:54.618Z,99.90
2023-04-28T12:45:22.398Z,99.90
2023-04-28T12:47:50.187Z,99.90
2023-04-28T12:50:18.338Z,99.90
2023-04-28T12:52:46.210Z,99.90
2023-04-28T12:55:13.966Z,99.90
2023-04-28T12:57:41.857Z,99.90
2023-04-28T13:00:16.266Z,99.90
2023-04-28T13:02:44.929Z,99.90
2023-04-28T13:05:13.611Z,99.90
2023-04-28T13:07:41.922Z,99.90
2023-04-28T13:10:12.120Z,99.90
2023-04-28T13:12:40.597Z,99.90
2023-04-28T13:15:11.225Z,99.90
2023-04-28T13:17:39.518Z,99.90
2023-04-28T13:20:12.410Z,99.90
2023-04-28T13:22:41.376Z,99.90
2023-04-28T13:25:10.804Z,99.90
2023-04-28T13:27:40.119Z,99.90
2023-04-28T13:30:12.217Z,99.90
2023-04-28T13:32:40.183Z,99.90
2023-04-28T13:35:09.504Z,99.90
2023-04-28T13:37:41.890Z,99.90
2023-04-28T13:42:59.057Z,99.90
2023-04-28T13:45:27.968Z,99.90
2023-04-28T13:47:56.168Z,99.90
2023-04-28T13:50:24.218Z,99.90
2023-04-28T13:52:52.069Z,99.90
2023-04-28T13:55:26.766Z,99.90
2023-04-28T13:57:54.549Z,99.90
2023-04-28T14:00:24.090Z,99.90
2023-04-28T14:02:52.146Z,99.90
2023-04-28T14:05:20.211Z,99.90
2023-04-28T14:07:48.063Z,99.90
2023-04-28T14:10:15.890Z,99.90
2023-04-28T14:12:43.842Z,99.90
2023-04-28T14:15:11.987Z,99.90
2023-04-28T14:17:39.928Z,99.90
2023-04-28T14:20:10.965Z,99.90
2023-04-28T14:22:39.350Z,99.90
2023-04-28T14:25:09.507Z,99.90
2023-04-28T14:27:37.520Z,99.90
2023-04-28T14:30:08.493Z,99.90
2023-04-28T14:32:37.369Z,99.90
2023-04-28T14:35:09.351Z,99.90
2023-04-28T14:37:37.399Z,99.90
2023-04-28T14:40:08.120Z,99.90
2023-04-28T14:42:36.578Z,99.90
2023-04-28T14:45:05.756Z,99.90
2023-04-28T14:47:34.261Z,99.90
2023-04-28T14:50:02.194Z,99.90
2023-04-28T14:52:31.920Z,99.90
2023-04-28T14:55:00.158Z,99.90
2023-04-28T14:57:28.357Z,99.90
2023-04-28T14:59:56.668Z,99.90
2023-04-28T15:02:28.422Z,99.90
2023-04-28T15:04:57.562Z,99.90
2023-04-28T15:07:30.363Z,99.90
2023-04-28T15:09:58.487Z,99.90
2023-04-28T15:12:29.507Z,99.90
2023-04-28T15:14:57.598Z,99.90
2023-04-28T15:17:25.590Z,99.90
2023-04-28T15:19:53.474Z,99.90
2023-04-28T15:22:21.532Z,99.90
2023-04-28T15:24:50.999Z,99.90
2023-04-28T15:27:19.094Z,99.90
2023-04-28T15:29:47.035Z,99.90
2023-04-28T15:32:15.560Z,99.90
2023-04-28T15:34:43.689Z,99.90
2023-04-28T15:37:42.186Z,99.90
2023-04-28T15:40:12.869Z,99.90
2023-04-28T15:42:42.359Z,99.90
2023-04-28T15:45:12.597Z,99.90
2023-04-28T15:47:41.274Z,99.90
2023-04-28T15:50:10.953Z,99.90
2023-04-28T15:52:40.292Z,99.90
2023-04-28T15:55:10.528Z,99.90
2023-04-28T15:57:38.448Z,99.90
2023-04-28T16:00:09.899Z,99.90
2023-04-28T16:02:38.518Z,99.90
2023-04-28T16:05:07.827Z,99.90
2023-04-28T16:07:38.548Z,99.90
2023-04-28T16:10:08.727Z,99.90
2023-04-28T16:12:36.921Z,99.90
2023-04-28T16:15:06.792Z,99.90
2023-04-28T16:17:35.307Z,99.90
2023-04-28T16:20:05.353Z,99.90
2023-04-28T16:22:33.640Z,99.90
2023-04-28T16:25:03.277Z,99.90
2023-04-28T16:27:31.524Z,99.90
2023-04-28T16:29:59.379Z,99.90
2023-04-28T16:32:28.181Z,99.90
2023-04-28T16:34:57.985Z,99.90
2023-04-28T16:37:26.244Z,99.90
2023-04-28T16:39:55.121Z,99.90
2023-04-28T16:42:22.944Z,99.90
2023-04-28T16:44:52.964Z,99.90
2023-04-28T16:47:21.312Z,99.90
2023-04-28T16:49:49.493Z,99.90
2023-04-28T16:52:17.823Z,99.90
2023-04-28T16:54:45.812Z,99.90
2023-04-28T16:57:13.870Z,99.90
2023-04-28T16:59:41.807Z,99.90
2023-04-28T17:02:09.877Z,99.90
2023-04-28T17:04:38.057Z,99.90
2023-04-28T17:07:06.795Z,99.90
2023-04-28T17:09:34.864Z,99.90
2023-04-28T17:12:03.358Z,99.90
2023-04-28T17:14:31.219Z,99.90
2023-04-28T17:16:59.122Z,99.90
2023-04-28T17:19:27.009Z,99.90
2023-04-28T17:21:55.023Z,99.90
2023-04-28T17:24:23.691Z,99.90
2023-04-28T17:26:51.696Z,99.90
2023-04-28T17:32:06.546Z,99.90
2023-04-28T17:34:34.842Z,99.90
2023-04-28T17:37:02.849Z,99.90
2023-04-28T17:39:31.092Z,99.90
2023-04-28T17:41:59.359Z,99.90
2023-04-28T17:44:27.292Z,99.90
2023-04-28T17:46:55.179Z,99.90
2023-04-28T17:49:23.876Z,99.90
2023-04-28T17:51:51.737Z,99.90
2023-04-28T17:54:19.627Z,99.90
2023-04-28T17:56:47.648Z,99.90
2023-04-28T17:59:16.202Z,99.90
2023-04-28T18:01:44.140Z,99.90
2023-04-28T18:04:12.053Z,99.90
2023-04-28T18:06:40.074Z,99.90
2023-04-28T18:09:07.869Z,99.90
2023-04-28T18:11:36.335Z,99.90
2023-04-28T18:14:04.262Z,99.90
2023-04-28T18:16:32.127Z,99.90
2023-04-28T18:19:00.134Z,99.90
2023-04-28T18:21:28.204Z,99.90
2023-04-28T18:23:56.143Z,99.90
2023-04-28T18:26:23.956Z,99.90
2023-04-28T18:28:52.442Z,99.90
2023-04-28T18:31:20.492Z,99.90
2023-04-28T18:33:48.533Z,99.90
2023-04-28T18:36:16.343Z,99.90
2023-04-28T18:38:44.384Z,99.90
2023-04-28T18:41:16.475Z,99.90
2023-04-28T18:43:45.141Z,99.90
2023-04-28T18:46:13.275Z,99.90
2023-04-28T18:48:41.393Z,99.90
2023-04-28T18:51:09.304Z,99.90
2023-04-28T18:53:37.203Z,99.90
2023-04-28T18:56:05.458Z,99.90
2023-04-28T18:58:36.272Z,99.90
2023-04-28T19:01:04.311Z,99.90
2023-04-28T19:03:32.551Z,99.90
2023-04-28T19:06:00.915Z,99.90
2023-04-28T19:08:28.788Z,99.90
2023-04-28T19:10:58.782Z,99.90
2023-04-28T19:13:26.649Z,99.90
2023-04-28T19:15:55.694Z,99.90
2023-04-28T19:18:23.477Z,99.90
2023-04-28T19:20:58.563Z,99.90
2023-04-28T19:23:26.357Z,99.90
2023-04-28T19:25:56.039Z,99.90
2023-04-28T19:28:25.492Z,99.90
2023-04-28T19:30:54.050Z,99.90
2023-04-28T19:33:23.510Z,99.90
2023-04-28T19:35:54.045Z,99.90
2023-04-28T19:38:22.992Z,99.90
2023-04-28T19:40:58.007Z,99.90
2023-04-28T19:43:25.863Z,99.90
2023-04-28T19:45:53.721Z,99.90
2023-04-28T19:48:22.451Z,99.90
2023-04-28T19:50:50.574Z,99.90
2023-04-28T19:53:18.751Z,99.90
2023-04-28T19:55:46.813Z,99.90
2023-04-28T19:58:15.452Z,99.90
2023-04-28T20:00:44.643Z,99.90
2023-04-28T20:03:14.181Z,99.90
2023-04-28T20:05:42.335Z,99.90
2023-04-28T20:08:11.843Z,99.90
2023-04-28T20:10:40.152Z,99.90
2023-04-28T20:13:08.093Z,99.90
2023-04-28T20:15:36.998Z,99.90
2023-04-28T20:18:05.160Z,99.90
2023-04-28T20:20:33.615Z,99.90
2023-04-28T20:23:01.397Z,99.90
2023-04-28T20:25:29.302Z,99.90
2023-04-28T20:27:57.488Z,99.90
2023-04-28T20:30:26.899Z,99.90
2023-04-28T20:32:54.980Z,99.90
2023-04-28T20:35:23.359Z,99.90
2023-04-28T20:37:52.188Z,99.90
2023-04-28T20:40:19.979Z,99.90
2023-04-28T20:42:47.889Z,99.90
2023-04-28T20:45:16.481Z,99.90
2023-04-28T20:47:44.558Z,99.90
2023-04-28T20:50:13.174Z,99.90
2023-04-28T20:52:41.026Z,99.90
2023-04-28T20:55:11.396Z,99.90
2023-04-28T20:57:39.645Z,99.90
2023-04-28T21:00:10.172Z,99.90
2023-04-28T21:02:38.426Z,99.90
2023-04-28T21:05:08.467Z,99.90
2023-04-28T21:07:36.226Z,99.90
2023-04-28T21:10:05.787Z,99.90
2023-04-28T21:12:33.671Z,99.90
2023-04-28T21:15:01.650Z,99.90
2023-04-28T21:17:29.550Z,99.90
2023-04-28T21:19:57.396Z,99.90
2023-04-28T21:22:25.443Z,99.90
2023-04-28T21:24:53.839Z,99.90
2023-04-28T21:27:21.915Z,99.90
2023-04-28T21:29:50.310Z,99.90
2023-04-28T21:32:18.477Z,99.90
2023-04-28T21:34:48.923Z,99.90
2023-04-28T21:37:16.691Z,99.90
2023-04-28T21:39:44.540Z,99.90
2023-04-28T21:42:12.394Z,99.90
2023-04-28T21:44:40.390Z,99.90
2023-04-28T21:47:08.468Z,99.90
2023-04-28T21:49:36.816Z,99.90
2023-04-28T21:52:04.986Z,99.90
2023-04-28T21:54:32.931Z,99.90
2023-04-28T21:57:01.246Z,99.90
2023-04-28T21:59:29.396Z,99.90
2023-04-28T22:01:58.891Z,99.90
2023-04-28T22:04:27.501Z,99.90
2023-04-28T22:06:56.057Z,99.90
2023-04-28T22:09:24.090Z,99.90
2023-04-28T22:11:52.295Z,99.90
2023-04-28T22:14:35.614Z,99.90
2023-04-28T22:17:08.796Z,99.90
2023-04-28T22:19:36.560Z,99.90
2023-04-28T22:22:04.785Z,99.90
2023-04-28T22:24:32.548Z,99.90
2023-04-28T22:27:00.636Z,99.90
2023-04-28T22:29:29.164Z,99.90
2023-04-28T22:31:58.064Z,99.90
2023-04-28T22:34:25.854Z,99.90
2023-04-28T22:36:53.775Z,99.90
2023-04-28T22:39:24.163Z,99.90
2023-04-28T22:41:51.950Z,99.90
2023-04-28T22:44:20.179Z,99.90
2023-04-28T22:46:48.177Z,99.90
2023-04-28T22:49:16.113Z,99.90
2023-04-28T22:51:43.898Z,99.90
2023-04-28T22:54:11.796Z,99.90
2023-04-28T22:56:40.597Z,99.90
2023-04-28T22:59:08.984Z,99.90
2023-04-28T23:01:36.938Z,99.90
2023-04-28T23:04:05.168Z,99.90
2023-04-28T23:06:33.073Z,99.90
2023-04-28T23:09:02.914Z,99.90
2023-04-28T23:11:30.776Z,99.90
2023-04-28T23:13:58.484Z,99.90
2023-04-28T23:16:26.239Z,99.90
2023-04-28T23:18:54.031Z,99.90
2023-04-28T23:21:21.812Z,99.90
2023-04-28T23:23:49.683Z,99.90
2023-04-28T23:26:17.417Z,99.90
2023-04-28T23:28:45.324Z,99.90
2023-04-28T23:31:13.106Z,99.90
2023-04-28T23:33:40.836Z,99.90
2023-04-28T23:36:09.118Z,99.90
2023-04-28T23:38:36.889Z,99.90
2023-04-28T23:43:52.369Z,99.90
2023-04-28T23:46:20.282Z,99.90
2023-04-28T23:48:48.287Z,99.90
2023-04-28T23:51:16.009Z,99.90
2023-04-28T23:53:43.916Z,99.90
2023-04-28T23:56:11.643Z,99.90
2023-04-28T23:58:40.440Z,99.90
