createdAt,value
2022-11-05T00:00:38.776Z,1.27
2022-11-05T00:06:00.939Z,1.43
2022-11-05T00:11:03.958Z,1.23
2022-11-05T00:16:36.112Z,2.37
2022-11-05T00:22:03.553Z,4.00
2022-11-05T00:27:07.015Z,1.40
2022-11-05T00:32:10.038Z,4.10
2022-11-05T00:37:14.345Z,1.43
2022-11-05T00:42:37.073Z,1.80
2022-11-05T00:47:58.265Z,1.60
2022-11-05T00:53:02.777Z,1.30
2022-11-05T00:58:07.840Z,1.37
2022-11-05T01:03:12.978Z,1.40
2022-11-05T01:08:19.609Z,1.30
2022-11-05T01:13:26.546Z,1.53
2022-11-05T01:18:29.554Z,1.67
2022-11-05T01:23:33.900Z,1.60
2022-11-05T01:28:37.079Z,1.90
2022-11-05T01:33:40.197Z,2.70
2022-11-05T01:38:44.731Z,1.50
2022-11-05T01:43:50.582Z,1.80
2022-11-05T01:49:00.107Z,1.60
2022-11-05T01:54:11.647Z,1.90
2022-11-05T01:59:18.988Z,1.70
2022-11-05T02:04:28.053Z,3.63
2022-11-05T02:09:36.810Z,3.63
2022-11-05T02:14:39.808Z,2.17
2022-11-05T02:20:15.425Z,2.03
2022-11-05T02:25:38.450Z,2.60
2022-11-05T02:30:48.515Z,2.20
2022-11-05T02:36:22.046Z,2.30
2022-11-05T02:41:30.188Z,2.63
2022-11-05T02:46:44.587Z,3.03
2022-11-05T02:51:52.626Z,3.17
2022-11-05T02:57:00.178Z,2.93
2022-11-05T03:02:05.419Z,2.87
2022-11-05T03:07:32.941Z,2.57
2022-11-05T03:12:45.764Z,2.77
2022-11-05T03:18:02.083Z,3.00
2022-11-05T03:23:13.402Z,3.00
2022-11-05T03:28:18.278Z,2.07
2022-11-05T03:33:26.710Z,2.93
2022-11-05T03:38:33.848Z,3.00
2022-11-05T03:43:40.120Z,3.03
2022-11-05T03:48:49.749Z,2.90
2022-11-05T03:53:57.326Z,2.77
2022-11-05T03:59:01.497Z,2.30
2022-11-05T04:04:06.569Z,2.90
2022-11-05T04:09:28.794Z,2.47
2022-11-05T04:14:32.729Z,2.70
2022-11-05T04:19:55.399Z,2.00
2022-11-05T04:24:58.398Z,3.63
2022-11-05T04:30:19.431Z,2.57
2022-11-05T04:35:23.921Z,2.70
2022-11-05T04:40:27.293Z,3.87
2022-11-05T04:45:32.314Z,2.67
2022-11-05T04:50:36.830Z,3.03
2022-11-05T04:55:39.890Z,3.37
2022-11-05T05:00:42.987Z,4.10
2022-11-05T05:05:47.327Z,4.03
2022-11-05T05:10:50.346Z,4.00
2022-11-05T05:15:53.326Z,3.67
2022-11-05T05:21:17.480Z,3.13
2022-11-05T05:26:20.769Z,3.13
2022-11-05T05:31:24.136Z,3.30
2022-11-05T05:36:28.584Z,3.47
2022-11-05T05:41:31.542Z,3.30
2022-11-05T05:46:34.546Z,3.03
2022-11-05T05:51:38.939Z,2.90
2022-11-05T05:56:44.302Z,2.53
2022-11-05T06:01:47.924Z,3.00
2022-11-05T06:06:52.322Z,3.10
2022-11-05T06:11:55.293Z,3.00
2022-11-05T06:16:58.221Z,2.50
2022-11-05T06:22:02.666Z,3.30
2022-11-05T06:27:05.626Z,3.20
2022-11-05T06:32:08.574Z,3.37
2022-11-05T06:37:12.965Z,3.50
2022-11-05T06:42:18.739Z,3.57
2022-11-05T06:47:22.176Z,3.07
2022-11-05T06:52:27.322Z,3.60
2022-11-05T06:57:30.344Z,3.23
2022-11-05T07:02:33.344Z,4.40
2022-11-05T07:07:37.759Z,7.03
2022-11-05T07:12:40.868Z,4.37
2022-11-05T07:17:44.133Z,6.00
2022-11-05T07:22:48.488Z,8.03
2022-11-05T07:27:51.670Z,6.30
2022-11-05T07:32:54.652Z,5.53
2022-11-05T07:37:59.142Z,4.57
2022-11-05T07:43:02.938Z,3.90
2022-11-05T07:48:06.636Z,3.90
2022-11-05T07:53:13.082Z,4.73
2022-11-05T07:58:16.434Z,4.33
2022-11-05T08:03:20.284Z,4.20
2022-11-05T08:08:24.960Z,5.13
2022-11-05T08:13:27.935Z,5.53
2022-11-05T08:18:32.314Z,5.80
2022-11-05T08:23:36.934Z,7.50
2022-11-05T08:28:40.231Z,5.33
2022-11-05T08:33:43.477Z,4.37
2022-11-05T08:38:47.786Z,4.43
2022-11-05T08:43:50.688Z,4.97
2022-11-05T08:48:53.662Z,5.27
2022-11-05T08:53:58.100Z,4.60
2022-11-05T08:59:01.320Z,4.50
2022-11-05T09:04:04.537Z,5.90
2022-11-05T09:09:08.946Z,6.77
2022-11-05T09:14:12.237Z,5.70
2022-11-05T09:19:15.316Z,6.37
2022-11-05T09:24:19.927Z,6.17
2022-11-05T09:29:22.991Z,5.27
2022-11-05T09:34:26.015Z,5.80
2022-11-05T09:39:30.638Z,4.87
2022-11-05T09:44:39.438Z,6.73
2022-11-05T09:49:47.795Z,4.33
2022-11-05T09:54:52.394Z,4.20
2022-11-05T09:59:58.163Z,3.90
2022-11-05T10:05:09.766Z,3.83
2022-11-05T10:10:26.289Z,4.77
2022-11-05T10:15:32.005Z,4.43
2022-11-05T10:20:37.633Z,4.43
2022-11-05T10:25:45.009Z,4.20
2022-11-05T10:30:50.634Z,5.33
2022-11-05T10:35:59.694Z,3.07
2022-11-05T10:41:21.154Z,2.70
2022-11-05T10:46:33.973Z,3.30
2022-11-05T10:51:37.057Z,4.03
2022-11-05T10:56:42.447Z,3.73
2022-11-05T11:01:45.656Z,3.00
2022-11-05T11:06:51.228Z,3.97
2022-11-05T11:12:03.632Z,2.63
2022-11-05T11:17:27.812Z,2.60
2022-11-05T11:22:30.826Z,3.37
2022-11-05T11:27:35.661Z,3.17
2022-11-05T11:32:40.896Z,3.10
2022-11-05T11:37:44.083Z,2.63
2022-11-05T11:42:50.558Z,2.50
2022-11-05T11:47:53.575Z,2.20
2022-11-05T11:52:56.513Z,2.27
2022-11-05T11:58:08.658Z,2.57
2022-11-05T12:03:23.523Z,3.10
2022-11-05T12:08:45.615Z,2.80
2022-11-05T12:14:09.900Z,3.67
2022-11-05T12:19:21.722Z,2.33
2022-11-05T12:24:58.770Z,3.00
2022-11-05T12:30:06.798Z,1.93
2022-11-05T12:35:28.594Z,1.60
2022-11-05T12:40:44.979Z,3.13
2022-11-05T12:45:58.529Z,2.83
2022-11-05T12:51:13.093Z,1.63
2022-11-05T12:56:21.823Z,1.30
2022-11-05T13:01:33.852Z,2.63
2022-11-05T13:06:40.659Z,1.53
2022-11-05T13:11:49.260Z,2.00
2022-11-05T13:16:55.947Z,1.47
2022-11-05T13:22:07.863Z,1.40
2022-11-05T13:27:29.802Z,1.60
2022-11-05T13:32:37.177Z,2.37
2022-11-05T13:38:01.914Z,1.00
2022-11-05T13:43:25.295Z,1.20
2022-11-05T13:49:10.336Z,2.40
2022-11-05T13:55:01.465Z,1.63
2022-11-05T14:00:16.982Z,3.67
2022-11-05T14:05:30.163Z,0.80
2022-11-05T14:10:37.567Z,1.60
2022-11-05T14:15:52.943Z,1.30
2022-11-05T14:21:02.685Z,1.07
2022-11-05T14:26:17.824Z,1.73
2022-11-05T14:32:02.669Z,1.27
2022-11-05T14:37:28.869Z,0.60
2022-11-05T14:42:32.529Z,1.80
2022-11-05T14:47:41.570Z,1.90
2022-11-05T14:52:53.091Z,1.70
2022-11-05T14:58:06.694Z,1.60
2022-11-05T15:03:47.437Z,3.77
2022-11-05T15:08:59.423Z,3.73
2022-11-05T15:14:06.234Z,2.47
2022-11-05T15:19:19.189Z,3.23
2022-11-05T15:24:23.377Z,1.67
2022-11-05T15:29:30.391Z,2.87
2022-11-05T15:34:36.123Z,1.73
2022-11-05T15:39:41.529Z,2.80
2022-11-05T15:44:45.977Z,1.40
2022-11-05T15:49:52.951Z,2.13
2022-11-05T15:55:20.295Z,1.50
2022-11-05T16:00:24.993Z,2.10
2022-11-05T16:05:31.963Z,2.03
2022-11-05T16:10:38.058Z,1.80
2022-11-05T16:15:53.522Z,2.33
2022-11-05T16:21:09.336Z,1.90
2022-11-05T16:27:03.780Z,2.00
2022-11-05T16:31:58.914Z,2.07
2022-11-05T16:37:05.616Z,2.20
2022-11-05T16:42:39.674Z,2.37
2022-11-05T16:47:43.661Z,1.47
2022-11-05T16:52:48.084Z,2.43
2022-11-05T16:57:52.644Z,3.53
2022-11-05T17:02:55.964Z,1.83
2022-11-05T17:08:01.264Z,1.63
2022-11-05T17:13:04.446Z,1.60
2022-11-05T17:18:07.531Z,4.53
2022-11-05T17:23:14.004Z,1.90
2022-11-05T17:28:17.807Z,1.60
2022-11-05T17:33:22.546Z,2.20
2022-11-05T17:38:28.098Z,1.60
2022-11-05T17:43:31.087Z,1.67
2022-11-05T17:48:34.090Z,2.30
2022-11-05T17:53:38.838Z,2.13
2022-11-05T17:58:42.194Z,1.87
2022-11-05T18:03:45.188Z,2.47
2022-11-05T18:08:49.503Z,2.10
2022-11-05T18:13:52.479Z,3.63
2022-11-05T18:18:55.658Z,2.37
2022-11-05T18:24:02.723Z,1.87
2022-11-05T18:29:07.123Z,1.70
2022-11-05T18:34:11.231Z,2.63
2022-11-05T18:39:15.535Z,1.40
2022-11-05T18:44:22.717Z,1.40
2022-11-05T18:49:26.049Z,1.33
2022-11-05T18:54:30.500Z,1.90
2022-11-05T18:59:39.293Z,2.87
2022-11-05T19:04:55.315Z,2.00
2022-11-05T19:10:10.047Z,2.57
2022-11-05T19:15:13.199Z,1.63
2022-11-05T19:20:16.248Z,2.63
2022-11-05T19:25:20.677Z,2.63
2022-11-05T19:30:23.677Z,1.90
2022-11-05T19:35:26.607Z,2.90
2022-11-05T19:40:30.894Z,1.57
2022-11-05T19:45:49.060Z,1.67
2022-11-05T19:50:52.021Z,1.30
2022-11-05T19:55:56.330Z,1.40
2022-11-05T20:00:59.303Z,1.47
2022-11-05T20:06:03.979Z,1.80
2022-11-05T20:11:08.633Z,1.50
2022-11-05T20:16:20.490Z,2.10
2022-11-05T20:21:23.483Z,1.77
2022-11-05T20:26:28.557Z,2.90
2022-11-05T20:31:31.946Z,2.13
2022-11-05T20:36:34.906Z,2.57
2022-11-05T20:41:39.424Z,2.63
2022-11-05T20:46:42.441Z,1.53
2022-11-05T20:51:45.435Z,1.60
2022-11-05T20:56:49.782Z,1.53
2022-11-05T21:01:52.994Z,1.70
2022-11-05T21:06:56.091Z,1.80
2022-11-05T21:12:12.127Z,2.73
2022-11-05T21:17:15.184Z,2.13
2022-11-05T21:22:18.117Z,1.50
2022-11-05T21:27:22.381Z,2.33
2022-11-05T21:32:25.290Z,1.77
2022-11-05T21:37:28.354Z,2.87
2022-11-05T21:42:32.715Z,1.80
2022-11-05T21:47:35.895Z,3.87
2022-11-05T21:52:56.191Z,1.93
2022-11-05T21:58:22.363Z,2.23
2022-11-05T22:03:25.407Z,3.17
2022-11-05T22:08:28.317Z,3.33
2022-11-05T22:13:32.634Z,3.07
2022-11-05T22:18:35.925Z,2.60
2022-11-05T22:23:38.881Z,3.13
2022-11-05T22:28:43.407Z,3.00
2022-11-05T22:33:46.391Z,3.00
2022-11-05T22:38:49.384Z,2.90
2022-11-05T22:43:53.943Z,3.40
2022-11-05T22:48:58.163Z,4.33
2022-11-05T22:54:01.219Z,3.43
2022-11-05T22:59:06.447Z,4.77
2022-11-05T23:04:09.786Z,3.37
2022-11-05T23:09:33.717Z,2.83
2022-11-05T23:14:38.116Z,3.03
2022-11-05T23:19:59.246Z,3.87
2022-11-05T23:25:02.297Z,4.50
2022-11-05T23:30:11.252Z,3.30
2022-11-05T23:35:14.995Z,3.30
2022-11-05T23:40:21.692Z,2.77
2022-11-05T23:45:43.429Z,3.53
2022-11-05T23:50:50.479Z,3.47
2022-11-05T23:55:53.740Z,4.23
