createdAt,value
2023-06-23T00:04:04.545Z,77.52
2023-06-23T00:08:57.314Z,77.74
2023-06-23T00:13:47.433Z,77.57
2023-06-23T00:18:39.040Z,77.56
2023-06-23T00:23:30.727Z,77.75
2023-06-23T00:28:23.409Z,77.27
2023-06-23T00:33:13.429Z,77.75
2023-06-23T00:38:04.952Z,77.75
2023-06-23T00:42:56.755Z,77.93
2023-06-23T00:47:52.231Z,77.27
2023-06-23T00:52:42.314Z,77.41
2023-06-23T00:57:32.602Z,77.43
2023-06-23T01:02:24.017Z,77.29
2023-06-23T01:07:27.564Z,77.82
2023-06-23T01:12:26.798Z,77.49
2023-06-23T01:17:25.692Z,77.83
2023-06-23T01:22:25.359Z,77.68
2023-06-23T01:27:42.473Z,77.72
2023-06-23T01:32:39.311Z,78.46
2023-06-23T01:37:33.662Z,78.64
2023-06-23T01:42:27.116Z,78.11
2023-06-23T01:47:20.933Z,78.52
2023-06-23T01:52:16.556Z,78.56
2023-06-23T01:57:08.354Z,78.45
2023-06-23T02:02:01.272Z,78.34
2023-06-23T02:06:54.457Z,78.86
2023-06-23T02:11:49.960Z,78.82
2023-06-23T02:16:40.690Z,80.45
2023-06-23T02:21:31.847Z,79.00
2023-06-23T02:26:24.198Z,78.87
2023-06-23T02:31:17.389Z,79.79
2023-06-23T02:36:11.169Z,79.08
2023-06-23T02:41:02.196Z,79.55
2023-06-23T02:45:55.209Z,79.65
2023-06-23T02:50:53.401Z,79.14
2023-06-23T02:55:48.953Z,79.37
2023-06-23T03:00:39.587Z,79.67
2023-06-23T03:05:30.389Z,79.55
2023-06-23T03:10:24.564Z,79.73
2023-06-23T03:15:15.356Z,79.70
2023-06-23T03:20:13.940Z,79.40
2023-06-23T03:25:07.555Z,79.88
2023-06-23T03:30:06.646Z,79.98
2023-06-23T03:35:04.122Z,79.71
2023-06-23T03:40:00.576Z,80.09
2023-06-23T03:44:54.201Z,80.38
2023-06-23T03:49:50.841Z,80.14
2023-06-23T03:54:42.841Z,80.21
2023-06-23T03:59:35.109Z,80.56
2023-06-23T04:04:26.570Z,80.34
2023-06-23T04:09:22.743Z,80.71
2023-06-23T04:14:14.652Z,81.14
2023-06-23T04:19:06.765Z,80.67
2023-06-23T04:23:59.138Z,81.17
2023-06-23T04:28:56.171Z,81.11
2023-06-23T04:33:46.555Z,80.81
2023-06-23T04:38:41.219Z,80.97
2023-06-23T04:43:39.206Z,81.04
2023-06-23T04:48:37.655Z,81.03
2023-06-23T04:53:33.550Z,81.21
2023-06-23T04:58:27.041Z,81.51
2023-06-23T05:03:19.673Z,81.37
2023-06-23T05:08:14.388Z,82.11
2023-06-23T05:13:07.496Z,81.61
2023-06-23T05:18:01.184Z,81.70
2023-06-23T05:22:54.434Z,81.93
2023-06-23T05:27:51.257Z,81.77
2023-06-23T05:32:44.900Z,81.88
2023-06-23T05:37:37.958Z,82.08
2023-06-23T05:42:28.753Z,81.97
2023-06-23T05:47:27.237Z,82.48
2023-06-23T05:52:26.302Z,81.82
2023-06-23T05:57:26.775Z,81.51
2023-06-23T06:02:25.920Z,81.69
2023-06-23T06:07:19.034Z,81.54
2023-06-23T06:12:11.290Z,81.59
2023-06-23T06:17:03.343Z,81.94
2023-06-23T06:21:59.259Z,81.62
2023-06-23T06:26:51.110Z,81.73
2023-06-23T06:31:42.844Z,81.17
2023-06-23T06:36:35.676Z,81.10
2023-06-23T06:41:29.017Z,81.29
2023-06-23T06:46:20.303Z,81.04
2023-06-23T06:51:14.282Z,80.77
2023-06-23T06:56:04.728Z,80.56
2023-06-23T07:00:58.504Z,80.65
2023-06-23T07:05:48.699Z,80.61
2023-06-23T07:10:39.747Z,80.27
2023-06-23T07:15:29.844Z,79.72
2023-06-23T07:20:25.944Z,79.26
2023-06-23T07:25:16.111Z,78.40
2023-06-23T07:30:06.949Z,77.88
2023-06-23T07:34:58.103Z,78.07
2023-06-23T07:39:50.921Z,77.41
2023-06-23T07:44:41.150Z,76.48
2023-06-23T07:49:32.336Z,76.40
2023-06-23T07:54:22.199Z,75.90
2023-06-23T07:59:16.622Z,76.12
2023-06-23T08:04:07.202Z,75.42
2023-06-23T08:08:57.758Z,75.13
2023-06-23T08:13:48.305Z,74.43
2023-06-23T08:18:41.117Z,73.52
2023-06-23T08:23:35.429Z,72.90
2023-06-23T08:28:26.656Z,68.46
2023-06-23T08:33:16.955Z,70.79
2023-06-23T08:38:14.180Z,69.64
2023-06-23T08:43:15.705Z,68.73
2023-06-23T08:48:07.309Z,69.15
2023-06-23T08:53:00.619Z,67.96
2023-06-23T08:57:53.937Z,67.68
2023-06-23T09:02:44.464Z,67.08
2023-06-23T09:07:35.449Z,66.05
2023-06-23T09:12:26.912Z,64.48
2023-06-23T09:17:20.473Z,63.30
2023-06-23T09:22:11.451Z,62.86
2023-06-23T09:27:03.835Z,61.98
2023-06-23T09:31:57.046Z,61.82
2023-06-23T09:36:49.525Z,61.22
2023-06-23T09:41:51.832Z,60.84
2023-06-23T09:46:42.375Z,60.65
2023-06-23T09:51:32.685Z,59.78
2023-06-23T09:56:25.731Z,57.56
2023-06-23T10:01:19.084Z,57.63
2023-06-23T10:06:09.461Z,57.34
2023-06-23T10:11:07.025Z,55.67
2023-06-23T10:16:02.154Z,54.39
2023-06-23T10:20:52.299Z,54.39
2023-06-23T10:25:48.858Z,53.21
2023-06-23T10:30:43.328Z,52.71
2023-06-23T10:35:38.122Z,51.95
2023-06-23T10:40:31.571Z,51.22
2023-06-23T10:45:21.863Z,50.94
2023-06-23T10:50:15.513Z,48.79
2023-06-23T10:56:03.132Z,45.32
2023-06-23T11:01:05.265Z,45.51
2023-06-23T11:05:57.344Z,47.10
2023-06-23T11:10:55.778Z,46.35
2023-06-23T11:15:54.851Z,46.34
2023-06-23T11:20:45.434Z,46.48
2023-06-23T11:25:37.656Z,46.54
2023-06-23T11:30:31.824Z,46.75
2023-06-23T11:35:22.188Z,46.02
2023-06-23T11:40:12.756Z,45.09
2023-06-23T11:45:02.703Z,45.44
2023-06-23T11:49:55.644Z,44.49
2023-06-23T11:54:46.752Z,44.56
2023-06-23T11:59:40.531Z,43.84
2023-06-23T12:04:30.914Z,44.17
2023-06-23T12:09:25.227Z,44.06
2023-06-23T12:14:15.144Z,43.76
2023-06-23T12:19:05.239Z,43.35
2023-06-23T12:23:57.533Z,43.11
2023-06-23T12:28:50.507Z,42.42
2023-06-23T12:33:43.740Z,42.65
2023-06-23T12:38:34.827Z,43.58
2023-06-23T12:43:26.124Z,42.96
2023-06-23T12:48:20.585Z,43.76
2023-06-23T12:53:10.822Z,43.52
2023-06-23T12:58:00.700Z,44.87
2023-06-23T13:02:51.810Z,44.97
2023-06-23T13:07:44.664Z,45.30
2023-06-23T13:12:34.584Z,45.57
2023-06-23T13:17:24.746Z,45.46
2023-06-23T13:22:15.089Z,45.40
2023-06-23T13:27:09.662Z,44.81
2023-06-23T13:31:59.729Z,46.51
2023-06-23T13:36:51.810Z,46.12
2023-06-23T13:41:41.762Z,46.52
2023-06-23T13:46:34.238Z,46.06
2023-06-23T13:51:24.294Z,46.34
2023-06-23T13:56:17.360Z,45.99
2023-06-23T14:01:07.639Z,45.47
2023-06-23T14:06:04.979Z,46.33
2023-06-23T14:10:55.609Z,46.23
2023-06-23T14:15:45.864Z,45.28
2023-06-23T14:20:35.825Z,45.56
2023-06-23T14:25:28.706Z,45.64
2023-06-23T14:30:18.948Z,45.15
2023-06-23T14:35:12.196Z,45.23
2023-06-23T14:40:05.705Z,45.05
2023-06-23T14:44:58.795Z,45.54
2023-06-23T14:49:48.959Z,45.58
2023-06-23T14:54:40.562Z,44.73
2023-06-23T14:59:30.427Z,45.00
2023-06-23T15:04:23.396Z,45.13
2023-06-23T15:09:13.605Z,44.64
2023-06-23T15:14:03.739Z,44.78
2023-06-23T15:18:58.750Z,44.21
2023-06-23T15:23:51.705Z,43.63
2023-06-23T15:28:41.717Z,43.39
2023-06-23T15:33:31.849Z,43.22
2023-06-23T15:38:22.237Z,43.17
2023-06-23T15:43:16.980Z,43.06
2023-06-23T15:48:14.712Z,42.98
2023-06-23T15:53:04.999Z,43.69
2023-06-23T15:57:55.006Z,43.54
2023-06-23T16:02:47.618Z,43.47
2023-06-23T16:07:37.647Z,43.86
2023-06-23T16:12:27.559Z,44.78
2023-06-23T16:17:17.545Z,44.70
2023-06-23T16:22:10.582Z,44.22
2023-06-23T16:27:00.908Z,44.64
2023-06-23T16:31:51.005Z,44.32
2023-06-23T16:36:41.069Z,43.73
2023-06-23T16:41:36.904Z,44.29
2023-06-23T16:46:27.841Z,43.55
2023-06-23T16:51:25.627Z,43.98
2023-06-23T16:56:23.212Z,43.89
2023-06-23T17:01:15.995Z,42.66
2023-06-23T17:06:05.929Z,42.41
2023-06-23T17:10:55.912Z,42.80
2023-06-23T17:15:45.905Z,42.26
2023-06-23T17:20:38.476Z,42.58
2023-06-23T17:25:28.370Z,42.22
2023-06-23T17:30:19.807Z,42.40
2023-06-23T17:35:10.295Z,42.48
2023-06-23T17:40:03.339Z,43.05
2023-06-23T17:44:53.238Z,42.69
2023-06-23T17:49:43.211Z,42.76
2023-06-23T17:54:33.169Z,42.76
2023-06-23T17:59:26.022Z,42.66
2023-06-23T18:04:16.119Z,42.52
2023-06-23T18:09:06.077Z,42.58
2023-06-23T18:13:56.025Z,42.83
2023-06-23T18:18:48.857Z,43.01
2023-06-23T18:23:38.681Z,43.38
2023-06-23T18:28:31.388Z,43.09
2023-06-23T18:33:21.309Z,43.38
2023-06-23T18:38:15.216Z,43.41
2023-06-23T18:43:05.624Z,43.48
2023-06-23T18:47:55.612Z,43.38
2023-06-23T18:52:48.993Z,43.38
2023-06-23T18:57:41.619Z,43.65
2023-06-23T19:02:31.701Z,43.53
2023-06-23T19:07:24.976Z,43.50
2023-06-23T19:12:17.185Z,44.13
2023-06-23T19:17:10.822Z,44.79
2023-06-23T19:22:05.643Z,44.95
2023-06-23T19:26:59.049Z,45.08
2023-06-23T19:31:49.200Z,44.93
2023-06-23T19:36:43.016Z,44.88
2023-06-23T19:41:33.023Z,45.49
2023-06-23T19:46:24.463Z,45.79
2023-06-23T19:51:15.623Z,45.62
2023-06-23T19:56:09.430Z,46.88
2023-06-23T20:00:59.458Z,47.85
2023-06-23T20:05:49.390Z,48.41
2023-06-23T20:10:40.061Z,49.35
2023-06-23T20:15:32.891Z,49.44
2023-06-23T20:20:23.052Z,50.32
2023-06-23T20:25:14.458Z,50.63
2023-06-23T20:30:04.422Z,51.26
2023-06-23T20:34:57.005Z,52.47
2023-06-23T20:39:48.659Z,52.69
2023-06-23T20:44:40.718Z,52.58
2023-06-23T20:49:30.590Z,53.17
2023-06-23T20:54:23.189Z,53.08
2023-06-23T20:59:13.116Z,53.08
2023-06-23T21:04:03.337Z,53.89
2023-06-23T21:08:53.323Z,54.51
2023-06-23T21:13:46.226Z,54.20
2023-06-23T21:18:36.522Z,53.89
2023-06-23T21:23:26.535Z,54.02
2023-06-23T21:28:16.586Z,54.02
2023-06-23T21:33:09.790Z,53.87
2023-06-23T21:38:02.072Z,53.51
2023-06-23T21:42:52.049Z,53.14
2023-06-23T21:47:43.153Z,53.23
2023-06-23T21:52:38.175Z,52.53
2023-06-23T21:57:28.183Z,52.92
2023-06-23T22:02:18.366Z,52.60
2023-06-23T22:07:10.515Z,52.76
2023-06-23T22:12:03.154Z,53.12
2023-06-23T22:16:53.097Z,52.82
2023-06-23T22:21:44.531Z,51.85
2023-06-23T22:26:36.075Z,51.19
2023-06-23T22:31:29.018Z,50.60
2023-06-23T22:36:19.027Z,50.25
2023-06-23T22:41:09.388Z,50.06
2023-06-23T22:45:59.498Z,49.47
2023-06-23T22:50:52.872Z,49.63
2023-06-23T22:55:42.883Z,49.80
2023-06-23T23:00:34.022Z,49.71
2023-06-23T23:05:26.283Z,49.72
2023-06-23T23:10:19.105Z,50.47
2023-06-23T23:15:11.900Z,50.55
2023-06-23T23:20:02.043Z,50.84
2023-06-23T23:24:53.314Z,51.03
2023-06-23T23:29:47.161Z,50.86
2023-06-23T23:34:39.049Z,51.23
2023-06-23T23:39:28.980Z,51.94
2023-06-23T23:44:19.346Z,51.80
2023-06-23T23:49:12.341Z,52.44
2023-06-23T23:54:02.275Z,52.28
2023-06-23T23:58:52.578Z,52.83
