createdAt,value
2023-01-17T02:22:51.169Z,4.29
2023-01-17T02:25:30.509Z,4.73
2023-01-17T02:28:09.741Z,4.66
2023-01-17T02:30:39.760Z,4.66
2023-01-17T02:33:09.573Z,4.66
2023-01-17T02:36:00.173Z,4.56
2023-01-17T02:38:39.933Z,4.47
2023-01-17T02:41:10.446Z,4.48
2023-01-17T02:43:37.810Z,4.48
2023-01-17T02:46:05.107Z,4.45
2023-01-17T02:48:33.857Z,4.41
2023-01-17T02:51:04.073Z,4.42
2023-01-17T02:53:52.740Z,4.47
2023-01-17T02:56:27.460Z,4.46
2023-01-17T02:58:57.591Z,4.42
2023-01-17T03:01:31.595Z,4.44
2023-01-17T03:04:26.289Z,4.49
2023-01-17T03:07:02.968Z,4.49
2023-01-17T03:09:30.693Z,4.43
2023-01-17T03:11:58.545Z,4.45
2023-01-17T03:14:25.853Z,4.51
2023-01-17T03:16:53.077Z,4.52
2023-01-17T03:19:20.261Z,4.50
2023-01-17T03:21:47.410Z,4.50
2023-01-17T03:24:14.570Z,4.55
2023-01-17T03:26:45.103Z,4.59
2023-01-17T03:29:12.255Z,4.62
2023-01-17T03:31:39.401Z,4.59
2023-01-17T03:34:06.551Z,4.59
2023-01-17T03:36:33.704Z,4.61
2023-01-17T03:39:00.755Z,4.61
2023-01-17T03:41:27.807Z,4.60
2023-01-17T03:43:54.958Z,4.59
2023-01-17T03:46:26.514Z,4.61
2023-01-17T03:48:53.667Z,4.62
2023-01-17T03:51:20.824Z,4.61
2023-01-17T03:53:48.190Z,4.59
2023-01-17T03:56:15.437Z,4.63
2023-01-17T03:58:42.687Z,4.64
2023-01-17T04:01:09.916Z,4.62
2023-01-17T04:03:37.205Z,4.59
2023-01-17T04:06:04.453Z,4.60
2023-01-17T04:08:31.809Z,4.65
2023-01-17T04:10:58.953Z,4.66
2023-01-17T04:13:26.108Z,4.63
2023-01-17T04:15:53.170Z,4.60
2023-01-17T04:18:20.933Z,4.63
2023-01-17T04:20:47.983Z,4.66
2023-01-17T04:23:15.035Z,4.65
2023-01-17T04:25:42.177Z,4.62
2023-01-17T04:28:10.154Z,4.64
2023-01-17T04:30:37.529Z,4.70
2023-01-17T04:33:04.653Z,4.70
2023-01-17T04:35:31.907Z,4.67
2023-01-17T04:37:59.073Z,4.64
2023-01-17T04:40:26.822Z,4.66
2023-01-17T04:42:54.589Z,4.70
2023-01-17T04:45:21.738Z,4.69
2023-01-17T04:47:48.894Z,4.68
2023-01-17T04:50:16.632Z,4.69
2023-01-17T04:52:43.814Z,4.74
2023-01-17T04:55:11.269Z,4.75
2023-01-17T04:57:38.323Z,4.75
2023-01-17T05:00:06.071Z,4.74
2023-01-17T05:02:33.312Z,4.76
2023-01-17T05:05:00.589Z,4.82
2023-01-17T05:07:27.739Z,4.82
2023-01-17T05:09:54.789Z,4.82
2023-01-17T05:12:21.940Z,4.83
2023-01-17T05:14:49.089Z,4.82
2023-01-17T05:17:16.146Z,4.86
2023-01-17T05:19:43.289Z,4.88
2023-01-17T05:22:16.765Z,4.85
2023-01-17T05:24:44.401Z,4.89
2023-01-17T05:27:12.334Z,4.91
2023-01-17T05:29:39.581Z,4.90
2023-01-17T05:32:06.792Z,4.90
2023-01-17T05:34:34.594Z,4.92
2023-01-17T05:37:01.742Z,4.98
2023-01-17T05:39:31.252Z,4.99
2023-01-17T05:41:59.500Z,4.97
2023-01-17T05:44:27.945Z,4.92
2023-01-17T05:46:56.288Z,4.96
2023-01-17T05:49:23.579Z,5.02
2023-01-17T05:51:51.440Z,5.02
2023-01-17T05:54:19.580Z,5.02
2023-01-17T05:56:46.734Z,5.04
2023-01-17T05:59:14.349Z,5.04
2023-01-17T06:01:41.642Z,5.09
2023-01-17T12:33:45.275Z,6.50
2023-01-17T12:36:34.558Z,6.96
2023-01-17T12:39:05.177Z,6.93
2023-01-17T12:41:38.272Z,6.88
2023-01-17T12:44:05.225Z,6.92
2023-01-17T12:46:59.091Z,6.97
2023-01-17T12:49:36.499Z,6.98
2023-01-17T12:52:19.415Z,6.93
2023-01-17T12:54:51.469Z,6.90
2023-01-17T12:57:31.731Z,6.90
2023-01-17T13:00:29.269Z,6.89
2023-01-17T13:03:09.265Z,6.86
2023-01-17T13:05:38.243Z,6.84
2023-01-17T13:08:14.717Z,6.87
2023-01-17T13:11:07.053Z,6.81
2023-01-17T13:13:35.275Z,6.83
2023-01-17T13:16:27.913Z,6.79
2023-01-17T13:18:54.930Z,6.82
2023-01-17T13:21:29.767Z,6.81
2023-01-17T13:23:58.654Z,6.80
2023-01-17T13:26:50.077Z,6.77
2023-01-17T13:30:04.955Z,6.77
2023-01-17T13:32:50.738Z,6.75
2023-01-17T13:35:22.339Z,6.69
2023-01-17T13:38:01.938Z,6.65
2023-01-17T13:40:41.896Z,6.66
2023-01-17T13:43:13.241Z,6.68
2023-01-17T13:45:40.213Z,6.62
2023-01-17T13:48:14.301Z,6.56
2023-01-17T13:50:41.556Z,6.60
2023-01-17T13:53:26.834Z,6.65
2023-01-17T13:56:18.359Z,6.65
2023-01-17T13:58:49.913Z,6.59
2023-01-17T14:01:21.888Z,6.55
2023-01-17T14:03:49.536Z,6.58
2023-01-17T14:06:35.267Z,6.58
2023-01-17T14:09:12.436Z,6.55
2023-01-17T14:11:51.950Z,6.51
2023-01-17T20:18:22.813Z,5.93
2023-01-17T20:20:56.894Z,6.35
2023-01-17T20:23:24.697Z,6.31
2023-01-17T20:25:59.255Z,6.27
2023-01-17T20:28:27.189Z,6.29
2023-01-17T20:30:55.699Z,6.35
2023-01-17T20:33:23.650Z,6.37
2023-01-17T20:36:04.914Z,6.34
2023-01-17T20:38:45.608Z,6.28
2023-01-17T20:41:23.938Z,6.28
2023-01-17T20:43:52.952Z,6.30
2023-01-17T20:46:22.008Z,6.28
2023-01-17T20:48:51.422Z,6.24
2023-01-17T20:51:18.651Z,6.20
2023-01-17T20:53:47.036Z,6.20
2023-01-17T20:56:15.252Z,6.22
2023-01-17T20:58:42.873Z,6.22
2023-01-17T21:01:11.144Z,6.21
2023-01-17T21:03:38.811Z,6.18
2023-01-17T21:06:07.742Z,6.20
2023-01-17T21:08:36.496Z,6.27
2023-01-17T21:11:03.974Z,6.30
2023-01-17T21:13:32.030Z,6.30
2023-01-17T21:15:59.192Z,6.28
2023-01-17T21:18:26.952Z,6.29
2023-01-17T21:20:54.207Z,6.29
2023-01-17T21:23:23.817Z,6.27
2023-01-17T21:25:55.774Z,6.23
2023-01-17T21:28:24.368Z,6.18
2023-01-17T21:30:52.492Z,6.16
2023-01-17T21:33:20.057Z,6.19
2023-01-17T21:35:47.260Z,6.17
2023-01-17T21:38:14.713Z,6.15
2023-01-17T21:40:42.599Z,6.11
2023-01-17T21:43:09.940Z,6.09
2023-01-17T21:45:40.839Z,6.10
2023-01-17T21:48:12.367Z,6.07
2023-01-17T21:50:39.495Z,6.04
2023-01-17T21:53:07.760Z,5.97
2023-01-17T21:55:53.546Z,5.97
