createdAt,value
2023-03-06T00:00:57.383Z,65.05
2023-03-06T00:04:02.010Z,65.27
2023-03-06T00:07:04.705Z,65.39
2023-03-06T00:10:08.169Z,65.54
2023-03-06T00:13:14.801Z,65.83
2023-03-06T00:16:17.497Z,65.81
2023-03-06T00:19:21.538Z,65.67
2023-03-06T00:22:24.370Z,65.85
2023-03-06T00:25:29.890Z,65.80
2023-03-06T00:31:52.295Z,66.16
2023-03-06T00:34:58.941Z,66.34
2023-03-06T00:38:04.615Z,66.50
2023-03-06T00:41:09.105Z,66.56
2023-03-06T00:44:11.795Z,66.63
2023-03-06T00:47:17.143Z,66.92
2023-03-06T00:50:21.376Z,66.81
2023-03-06T00:53:37.387Z,66.84
2023-03-06T00:56:46.216Z,66.84
2023-03-06T00:59:49.264Z,67.14
2023-03-06T01:02:58.121Z,67.09
2023-03-06T01:06:02.587Z,67.34
2023-03-06T01:09:08.347Z,67.38
2023-03-06T01:12:11.936Z,67.38
2023-03-06T01:15:17.626Z,67.66
2023-03-06T01:18:20.294Z,67.73
2023-03-06T01:21:27.619Z,67.63
2023-03-06T01:24:30.349Z,67.80
2023-03-06T01:27:35.824Z,67.85
2023-03-06T01:30:39.250Z,67.78
2023-03-06T01:33:41.951Z,67.97
2023-03-06T01:36:50.122Z,68.19
2023-03-06T01:39:52.778Z,68.03
2023-03-06T01:42:55.435Z,68.22
2023-03-06T01:46:35.130Z,68.22
2023-03-06T01:49:40.584Z,68.14
2023-03-06T01:52:50.472Z,68.62
2023-03-06T01:56:08.386Z,68.32
2023-03-06T01:59:11.659Z,68.53
2023-03-06T02:02:16.325Z,68.40
2023-03-06T02:05:22.269Z,68.49
2023-03-06T02:08:28.105Z,68.56
2023-03-06T02:11:30.876Z,68.79
2023-03-06T02:14:34.167Z,68.42
2023-03-06T02:17:37.691Z,68.57
2023-03-06T02:20:47.616Z,68.81
2023-03-06T02:24:05.084Z,68.58
2023-03-06T02:27:12.393Z,68.91
2023-03-06T02:30:17.662Z,68.64
2023-03-06T02:33:29.456Z,68.88
2023-03-06T02:36:38.541Z,69.20
2023-03-06T02:39:45.142Z,68.97
2023-03-06T02:42:51.019Z,68.63
2023-03-06T02:45:54.922Z,68.86
2023-03-06T02:48:58.328Z,69.24
2023-03-06T02:52:00.999Z,69.21
2023-03-06T02:55:04.140Z,69.17
2023-03-06T02:58:08.430Z,68.86
2023-03-06T03:01:11.843Z,69.29
2023-03-06T03:04:14.646Z,69.28
2023-03-06T03:07:18.311Z,69.47
2023-03-06T03:10:24.018Z,69.38
2023-03-06T03:13:45.092Z,69.62
2023-03-06T03:16:47.817Z,69.44
2023-03-06T03:19:52.741Z,69.66
2023-03-06T03:22:56.591Z,69.90
2023-03-06T03:26:07.403Z,69.72
2023-03-06T03:29:11.514Z,69.84
2023-03-06T03:32:14.355Z,69.77
2023-03-06T03:35:17.013Z,69.92
2023-03-06T03:38:19.939Z,69.62
2023-03-06T03:41:24.964Z,69.50
2023-03-06T03:44:29.731Z,69.60
2023-03-06T03:47:32.402Z,69.90
2023-03-06T03:50:35.436Z,69.98
2023-03-06T03:53:41.288Z,69.75
2023-03-06T03:56:45.504Z,69.88
2023-03-06T03:59:49.753Z,69.80
2023-03-06T04:02:52.886Z,69.69
2023-03-06T04:05:58.868Z,69.78
2023-03-06T04:09:01.999Z,70.01
2023-03-06T04:12:04.948Z,70.07
2023-03-06T04:15:13.188Z,70.45
2023-03-06T04:18:16.618Z,70.08
2023-03-06T04:21:19.356Z,70.24
2023-03-06T04:24:31.323Z,69.89
2023-03-06T04:27:34.027Z,69.87
2023-03-06T04:30:38.500Z,69.85
2023-03-06T04:33:46.053Z,70.10
2023-03-06T04:36:54.840Z,69.90
2023-03-06T04:39:58.292Z,69.82
2023-03-06T04:43:02.203Z,70.12
2023-03-06T04:46:06.720Z,69.91
2023-03-06T04:49:12.693Z,70.08
2023-03-06T04:52:17.575Z,70.00
2023-03-06T04:55:23.693Z,70.28
2023-03-06T04:58:27.837Z,70.19
2023-03-06T05:01:32.015Z,70.50
2023-03-06T05:04:36.345Z,70.26
2023-03-06T05:07:39.132Z,70.57
2023-03-06T05:10:41.870Z,70.50
2023-03-06T05:13:44.665Z,70.61
2023-03-06T05:16:48.823Z,70.73
2023-03-06T05:20:00.770Z,70.88
2023-03-06T05:23:03.984Z,70.77
2023-03-06T05:26:10.878Z,71.21
2023-03-06T05:29:15.392Z,71.22
2023-03-06T05:32:22.493Z,71.35
2023-03-06T05:35:25.665Z,71.13
2023-03-06T05:38:36.347Z,71.21
2023-03-06T05:41:46.579Z,71.18
2023-03-06T05:44:51.407Z,71.52
2023-03-06T05:47:55.751Z,71.37
2023-03-06T05:51:03.264Z,71.26
2023-03-06T05:54:08.824Z,71.58
2023-03-06T05:57:11.519Z,71.45
2023-03-06T06:00:15.833Z,71.31
2023-03-06T06:03:23.393Z,71.19
2023-03-06T06:06:26.271Z,71.42
2023-03-06T06:09:29.324Z,71.77
2023-03-06T06:12:32.102Z,72.71
2023-03-06T06:15:35.094Z,73.28
2023-03-06T06:18:41.449Z,73.95
2023-03-06T06:21:44.300Z,74.16
2023-03-06T06:24:47.028Z,73.81
2023-03-06T06:27:49.693Z,73.73
2023-03-06T06:30:52.618Z,73.41
2023-03-06T06:33:56.793Z,73.25
2023-03-06T06:36:59.605Z,73.17
2023-03-06T06:40:02.377Z,72.98
2023-03-06T06:43:05.193Z,73.05
2023-03-06T06:46:36.453Z,72.80
2023-03-06T06:49:32.137Z,72.59
2023-03-06T06:52:35.233Z,73.17
2023-03-06T06:55:38.917Z,73.21
2023-03-06T06:58:48.303Z,73.25
2023-03-06T07:01:52.147Z,73.33
2023-03-06T07:05:04.064Z,73.18
2023-03-06T07:08:15.028Z,73.20
2023-03-06T07:11:19.343Z,73.03
2023-03-06T07:14:22.069Z,72.98
2023-03-06T07:17:31.944Z,72.70
2023-03-06T07:20:36.090Z,73.10
2023-03-06T07:23:43.111Z,72.87
2023-03-06T07:26:47.827Z,72.96
2023-03-06T07:29:50.521Z,73.01
2023-03-06T07:32:55.299Z,72.64
2023-03-06T07:35:59.502Z,72.46
2023-03-06T07:39:02.528Z,72.73
2023-03-06T07:42:12.428Z,72.90
2023-03-06T07:45:15.149Z,72.91
2023-03-06T07:48:17.842Z,72.62
2023-03-06T07:51:25.406Z,72.60
2023-03-06T07:54:30.642Z,72.82
2023-03-06T07:57:35.658Z,72.47
2023-03-06T08:00:38.334Z,72.51
2023-03-06T08:03:41.063Z,72.53
2023-03-06T08:06:45.158Z,72.46
2023-03-06T08:09:50.002Z,71.80
2023-03-06T08:12:59.880Z,71.77
2023-03-06T08:16:02.808Z,71.93
2023-03-06T08:19:11.761Z,71.50
2023-03-06T08:22:15.898Z,70.76
2023-03-06T08:25:26.116Z,70.44
2023-03-06T08:28:29.455Z,69.79
2023-03-06T08:31:34.334Z,68.93
2023-03-06T08:34:39.852Z,68.39
2023-03-06T08:37:43.923Z,68.45
2023-03-06T08:40:46.610Z,67.91
2023-03-06T08:43:49.975Z,67.66
2023-03-06T08:46:52.647Z,67.36
2023-03-06T08:49:55.340Z,67.02
2023-03-06T08:52:59.640Z,66.67
2023-03-06T08:56:03.364Z,66.11
2023-03-06T08:59:09.017Z,66.29
2023-03-06T09:02:15.276Z,65.26
2023-03-06T09:05:18.204Z,65.85
2023-03-06T09:08:25.226Z,65.75
2023-03-06T09:11:28.862Z,66.28
2023-03-06T09:14:32.283Z,65.79
2023-03-06T09:17:35.061Z,65.80
2023-03-06T09:20:38.033Z,65.83
2023-03-06T09:23:42.048Z,65.31
2023-03-06T09:26:47.018Z,64.80
2023-03-06T09:29:50.573Z,64.27
2023-03-06T09:32:58.539Z,64.68
2023-03-06T09:36:01.194Z,64.11
2023-03-06T09:39:05.210Z,63.62
2023-03-06T09:42:15.146Z,63.49
2023-03-06T09:45:25.577Z,62.79
2023-03-06T09:48:49.048Z,62.48
2023-03-06T09:52:03.390Z,62.15
2023-03-06T09:55:15.806Z,61.66
2023-03-06T09:58:22.904Z,61.50
2023-03-06T10:01:29.956Z,61.06
2023-03-06T10:04:37.903Z,61.55
2023-03-06T10:07:50.537Z,61.45
2023-03-06T10:11:01.897Z,61.66
2023-03-06T10:14:19.516Z,61.74
2023-03-06T10:17:26.128Z,62.03
2023-03-06T10:20:30.144Z,62.10
2023-03-06T10:23:47.819Z,61.99
2023-03-06T10:26:57.428Z,61.75
2023-03-06T10:30:18.297Z,60.93
2023-03-06T10:33:32.464Z,61.13
2023-03-06T10:36:35.521Z,61.13
2023-03-06T10:39:38.508Z,59.91
2023-03-06T10:42:42.509Z,59.70
2023-03-06T10:45:49.760Z,59.17
2023-03-06T10:48:59.383Z,58.54
2023-03-06T10:52:05.403Z,57.77
2023-03-06T10:55:25.657Z,57.21
2023-03-06T10:58:31.291Z,55.86
2023-03-06T11:01:34.186Z,55.83
2023-03-06T11:04:38.438Z,53.94
2023-03-06T11:07:55.103Z,53.10
2023-03-06T11:11:00.565Z,52.97
2023-03-06T11:14:16.007Z,53.24
2023-03-06T11:17:29.287Z,52.28
2023-03-06T11:20:50.140Z,52.80
2023-03-06T11:23:55.601Z,52.43
2023-03-06T11:27:03.258Z,53.10
2023-03-06T11:30:21.507Z,52.75
2023-03-06T11:33:32.056Z,52.95
2023-03-06T11:36:40.807Z,52.56
2023-03-06T11:39:49.450Z,52.14
2023-03-06T11:43:00.172Z,51.13
2023-03-06T11:46:12.321Z,50.94
2023-03-06T11:49:23.349Z,51.00
2023-03-06T11:52:43.092Z,50.06
2023-03-06T11:56:05.854Z,49.76
2023-03-06T11:59:25.461Z,48.94
2023-03-06T12:02:43.853Z,47.61
2023-03-06T12:05:49.159Z,47.93
2023-03-06T12:09:04.847Z,47.94
2023-03-06T12:12:22.843Z,47.67
2023-03-06T12:15:48.506Z,47.83
2023-03-06T12:19:03.387Z,47.46
2023-03-06T12:22:28.638Z,47.44
2023-03-06T12:25:45.288Z,47.09
2023-03-06T12:29:04.073Z,47.10
2023-03-06T12:32:21.871Z,46.85
2023-03-06T12:35:51.605Z,46.34
2023-03-06T12:39:07.810Z,46.68
2023-03-06T12:42:35.664Z,46.39
2023-03-06T12:45:39.311Z,46.40
2023-03-06T12:48:46.508Z,46.19
2023-03-06T12:51:53.934Z,46.09
2023-03-06T12:54:59.660Z,46.03
2023-03-06T12:58:37.730Z,46.54
2023-03-06T13:01:55.218Z,46.19
2023-03-06T13:05:17.049Z,46.78
2023-03-06T13:08:56.838Z,47.09
2023-03-06T13:12:31.790Z,47.45
2023-03-06T13:15:45.868Z,47.06
2023-03-06T13:18:53.279Z,47.48
2023-03-06T13:22:20.671Z,47.64
2023-03-06T13:25:48.825Z,47.35
2023-03-06T13:28:54.357Z,47.44
2023-03-06T13:32:15.719Z,47.75
2023-03-06T13:35:52.786Z,47.50
2023-03-06T13:39:04.251Z,47.32
2023-03-06T13:42:26.897Z,46.85
2023-03-06T13:45:35.513Z,46.45
2023-03-06T13:48:46.283Z,45.92
2023-03-06T13:52:06.156Z,45.64
2023-03-06T13:55:23.500Z,45.23
2023-03-06T13:58:42.613Z,44.87
2023-03-06T14:01:57.619Z,45.03
2023-03-06T14:05:02.171Z,45.06
2023-03-06T14:08:11.184Z,45.10
2023-03-06T14:11:21.118Z,44.27
2023-03-06T14:14:33.096Z,44.38
2023-03-06T14:17:39.205Z,44.70
2023-03-06T14:20:44.259Z,45.27
2023-03-06T14:23:47.388Z,45.81
2023-03-06T14:26:53.830Z,45.83
2023-03-06T14:30:09.438Z,46.46
2023-03-06T14:33:12.721Z,47.00
2023-03-06T14:36:17.875Z,47.07
2023-03-06T14:39:24.327Z,47.50
2023-03-06T14:42:29.194Z,47.45
2023-03-06T14:45:35.492Z,48.53
2023-03-06T14:48:41.285Z,49.26
2023-03-06T14:51:46.718Z,49.18
2023-03-06T14:54:50.581Z,49.61
2023-03-06T14:57:58.176Z,49.62
2023-03-06T15:01:04.437Z,49.87
2023-03-06T15:04:17.212Z,49.91
2023-03-06T15:07:24.453Z,49.59
2023-03-06T15:10:30.228Z,49.69
2023-03-06T15:13:34.591Z,49.31
2023-03-06T15:16:38.777Z,49.53
2023-03-06T15:19:41.614Z,49.14
2023-03-06T15:22:44.732Z,49.13
2023-03-06T15:25:53.579Z,49.36
2023-03-06T15:29:08.182Z,49.33
2023-03-06T15:32:35.772Z,49.21
2023-03-06T15:35:39.237Z,49.19
2023-03-06T15:38:44.038Z,48.95
2023-03-06T15:41:46.626Z,48.76
2023-03-06T15:44:51.636Z,49.41
2023-03-06T15:47:58.800Z,48.90
2023-03-06T15:51:02.253Z,49.29
2023-03-06T15:54:12.391Z,49.43
2023-03-06T15:57:22.162Z,49.64
2023-03-06T16:00:28.612Z,49.61
2023-03-06T16:03:33.429Z,50.05
2023-03-06T16:06:36.051Z,50.22
2023-03-06T16:09:39.140Z,50.27
2023-03-06T16:12:44.616Z,50.69
2023-03-06T16:15:50.411Z,50.78
2023-03-06T16:18:54.424Z,51.10
2023-03-06T16:21:58.178Z,51.48
2023-03-06T16:25:00.778Z,51.71
2023-03-06T16:28:53.480Z,51.74
2023-03-06T16:31:57.499Z,52.27
2023-03-06T16:35:02.351Z,52.35
2023-03-06T16:38:05.066Z,53.08
2023-03-06T16:41:07.810Z,53.30
2023-03-06T16:44:11.149Z,53.73
2023-03-06T16:47:13.799Z,54.04
2023-03-06T16:50:24.408Z,54.19
2023-03-06T16:53:27.286Z,54.80
2023-03-06T16:56:29.981Z,54.96
2023-03-06T16:59:32.770Z,55.27
2023-03-06T17:02:35.448Z,55.34
2023-03-06T17:05:39.724Z,55.57
2023-03-06T17:08:42.457Z,56.11
2023-03-06T17:11:46.802Z,56.08
2023-03-06T17:14:49.544Z,56.62
2023-03-06T17:17:53.234Z,56.77
2023-03-06T17:20:58.299Z,56.86
2023-03-06T17:24:02.027Z,57.12
2023-03-06T17:27:04.737Z,57.25
2023-03-06T17:30:08.434Z,57.41
2023-03-06T17:33:11.142Z,57.26
2023-03-06T17:36:16.261Z,57.61
2023-03-06T17:39:19.778Z,57.60
2023-03-06T17:42:22.491Z,57.64
2023-03-06T17:45:25.402Z,58.07
2023-03-06T17:48:28.099Z,58.10
2023-03-06T17:51:32.095Z,58.28
2023-03-06T17:54:35.881Z,58.32
2023-03-06T17:57:38.605Z,58.35
2023-03-06T18:00:41.624Z,58.67
2023-03-06T18:03:45.993Z,58.82
2023-03-06T18:06:49.989Z,58.97
2023-03-06T18:09:52.687Z,59.08
2023-03-06T18:12:56.493Z,59.11
2023-03-06T18:15:59.883Z,59.28
2023-03-06T18:19:03.249Z,59.61
2023-03-06T18:22:07.293Z,59.76
2023-03-06T18:25:10.675Z,60.20
2023-03-06T18:28:13.537Z,60.35
2023-03-06T18:31:17.514Z,60.61
2023-03-06T18:34:20.248Z,60.72
2023-03-06T18:37:24.614Z,60.58
2023-03-06T18:40:27.369Z,61.03
2023-03-06T18:43:30.094Z,61.39
2023-03-06T18:46:34.604Z,61.30
2023-03-06T18:49:39.853Z,61.65
2023-03-06T18:52:44.350Z,61.56
2023-03-06T18:55:51.971Z,61.80
2023-03-06T18:58:54.695Z,62.27
2023-03-06T19:01:58.591Z,62.28
2023-03-06T19:05:02.436Z,62.37
2023-03-06T19:08:06.661Z,62.58
2023-03-06T19:11:11.348Z,62.62
2023-03-06T19:14:14.293Z,62.86
2023-03-06T19:17:16.928Z,62.78
2023-03-06T19:20:20.141Z,63.14
2023-03-06T19:23:24.325Z,63.25
2023-03-06T19:26:28.073Z,63.41
2023-03-06T19:29:32.482Z,63.46
2023-03-06T19:32:35.346Z,63.62
2023-03-06T19:35:38.136Z,63.62
2023-03-06T19:38:42.988Z,63.41
2023-03-06T19:41:47.184Z,63.41
2023-03-06T19:44:49.911Z,63.46
2023-03-06T19:47:55.484Z,63.33
2023-03-06T19:50:58.163Z,62.76
2023-03-06T19:54:02.223Z,62.98
2023-03-06T19:57:05.372Z,62.88
2023-03-06T20:00:09.523Z,62.97
2023-03-06T20:03:12.238Z,63.00
2023-03-06T20:06:17.560Z,62.66
2023-03-06T20:09:21.912Z,62.60
2023-03-06T20:12:24.632Z,62.45
2023-03-06T20:15:28.114Z,62.52
2023-03-06T20:18:30.883Z,62.22
2023-03-06T20:21:35.497Z,62.35
2023-03-06T20:24:39.609Z,62.02
2023-03-06T20:27:42.306Z,61.95
2023-03-06T20:30:45.333Z,62.06
2023-03-06T20:33:50.177Z,61.72
2023-03-06T20:36:53.072Z,61.69
2023-03-06T20:39:57.508Z,61.76
2023-03-06T20:43:00.201Z,61.28
2023-03-06T20:46:06.015Z,61.04
2023-03-06T20:49:09.264Z,61.03
2023-03-06T20:52:11.978Z,61.20
2023-03-06T20:55:16.306Z,61.15
2023-03-06T20:58:19.037Z,61.07
2023-03-06T21:01:23.663Z,61.07
2023-03-06T21:04:26.455Z,60.79
2023-03-06T21:07:29.201Z,60.83
2023-03-06T21:10:33.232Z,61.02
2023-03-06T21:13:36.263Z,60.75
2023-03-06T21:16:38.994Z,60.89
2023-03-06T21:19:42.486Z,60.74
2023-03-06T21:22:45.673Z,60.72
2023-03-06T21:25:51.289Z,60.77
2023-03-06T21:28:54.536Z,60.67
2023-03-06T21:31:57.265Z,60.41
2023-03-06T21:35:00.345Z,60.66
2023-03-06T21:38:03.826Z,60.59
2023-03-06T21:41:13.364Z,60.56
2023-03-06T21:44:16.068Z,60.51
2023-03-06T21:47:18.784Z,60.82
2023-03-06T21:50:22.092Z,60.66
2023-03-06T21:53:25.074Z,60.68
2023-03-06T21:56:29.858Z,60.72
2023-03-06T21:59:32.543Z,60.70
2023-03-06T22:02:35.265Z,60.77
2023-03-06T22:05:38.538Z,60.66
2023-03-06T22:08:41.743Z,60.79
2023-03-06T22:11:46.395Z,60.93
2023-03-06T22:14:49.555Z,60.89
2023-03-06T22:17:53.708Z,61.10
2023-03-06T22:20:56.540Z,61.04
2023-03-06T22:23:59.883Z,61.21
2023-03-06T22:27:04.192Z,61.35
2023-03-06T22:30:08.229Z,61.47
2023-03-06T22:33:10.961Z,61.38
2023-03-06T22:36:16.435Z,61.44
2023-03-06T22:39:19.579Z,61.55
2023-03-06T22:42:23.657Z,61.37
2023-03-06T22:45:26.348Z,61.60
2023-03-06T22:48:29.322Z,61.60
2023-03-06T22:51:32.032Z,61.63
2023-03-06T22:54:34.825Z,61.38
2023-03-06T22:57:38.864Z,61.33
2023-03-06T23:00:41.640Z,61.42
2023-03-06T23:03:46.028Z,61.46
2023-03-06T23:06:48.714Z,61.55
2023-03-06T23:09:52.027Z,61.54
2023-03-06T23:12:56.367Z,61.63
2023-03-06T23:16:02.833Z,61.34
2023-03-06T23:19:05.975Z,61.68
2023-03-06T23:22:10.072Z,61.58
2023-03-06T23:25:12.867Z,61.45
2023-03-06T23:28:17.426Z,61.49
2023-03-06T23:31:22.584Z,61.42
2023-03-06T23:34:27.213Z,61.58
2023-03-06T23:37:29.909Z,61.51
2023-03-06T23:40:35.626Z,61.49
2023-03-06T23:43:39.994Z,61.64
2023-03-06T23:46:42.690Z,61.85
2023-03-06T23:49:45.403Z,61.57
2023-03-06T23:52:48.061Z,61.82
2023-03-06T23:55:51.472Z,61.79
2023-03-06T23:58:55.612Z,61.45
