createdAt,value
2023-01-18T00:01:55.340Z,9.65
2023-01-18T00:04:35.779Z,9.32
2023-01-18T00:07:09.817Z,7.53
2023-01-18T00:09:41.091Z,7.70
2023-01-18T00:12:19.433Z,9.02
2023-01-18T00:14:53.083Z,9.02
2023-01-18T00:17:31.110Z,11.05
2023-01-18T00:20:04.546Z,9.75
2023-01-18T00:22:39.467Z,10.00
2023-01-18T00:25:17.988Z,10.88
2023-01-18T00:27:54.285Z,11.55
2023-01-18T00:30:35.249Z,13.20
2023-01-18T00:33:13.189Z,13.77
2023-01-18T00:35:42.092Z,12.55
2023-01-18T00:38:12.144Z,19.42
2023-01-18T00:40:47.183Z,12.27
2023-01-18T00:43:34.367Z,12.38
2023-01-18T00:46:04.570Z,11.43
2023-01-18T00:48:32.925Z,11.75
2023-01-18T00:51:08.280Z,10.90
2023-01-18T00:53:40.562Z,11.30
2023-01-18T00:56:16.274Z,8.85
2023-01-18T00:58:50.794Z,10.13
2023-01-18T01:01:45.905Z,10.90
2023-01-18T01:04:39.735Z,9.52
2023-01-18T01:10:10.616Z,10.23
2023-01-18T01:12:57.753Z,11.95
2023-01-18T01:15:45.451Z,11.90
2023-01-18T01:18:51.617Z,11.27
2023-01-18T01:21:42.776Z,11.50
2023-01-18T01:24:29.347Z,12.27
2023-01-18T01:26:59.450Z,12.15
2023-01-18T01:29:56.424Z,12.38
2023-01-18T01:32:25.430Z,11.18
2023-01-18T01:34:54.304Z,15.88
2023-01-18T01:37:26.163Z,13.63
2023-01-18T01:39:53.825Z,12.40
2023-01-18T01:42:21.741Z,12.05
2023-01-18T01:44:52.579Z,13.15
2023-01-18T01:47:33.411Z,14.45
2023-01-18T01:50:16.184Z,13.48
2023-01-18T01:52:46.180Z,14.07
2023-01-18T01:55:23.190Z,16.83
2023-01-18T01:58:00.701Z,16.40
2023-01-18T02:00:37.502Z,15.60
2023-01-18T02:03:09.318Z,18.52
2023-01-18T02:05:45.397Z,16.17
2023-01-18T02:11:32.869Z,22.05
2023-01-18T02:14:07.933Z,18.63
2023-01-18T02:17:33.691Z,21.77
2023-01-18T02:20:42.775Z,21.67
2023-01-18T02:23:36.234Z,23.63
2023-01-18T02:26:33.494Z,23.88
2023-01-18T02:29:12.239Z,26.38
2023-01-18T02:31:55.059Z,25.55
2023-01-18T02:34:31.210Z,25.75
2023-01-18T02:37:30.428Z,25.13
2023-01-18T02:40:26.601Z,26.02
2023-01-18T02:43:15.751Z,21.20
2023-01-18T02:46:36.305Z,24.63
2023-01-18T02:49:40.721Z,23.27
2023-01-18T02:53:07.524Z,24.40
2023-01-18T02:55:47.260Z,26.90
2023-01-18T02:59:20.380Z,26.47
2023-01-18T03:05:13.025Z,25.48
2023-01-18T03:08:27.390Z,24.58
2023-01-18T03:11:23.959Z,23.42
2023-01-18T03:14:20.974Z,21.58
2023-01-18T03:17:00.303Z,20.95
2023-01-18T03:20:04.256Z,19.00
2023-01-18T03:23:14.370Z,20.42
2023-01-18T03:25:48.847Z,20.90
2023-01-18T03:29:29.496Z,21.15
2023-01-18T03:32:31.838Z,22.83
2023-01-18T03:35:08.261Z,22.03
2023-01-18T03:37:40.464Z,19.15
2023-01-18T03:40:15.800Z,20.75
2023-01-18T03:43:01.454Z,21.33
2023-01-18T03:45:42.778Z,20.98
2023-01-18T03:48:12.860Z,20.23
2023-01-18T03:50:51.989Z,17.42
2023-01-18T03:53:39.439Z,19.67
2023-01-18T03:56:22.309Z,16.60
2023-01-18T03:58:52.992Z,16.98
2023-01-18T04:01:28.554Z,20.23
2023-01-18T06:42:50.351Z,9.57
2023-01-18T06:45:35.639Z,12.23
2023-01-18T06:48:15.819Z,8.88
2023-01-18T06:50:49.024Z,16.00
2023-01-18T07:39:12.547Z,10.35
2023-01-18T07:41:42.376Z,9.98
2023-01-18T07:44:12.491Z,6.95
2023-01-18T07:46:43.362Z,10.25
2023-01-18T07:49:12.579Z,23.98
2023-01-18T07:51:41.496Z,12.90
2023-01-18T07:54:12.462Z,19.38
2023-01-18T07:56:40.449Z,48.25
2023-01-18T07:59:21.749Z,8.32
2023-01-18T08:01:49.547Z,12.93
2023-01-18T08:04:17.290Z,12.60
2023-01-18T08:06:47.438Z,6.00
2023-01-18T08:09:15.795Z,7.95
2023-01-18T08:11:46.638Z,7.50
2023-01-18T08:14:14.137Z,6.55
2023-01-18T08:16:43.026Z,3.80
2023-01-18T08:19:16.734Z,4.57
2023-01-18T08:21:46.048Z,9.80
2023-01-18T08:24:13.977Z,6.03
2023-01-18T08:26:42.036Z,5.60
2023-01-18T08:29:09.828Z,7.20
2023-01-18T08:31:37.514Z,23.48
2023-01-18T08:34:05.237Z,6.35
2023-01-18T08:36:32.652Z,7.68
2023-01-18T08:39:13.322Z,16.80
2023-01-18T08:41:42.095Z,17.65
2023-01-18T08:44:09.857Z,13.85
2023-01-18T08:46:39.537Z,16.80
2023-01-18T08:49:10.683Z,11.63
2023-01-18T08:51:38.427Z,7.93
2023-01-18T08:54:07.352Z,18.58
2023-01-18T08:56:35.235Z,12.93
2023-01-18T08:59:02.884Z,13.20
2023-01-18T09:01:30.675Z,4.35
2023-01-18T09:03:58.700Z,7.20
2023-01-18T09:06:32.268Z,7.03
2023-01-18T09:09:01.205Z,8.40
2023-01-18T09:11:31.433Z,8.50
2023-01-18T09:14:02.453Z,10.52
2023-01-18T09:16:31.905Z,10.50
2023-01-18T09:19:01.120Z,6.95
2023-01-18T09:21:28.990Z,7.53
2023-01-18T09:23:57.311Z,9.00
2023-01-18T09:26:24.883Z,8.68
2023-01-18T09:28:54.628Z,11.23
2023-01-18T09:31:46.424Z,11.25
2023-01-18T09:34:19.207Z,10.00
2023-01-18T09:36:53.229Z,18.02
2023-01-18T09:39:22.397Z,21.02
2023-01-18T09:42:03.028Z,15.63
2023-01-18T09:44:32.920Z,12.13
2023-01-18T09:47:06.348Z,16.80
2023-01-18T09:49:46.569Z,11.38
2023-01-18T09:52:33.537Z,14.07
2023-01-18T09:55:24.902Z,11.15
2023-01-18T09:58:11.507Z,10.48
2023-01-18T10:00:43.354Z,9.52
2023-01-18T10:03:27.290Z,8.53
2023-01-18T10:06:15.469Z,6.55
2023-01-18T10:08:57.741Z,10.15
2023-01-18T10:11:34.375Z,7.10
2023-01-18T10:14:09.153Z,8.02
2023-01-18T10:16:38.172Z,9.40
2023-01-18T10:19:16.433Z,6.85
2023-01-18T10:22:06.621Z,9.73
2023-01-18T10:24:55.431Z,6.25
2023-01-18T10:27:39.775Z,5.47
2023-01-18T10:30:36.520Z,5.90
2023-01-18T10:33:21.689Z,6.07
2023-01-18T10:35:55.779Z,4.35
2023-01-18T10:38:27.399Z,6.40
2023-01-18T10:40:59.182Z,8.65
2023-01-18T10:43:29.157Z,9.27
2023-01-18T10:45:57.139Z,9.73
2023-01-18T10:48:34.031Z,6.28
2023-01-18T10:51:05.378Z,6.13
2023-01-18T10:53:34.387Z,7.95
2023-01-18T10:56:02.256Z,5.97
2023-01-18T10:58:37.148Z,5.13
2023-01-18T11:01:06.080Z,10.70
2023-01-18T11:03:45.292Z,6.85
2023-01-18T11:06:16.573Z,4.63
2023-01-18T11:08:44.413Z,4.70
2023-01-18T11:11:19.339Z,4.85
2023-01-18T11:13:50.048Z,4.38
2023-01-18T11:16:24.757Z,11.00
2023-01-18T11:19:12.849Z,6.35
2023-01-18T11:21:41.614Z,4.75
2023-01-18T11:24:17.111Z,7.30
2023-01-18T11:27:24.488Z,6.53
2023-01-18T11:29:52.325Z,4.25
2023-01-18T11:32:30.981Z,5.38
2023-01-18T11:35:10.226Z,3.15
2023-01-18T11:37:41.419Z,5.40
2023-01-18T11:40:24.043Z,5.47
2023-01-18T11:42:57.812Z,2.65
2023-01-18T11:45:43.030Z,4.15
2023-01-18T11:48:14.055Z,9.38
2023-01-18T11:50:45.891Z,4.85
2023-01-18T11:53:44.015Z,4.68
2023-01-18T11:56:27.565Z,4.00
2023-01-18T11:58:58.832Z,6.38
2023-01-18T12:01:35.455Z,4.70
2023-01-18T12:04:23.271Z,3.58
2023-01-18T12:06:59.650Z,2.85
2023-01-18T12:09:46.092Z,3.90
2023-01-18T12:12:39.261Z,3.47
2023-01-18T12:15:46.597Z,2.95
2023-01-18T12:18:48.483Z,2.67
2023-01-18T12:21:45.291Z,3.45
2023-01-18T12:24:19.131Z,3.42
2023-01-18T12:27:00.388Z,2.63
2023-01-18T12:30:15.265Z,2.25
2023-01-18T12:33:04.825Z,2.58
2023-01-18T12:35:50.959Z,3.85
2023-01-18T12:38:28.588Z,5.38
2023-01-18T12:41:21.727Z,3.17
2023-01-18T12:44:07.148Z,3.67
2023-01-18T12:46:55.275Z,2.72
2023-01-18T12:49:23.270Z,3.35
2023-01-18T12:52:17.147Z,4.07
2023-01-18T12:54:51.692Z,3.50
2023-01-18T12:57:23.286Z,7.18
2023-01-18T13:00:02.097Z,19.45
2023-01-18T13:02:41.575Z,4.30
2023-01-18T13:05:19.214Z,6.68
2023-01-18T13:08:01.469Z,5.45
2023-01-18T13:10:29.744Z,6.28
2023-01-18T13:12:58.969Z,7.13
2023-01-18T13:15:51.269Z,5.95
2023-01-18T13:18:30.043Z,66.33
2023-01-18T13:21:27.192Z,40.80
2023-01-18T13:24:22.843Z,7.85
2023-01-18T13:26:53.358Z,6.50
2023-01-18T13:29:29.962Z,6.95
2023-01-18T13:31:58.420Z,8.38
2023-01-18T13:34:44.946Z,5.28
2023-01-18T13:37:38.040Z,5.82
2023-01-18T13:40:07.605Z,7.55
2023-01-18T13:42:40.841Z,3.47
2023-01-18T13:45:25.764Z,2.65
2023-01-18T13:48:01.118Z,2.47
2023-01-18T13:50:28.892Z,2.15
2023-01-18T13:53:15.137Z,1.90
2023-01-18T13:55:48.941Z,1.30
2023-01-18T13:58:28.812Z,1.58
2023-01-18T14:01:03.734Z,1.30
2023-01-18T14:03:47.157Z,1.50
2023-01-18T14:06:37.373Z,1.38
2023-01-18T14:09:09.528Z,2.35
2023-01-18T14:11:42.251Z,1.58
2023-01-18T14:14:17.665Z,1.00
2023-01-18T14:17:17.996Z,1.60
2023-01-18T14:19:49.844Z,1.52
2023-01-18T16:18:06.408Z,25.20
2023-01-18T16:20:36.011Z,26.38
2023-01-18T16:23:17.655Z,28.02
2023-01-18T16:25:57.445Z,35.17
2023-01-18T16:28:25.053Z,77.07
2023-01-18T16:30:54.073Z,87.50
2023-01-18T16:33:22.341Z,89.22
2023-01-18T16:35:50.051Z,93.97
2023-01-18T16:38:20.151Z,91.65
2023-01-18T16:40:50.675Z,104.75
2023-01-18T16:43:29.803Z,124.78
2023-01-18T16:46:05.394Z,144.90
2023-01-18T16:48:35.279Z,132.75
2023-01-18T16:51:05.813Z,120.72
2023-01-18T17:18:31.970Z,82.15
2023-01-18T17:28:03.161Z,79.13
2023-01-18T17:30:31.431Z,61.95
2023-01-18T17:33:01.019Z,51.63
2023-01-18T17:35:29.580Z,62.60
2023-01-18T17:38:05.040Z,46.75
2023-01-18T17:40:45.961Z,38.53
2023-01-18T17:43:22.146Z,33.72
2023-01-18T17:46:01.438Z,27.05
2023-01-18T17:48:29.954Z,35.92
2023-01-18T17:50:57.953Z,24.85
2023-01-18T17:53:26.610Z,22.13
2023-01-18T17:55:54.722Z,18.15
2023-01-18T17:58:22.766Z,16.13
2023-01-18T18:00:51.135Z,19.30
2023-01-18T18:03:24.417Z,19.25
2023-01-18T18:06:02.071Z,21.25
2023-01-18T22:36:07.580Z,34.42
2023-01-18T22:38:38.072Z,50.55
2023-01-18T22:41:27.159Z,26.25
2023-01-18T22:44:00.524Z,23.65
2023-01-18T23:24:49.644Z,15.55
