createdAt,value
2023-01-22T00:00:15.983Z,1021.90
2023-01-22T00:01:15.459Z,1021.89
2023-01-22T00:02:15.466Z,1021.88
2023-01-22T00:03:15.434Z,1021.86
2023-01-22T00:04:15.404Z,1021.88
2023-01-22T00:05:15.386Z,1021.87
2023-01-22T00:06:15.376Z,1021.83
2023-01-22T00:07:15.371Z,1021.86
2023-01-22T00:08:15.347Z,1021.83
2023-01-22T00:09:15.336Z,1021.85
2023-01-22T00:10:15.972Z,1021.88
2023-01-22T00:11:15.315Z,1021.92
2023-01-22T00:12:15.303Z,1021.89
2023-01-22T00:13:15.295Z,1021.82
2023-01-22T00:14:15.301Z,1021.81
2023-01-22T00:15:15.307Z,1021.88
2023-01-22T00:16:15.342Z,1021.88
2023-01-22T00:17:15.255Z,1021.84
2023-01-22T00:18:15.251Z,1021.85
2023-01-22T00:19:15.238Z,1021.84
2023-01-22T00:20:15.761Z,1021.85
2023-01-22T00:21:15.209Z,1021.85
2023-01-22T00:22:15.193Z,1021.87
2023-01-22T00:23:15.184Z,1021.90
2023-01-22T00:24:15.175Z,1021.81
2023-01-22T00:25:15.160Z,1021.95
2023-01-22T00:26:15.152Z,1021.85
2023-01-22T00:27:15.136Z,1021.88
2023-01-22T00:28:15.129Z,1021.82
2023-01-22T00:29:15.117Z,1021.84
2023-01-22T00:30:15.532Z,1021.88
2023-01-22T00:31:15.266Z,1021.79
2023-01-22T00:32:15.210Z,1021.89
2023-01-22T00:33:15.085Z,1021.83
2023-01-22T00:34:15.075Z,1021.80
2023-01-22T00:35:15.051Z,1021.86
2023-01-22T00:36:15.040Z,1021.84
2023-01-22T00:37:15.029Z,1021.84
2023-01-22T00:38:15.024Z,1021.86
2023-01-22T00:39:15.013Z,1021.87
2023-01-22T00:40:15.004Z,1021.83
2023-01-22T00:41:14.978Z,1021.83
2023-01-22T00:42:14.975Z,1021.91
2023-01-22T00:43:14.961Z,1021.86
2023-01-22T00:44:14.952Z,1021.87
2023-01-22T00:45:14.943Z,1021.88
2023-01-22T00:46:14.964Z,1021.90
2023-01-22T00:47:14.941Z,1021.88
2023-01-22T00:48:15.012Z,1021.88
2023-01-22T00:49:14.890Z,1021.85
2023-01-22T00:50:15.034Z,1021.92
2023-01-22T00:51:14.999Z,1021.87
2023-01-22T00:52:14.876Z,1021.92
2023-01-22T00:53:14.853Z,1021.92
2023-01-22T00:54:14.839Z,1021.90
2023-01-22T00:55:14.849Z,1021.88
2023-01-22T00:56:14.849Z,1021.89
2023-01-22T00:57:14.803Z,1021.82
2023-01-22T00:58:14.814Z,1021.85
2023-01-22T00:59:14.781Z,1021.89
2023-01-22T01:00:14.891Z,1021.89
2023-01-22T01:01:14.764Z,1021.87
2023-01-22T01:02:14.896Z,1021.76
2023-01-22T01:03:14.729Z,1021.87
2023-01-22T01:04:14.726Z,1021.84
2023-01-22T01:05:14.712Z,1021.86
2023-01-22T01:06:14.699Z,1021.85
2023-01-22T01:07:14.693Z,1021.87
2023-01-22T01:08:14.677Z,1021.91
2023-01-22T01:09:14.675Z,1021.87
2023-01-22T01:10:14.653Z,1021.92
2023-01-22T01:11:14.640Z,1021.86
2023-01-22T01:12:14.629Z,1021.86
2023-01-22T01:13:14.749Z,1021.85
2023-01-22T01:14:14.608Z,1021.88
2023-01-22T01:15:14.616Z,1021.86
2023-01-22T01:16:14.665Z,1021.89
2023-01-22T01:17:14.578Z,1021.88
2023-01-22T01:18:14.565Z,1021.88
2023-01-22T01:19:14.556Z,1021.87
2023-01-22T01:20:14.558Z,1021.93
2023-01-22T01:21:14.549Z,1021.89
2023-01-22T01:22:14.521Z,1021.96
2023-01-22T01:23:14.513Z,1021.97
2023-01-22T01:24:14.495Z,1021.96
2023-01-22T01:25:14.494Z,1021.93
2023-01-22T01:26:14.495Z,1021.94
2023-01-22T01:27:14.462Z,1021.99
2023-01-22T01:28:14.457Z,1021.92
2023-01-22T01:29:15.052Z,1021.92
2023-01-22T01:30:14.434Z,1021.92
2023-01-22T01:31:14.615Z,1021.92
2023-01-22T01:32:14.411Z,1021.94
2023-01-22T01:33:14.401Z,1021.92
2023-01-22T01:34:14.393Z,1021.97
2023-01-22T01:35:14.379Z,1021.94
2023-01-22T01:36:14.370Z,1022.04
2023-01-22T01:37:14.357Z,1022.02
2023-01-22T01:38:14.351Z,1021.94
2023-01-22T01:39:14.327Z,1021.99
2023-01-22T01:40:14.318Z,1022.04
2023-01-22T01:41:14.320Z,1022.02
2023-01-22T01:42:14.301Z,1022.01
2023-01-22T01:43:14.291Z,1021.99
2023-01-22T01:44:14.276Z,1021.99
2023-01-22T01:45:14.385Z,1021.92
2023-01-22T01:46:14.307Z,1022.02
2023-01-22T01:47:14.246Z,1022.00
2023-01-22T01:48:14.235Z,1022.08
2023-01-22T01:49:14.217Z,1022.07
2023-01-22T01:50:14.206Z,1022.04
2023-01-22T01:51:14.323Z,1022.09
2023-01-22T01:52:14.185Z,1022.07
2023-01-22T01:53:14.188Z,1022.03
2023-01-22T01:54:14.176Z,1022.06
2023-01-22T01:55:14.154Z,1022.06
2023-01-22T01:56:14.150Z,1022.09
2023-01-22T01:57:14.131Z,1022.10
2023-01-22T01:58:14.123Z,1022.11
2023-01-22T01:59:14.114Z,1022.10
2023-01-22T02:00:14.105Z,1022.20
2023-01-22T02:01:14.200Z,1022.14
2023-01-22T02:02:14.152Z,1022.11
2023-01-22T02:03:14.067Z,1022.18
2023-01-22T02:04:14.049Z,1022.16
2023-01-22T02:05:14.038Z,1022.19
2023-01-22T02:06:14.032Z,1022.17
2023-01-22T02:07:14.028Z,1022.20
2023-01-22T02:08:14.004Z,1022.16
2023-01-22T02:09:14.004Z,1022.22
2023-01-22T02:10:13.987Z,1022.18
2023-01-22T02:11:13.970Z,1022.20
2023-01-22T02:12:13.984Z,1022.16
2023-01-22T02:13:13.959Z,1022.23
2023-01-22T02:14:13.939Z,1022.24
2023-01-22T02:15:13.946Z,1022.24
2023-01-22T02:16:14.031Z,1022.18
2023-01-22T02:17:18.968Z,1022.26
2023-01-22T02:18:14.023Z,1022.27
2023-01-22T02:19:13.891Z,1022.29
2023-01-22T02:20:13.872Z,1022.24
2023-01-22T02:21:13.870Z,1022.27
2023-01-22T02:22:13.884Z,1022.32
2023-01-22T02:23:13.866Z,1022.28
2023-01-22T02:24:13.857Z,1022.36
2023-01-22T02:25:13.829Z,1022.36
2023-01-22T02:26:13.816Z,1022.28
2023-01-22T02:27:13.813Z,1022.42
2023-01-22T02:28:13.802Z,1022.37
2023-01-22T02:29:13.810Z,1022.35
2023-01-22T02:30:13.773Z,1022.37
2023-01-22T02:31:13.871Z,1022.32
2023-01-22T02:32:13.748Z,1022.35
2023-01-22T02:33:13.732Z,1022.34
2023-01-22T02:34:13.831Z,1022.30
2023-01-22T02:35:13.721Z,1022.25
2023-01-22T02:36:13.699Z,1022.29
2023-01-22T02:37:13.699Z,1022.23
2023-01-22T02:38:13.689Z,1022.16
2023-01-22T02:39:13.664Z,1022.24
2023-01-22T02:40:13.657Z,1022.25
2023-01-22T02:41:13.649Z,1022.18
2023-01-22T02:42:13.629Z,1022.23
2023-01-22T02:43:13.638Z,1022.20
2023-01-22T02:44:13.628Z,1022.24
2023-01-22T02:45:13.592Z,1022.25
2023-01-22T02:46:13.596Z,1022.26
2023-01-22T02:47:13.581Z,1022.21
2023-01-22T02:48:13.579Z,1022.19
2023-01-22T02:49:13.552Z,1022.21
2023-01-22T02:50:13.662Z,1022.17
2023-01-22T02:51:13.579Z,1022.16
2023-01-22T02:52:13.513Z,1022.09
2023-01-22T02:53:13.507Z,1022.21
2023-01-22T02:54:13.520Z,1022.17
2023-01-22T02:55:13.495Z,1022.10
2023-01-22T02:56:13.475Z,1022.19
2023-01-22T02:57:13.473Z,1022.21
2023-01-22T02:58:13.447Z,1022.12
2023-01-22T02:59:13.440Z,1022.18
2023-01-22T03:00:13.429Z,1022.18
2023-01-22T03:01:13.454Z,1022.15
2023-01-22T03:02:13.449Z,1022.20
2023-01-22T03:03:13.403Z,1022.20
2023-01-22T03:04:13.385Z,1022.19
2023-01-22T03:05:13.368Z,1022.18
2023-01-22T03:06:13.473Z,1022.18
2023-01-22T03:07:13.354Z,1022.21
2023-01-22T03:08:13.340Z,1022.18
2023-01-22T03:09:13.332Z,1022.21
2023-01-22T03:10:13.317Z,1022.20
2023-01-22T03:11:13.303Z,1022.18
2023-01-22T03:12:13.295Z,1022.20
2023-01-22T03:13:13.286Z,1022.25
2023-01-22T03:14:13.272Z,1022.23
2023-01-22T03:15:13.265Z,1022.25
2023-01-22T03:16:13.310Z,1022.31
2023-01-22T03:17:13.231Z,1022.28
2023-01-22T03:18:13.227Z,1022.34
2023-01-22T03:19:13.212Z,1022.26
2023-01-22T03:20:13.199Z,1022.31
2023-01-22T03:21:13.198Z,1022.40
2023-01-22T03:22:13.301Z,1022.39
2023-01-22T03:23:13.174Z,1022.37
2023-01-22T03:24:13.163Z,1022.41
2023-01-22T03:25:13.154Z,1022.41
2023-01-22T03:26:13.143Z,1022.43
2023-01-22T03:27:13.129Z,1022.46
2023-01-22T03:28:13.117Z,1022.47
2023-01-22T03:29:13.109Z,1022.45
2023-01-22T03:30:13.098Z,1022.48
2023-01-22T03:31:13.202Z,1022.52
2023-01-22T03:32:13.166Z,1022.51
2023-01-22T03:33:13.057Z,1022.44
2023-01-22T03:34:13.049Z,1022.45
2023-01-22T03:35:13.043Z,1022.48
2023-01-22T03:36:13.036Z,1022.41
2023-01-22T03:37:13.009Z,1022.42
2023-01-22T03:38:13.126Z,1022.47
2023-01-22T03:39:12.998Z,1022.42
2023-01-22T03:40:12.992Z,1022.43
2023-01-22T03:41:12.972Z,1022.44
2023-01-22T03:42:12.962Z,1022.43
2023-01-22T03:43:12.944Z,1022.41
2023-01-22T03:44:12.938Z,1022.43
2023-01-22T03:45:12.923Z,1022.44
2023-01-22T03:46:13.025Z,1022.40
2023-01-22T03:47:12.921Z,1022.40
2023-01-22T03:48:12.893Z,1022.49
2023-01-22T03:49:12.879Z,1022.45
2023-01-22T03:50:12.862Z,1022.48
2023-01-22T03:51:12.932Z,1022.51
2023-01-22T03:52:12.852Z,1022.43
2023-01-22T03:53:12.830Z,1022.45
2023-01-22T03:54:12.956Z,1022.49
2023-01-22T03:55:12.807Z,1022.48
2023-01-22T03:56:12.802Z,1022.46
2023-01-22T03:57:12.790Z,1022.46
2023-01-22T03:58:12.774Z,1022.41
2023-01-22T03:59:12.763Z,1022.40
2023-01-22T04:00:12.761Z,1022.43
2023-01-22T04:01:12.779Z,1022.53
2023-01-22T04:02:12.780Z,1022.53
2023-01-22T04:03:12.715Z,1022.56
2023-01-22T04:04:12.706Z,1022.53
2023-01-22T04:05:12.708Z,1022.50
2023-01-22T04:06:12.681Z,1022.53
2023-01-22T04:07:12.678Z,1022.51
2023-01-22T04:08:12.667Z,1022.51
2023-01-22T04:09:12.661Z,1022.56
2023-01-22T04:10:12.758Z,1022.57
2023-01-22T04:11:12.639Z,1022.50
2023-01-22T04:12:12.625Z,1022.53
2023-01-22T04:13:12.605Z,1022.51
2023-01-22T04:14:12.592Z,1022.57
2023-01-22T04:15:12.589Z,1022.56
2023-01-22T04:16:12.632Z,1022.53
2023-01-22T04:17:12.566Z,1022.55
2023-01-22T04:18:12.556Z,1022.54
2023-01-22T04:19:12.543Z,1022.54
2023-01-22T04:20:12.533Z,1022.61
2023-01-22T04:21:12.522Z,1022.55
2023-01-22T04:22:12.506Z,1022.57
2023-01-22T04:23:12.492Z,1022.61
2023-01-22T04:24:12.487Z,1022.55
2023-01-22T04:25:12.481Z,1022.62
2023-01-22T04:26:12.584Z,1022.60
2023-01-22T04:27:12.448Z,1022.57
2023-01-22T04:28:12.450Z,1022.65
2023-01-22T04:29:12.447Z,1022.64
2023-01-22T04:30:12.432Z,1022.65
2023-01-22T04:31:12.547Z,1022.66
2023-01-22T04:32:12.397Z,1022.73
2023-01-22T04:33:12.394Z,1022.67
2023-01-22T04:34:12.370Z,1022.72
2023-01-22T04:35:12.359Z,1022.69
2023-01-22T04:36:12.358Z,1022.65
2023-01-22T04:37:12.336Z,1022.73
2023-01-22T04:38:12.327Z,1022.66
2023-01-22T04:39:12.314Z,1022.67
2023-01-22T04:40:12.307Z,1022.67
2023-01-22T04:41:12.299Z,1022.71
2023-01-22T04:42:12.414Z,1022.69
2023-01-22T04:43:12.287Z,1022.66
2023-01-22T04:44:12.298Z,1022.69
2023-01-22T04:45:12.253Z,1022.69
2023-01-22T04:46:12.332Z,1022.64
2023-01-22T04:47:12.238Z,1022.64
2023-01-22T04:48:12.213Z,1022.79
2023-01-22T04:49:12.207Z,1022.81
2023-01-22T04:50:12.201Z,1022.79
2023-01-22T04:51:12.275Z,1022.79
2023-01-22T04:52:12.170Z,1022.76
2023-01-22T04:53:12.160Z,1022.78
2023-01-22T04:54:12.156Z,1022.74
2023-01-22T04:55:12.146Z,1022.77
2023-01-22T04:56:12.135Z,1022.80
2023-01-22T04:57:12.121Z,1022.84
2023-01-22T04:58:12.222Z,1022.90
2023-01-22T04:59:12.097Z,1022.88
2023-01-22T05:00:12.080Z,1022.88
2023-01-22T05:01:12.098Z,1022.94
2023-01-22T05:02:12.123Z,1022.93
2023-01-22T05:03:12.062Z,1022.94
2023-01-22T05:04:12.048Z,1022.94
2023-01-22T05:05:12.039Z,1022.97
2023-01-22T05:06:12.021Z,1022.96
2023-01-22T05:07:12.011Z,1022.93
2023-01-22T05:08:12.003Z,1023.03
2023-01-22T05:09:11.981Z,1023.02
2023-01-22T05:10:11.981Z,1023.07
2023-01-22T05:11:11.963Z,1023.06
2023-01-22T05:12:11.953Z,1023.11
2023-01-22T05:13:11.943Z,1023.09
2023-01-22T05:14:12.040Z,1023.04
2023-01-22T05:15:23.085Z,1023.06
2023-01-22T05:16:11.982Z,1023.09
2023-01-22T05:17:11.914Z,1023.15
2023-01-22T05:18:11.890Z,1023.09
2023-01-22T05:19:11.868Z,1023.16
2023-01-22T05:20:11.856Z,1023.12
2023-01-22T05:21:11.850Z,1023.21
2023-01-22T05:22:11.848Z,1023.15
2023-01-22T05:23:11.826Z,1023.24
2023-01-22T05:24:11.821Z,1023.27
2023-01-22T05:25:11.826Z,1023.28
2023-01-22T05:26:11.792Z,1023.26
2023-01-22T05:27:11.790Z,1023.24
2023-01-22T05:28:11.773Z,1023.26
2023-01-22T05:29:11.758Z,1023.30
2023-01-22T05:30:11.880Z,1023.28
2023-01-22T05:31:11.876Z,1023.35
2023-01-22T05:32:11.727Z,1023.33
2023-01-22T05:33:11.715Z,1023.34
2023-01-22T05:34:11.704Z,1023.35
2023-01-22T05:35:11.705Z,1023.27
2023-01-22T05:36:11.691Z,1023.31
2023-01-22T05:37:11.678Z,1023.30
2023-01-22T05:38:11.665Z,1023.30
2023-01-22T05:39:11.649Z,1023.31
2023-01-22T05:40:11.636Z,1023.32
2023-01-22T05:41:11.633Z,1023.37
2023-01-22T05:42:11.617Z,1023.33
2023-01-22T05:43:11.606Z,1023.37
2023-01-22T05:44:11.595Z,1023.42
2023-01-22T05:45:11.578Z,1023.37
2023-01-22T05:46:11.760Z,1023.40
2023-01-22T05:47:11.553Z,1023.41
2023-01-22T05:48:11.559Z,1023.41
2023-01-22T05:49:11.533Z,1023.34
2023-01-22T05:50:11.533Z,1023.45
2023-01-22T05:51:11.581Z,1023.46
2023-01-22T05:52:11.515Z,1023.41
2023-01-22T05:53:11.487Z,1023.38
2023-01-22T05:54:11.482Z,1023.43
2023-01-22T05:55:11.465Z,1023.47
2023-01-22T05:56:11.454Z,1023.49
2023-01-22T05:57:11.443Z,1023.49
2023-01-22T05:58:11.435Z,1023.46
2023-01-22T05:59:11.420Z,1023.51
2023-01-22T06:00:11.410Z,1023.52
2023-01-22T06:01:11.404Z,1023.48
2023-01-22T06:02:11.532Z,1023.54
2023-01-22T06:03:11.394Z,1023.58
2023-01-22T06:04:11.371Z,1023.52
2023-01-22T06:05:11.458Z,1023.54
2023-01-22T06:06:11.350Z,1023.52
2023-01-22T06:07:11.334Z,1023.55
2023-01-22T06:08:11.333Z,1023.62
2023-01-22T06:09:11.310Z,1023.57
2023-01-22T06:10:11.306Z,1023.57
2023-01-22T06:11:11.299Z,1023.61
2023-01-22T06:12:11.279Z,1023.64
2023-01-22T06:13:11.268Z,1023.66
2023-01-22T06:14:11.261Z,1023.72
2023-01-22T06:15:11.250Z,1023.65
2023-01-22T06:16:11.308Z,1023.65
2023-01-22T06:17:11.222Z,1023.62
2023-01-22T06:18:11.336Z,1023.64
2023-01-22T06:19:11.205Z,1023.67
2023-01-22T06:20:11.200Z,1023.69
2023-01-22T06:21:11.182Z,1023.70
2023-01-22T06:22:11.173Z,1023.72
2023-01-22T06:23:11.155Z,1023.69
2023-01-22T06:24:11.169Z,1023.73
2023-01-22T06:25:11.140Z,1023.78
2023-01-22T06:26:11.119Z,1023.73
2023-01-22T06:27:11.113Z,1023.69
2023-01-22T06:28:11.106Z,1023.77
2023-01-22T06:29:11.102Z,1023.77
2023-01-22T06:30:11.083Z,1023.78
2023-01-22T06:31:11.264Z,1023.78
2023-01-22T06:32:11.061Z,1023.79
2023-01-22T06:33:11.042Z,1023.77
2023-01-22T06:34:11.159Z,1023.77
2023-01-22T06:35:11.025Z,1023.84
2023-01-22T06:36:11.019Z,1023.75
2023-01-22T06:37:11.007Z,1023.78
2023-01-22T06:38:10.989Z,1023.79
2023-01-22T06:39:10.998Z,1023.85
2023-01-22T06:40:10.967Z,1023.77
2023-01-22T06:41:10.969Z,1023.84
2023-01-22T06:42:10.939Z,1023.80
2023-01-22T06:43:10.954Z,1023.77
2023-01-22T06:44:10.929Z,1023.82
2023-01-22T06:45:10.917Z,1023.76
2023-01-22T06:46:11.003Z,1023.82
2023-01-22T06:47:10.892Z,1023.84
2023-01-22T06:48:12.876Z,1023.89
2023-01-22T06:49:10.887Z,1023.79
2023-01-22T06:50:10.982Z,1023.84
2023-01-22T06:51:10.894Z,1023.85
2023-01-22T06:52:10.829Z,1023.75
2023-01-22T06:53:10.836Z,1023.77
2023-01-22T06:54:10.813Z,1023.82
2023-01-22T06:55:10.808Z,1023.76
2023-01-22T06:56:10.799Z,1023.77
2023-01-22T06:57:10.775Z,1023.79
2023-01-22T06:58:10.763Z,1023.78
2023-01-22T06:59:10.750Z,1023.80
2023-01-22T07:00:10.751Z,1023.81
2023-01-22T07:01:10.740Z,1023.80
2023-01-22T07:02:10.739Z,1023.80
2023-01-22T07:03:10.709Z,1023.84
2023-01-22T07:04:10.704Z,1023.86
2023-01-22T07:05:10.686Z,1023.83
2023-01-22T07:06:10.799Z,1023.86
2023-01-22T07:07:10.661Z,1023.82
2023-01-22T07:08:10.661Z,1023.82
2023-01-22T07:09:10.647Z,1023.92
2023-01-22T07:10:10.633Z,1023.83
2023-01-22T07:11:12.618Z,1023.83
2023-01-22T07:12:10.604Z,1023.80
2023-01-22T07:13:10.600Z,1023.86
2023-01-22T07:14:10.599Z,1023.90
2023-01-22T07:15:10.576Z,1023.79
2023-01-22T07:16:10.621Z,1023.95
2023-01-22T07:17:10.570Z,1023.96
2023-01-22T07:18:10.545Z,1023.99
2023-01-22T07:19:10.566Z,1024.05
2023-01-22T07:20:10.551Z,1024.00
2023-01-22T07:21:10.512Z,1023.99
2023-01-22T07:22:10.622Z,1024.03
2023-01-22T07:23:10.483Z,1024.02
2023-01-22T07:24:10.471Z,1024.05
2023-01-22T07:25:10.471Z,1024.08
2023-01-22T07:26:10.467Z,1024.11
2023-01-22T07:27:10.453Z,1024.11
2023-01-22T07:28:10.469Z,1024.09
2023-01-22T07:29:10.422Z,1024.12
2023-01-22T07:30:10.403Z,1024.14
2023-01-22T07:31:10.542Z,1024.16
2023-01-22T07:32:10.384Z,1024.21
2023-01-22T07:33:10.378Z,1024.23
2023-01-22T07:34:10.369Z,1024.22
2023-01-22T07:35:10.356Z,1024.29
2023-01-22T07:36:10.352Z,1024.23
2023-01-22T07:37:10.330Z,1024.26
2023-01-22T07:38:10.449Z,1024.30
2023-01-22T07:39:10.313Z,1024.28
2023-01-22T07:40:10.301Z,1024.27
2023-01-22T07:41:24.872Z,1024.33
2023-01-22T07:42:10.274Z,1024.36
2023-01-22T07:43:10.272Z,1024.34
2023-01-22T07:44:10.256Z,1024.33
2023-01-22T07:45:10.243Z,1024.34
2023-01-22T07:46:10.268Z,1024.37
2023-01-22T07:47:10.220Z,1024.40
2023-01-22T07:48:10.205Z,1024.41
2023-01-22T07:49:12.197Z,1024.45
2023-01-22T07:50:10.191Z,1024.43
2023-01-22T07:51:10.257Z,1024.42
2023-01-22T07:52:10.161Z,1024.49
2023-01-22T07:53:10.161Z,1024.44
2023-01-22T07:54:10.290Z,1024.51
2023-01-22T07:55:10.137Z,1024.46
2023-01-22T07:56:10.160Z,1024.51
2023-01-22T07:57:10.112Z,1024.48
2023-01-22T07:58:10.093Z,1024.54
2023-01-22T07:59:10.099Z,1024.53
2023-01-22T08:00:10.077Z,1024.46
2023-01-22T08:01:10.189Z,1024.54
2023-01-22T08:02:10.075Z,1024.55
2023-01-22T08:03:10.045Z,1024.52
2023-01-22T08:04:10.034Z,1024.51
2023-01-22T08:05:10.020Z,1024.57
2023-01-22T08:06:10.049Z,1024.62
2023-01-22T08:07:09.993Z,1024.61
2023-01-22T08:08:09.989Z,1024.64
2023-01-22T08:09:09.971Z,1024.65
2023-01-22T08:10:10.089Z,1024.70
2023-01-22T08:11:09.954Z,1024.71
2023-01-22T08:12:09.946Z,1024.66
2023-01-22T08:13:09.930Z,1024.64
2023-01-22T08:14:09.926Z,1024.66
2023-01-22T08:15:09.922Z,1024.64
2023-01-22T08:16:09.947Z,1024.71
2023-01-22T08:17:09.887Z,1024.64
2023-01-22T08:18:09.876Z,1024.70
2023-01-22T08:19:09.865Z,1024.66
2023-01-22T08:20:09.853Z,1024.68
2023-01-22T08:21:09.841Z,1024.63
2023-01-22T08:22:09.830Z,1024.67
2023-01-22T08:23:09.824Z,1024.69
2023-01-22T08:24:09.802Z,1024.71
2023-01-22T08:25:09.792Z,1024.65
2023-01-22T08:26:09.911Z,1024.71
2023-01-22T08:27:09.775Z,1024.70
2023-01-22T08:28:09.765Z,1024.69
2023-01-22T08:29:09.757Z,1024.70
2023-01-22T08:30:09.741Z,1024.74
2023-01-22T08:31:19.360Z,1024.75
2023-01-22T08:32:09.849Z,1024.72
2023-01-22T08:33:09.717Z,1024.81
2023-01-22T08:34:09.699Z,1024.74
2023-01-22T08:35:09.678Z,1024.77
2023-01-22T08:36:09.668Z,1024.78
2023-01-22T08:37:09.676Z,1024.80
2023-01-22T08:38:09.652Z,1024.77
2023-01-22T08:39:09.635Z,1024.71
2023-01-22T08:40:09.623Z,1024.85
2023-01-22T08:41:09.621Z,1024.80
2023-01-22T08:42:09.724Z,1024.76
2023-01-22T08:43:09.599Z,1024.76
2023-01-22T08:44:09.599Z,1024.79
2023-01-22T08:45:09.584Z,1024.83
2023-01-22T08:46:09.655Z,1024.86
2023-01-22T08:47:09.551Z,1024.82
2023-01-22T08:48:09.541Z,1024.79
2023-01-22T08:49:09.533Z,1024.85
2023-01-22T08:50:09.531Z,1024.83
2023-01-22T08:51:09.599Z,1024.91
2023-01-22T08:52:09.497Z,1024.88
2023-01-22T08:53:09.478Z,1024.89
2023-01-22T08:54:09.479Z,1024.95
2023-01-22T08:55:09.463Z,1024.94
2023-01-22T08:56:09.450Z,1024.92
2023-01-22T08:57:09.434Z,1024.98
2023-01-22T08:58:09.556Z,1024.96
2023-01-22T08:59:09.424Z,1025.00
2023-01-22T09:00:09.407Z,1024.99
2023-01-22T09:01:09.444Z,1025.05
2023-01-22T09:02:09.443Z,1025.05
2023-01-22T09:03:09.390Z,1025.05
2023-01-22T09:04:09.440Z,1025.01
2023-01-22T09:05:09.344Z,1025.04
2023-01-22T09:06:09.336Z,1025.07
2023-01-22T09:07:09.329Z,1025.09
2023-01-22T09:08:09.320Z,1025.13
2023-01-22T09:09:09.305Z,1025.14
2023-01-22T09:10:09.292Z,1025.16
2023-01-22T09:11:09.283Z,1025.16
2023-01-22T09:12:09.280Z,1025.17
2023-01-22T09:13:09.263Z,1025.24
2023-01-22T09:14:09.375Z,1025.23
2023-01-22T09:15:09.233Z,1025.24
2023-01-22T09:16:09.265Z,1025.22
2023-01-22T09:17:09.232Z,1025.22
2023-01-22T09:18:09.201Z,1025.25
2023-01-22T09:19:09.187Z,1025.21
2023-01-22T09:20:09.177Z,1025.23
2023-01-22T09:21:09.181Z,1025.27
2023-01-22T09:22:09.153Z,1025.23
2023-01-22T09:23:09.152Z,1025.20
2023-01-22T09:24:09.138Z,1025.26
2023-01-22T09:25:09.124Z,1025.24
2023-01-22T09:26:09.124Z,1025.17
2023-01-22T09:27:09.106Z,1025.24
2023-01-22T09:28:09.103Z,1025.22
2023-01-22T09:29:09.074Z,1025.25
2023-01-22T09:30:09.191Z,1025.25
2023-01-22T09:31:09.125Z,1025.27
2023-01-22T09:32:09.048Z,1025.22
2023-01-22T09:33:09.037Z,1025.29
2023-01-22T09:34:09.040Z,1025.31
2023-01-22T09:35:09.013Z,1025.32
2023-01-22T09:36:09.012Z,1025.28
2023-01-22T09:37:08.986Z,1025.32
2023-01-22T09:38:08.978Z,1025.38
2023-01-22T09:39:08.974Z,1025.32
2023-01-22T09:40:08.958Z,1025.41
2023-01-22T09:41:08.951Z,1025.39
2023-01-22T09:42:08.937Z,1025.42
2023-01-22T09:43:08.925Z,1025.40
2023-01-22T09:44:08.912Z,1025.45
2023-01-22T09:45:08.901Z,1025.45
2023-01-22T09:46:09.034Z,1025.43
2023-01-22T09:47:08.876Z,1025.47
2023-01-22T09:48:08.862Z,1025.40
2023-01-22T09:49:08.859Z,1025.53
2023-01-22T09:50:08.844Z,1025.50
2023-01-22T09:51:08.882Z,1025.47
2023-01-22T09:52:08.827Z,1025.48
2023-01-22T09:53:08.810Z,1025.55
2023-01-22T09:54:08.858Z,1025.48
2023-01-22T09:55:08.782Z,1025.50
2023-01-22T09:56:08.776Z,1025.50
2023-01-22T09:57:08.823Z,1025.54
2023-01-22T09:58:08.748Z,1025.45
2023-01-22T09:59:08.746Z,1025.52
2023-01-22T10:00:08.735Z,1025.45
2023-01-22T10:01:08.819Z,1025.46
2023-01-22T10:02:08.890Z,1025.51
2023-01-22T10:03:08.698Z,1025.43
2023-01-22T10:04:08.688Z,1025.49
2023-01-22T10:05:08.669Z,1025.48
2023-01-22T10:06:08.656Z,1025.44
2023-01-22T10:07:08.656Z,1025.49
2023-01-22T10:08:08.650Z,1025.44
2023-01-22T10:09:08.627Z,1025.44
2023-01-22T10:10:08.627Z,1025.44
2023-01-22T10:11:08.614Z,1025.49
2023-01-22T10:12:08.599Z,1025.42
2023-01-22T10:13:08.616Z,1025.48
2023-01-22T10:14:08.572Z,1025.43
2023-01-22T10:15:08.566Z,1025.44
2023-01-22T10:16:08.552Z,1025.42
2023-01-22T10:17:08.537Z,1025.45
2023-01-22T10:18:08.654Z,1025.46
2023-01-22T10:19:08.519Z,1025.46
2023-01-22T10:20:08.501Z,1025.40
2023-01-22T10:21:08.505Z,1025.40
2023-01-22T10:22:08.479Z,1025.45
2023-01-22T10:23:08.482Z,1025.38
2023-01-22T10:24:08.479Z,1025.40
2023-01-22T10:25:08.453Z,1025.47
2023-01-22T10:26:08.439Z,1025.43
2023-01-22T10:27:08.430Z,1025.46
2023-01-22T10:28:08.423Z,1025.42
2023-01-22T10:29:08.398Z,1025.44
2023-01-22T10:30:08.390Z,1025.43
2023-01-22T10:31:08.473Z,1025.50
2023-01-22T10:32:08.374Z,1025.40
2023-01-22T10:33:08.375Z,1025.47
2023-01-22T10:34:08.481Z,1025.52
2023-01-22T10:35:08.334Z,1025.52
2023-01-22T10:36:08.343Z,1025.50
2023-01-22T10:37:08.321Z,1025.45
2023-01-22T10:38:08.308Z,1025.48
2023-01-22T10:39:08.292Z,1025.50
2023-01-22T10:40:08.300Z,1025.50
2023-01-22T10:41:08.273Z,1025.52
2023-01-22T10:42:08.266Z,1025.51
2023-01-22T10:43:08.246Z,1025.49
2023-01-22T10:44:08.249Z,1025.50
2023-01-22T10:45:08.220Z,1025.54
2023-01-22T10:46:08.292Z,1025.50
2023-01-22T10:47:08.209Z,1025.48
2023-01-22T10:48:08.189Z,1025.54
2023-01-22T10:49:08.184Z,1025.57
2023-01-22T10:50:08.320Z,1025.50
2023-01-22T10:51:08.210Z,1025.48
2023-01-22T10:52:08.150Z,1025.50
2023-01-22T10:53:08.133Z,1025.53
2023-01-22T10:54:08.128Z,1025.48
2023-01-22T10:55:08.111Z,1025.49
2023-01-22T10:56:08.108Z,1025.49
2023-01-22T10:57:08.108Z,1025.50
2023-01-22T10:58:08.080Z,1025.48
2023-01-22T10:59:08.063Z,1025.45
2023-01-22T11:00:08.068Z,1025.47
2023-01-22T11:01:14.122Z,1025.49
2023-01-22T11:02:08.074Z,1025.47
2023-01-22T11:03:08.037Z,1025.51
2023-01-22T11:04:08.006Z,1025.47
2023-01-22T11:05:08.011Z,1025.48
2023-01-22T11:06:08.102Z,1025.44
2023-01-22T11:07:07.985Z,1025.32
2023-01-22T11:08:13.973Z,1025.37
2023-01-22T11:09:07.972Z,1025.37
2023-01-22T11:10:07.940Z,1025.34
2023-01-22T11:11:07.932Z,1025.44
2023-01-22T11:12:07.929Z,1025.39
2023-01-22T11:13:07.914Z,1025.50
2023-01-22T11:14:07.899Z,1025.48
2023-01-22T11:15:07.884Z,1025.45
2023-01-22T11:16:07.979Z,1025.50
2023-01-22T11:17:07.865Z,1025.41
2023-01-22T11:18:07.860Z,1025.47
2023-01-22T11:19:07.858Z,1025.44
2023-01-22T11:20:07.824Z,1025.43
2023-01-22T11:21:07.826Z,1025.45
2023-01-22T11:22:07.927Z,1025.42
2023-01-22T11:23:07.801Z,1025.46
2023-01-22T11:24:07.793Z,1025.47
2023-01-22T11:25:08.252Z,1025.52
2023-01-22T11:26:07.769Z,1025.49
2023-01-22T11:27:07.759Z,1025.49
2023-01-22T11:28:07.742Z,1025.49
2023-01-22T11:29:07.731Z,1025.52
2023-01-22T11:30:07.734Z,1025.44
2023-01-22T11:31:07.831Z,1025.52
2023-01-22T11:32:07.696Z,1025.42
2023-01-22T11:33:13.700Z,1025.49
2023-01-22T11:34:07.671Z,1025.44
2023-01-22T11:35:13.681Z,1025.46
2023-01-22T11:36:09.734Z,1025.44
2023-01-22T11:37:07.631Z,1025.41
2023-01-22T11:38:07.754Z,1025.46
2023-01-22T11:39:07.618Z,1025.49
2023-01-22T11:40:07.600Z,1025.41
2023-01-22T11:41:07.607Z,1025.49
2023-01-22T11:42:13.601Z,1025.42
2023-01-22T11:43:09.118Z,1025.53
2023-01-22T11:44:07.566Z,1025.40
2023-01-22T11:45:07.553Z,1025.42
2023-01-22T11:46:07.604Z,1025.48
2023-01-22T11:47:07.522Z,1025.44
2023-01-22T11:48:07.513Z,1025.42
2023-01-22T11:49:07.508Z,1025.44
2023-01-22T11:50:07.493Z,1025.41
2023-01-22T11:51:07.500Z,1025.42
2023-01-22T11:52:07.475Z,1025.48
2023-01-22T11:53:13.582Z,1025.45
2023-01-22T11:54:07.453Z,1025.49
2023-01-22T11:55:07.435Z,1025.43
2023-01-22T11:56:13.428Z,1025.42
2023-01-22T11:57:13.424Z,1025.45
2023-01-22T11:58:07.403Z,1025.46
2023-01-22T11:59:46.821Z,1025.44
2023-01-22T12:00:40.805Z,1025.47
2023-01-22T12:01:40.790Z,1025.43
2023-01-22T12:02:40.790Z,1025.34
2023-01-22T12:03:40.853Z,1025.37
2023-01-22T12:04:40.765Z,1025.36
2023-01-22T12:05:40.747Z,1025.40