createdAt,value
2018-01-13T00:00:39.652Z,4.60
2018-01-13T00:03:06.491Z,4.50
2018-01-13T00:05:33.341Z,4.50
2018-01-13T00:08:00.076Z,4.50
2018-01-13T00:10:26.917Z,4.50
2018-01-13T00:12:54.565Z,4.60
2018-01-13T00:15:21.524Z,4.60
2018-01-13T00:17:48.364Z,4.60
2018-01-13T00:20:15.106Z,4.70
2018-01-13T00:22:41.925Z,4.60
2018-01-13T00:25:08.689Z,4.60
2018-01-13T00:27:35.527Z,4.60
2018-01-13T00:30:02.473Z,4.50
2018-01-13T00:32:30.032Z,4.50
2018-01-13T00:34:56.770Z,4.50
2018-01-13T00:37:24.226Z,4.50
2018-01-13T00:39:51.274Z,4.50
2018-01-13T00:42:17.905Z,4.50
2018-01-13T00:44:44.635Z,4.50
2018-01-13T00:47:11.597Z,4.50
2018-01-13T00:49:38.539Z,4.50
2018-01-13T00:52:05.793Z,4.50
2018-01-13T00:54:33.968Z,4.50
2018-01-13T00:57:00.702Z,4.50
2018-01-13T00:59:27.312Z,4.50
2018-01-13T01:01:54.078Z,4.50
2018-01-13T01:04:20.819Z,4.40
2018-01-13T01:06:47.751Z,4.40
2018-01-13T01:09:15.326Z,4.40
2018-01-13T01:11:42.063Z,4.30
2018-01-13T01:14:08.697Z,4.30
2018-01-13T01:16:35.336Z,4.30
2018-01-13T01:19:02.896Z,4.30
2018-01-13T01:21:29.736Z,4.30
2018-01-13T01:23:56.576Z,4.30
2018-01-13T01:26:23.214Z,4.30
2018-01-13T01:28:49.854Z,4.20
2018-01-13T01:31:17.411Z,4.10
2018-01-13T01:33:45.583Z,4.10
2018-01-13T01:36:12.219Z,4.10
2018-01-13T01:38:38.755Z,4.00
2018-01-13T01:41:06.109Z,3.90
2018-01-13T01:43:33.054Z,4.00
2018-01-13T01:46:00.409Z,3.90
2018-01-13T01:48:27.150Z,3.90
2018-01-13T01:50:54.906Z,3.90
2018-01-13T01:53:22.263Z,3.90
2018-01-13T01:55:49.105Z,3.90
2018-01-13T01:58:15.743Z,3.90
2018-01-13T02:00:42.576Z,4.00
2018-01-13T02:03:09.324Z,4.00
2018-01-13T02:05:36.184Z,3.90
2018-01-13T02:08:02.906Z,3.90
2018-01-13T02:10:29.828Z,4.00
2018-01-13T02:12:56.489Z,3.90
2018-01-13T02:15:23.329Z,3.90
2018-01-13T02:17:50.073Z,3.90
2018-01-13T02:20:16.808Z,3.80
2018-01-13T02:22:43.959Z,3.80
2018-01-13T02:25:11.416Z,3.80
2018-01-13T02:27:39.590Z,3.80
2018-01-13T02:30:07.966Z,3.80
2018-01-13T02:32:34.896Z,3.80
2018-01-13T02:35:01.551Z,3.80
2018-01-13T02:37:28.344Z,3.80
2018-01-13T02:39:55.229Z,3.80
2018-01-13T02:42:21.865Z,3.80
2018-01-13T02:44:48.504Z,3.80
2018-01-13T02:47:16.573Z,3.80
2018-01-13T02:49:43.314Z,3.80
2018-01-13T02:52:10.673Z,3.80
2018-01-13T02:54:37.601Z,3.80
2018-01-13T02:57:04.351Z,3.70
2018-01-13T02:59:31.193Z,3.80
2018-01-13T03:01:57.829Z,3.70
2018-01-13T03:04:24.445Z,3.70
2018-01-13T03:06:53.379Z,3.70
2018-01-13T03:09:20.600Z,3.70
2018-01-13T03:11:47.132Z,3.70
2018-01-13T03:14:13.608Z,3.70
2018-01-13T03:16:40.064Z,3.70
2018-01-13T03:19:06.582Z,3.80
2018-01-13T03:21:33.049Z,3.80
2018-01-13T03:23:59.517Z,3.80
2018-01-13T03:26:26.053Z,3.80
2018-01-13T03:28:53.327Z,3.80
2018-01-13T03:31:20.604Z,3.90
2018-01-13T03:33:47.070Z,3.80
2018-01-13T03:36:13.516Z,3.90
2018-01-13T03:38:40.072Z,3.90
2018-01-13T03:41:07.314Z,3.80
2018-01-13T03:43:33.769Z,3.80
2018-01-13T03:46:01.816Z,3.80
2018-01-13T03:48:28.319Z,3.80
2018-01-13T03:50:54.809Z,3.80
2018-01-13T03:53:21.368Z,3.80
2018-01-13T03:55:48.641Z,3.80
2018-01-13T03:58:15.916Z,3.80
2018-01-13T04:00:43.193Z,3.80
2018-01-13T04:03:09.748Z,3.80
2018-01-13T04:05:36.307Z,3.90
2018-01-13T04:08:03.685Z,3.80
2018-01-13T04:10:31.961Z,3.90
2018-01-13T04:12:58.803Z,3.90
2018-01-13T04:15:25.544Z,3.90
2018-01-13T04:17:52.180Z,3.90
2018-01-13T04:20:19.118Z,3.90
2018-01-13T04:22:45.762Z,3.90
2018-01-13T04:25:12.808Z,3.90
2018-01-13T04:27:39.550Z,3.90
2018-01-13T04:30:06.371Z,3.80
2018-01-13T04:32:33.027Z,3.90
2018-01-13T04:34:59.769Z,3.90
2018-01-13T04:37:26.607Z,3.90
2018-01-13T04:39:53.350Z,3.80
2018-01-13T04:42:19.984Z,3.80
2018-01-13T04:44:47.628Z,3.90
2018-01-13T04:47:14.283Z,3.90
2018-01-13T04:49:40.906Z,3.90
2018-01-13T04:52:08.379Z,3.80
2018-01-13T04:54:35.817Z,3.80
2018-01-13T04:57:02.673Z,3.80
2018-01-13T04:59:29.311Z,3.70
2018-01-13T05:01:56.137Z,3.70
2018-01-13T05:04:23.098Z,3.60
2018-01-13T05:06:49.940Z,3.70
2018-01-13T05:09:16.678Z,3.70
2018-01-13T05:11:43.213Z,3.60
2018-01-13T05:14:09.945Z,3.60
2018-01-13T05:16:36.794Z,3.60
2018-01-13T05:19:03.943Z,3.60
2018-01-13T05:21:30.582Z,3.60
2018-01-13T05:23:57.423Z,3.60
2018-01-13T05:26:24.878Z,3.60
2018-01-13T05:28:51.720Z,3.60
2018-01-13T05:31:18.365Z,3.60
2018-01-13T05:33:45.097Z,3.60
2018-01-13T05:36:11.837Z,3.60
2018-01-13T05:38:39.191Z,3.60
2018-01-13T05:41:05.929Z,3.60
2018-01-13T05:43:32.873Z,3.60
2018-01-13T05:45:59.705Z,3.60
2018-01-13T05:48:27.786Z,3.60
2018-01-13T05:50:55.856Z,3.60
2018-01-13T05:53:22.494Z,3.60
2018-01-13T05:55:49.096Z,3.60
2018-01-13T05:58:15.667Z,3.50
2018-01-13T06:00:43.225Z,3.60
2018-01-13T06:03:09.967Z,3.60
2018-01-13T06:05:36.604Z,3.60
2018-01-13T06:08:03.540Z,3.60
2018-01-13T06:10:30.388Z,3.50
2018-01-13T06:12:57.230Z,3.50
2018-01-13T06:15:23.866Z,3.40
2018-01-13T06:17:50.595Z,3.40
2018-01-13T06:20:17.141Z,3.40
2018-01-13T06:22:43.864Z,3.40
2018-01-13T06:25:10.517Z,3.40
2018-01-13T06:27:37.440Z,3.40
2018-01-13T06:30:05.738Z,3.40
2018-01-13T06:32:33.296Z,3.40
2018-01-13T06:35:00.035Z,3.40
2018-01-13T06:37:26.775Z,3.40
2018-01-13T06:39:53.913Z,3.30
2018-01-13T06:42:20.562Z,3.30
2018-01-13T06:44:47.505Z,3.30
2018-01-13T06:47:14.146Z,3.30
2018-01-13T06:49:40.865Z,3.30
2018-01-13T06:52:07.622Z,3.40
2018-01-13T06:54:34.360Z,3.40
2018-01-13T06:57:00.998Z,3.40
2018-01-13T06:59:27.634Z,3.40
2018-01-13T07:01:54.375Z,3.40
2018-01-13T07:04:21.215Z,3.50
2018-01-13T07:06:47.954Z,3.50
2018-01-13T07:09:14.598Z,3.50
2018-01-13T07:11:41.230Z,3.50
2018-01-13T07:14:08.584Z,3.50
2018-01-13T07:16:35.208Z,3.50
2018-01-13T07:19:02.964Z,3.50
2018-01-13T07:21:29.702Z,3.50
2018-01-13T07:23:57.897Z,3.50
2018-01-13T07:26:24.637Z,3.50
2018-01-13T07:28:51.785Z,3.50
2018-01-13T07:31:18.530Z,3.50
2018-01-13T07:33:45.243Z,3.50
2018-01-13T07:36:12.004Z,3.50
2018-01-13T07:38:38.749Z,3.50
2018-01-13T07:41:05.482Z,3.50
2018-01-13T07:43:32.107Z,3.50
2018-01-13T07:45:59.167Z,3.50
2018-01-13T07:48:26.009Z,3.40
2018-01-13T07:50:52.645Z,3.50
2018-01-13T07:53:20.102Z,3.50
2018-01-13T07:55:46.841Z,3.40
2018-01-13T07:58:13.684Z,3.40
2018-01-13T08:00:40.409Z,3.40
2018-01-13T08:03:07.122Z,3.40
2018-01-13T08:05:33.905Z,3.40
2018-01-13T08:08:01.255Z,3.30
2018-01-13T08:10:28.611Z,3.30
2018-01-13T08:12:55.353Z,3.20
2018-01-13T08:15:21.985Z,3.20
2018-01-13T08:17:49.442Z,3.00
2018-01-13T08:20:16.082Z,3.00
2018-01-13T08:22:42.720Z,2.90
2018-01-13T08:25:09.359Z,2.90
2018-01-13T08:27:35.991Z,2.90
2018-01-13T08:30:02.633Z,2.90
2018-01-13T08:32:29.265Z,2.90
2018-01-13T08:34:55.799Z,2.90
2018-01-13T08:37:22.441Z,2.90
2018-01-13T08:39:49.802Z,2.90
2018-01-13T08:42:16.530Z,2.90
2018-01-13T08:44:43.166Z,2.80
2018-01-13T08:47:09.804Z,2.80
2018-01-13T08:49:37.159Z,2.60
2018-01-13T08:52:03.797Z,2.60
2018-01-13T08:54:30.431Z,2.60
2018-01-13T08:56:56.969Z,2.60
2018-01-13T08:59:23.705Z,2.50
2018-01-13T09:02:05.192Z,2.50
2018-01-13T09:04:31.726Z,2.50
2018-01-13T09:06:58.363Z,2.40
2018-01-13T09:09:25.103Z,2.40
2018-01-13T09:11:51.739Z,2.30
2018-01-13T09:14:19.199Z,2.30
2018-01-13T09:16:45.751Z,2.30
2018-01-13T09:19:12.469Z,2.30
2018-01-13T09:21:39.110Z,2.40
2018-01-13T09:24:06.358Z,2.50
2018-01-13T09:26:32.996Z,2.40
2018-01-13T09:28:59.635Z,2.50
2018-01-13T09:31:26.350Z,2.60
2018-01-13T09:33:53.111Z,2.60
2018-01-13T09:36:19.749Z,2.60
2018-01-13T09:38:46.591Z,2.60
2018-01-13T09:41:13.467Z,2.60
2018-01-13T09:43:43.962Z,2.60
2018-01-13T09:46:10.802Z,2.60
2018-01-13T09:48:37.544Z,2.70
2018-01-13T09:51:05.805Z,2.70
2018-01-13T09:53:32.641Z,2.60
2018-01-13T09:55:59.609Z,2.60
2018-01-13T09:58:26.658Z,2.60
2018-01-13T10:00:53.493Z,2.60
2018-01-13T10:03:20.163Z,2.60
2018-01-13T10:05:46.766Z,2.60
2018-01-13T10:08:14.119Z,2.60
2018-01-13T10:10:40.758Z,2.50
2018-01-13T10:13:07.496Z,2.60
2018-01-13T10:15:34.137Z,2.60
2018-01-13T10:18:01.487Z,2.60
2018-01-13T10:20:28.125Z,2.60
2018-01-13T10:22:54.762Z,2.60
2018-01-13T10:25:21.403Z,2.60
2018-01-13T10:27:48.036Z,2.60
2018-01-13T10:30:14.777Z,2.60
2018-01-13T10:32:42.438Z,2.60
2018-01-13T10:35:09.673Z,2.50
2018-01-13T10:37:37.851Z,2.40
2018-01-13T10:40:04.499Z,2.40
2018-01-13T10:42:31.237Z,2.40
2018-01-13T10:44:57.875Z,2.40
2018-01-13T10:47:24.410Z,2.40
2018-01-13T10:49:51.046Z,2.40
2018-01-13T10:52:17.888Z,2.40
2018-01-13T10:54:44.526Z,2.30
2018-01-13T10:57:11.163Z,2.30
2018-01-13T10:59:37.901Z,2.40
2018-01-13T11:02:04.641Z,2.40
2018-01-13T11:04:31.791Z,2.30
2018-01-13T11:06:58.529Z,2.30
2018-01-13T11:09:25.364Z,2.20
2018-01-13T11:11:52.317Z,2.10
2018-01-13T11:14:19.141Z,2.10
2018-01-13T11:16:45.695Z,2.00
2018-01-13T11:19:12.414Z,1.90
2018-01-13T11:21:41.344Z,1.80
2018-01-13T11:24:07.905Z,1.70
2018-01-13T11:26:35.146Z,1.60
2018-01-13T11:29:02.404Z,1.60
2018-01-13T11:31:28.898Z,1.60
2018-01-13T11:33:56.132Z,1.60
2018-01-13T11:36:22.608Z,1.60
2018-01-13T11:38:49.084Z,1.50
2018-01-13T11:41:16.541Z,1.50
2018-01-13T11:43:43.933Z,1.40
2018-01-13T11:46:10.590Z,1.40
2018-01-13T11:48:37.158Z,1.50
2018-01-13T11:51:03.858Z,1.50
2018-01-13T11:53:31.110Z,1.40
2018-01-13T11:55:57.748Z,1.30
2018-01-13T11:58:24.886Z,1.30
2018-01-13T12:00:51.402Z,1.30
2018-01-13T12:03:18.012Z,1.40
2018-01-13T12:05:44.549Z,1.30
2018-01-13T12:08:11.115Z,1.30
2018-01-13T12:10:37.653Z,1.20
2018-01-13T12:13:04.223Z,1.20
2018-01-13T12:15:30.728Z,1.10
2018-01-13T12:17:57.974Z,1.10
2018-01-13T12:20:24.462Z,1.00
2018-01-13T12:22:51.694Z,1.10
2018-01-13T12:25:18.265Z,1.10
2018-01-13T12:27:44.801Z,1.20
2018-01-13T12:30:11.284Z,1.20
2018-01-13T12:32:37.749Z,1.30
2018-01-13T12:35:04.252Z,1.30
2018-01-13T12:37:30.753Z,1.30
2018-01-13T12:39:57.206Z,1.30
2018-01-13T12:42:23.690Z,1.20
2018-01-13T12:44:50.926Z,1.20
2018-01-13T12:47:17.400Z,1.20
2018-01-13T12:49:43.873Z,1.20
2018-01-13T12:52:10.555Z,1.20
2018-01-13T12:54:37.780Z,1.10
2018-01-13T12:57:04.243Z,1.10
2018-01-13T12:59:30.687Z,1.10
2018-01-13T13:01:57.140Z,1.10
2018-01-13T13:04:23.612Z,1.10
2018-01-13T13:06:50.141Z,1.10
2018-01-13T13:09:16.607Z,1.20
2018-01-13T13:11:43.092Z,1.20
2018-01-13T13:14:09.653Z,1.20
2018-01-13T13:16:36.116Z,1.20
2018-01-13T13:19:02.621Z,1.20
2018-01-13T13:21:29.090Z,1.20
2018-01-13T13:23:55.580Z,1.20
2018-01-13T13:26:22.074Z,1.20
2018-01-13T13:28:48.619Z,1.10
2018-01-13T13:31:15.919Z,1.00
2018-01-13T13:33:42.467Z,1.00
2018-01-13T13:36:08.925Z,1.00
2018-01-13T13:38:35.404Z,0.90
2018-01-13T13:41:01.879Z,0.90
2018-01-13T13:43:29.120Z,0.90
2018-01-13T13:45:55.596Z,0.90
2018-01-13T13:48:22.068Z,0.80
2018-01-13T13:50:48.512Z,0.90
2018-01-13T14:05:32.276Z,0.70
2018-01-13T14:07:58.718Z,0.70
2018-01-13T14:10:25.180Z,0.80
2018-01-13T14:12:51.704Z,0.80
2018-01-13T14:15:18.184Z,0.80
2018-01-13T14:17:44.723Z,0.90
2018-01-13T14:20:11.208Z,0.90
2018-01-13T14:22:37.661Z,0.90
2018-01-13T14:25:04.153Z,0.80
2018-01-13T14:27:30.662Z,0.80
2018-01-13T14:29:57.178Z,0.70
2018-01-13T14:32:24.390Z,0.60
2018-01-13T14:34:50.880Z,0.60
2018-01-13T14:37:19.542Z,0.60
2018-01-13T14:39:46.045Z,0.50
2018-01-13T14:42:12.515Z,0.40
2018-01-13T14:44:38.983Z,0.40
2018-01-13T14:47:06.279Z,0.40
2018-01-13T14:49:32.769Z,0.40
2018-01-13T14:51:59.268Z,0.40
2018-01-13T14:54:26.500Z,0.30
2018-01-13T14:56:52.960Z,0.30
2018-01-13T14:59:19.437Z,0.30
2018-01-13T15:01:45.911Z,0.30
2018-01-13T15:04:13.127Z,0.40
2018-01-13T15:06:39.637Z,0.40
2018-01-13T15:09:06.084Z,0.50
2018-01-13T15:11:32.629Z,0.50
2018-01-13T15:13:59.078Z,0.50
2018-01-13T15:16:25.572Z,0.40
2018-01-13T15:18:52.853Z,0.40
2018-01-13T15:21:20.071Z,0.40
2018-01-13T15:23:46.543Z,0.40
2018-01-13T15:26:13.021Z,0.30
2018-01-13T15:28:39.495Z,0.30
2018-01-13T15:31:06.733Z,0.20
2018-01-13T15:33:33.219Z,0.10
2018-01-13T15:36:00.415Z,0.10
2018-01-13T15:38:27.336Z,0.10
2018-01-13T15:40:53.812Z,0.10
2018-01-13T15:43:20.293Z,0.20
2018-01-13T15:45:46.775Z,0.20
2018-01-13T15:48:13.296Z,0.20
2018-01-13T15:50:40.513Z,0.20
2018-01-13T15:53:07.010Z,0.20
2018-01-13T15:55:33.473Z,0.30
2018-01-13T15:58:00.719Z,0.20
2018-01-13T16:00:27.186Z,0.20
2018-01-13T16:02:53.673Z,0.20
2018-01-13T16:05:20.866Z,0.10
2018-01-13T16:07:47.538Z,0.10
2018-01-13T16:10:14.010Z,0.10
2018-01-13T16:12:40.495Z,0.10
2018-01-13T16:15:06.974Z,0.10
2018-01-13T16:17:34.178Z,0.10
2018-01-13T16:20:00.672Z,0.00
2018-01-13T16:22:27.168Z,0.10
2018-01-13T16:24:53.654Z,0.10
2018-01-13T16:27:20.166Z,0.00
2018-01-13T16:29:47.422Z,-0.10
2018-01-13T16:32:13.940Z,-0.10
2018-01-13T16:34:40.431Z,-0.10
2018-01-13T16:37:06.892Z,-0.20
2018-01-13T16:39:33.832Z,-0.20
2018-01-13T16:42:00.318Z,-0.30
2018-01-13T16:44:26.792Z,-0.30
2018-01-13T16:46:54.092Z,-0.50
2018-01-13T16:49:20.655Z,-0.50
2018-01-13T16:51:47.117Z,-0.60
2018-01-13T16:54:13.664Z,-0.50
2018-01-13T16:56:40.172Z,-0.60
2018-01-13T16:59:06.682Z,-0.60
2018-01-13T17:01:33.138Z,-0.60
2018-01-13T17:03:59.602Z,-0.70
2018-01-13T17:06:26.180Z,-0.70
2018-01-13T17:08:52.714Z,-0.80
2018-01-13T17:11:19.249Z,-0.90
2018-01-13T17:13:46.531Z,-0.90
2018-01-13T17:16:13.775Z,-0.90
2018-01-13T17:18:40.253Z,-0.90
2018-01-13T17:21:07.538Z,-0.80
2018-01-13T17:23:34.827Z,-0.80
2018-01-13T17:26:01.294Z,-0.80
2018-01-13T17:28:27.784Z,-0.70
2018-01-13T17:30:54.250Z,-0.80
2018-01-13T17:33:20.757Z,-0.90
2018-01-13T17:35:47.225Z,-0.90
2018-01-13T17:38:13.713Z,-0.90
2018-01-13T17:40:40.185Z,-1.00
2018-01-13T17:43:06.670Z,-1.00
2018-01-13T17:45:33.882Z,-1.00
2018-01-13T17:48:01.126Z,-1.10
2018-01-13T17:50:27.646Z,-1.10
2018-01-13T17:52:54.321Z,-1.10
2018-01-13T17:55:21.564Z,-1.00
2018-01-13T17:57:48.071Z,-1.10
2018-01-13T18:00:14.582Z,-1.00
2018-01-13T18:02:41.074Z,-1.00
2018-01-13T18:05:08.339Z,-1.10
2018-01-13T18:07:35.582Z,-1.20
2018-01-13T18:10:02.099Z,-1.20
2018-01-13T18:12:28.592Z,-1.20
2018-01-13T18:14:55.112Z,-1.30
2018-01-13T18:17:21.575Z,-1.30
2018-01-13T18:19:48.043Z,-1.30
2018-01-13T18:22:15.063Z,-1.30
2018-01-13T18:24:42.357Z,-1.30
2018-01-13T18:27:09.097Z,-1.30
2018-01-13T18:29:35.659Z,-1.20
2018-01-13T18:32:02.350Z,-1.20
2018-01-13T18:34:28.848Z,-1.20
2018-01-13T18:36:56.954Z,-1.30
2018-01-13T18:39:24.266Z,-1.30
2018-01-13T18:41:52.116Z,-1.30
2018-01-13T18:44:20.248Z,-1.40
2018-01-13T18:46:46.903Z,-1.50
2018-01-13T18:49:14.843Z,-1.40
2018-01-13T18:51:42.373Z,-1.40
2018-01-13T18:54:09.044Z,-1.40
2018-01-13T18:56:35.898Z,-1.30
2018-01-13T18:59:03.286Z,-1.30
2018-01-13T19:01:30.039Z,-1.30
2018-01-13T19:03:57.414Z,-1.10
2018-01-13T19:06:25.915Z,-1.10
2018-01-13T19:08:53.135Z,-1.10
2018-01-13T19:11:20.771Z,-1.10
2018-01-13T19:13:49.234Z,-1.10
2018-01-13T19:16:16.854Z,-1.10
2018-01-13T19:18:44.438Z,-1.10
2018-01-13T19:21:11.166Z,-1.10
2018-01-13T19:23:37.910Z,-1.10
2018-01-13T19:26:05.339Z,-1.10
2018-01-13T19:28:33.307Z,-1.10
2018-01-13T19:30:59.811Z,-1.20
2018-01-13T19:33:26.318Z,-1.20
2018-01-13T19:35:54.921Z,-1.20
2018-01-13T19:38:22.527Z,-1.20
2018-01-13T19:40:51.210Z,-1.20
2018-01-13T19:43:18.101Z,-1.30
2018-01-13T19:45:45.476Z,-1.30
2018-01-13T19:48:12.119Z,-1.20
2018-01-13T19:50:38.903Z,-1.20
2018-01-13T19:53:06.239Z,-1.20
2018-01-13T19:55:33.961Z,-1.20
2018-01-13T19:58:02.468Z,-1.10
2018-01-13T20:00:29.022Z,-1.20
2018-01-13T20:02:56.500Z,-1.10
2018-01-13T20:05:23.366Z,-1.10
2018-01-13T20:07:49.829Z,-1.10
2018-01-13T20:10:17.097Z,-1.10
2018-01-13T20:12:44.881Z,-1.10
2018-01-13T20:15:13.537Z,-1.10
2018-01-13T20:17:41.885Z,-1.20
2018-01-13T20:20:09.314Z,-1.20
2018-01-13T20:22:40.088Z,-1.20
2018-01-13T20:25:07.062Z,-1.20
2018-01-13T20:27:33.706Z,-1.20
2018-01-13T20:30:00.803Z,-1.20
2018-01-13T20:32:28.303Z,-1.20
2018-01-13T20:34:54.895Z,-1.30
2018-01-13T20:37:21.347Z,-1.30
2018-01-13T20:39:48.040Z,-1.30
2018-01-13T20:42:14.551Z,-1.20
2018-01-13T20:44:42.284Z,-1.20
2018-01-13T20:47:08.936Z,-1.10
2018-01-13T20:49:37.356Z,-1.10
2018-01-13T20:52:03.931Z,-1.20
2018-01-13T20:54:31.265Z,-1.20
2018-01-13T20:56:58.497Z,-1.20
2018-01-13T20:59:25.061Z,-1.20
2018-01-13T21:01:51.661Z,-1.10
2018-01-13T21:04:18.118Z,-1.00
2018-01-13T21:06:45.542Z,-1.00
2018-01-13T21:09:12.888Z,-1.00
2018-01-13T21:11:40.252Z,-1.10
2018-01-13T21:14:07.850Z,-1.00
2018-01-13T21:16:34.323Z,-1.00
2018-01-13T21:19:01.674Z,-1.10
2018-01-13T21:21:28.541Z,-1.20
2018-01-13T21:23:55.506Z,-1.40
2018-01-13T21:26:23.193Z,-1.40
2018-01-13T21:28:49.731Z,-1.50
2018-01-13T21:31:17.017Z,-1.50
2018-01-13T21:33:43.555Z,-1.60
2018-01-13T21:36:11.370Z,-1.60
2018-01-13T21:38:37.914Z,-1.60
2018-01-13T21:41:05.271Z,-1.60
2018-01-13T21:43:31.771Z,-1.60
2018-01-13T21:45:59.114Z,-1.60
2018-01-13T21:48:25.636Z,-1.60
2018-01-13T21:50:52.168Z,-1.60
2018-01-13T21:53:19.466Z,-1.60
2018-01-13T21:55:46.009Z,-1.60
2018-01-13T21:58:13.928Z,-1.60
2018-01-13T22:00:40.609Z,-1.60
2018-01-13T22:03:07.165Z,-1.60
2018-01-13T22:05:34.617Z,-1.60
2018-01-13T22:08:01.106Z,-1.60
2018-01-13T22:10:27.897Z,-1.50
2018-01-13T22:12:54.782Z,-1.40
2018-01-13T22:15:23.262Z,-1.50
2018-01-13T22:17:49.833Z,-1.50
2018-01-13T22:20:16.355Z,-1.50
2018-01-13T22:22:42.953Z,-1.60
2018-01-13T22:25:09.652Z,-1.60
2018-01-13T22:27:36.184Z,-1.70
2018-01-13T22:30:02.772Z,-1.70
2018-01-13T22:32:29.261Z,-1.80
2018-01-13T22:34:56.025Z,-1.90
2018-01-13T22:37:22.523Z,-1.90
2018-01-13T22:39:49.481Z,-2.00
2018-01-13T22:42:16.853Z,-2.10
2018-01-13T22:44:44.521Z,-2.10
2018-01-13T22:47:11.145Z,-2.10
2018-01-13T22:49:39.585Z,-2.10
2018-01-13T22:52:07.054Z,-2.10
2018-01-13T22:54:34.745Z,-2.10
2018-01-13T22:57:01.234Z,-2.00
2018-01-13T22:59:27.799Z,-1.90
2018-01-13T23:01:55.043Z,-1.80
2018-01-13T23:04:21.615Z,-1.80
2018-01-13T23:06:48.843Z,-1.50
2018-01-13T23:09:15.325Z,-1.60
2018-01-13T23:11:42.423Z,-1.50
2018-01-13T23:14:08.952Z,-1.40
2018-01-13T23:16:35.782Z,-1.30
2018-01-13T23:19:02.356Z,-1.20
2018-01-13T23:21:29.631Z,-1.00
2018-01-13T23:23:57.900Z,-1.00
2018-01-13T23:26:24.467Z,-1.00
2018-01-13T23:28:51.503Z,-1.00
2018-01-13T23:31:17.960Z,-0.90
2018-01-13T23:33:44.591Z,-0.80
2018-01-13T23:36:11.744Z,-0.80
2018-01-13T23:38:39.172Z,-0.70
2018-01-13T23:41:05.645Z,-0.70
2018-01-13T23:43:32.131Z,-0.70
2018-01-13T23:45:58.980Z,-0.70
2018-01-13T23:48:25.609Z,-0.70
2018-01-13T23:50:52.889Z,-0.70
2018-01-13T23:53:19.446Z,-0.70
2018-01-13T23:55:46.910Z,-0.70
2018-01-13T23:58:14.117Z,-0.60
