createdAt,value
2022-10-23T00:02:30.333Z,93916.38
2022-10-23T00:07:32.476Z,93942.00
2022-10-23T00:12:34.723Z,93927.03
2022-10-23T00:17:36.831Z,93943.19
2022-10-23T00:22:39.459Z,93939.47
2022-10-23T00:27:41.814Z,93939.47
2022-10-23T00:32:44.056Z,93923.72
2022-10-23T00:37:46.210Z,93898.13
2022-10-23T00:42:49.829Z,93884.78
2022-10-23T00:47:52.602Z,93874.31
2022-10-23T00:52:56.333Z,93879.69
2022-10-23T00:57:58.671Z,93863.97
2022-10-23T01:03:00.934Z,93835.50
2022-10-23T01:14:50.938Z,93830.09
2022-10-23T01:20:05.126Z,93815.09
2022-10-23T01:25:48.534Z,93816.34
2022-10-23T01:30:51.074Z,93818.56
2022-10-23T01:36:00.019Z,93851.88
2022-10-23T01:41:11.757Z,93882.84
2022-10-23T01:46:17.546Z,93866.66
2022-10-23T01:51:21.474Z,93884.41
2022-10-23T01:56:27.910Z,93898.94
2022-10-23T02:01:31.458Z,93902.00
2022-10-23T02:06:33.588Z,93901.88
2022-10-23T02:11:45.076Z,93887.63
2022-10-23T02:16:51.863Z,93899.88
2022-10-23T02:21:59.004Z,93908.53
2022-10-23T02:27:10.648Z,93903.19
2022-10-23T02:32:13.610Z,93892.69
2022-10-23T02:37:16.220Z,93910.84
2022-10-23T02:42:30.768Z,93878.56
2022-10-23T02:47:49.993Z,93861.06
2022-10-23T02:52:57.853Z,93862.69
2022-10-23T02:58:20.477Z,93869.03
2022-10-23T03:03:32.523Z,93862.34
2022-10-23T03:08:55.704Z,93858.03
2022-10-23T03:14:00.353Z,93860.63
2022-10-23T03:19:02.606Z,93870.94
2022-10-23T03:24:07.147Z,93892.91
2022-10-23T03:29:14.203Z,93861.75
2022-10-23T03:34:22.003Z,93886.75
2022-10-23T03:39:23.956Z,93905.22
2022-10-23T03:44:26.197Z,93900.19
2022-10-23T03:49:28.153Z,93895.88
2022-10-23T03:54:36.786Z,93906.06
2022-10-23T03:59:38.745Z,93914.88
2022-10-23T04:04:41.920Z,93924.06
2022-10-23T04:09:44.118Z,93906.75
2022-10-23T04:14:50.852Z,93899.13
2022-10-23T04:19:53.123Z,93890.38
2022-10-23T04:24:55.227Z,93880.78
2022-10-23T04:29:59.097Z,93876.03
2022-10-23T04:35:01.830Z,93887.84
2022-10-23T04:40:06.340Z,93893.84
2022-10-23T04:45:11.543Z,93882.66
2022-10-23T04:50:16.344Z,93899.63
2022-10-23T04:55:37.030Z,93912.19
2022-10-23T05:00:53.515Z,93921.34
2022-10-23T05:05:59.525Z,93929.06
2022-10-23T05:11:15.892Z,93930.69
2022-10-23T05:16:53.511Z,93937.88
2022-10-23T05:21:56.385Z,93923.88
2022-10-23T05:27:07.352Z,93918.59
2022-10-23T05:32:11.318Z,93930.88
2022-10-23T05:37:14.660Z,93940.13
2022-10-23T05:42:17.692Z,93938.16
2022-10-23T05:47:20.676Z,93936.63
2022-10-23T05:52:51.734Z,93924.25
2022-10-23T05:58:12.953Z,93938.00
2022-10-23T06:03:34.172Z,93958.66
2022-10-23T06:08:39.346Z,93947.59
2022-10-23T06:13:45.444Z,93929.53
2022-10-23T06:18:48.363Z,93906.88
2022-10-23T06:23:51.596Z,93943.91
2022-10-23T06:29:12.652Z,93944.97
2022-10-23T06:34:17.246Z,93962.00
2022-10-23T06:39:22.374Z,93972.56
2022-10-23T06:44:40.925Z,93997.09
2022-10-23T06:49:46.498Z,94011.38
2022-10-23T06:54:48.569Z,94021.50
2022-10-23T07:00:00.303Z,94020.66
2022-10-23T07:05:02.891Z,94040.09
2022-10-23T07:10:06.602Z,94031.88
2022-10-23T07:15:20.105Z,94040.00
2022-10-23T07:20:22.563Z,94012.78
2022-10-23T07:25:27.049Z,94031.28
2022-10-23T07:30:29.654Z,94028.06
2022-10-23T07:35:36.983Z,94037.72
2022-10-23T07:40:58.551Z,94028.34
2022-10-23T07:46:01.912Z,94031.44
2022-10-23T07:51:15.576Z,94024.66
2022-10-23T07:56:30.403Z,94021.28
2022-10-23T08:02:17.157Z,94033.06
2022-10-23T08:07:20.074Z,94018.41
2022-10-23T08:12:24.357Z,94034.88
2022-10-23T08:17:28.323Z,94024.94
2022-10-23T08:22:39.225Z,94038.50
2022-10-23T08:27:41.811Z,94061.50
2022-10-23T08:32:44.968Z,94082.53
2022-10-23T08:37:48.790Z,94095.88
2022-10-23T08:43:16.490Z,94119.78
2022-10-23T08:48:42.399Z,94156.34
2022-10-23T08:54:17.588Z,94178.50
2022-10-23T08:59:33.159Z,94178.25
2022-10-23T09:04:35.539Z,94177.34
2022-10-23T09:09:52.932Z,94168.25
2022-10-23T09:15:03.863Z,94180.97
2022-10-23T09:20:23.154Z,94180.97
2022-10-23T09:25:31.368Z,94188.56
2022-10-23T09:30:33.552Z,94203.41
2022-10-23T09:35:35.854Z,94209.97
2022-10-23T09:40:41.740Z,94209.56
2022-10-23T09:45:44.270Z,94209.44
2022-10-23T09:50:57.546Z,94205.22
2022-10-23T09:56:03.165Z,94209.13
2022-10-23T10:01:05.761Z,94205.06
2022-10-23T10:06:23.902Z,94214.59
2022-10-23T10:11:35.242Z,94219.78
2022-10-23T10:16:43.449Z,94240.53
2022-10-23T10:22:08.921Z,94252.44
2022-10-23T10:27:46.452Z,94260.72
2022-10-23T10:33:15.705Z,94260.50
2022-10-23T10:38:45.652Z,94263.34
2022-10-23T10:44:02.458Z,94273.25
2022-10-23T10:49:12.543Z,94260.53
2022-10-23T10:54:48.019Z,94262.13
2022-10-23T10:59:51.538Z,94269.78
2022-10-23T11:05:03.044Z,94268.63
2022-10-23T11:10:15.747Z,94277.84
2022-10-23T11:15:41.563Z,94268.94
2022-10-23T11:20:55.662Z,94275.03
2022-10-23T11:26:44.794Z,94289.56
2022-10-23T11:32:12.497Z,94296.56
2022-10-23T11:37:21.020Z,94284.84
2022-10-23T11:42:47.536Z,94280.50
2022-10-23T11:47:57.884Z,94286.28
2022-10-23T11:53:17.342Z,94285.53
2022-10-23T11:58:32.213Z,94274.19
2022-10-23T12:03:49.961Z,94279.16
2022-10-23T12:08:55.618Z,94279.16
2022-10-23T12:13:57.691Z,94281.38
2022-10-23T12:19:17.267Z,94279.66
2022-10-23T12:24:40.911Z,94262.03
2022-10-23T12:30:00.773Z,94238.03
2022-10-23T12:35:17.929Z,94223.44
2022-10-23T12:40:19.808Z,94227.22
2022-10-23T12:45:25.130Z,94234.91
2022-10-23T12:50:29.209Z,94235.69
2022-10-23T12:55:52.577Z,94223.97
2022-10-23T13:00:57.581Z,94214.94
2022-10-23T13:06:02.838Z,94215.50
2022-10-23T13:11:05.585Z,94204.28
2022-10-23T13:16:19.486Z,94196.88
2022-10-23T13:21:23.871Z,94197.97
2022-10-23T13:26:32.201Z,94193.81
2022-10-23T13:31:34.433Z,94189.25
2022-10-23T13:36:37.568Z,94193.34
2022-10-23T13:41:42.541Z,94195.88
2022-10-23T13:46:44.633Z,94193.53
2022-10-23T13:51:50.834Z,94186.94
2022-10-23T13:56:53.610Z,94185.97
2022-10-23T14:01:55.665Z,94187.59
2022-10-23T14:06:58.711Z,94171.56
2022-10-23T14:12:00.721Z,94172.50
2022-10-23T14:17:02.710Z,94174.69
2022-10-23T14:22:04.646Z,94163.94
2022-10-23T14:27:07.128Z,94158.78
2022-10-23T14:32:09.288Z,94159.19
2022-10-23T14:37:11.324Z,94147.53
2022-10-23T14:42:13.993Z,94159.44
2022-10-23T14:47:17.115Z,94167.63
2022-10-23T14:52:19.292Z,94158.84
2022-10-23T14:57:22.629Z,94166.13
2022-10-23T15:02:24.590Z,94160.69
2022-10-23T15:07:26.433Z,94170.91
2022-10-23T15:12:28.398Z,94177.41
2022-10-23T15:17:32.235Z,94173.81
2022-10-23T15:22:34.137Z,94178.50
2022-10-23T15:27:36.061Z,94182.41
2022-10-23T15:32:38.064Z,94182.66
2022-10-23T15:37:40.259Z,94189.22
2022-10-23T15:42:42.715Z,94174.31
2022-10-23T15:47:45.307Z,94184.25
2022-10-23T15:52:47.822Z,94194.00
2022-10-23T15:57:50.068Z,94181.00
2022-10-23T16:02:53.421Z,94191.81
2022-10-23T16:07:55.291Z,94187.84
2022-10-23T16:12:57.342Z,94197.81
2022-10-23T16:17:59.327Z,94192.81
2022-10-23T16:23:01.392Z,94182.69
2022-10-23T16:28:03.810Z,94190.63
2022-10-23T16:33:05.952Z,94189.06
2022-10-23T16:38:07.949Z,94193.66
2022-10-23T16:43:09.987Z,94194.03
2022-10-23T16:48:16.607Z,94195.16
2022-10-23T16:53:18.424Z,94193.25
2022-10-23T16:58:20.319Z,94195.94
2022-10-23T17:03:22.203Z,94192.72
2022-10-23T17:08:24.274Z,94206.97
2022-10-23T17:13:26.168Z,94206.81
2022-10-23T17:18:28.282Z,94197.56
2022-10-23T17:23:30.582Z,94205.47
2022-10-23T17:28:34.295Z,94193.84
2022-10-23T17:33:36.279Z,94197.53
2022-10-23T17:38:39.613Z,94201.94
2022-10-23T17:43:42.516Z,94208.03
2022-10-23T17:48:45.086Z,94218.69
2022-10-23T17:53:49.450Z,94225.31
2022-10-23T17:58:56.871Z,94222.16
2022-10-23T18:04:04.581Z,94234.50
2022-10-23T18:09:07.054Z,94220.19
2022-10-23T18:14:10.616Z,94230.94
2022-10-23T18:19:13.843Z,94237.69
2022-10-23T18:24:16.818Z,94250.50
2022-10-23T18:29:19.095Z,94258.41
2022-10-23T18:34:24.295Z,94264.03
2022-10-23T18:39:26.236Z,94245.84
2022-10-23T18:44:31.369Z,94248.53
2022-10-23T18:49:33.387Z,94253.75
2022-10-23T18:54:35.469Z,94268.88
2022-10-23T18:59:37.331Z,94271.22
2022-10-23T19:04:39.225Z,94267.31
2022-10-23T19:09:42.730Z,94280.31
2022-10-23T19:14:45.506Z,94273.63
2022-10-23T19:19:51.579Z,94269.13
2022-10-23T19:24:59.978Z,94262.47
2022-10-23T19:30:04.774Z,94266.34
2022-10-23T19:35:07.918Z,94269.72
2022-10-23T19:40:11.357Z,94286.34
2022-10-23T19:45:14.716Z,94275.84
2022-10-23T19:50:17.004Z,94276.53
2022-10-23T19:55:19.195Z,94278.81
2022-10-23T20:00:21.272Z,94273.44
2022-10-23T20:05:23.582Z,94285.19
2022-10-23T20:10:26.305Z,94286.31
2022-10-23T20:15:28.301Z,94279.03
2022-10-23T20:20:30.342Z,94275.38
2022-10-23T20:25:32.233Z,94284.66
2022-10-23T20:30:34.198Z,94278.84
2022-10-23T20:35:41.239Z,94281.78
2022-10-23T20:40:43.340Z,94291.38
2022-10-23T20:45:45.372Z,94280.81
2022-10-23T20:50:47.369Z,94288.44
2022-10-23T20:55:49.329Z,94297.25
2022-10-23T21:06:09.189Z,94307.97
2022-10-23T21:11:12.752Z,94310.31
2022-10-23T21:16:16.966Z,94310.22
2022-10-23T21:21:20.635Z,94310.22
2022-10-23T21:26:24.468Z,94302.50
2022-10-23T21:31:26.531Z,94322.53
2022-10-23T21:36:31.025Z,94307.22
2022-10-23T21:41:34.303Z,94313.34
2022-10-23T21:46:37.185Z,94304.06
2022-10-23T21:51:40.170Z,94337.47
2022-10-23T21:56:47.931Z,94326.75
2022-10-23T22:01:50.388Z,94334.47
2022-10-23T22:06:53.344Z,94331.00
2022-10-23T22:11:55.815Z,94315.69
2022-10-23T22:16:58.137Z,94350.88
2022-10-23T22:22:00.082Z,94338.63
2022-10-23T22:27:02.107Z,94313.34
2022-10-23T22:32:04.240Z,94304.44
2022-10-23T22:37:06.326Z,94330.78
2022-10-23T22:42:09.080Z,94339.09
2022-10-23T22:47:11.209Z,94332.25
2022-10-23T22:52:13.201Z,94323.00
2022-10-23T22:57:15.170Z,94319.63
2022-10-23T23:02:17.076Z,94321.88
2022-10-23T23:07:19.129Z,94326.81
2022-10-23T23:12:21.295Z,94334.59
2022-10-23T23:17:23.667Z,94321.97
2022-10-23T23:27:28.526Z,94322.78
2022-10-23T23:32:30.601Z,94330.03
2022-10-23T23:37:32.570Z,94337.19
2022-10-23T23:42:34.555Z,94348.06
2022-10-23T23:47:36.613Z,94337.66
2022-10-23T23:52:39.115Z,94339.56
2022-10-23T23:57:41.271Z,94327.31
