createdAt,value
2018-10-09T00:02:01.018Z,21.40
2018-10-09T00:04:29.830Z,21.40
2018-10-09T00:06:58.528Z,21.40
2018-10-09T00:09:27.137Z,21.40
2018-10-09T00:11:55.865Z,21.40
2018-10-09T00:14:24.347Z,21.40
2018-10-09T00:16:52.988Z,21.40
2018-10-09T00:19:21.486Z,21.40
2018-10-09T00:21:50.080Z,21.40
2018-10-09T00:24:18.747Z,21.40
2018-10-09T00:26:47.327Z,21.40
2018-10-09T00:29:15.880Z,21.40
2018-10-09T00:31:44.342Z,21.40
2018-10-09T00:34:12.859Z,21.40
2018-10-09T00:36:41.380Z,21.40
2018-10-09T00:39:11.016Z,21.40
2018-10-09T00:41:39.821Z,21.30
2018-10-09T00:44:08.372Z,21.40
2018-10-09T00:46:36.828Z,21.40
2018-10-09T00:49:05.616Z,21.40
2018-10-09T00:51:34.116Z,21.40
2018-10-09T00:54:02.624Z,21.40
2018-10-09T00:56:31.156Z,21.40
2018-10-09T00:58:59.851Z,21.30
2018-10-09T01:01:28.358Z,21.30
2018-10-09T01:03:56.977Z,21.40
2018-10-09T01:06:25.615Z,21.40
2018-10-09T01:08:54.282Z,21.30
2018-10-09T01:11:22.888Z,21.40
2018-10-09T01:13:51.465Z,21.40
2018-10-09T01:16:19.975Z,21.30
2018-10-09T01:18:48.523Z,21.30
2018-10-09T01:21:17.070Z,21.30
2018-10-09T01:23:45.601Z,21.30
2018-10-09T01:26:14.156Z,21.30
2018-10-09T01:28:42.745Z,21.40
2018-10-09T01:31:11.361Z,21.30
2018-10-09T01:33:39.987Z,21.40
2018-10-09T01:36:08.670Z,21.30
2018-10-09T01:38:37.138Z,21.30
2018-10-09T01:41:06.024Z,21.30
2018-10-09T01:43:34.507Z,21.30
2018-10-09T01:46:03.436Z,21.30
2018-10-09T01:48:31.996Z,21.30
2018-10-09T01:51:00.842Z,21.30
2018-10-09T01:53:29.559Z,21.30
2018-10-09T01:55:58.393Z,21.30
2018-10-09T01:58:26.898Z,21.30
2018-10-09T02:00:55.534Z,21.30
2018-10-09T02:03:24.064Z,21.30
2018-10-09T02:05:52.666Z,21.30
2018-10-09T02:08:21.303Z,21.30
2018-10-09T02:10:50.090Z,21.30
2018-10-09T02:13:19.373Z,21.30
2018-10-09T02:15:48.055Z,21.30
2018-10-09T02:18:16.668Z,21.30
2018-10-09T02:20:45.220Z,21.30
2018-10-09T02:23:13.720Z,21.30
2018-10-09T02:25:42.436Z,21.30
2018-10-09T02:28:11.057Z,21.30
2018-10-09T02:30:40.105Z,21.30
2018-10-09T02:33:08.730Z,21.30
2018-10-09T02:35:37.393Z,21.30
2018-10-09T02:38:06.189Z,21.30
2018-10-09T02:40:34.832Z,21.30
2018-10-09T02:43:03.500Z,21.30
2018-10-09T02:45:32.079Z,21.30
2018-10-09T02:48:00.632Z,21.30
2018-10-09T02:50:29.156Z,21.30
2018-10-09T02:52:57.737Z,21.30
2018-10-09T02:55:26.390Z,21.30
2018-10-09T02:57:54.845Z,21.30
2018-10-09T03:00:23.574Z,21.30
2018-10-09T03:02:52.072Z,21.30
2018-10-09T03:05:20.592Z,21.30
2018-10-09T03:07:49.253Z,21.30
2018-10-09T03:10:18.078Z,21.30
2018-10-09T03:12:46.665Z,21.30
2018-10-09T03:15:15.395Z,21.30
2018-10-09T03:17:44.097Z,21.20
2018-10-09T03:20:12.557Z,21.30
2018-10-09T03:22:41.086Z,21.30
2018-10-09T03:25:09.667Z,21.30
2018-10-09T03:27:38.772Z,21.30
2018-10-09T03:30:08.937Z,21.30
2018-10-09T03:32:38.525Z,21.30
2018-10-09T03:35:07.308Z,21.30
2018-10-09T03:37:35.830Z,21.20
2018-10-09T03:40:04.308Z,21.20
2018-10-09T03:42:33.076Z,21.20
2018-10-09T03:45:01.692Z,21.20
2018-10-09T03:47:30.248Z,21.20
2018-10-09T03:49:58.780Z,21.30
2018-10-09T03:52:27.249Z,21.30
2018-10-09T03:54:55.768Z,21.30
2018-10-09T03:57:24.268Z,21.30
2018-10-09T03:59:52.819Z,21.20
2018-10-09T04:02:21.309Z,21.30
2018-10-09T04:04:49.802Z,21.20
2018-10-09T04:07:18.263Z,21.20
2018-10-09T04:09:46.784Z,21.30
2018-10-09T04:12:15.547Z,21.20
2018-10-09T04:14:43.994Z,21.20
2018-10-09T04:17:12.525Z,21.20
2018-10-09T04:19:41.063Z,21.20
2018-10-09T04:22:13.708Z,21.30
2018-10-09T04:24:42.402Z,21.30
2018-10-09T04:27:10.881Z,21.20
2018-10-09T04:29:39.913Z,21.20
2018-10-09T04:32:08.468Z,21.20
2018-10-09T04:34:37.160Z,21.20
2018-10-09T04:37:06.124Z,21.20
2018-10-09T04:39:34.750Z,21.20
2018-10-09T04:42:03.204Z,21.20
2018-10-09T04:44:31.733Z,21.20
2018-10-09T04:47:00.385Z,21.20
2018-10-09T04:49:28.981Z,21.20
2018-10-09T04:51:57.412Z,21.20
2018-10-09T04:54:26.137Z,21.20
2018-10-09T04:56:54.706Z,21.20
2018-10-09T04:59:23.262Z,21.20
2018-10-09T05:01:52.000Z,21.20
2018-10-09T05:04:20.485Z,21.20
2018-10-09T05:06:49.024Z,21.20
2018-10-09T05:09:17.499Z,21.20
2018-10-09T05:11:46.005Z,21.20
2018-10-09T05:14:14.771Z,21.20
2018-10-09T05:16:43.381Z,21.20
2018-10-09T05:19:12.062Z,21.20
2018-10-09T05:21:40.733Z,21.20
2018-10-09T05:24:09.299Z,21.20
2018-10-09T05:26:37.928Z,21.20
2018-10-09T05:29:06.460Z,21.20
2018-10-09T05:31:35.351Z,21.20
2018-10-09T05:34:04.042Z,21.20
2018-10-09T05:36:32.712Z,21.20
2018-10-09T05:39:01.261Z,21.20
2018-10-09T05:41:29.750Z,21.20
2018-10-09T05:43:58.367Z,21.20
2018-10-09T05:46:26.840Z,21.20
2018-10-09T05:48:55.293Z,21.20
2018-10-09T05:51:23.908Z,21.20
2018-10-09T05:53:52.435Z,21.20
2018-10-09T05:56:20.905Z,21.20
2018-10-09T05:58:49.460Z,21.20
2018-10-09T06:01:18.047Z,21.20
2018-10-09T06:03:46.704Z,21.20
2018-10-09T06:06:15.242Z,21.20
2018-10-09T06:08:44.068Z,21.20
2018-10-09T06:11:12.520Z,21.20
2018-10-09T06:13:41.026Z,21.20
2018-10-09T06:16:09.489Z,21.20
2018-10-09T06:18:38.741Z,21.30
2018-10-09T06:21:07.800Z,21.30
2018-10-09T06:23:36.489Z,21.30
2018-10-09T06:26:05.061Z,21.30
2018-10-09T06:28:33.714Z,21.40
2018-10-09T06:31:02.205Z,21.40
2018-10-09T06:33:30.899Z,21.40
2018-10-09T06:35:59.365Z,21.50
2018-10-09T06:38:27.815Z,21.50
2018-10-09T06:40:56.322Z,21.50
2018-10-09T06:43:24.832Z,21.50
2018-10-09T06:45:53.434Z,21.60
2018-10-09T06:48:21.945Z,21.60
2018-10-09T06:50:50.404Z,21.60
2018-10-09T06:53:19.171Z,21.60
2018-10-09T06:55:47.669Z,21.70
2018-10-09T06:58:16.144Z,21.70
2018-10-09T07:00:44.763Z,21.70
2018-10-09T07:03:13.450Z,21.70
2018-10-09T07:05:41.994Z,21.80
2018-10-09T07:08:10.502Z,21.80
2018-10-09T07:10:39.736Z,21.80
2018-10-09T07:13:08.316Z,21.80
2018-10-09T07:15:36.814Z,21.80
2018-10-09T07:18:05.463Z,21.90
2018-10-09T07:20:33.942Z,21.90
2018-10-09T07:23:02.439Z,21.90
2018-10-09T07:25:30.940Z,21.90
2018-10-09T07:27:59.435Z,21.90
2018-10-09T07:30:27.987Z,21.90
2018-10-09T07:32:56.414Z,22.00
2018-10-09T07:35:25.174Z,22.00
2018-10-09T07:37:53.609Z,22.00
2018-10-09T07:40:22.297Z,22.00
2018-10-09T07:42:51.093Z,22.00
2018-10-09T07:45:19.817Z,22.00
2018-10-09T07:47:48.630Z,22.00
2018-10-09T07:50:17.355Z,22.00
2018-10-09T07:52:45.965Z,22.00
2018-10-09T07:55:15.099Z,22.10
2018-10-09T07:57:43.904Z,22.10
2018-10-09T08:00:12.484Z,22.10
2018-10-09T08:02:41.218Z,22.10
2018-10-09T08:05:09.912Z,22.10
2018-10-09T08:07:38.949Z,22.10
2018-10-09T08:10:07.602Z,22.10
2018-10-09T08:12:36.264Z,22.10
2018-10-09T08:15:05.040Z,22.10
2018-10-09T08:17:33.607Z,22.20
2018-10-09T08:20:02.082Z,22.20
2018-10-09T08:22:30.840Z,22.20
2018-10-09T08:24:59.542Z,22.20
2018-10-09T08:27:28.065Z,22.20
2018-10-09T08:29:56.518Z,22.20
2018-10-09T08:32:25.127Z,22.20
2018-10-09T08:34:53.655Z,22.20
2018-10-09T08:37:22.368Z,22.20
2018-10-09T08:39:50.852Z,22.30
2018-10-09T08:42:19.464Z,22.20
2018-10-09T08:44:48.081Z,22.30
2018-10-09T08:47:16.589Z,22.30
2018-10-09T08:49:45.104Z,22.30
2018-10-09T08:52:14.391Z,22.30
2018-10-09T08:54:43.023Z,22.30
2018-10-09T08:57:11.566Z,22.30
2018-10-09T08:59:40.255Z,22.30
2018-10-09T09:02:08.801Z,22.30
2018-10-09T09:04:37.398Z,22.30
2018-10-09T09:07:06.034Z,22.30
2018-10-09T09:09:34.691Z,22.40
2018-10-09T09:12:03.304Z,22.40
2018-10-09T09:14:31.781Z,22.40
2018-10-09T09:17:00.428Z,22.40
2018-10-09T09:19:28.960Z,22.40
2018-10-09T09:21:57.540Z,22.40
2018-10-09T09:24:26.012Z,22.40
2018-10-09T09:26:54.720Z,22.50
2018-10-09T09:29:23.177Z,22.50
2018-10-09T09:31:51.847Z,22.50
2018-10-09T09:34:20.488Z,22.50
2018-10-09T09:36:49.119Z,22.50
2018-10-09T09:39:17.652Z,22.50
2018-10-09T09:41:46.251Z,22.50
2018-10-09T09:44:15.009Z,22.50
2018-10-09T09:46:43.613Z,22.50
2018-10-09T09:49:12.535Z,22.50
2018-10-09T09:51:41.425Z,22.50
2018-10-09T09:54:10.047Z,22.50
2018-10-09T09:56:38.632Z,22.50
2018-10-09T09:59:07.451Z,22.50
2018-10-09T10:01:41.377Z,22.50
2018-10-09T10:04:10.612Z,22.50
2018-10-09T10:06:39.972Z,22.50
2018-10-09T10:09:09.444Z,22.50
2018-10-09T10:11:37.997Z,22.50
2018-10-09T10:14:06.929Z,22.50
2018-10-09T10:16:35.626Z,22.50
2018-10-09T10:19:04.090Z,22.50
2018-10-09T10:21:32.674Z,22.50
2018-10-09T10:24:01.282Z,22.50
2018-10-09T10:26:29.857Z,22.40
2018-10-09T10:28:58.408Z,22.40
2018-10-09T10:31:26.886Z,22.40
2018-10-09T10:33:55.354Z,22.40
2018-10-09T10:36:23.848Z,22.40
2018-10-09T10:38:52.343Z,22.40
2018-10-09T10:41:20.775Z,22.40
2018-10-09T10:43:49.251Z,22.40
2018-10-09T10:46:17.863Z,22.40
2018-10-09T10:48:56.484Z,22.40
2018-10-09T10:51:25.365Z,22.30
2018-10-09T10:53:53.872Z,22.30
2018-10-09T10:56:22.353Z,22.30
2018-10-09T10:58:50.992Z,22.30
2018-10-09T11:01:19.551Z,22.30
2018-10-09T11:03:48.048Z,22.30
2018-10-09T11:06:16.838Z,22.30
2018-10-09T11:08:45.485Z,22.30
2018-10-09T11:11:13.972Z,22.30
2018-10-09T11:13:42.442Z,22.20
2018-10-09T11:16:11.149Z,22.20
2018-10-09T11:18:39.793Z,22.20
2018-10-09T11:21:08.535Z,22.20
2018-10-09T11:23:37.282Z,22.20
2018-10-09T11:26:05.744Z,22.20
2018-10-09T11:28:34.293Z,22.20
2018-10-09T11:31:02.798Z,22.20
2018-10-09T11:33:31.505Z,22.20
2018-10-09T11:36:00.070Z,22.10
2018-10-09T11:38:28.631Z,22.10
2018-10-09T11:40:57.351Z,22.10
2018-10-09T11:43:25.919Z,22.10
2018-10-09T11:45:54.374Z,22.10
2018-10-09T11:48:23.040Z,22.10
2018-10-09T11:50:51.670Z,22.10
2018-10-09T11:53:20.283Z,22.10
2018-10-09T11:55:48.763Z,22.10
2018-10-09T11:58:17.506Z,22.10
2018-10-09T12:00:47.402Z,22.10
2018-10-09T12:03:15.971Z,22.10
2018-10-09T12:05:44.654Z,22.10
2018-10-09T12:08:13.302Z,22.10
2018-10-09T12:10:41.942Z,22.00
2018-10-09T12:13:10.521Z,22.00
2018-10-09T12:15:39.335Z,22.00
2018-10-09T12:18:07.946Z,22.00
2018-10-09T12:20:36.494Z,22.00
2018-10-09T12:23:05.081Z,22.00
2018-10-09T12:25:33.681Z,22.00
2018-10-09T12:28:03.363Z,22.00
2018-10-09T12:30:32.182Z,22.00
2018-10-09T12:33:01.245Z,22.00
2018-10-09T12:35:29.808Z,22.00
2018-10-09T12:37:58.271Z,22.00
2018-10-09T12:40:26.763Z,22.00
2018-10-09T12:42:55.317Z,22.00
2018-10-09T12:45:23.820Z,22.00
2018-10-09T12:47:52.315Z,22.00
2018-10-09T12:50:20.788Z,21.90
2018-10-09T12:52:49.328Z,21.90
2018-10-09T12:55:17.787Z,21.90
2018-10-09T12:57:46.312Z,21.90
2018-10-09T13:00:15.184Z,21.90
2018-10-09T13:02:44.715Z,21.90
2018-10-09T13:05:13.731Z,21.90
2018-10-09T13:07:42.334Z,21.90
2018-10-09T13:10:10.766Z,21.90
2018-10-09T13:12:39.678Z,21.90
2018-10-09T13:15:08.877Z,21.90
2018-10-09T13:17:37.511Z,21.80
2018-10-09T13:20:05.990Z,21.90
2018-10-09T13:22:34.663Z,21.90
2018-10-09T13:25:03.166Z,21.80
2018-10-09T13:27:32.039Z,21.80
2018-10-09T13:30:00.494Z,21.80
2018-10-09T13:32:28.928Z,21.80
2018-10-09T13:34:57.450Z,21.80
2018-10-09T13:37:25.910Z,21.80
2018-10-09T13:39:54.562Z,21.80
2018-10-09T13:42:23.118Z,21.80
2018-10-09T13:44:51.782Z,21.80
2018-10-09T13:47:20.525Z,21.80
2018-10-09T13:49:49.137Z,21.80
2018-10-09T13:52:17.702Z,21.80
2018-10-09T13:54:46.218Z,21.80
2018-10-09T13:57:14.880Z,21.80
2018-10-09T13:59:43.466Z,21.80
2018-10-09T14:02:12.486Z,21.80
2018-10-09T14:04:41.190Z,21.80
2018-10-09T14:07:09.670Z,21.80
2018-10-09T14:09:38.840Z,21.80
2018-10-09T14:12:07.502Z,21.80
2018-10-09T14:14:36.338Z,21.80
2018-10-09T14:17:04.850Z,21.80
2018-10-09T14:19:33.305Z,21.80
2018-10-09T14:22:01.827Z,21.80
2018-10-09T14:24:30.374Z,21.80
2018-10-09T14:26:58.898Z,21.80
2018-10-09T14:29:27.547Z,21.80
2018-10-09T14:31:56.030Z,21.70
2018-10-09T14:34:24.490Z,21.70
2018-10-09T14:36:53.070Z,21.80
2018-10-09T14:39:21.598Z,21.70
2018-10-09T14:41:50.390Z,21.70
2018-10-09T14:44:18.825Z,21.80
2018-10-09T14:46:47.426Z,21.80
2018-10-09T14:49:15.998Z,21.70
2018-10-09T14:51:44.571Z,21.70
2018-10-09T14:54:13.034Z,21.70
2018-10-09T14:56:41.767Z,21.70
2018-10-09T14:59:10.182Z,21.80
2018-10-09T15:01:38.879Z,21.70
2018-10-09T15:04:07.658Z,21.70
2018-10-09T15:06:36.157Z,21.70
2018-10-09T15:09:07.501Z,21.70
2018-10-09T15:11:36.055Z,21.70
2018-10-09T15:14:04.583Z,21.70
2018-10-09T15:16:33.236Z,21.70
2018-10-09T15:19:01.698Z,21.70
2018-10-09T15:21:30.132Z,21.70
2018-10-09T15:23:58.611Z,21.70
2018-10-09T15:26:27.162Z,21.70
2018-10-09T15:28:55.652Z,21.70
2018-10-09T15:31:24.241Z,21.70
2018-10-09T15:33:52.730Z,21.70
2018-10-09T15:36:21.154Z,21.70
2018-10-09T15:38:49.742Z,21.70
2018-10-09T15:41:18.675Z,21.70
2018-10-09T15:43:47.181Z,21.70
2018-10-09T15:46:15.698Z,21.70
2018-10-09T15:48:45.019Z,21.70
2018-10-09T15:51:13.813Z,21.70
2018-10-09T15:53:42.331Z,21.70
2018-10-09T15:56:10.816Z,21.70
2018-10-09T15:58:39.649Z,21.70
2018-10-09T16:01:08.186Z,21.70
2018-10-09T16:03:36.689Z,21.70
2018-10-09T16:06:05.187Z,21.70
2018-10-09T16:08:33.780Z,21.70
2018-10-09T16:11:02.262Z,21.70
2018-10-09T16:13:31.465Z,21.70
2018-10-09T16:15:59.957Z,21.70
2018-10-09T16:18:28.960Z,21.70
2018-10-09T16:20:57.621Z,21.70
2018-10-09T16:23:26.575Z,21.60
2018-10-09T16:25:55.484Z,21.60
2018-10-09T16:28:24.365Z,21.60
2018-10-09T16:30:52.886Z,21.60
2018-10-09T16:33:21.601Z,21.60
2018-10-09T16:35:50.208Z,21.60
2018-10-09T16:38:18.788Z,21.70
2018-10-09T16:40:47.325Z,21.70
2018-10-09T16:43:18.466Z,21.60
2018-10-09T16:45:47.865Z,21.70
2018-10-09T16:48:16.634Z,21.70
2018-10-09T16:50:45.391Z,21.70
2018-10-09T16:53:13.980Z,21.70
2018-10-09T16:55:42.564Z,21.80
2018-10-09T16:58:11.067Z,21.80
2018-10-09T17:00:39.899Z,21.90
2018-10-09T17:03:08.453Z,21.90
2018-10-09T17:05:36.909Z,22.00
2018-10-09T17:08:05.725Z,22.00
2018-10-09T17:10:34.421Z,22.10
2018-10-09T17:13:03.074Z,22.20
2018-10-09T17:15:36.576Z,22.30
2018-10-09T17:18:06.030Z,22.30
2018-10-09T17:20:34.663Z,22.50
2018-10-09T17:23:03.213Z,22.60
2018-10-09T17:25:32.116Z,22.60
2018-10-09T17:28:00.930Z,22.70
2018-10-09T17:30:29.783Z,22.80
2018-10-09T17:32:58.328Z,22.90
2018-10-09T17:35:28.093Z,23.00
2018-10-09T17:37:57.468Z,23.10
2018-10-09T17:40:28.788Z,23.10
2018-10-09T17:43:00.743Z,23.20
2018-10-09T17:45:32.160Z,23.30
2018-10-09T17:48:03.060Z,23.30
2018-10-09T17:50:33.292Z,23.40
2018-10-09T17:53:05.317Z,23.30
2018-10-09T17:55:35.158Z,23.40
2018-10-09T17:58:05.965Z,23.30
2018-10-09T18:00:36.107Z,23.30
2018-10-09T18:03:05.339Z,23.30
2018-10-09T18:05:33.935Z,23.20
2018-10-09T18:08:02.857Z,23.10
2018-10-09T18:10:31.357Z,23.10
2018-10-09T18:13:00.108Z,23.00
2018-10-09T18:15:28.996Z,23.00
2018-10-09T18:17:58.546Z,23.00
2018-10-09T18:20:27.217Z,22.90
2018-10-09T18:22:55.751Z,22.80
2018-10-09T18:25:24.373Z,22.80
2018-10-09T18:27:53.110Z,22.70
2018-10-09T18:30:21.763Z,22.70
2018-10-09T18:32:50.605Z,22.70
2018-10-09T18:35:18.900Z,22.60
2018-10-09T18:37:47.397Z,22.60
2018-10-09T18:40:16.105Z,22.50
2018-10-09T18:42:44.718Z,22.50
2018-10-09T18:45:13.449Z,22.50
2018-10-09T18:47:43.307Z,22.50
2018-10-09T18:50:12.459Z,22.40
2018-10-09T18:52:41.901Z,22.30
2018-10-09T18:55:12.250Z,22.30
2018-10-09T18:57:41.585Z,22.30
2018-10-09T19:00:11.551Z,22.20
2018-10-09T19:02:40.973Z,22.20
2018-10-09T19:05:10.355Z,22.20
2018-10-09T19:07:39.405Z,22.20
2018-10-09T19:10:08.611Z,22.20
2018-10-09T19:12:37.207Z,22.20
2018-10-09T19:15:06.181Z,22.10
2018-10-09T19:17:34.859Z,22.10
2018-10-09T19:20:03.984Z,22.10
2018-10-09T19:22:32.815Z,22.10
2018-10-09T19:25:01.662Z,22.00
2018-10-09T19:27:30.689Z,22.00
2018-10-09T19:29:59.188Z,22.00
2018-10-09T19:32:28.144Z,22.00
2018-10-09T19:34:56.937Z,22.00
2018-10-09T19:37:25.466Z,22.00
2018-10-09T19:39:53.936Z,22.00
2018-10-09T19:42:22.514Z,21.90
2018-10-09T19:44:51.096Z,21.90
2018-10-09T19:47:19.603Z,21.90
2018-10-09T19:49:48.068Z,21.90
2018-10-09T19:52:16.571Z,21.90
2018-10-09T19:54:45.179Z,21.90
2018-10-09T19:57:13.642Z,21.90
2018-10-09T19:59:42.395Z,21.80
2018-10-09T20:02:10.938Z,21.80
2018-10-09T20:04:40.476Z,21.80
2018-10-09T20:07:09.127Z,21.80
2018-10-09T20:09:38.942Z,21.80
2018-10-09T20:12:07.458Z,21.80
2018-10-09T20:14:35.891Z,21.80
2018-10-09T20:17:04.394Z,21.80
2018-10-09T20:19:32.930Z,21.70
2018-10-09T20:22:01.445Z,21.70
2018-10-09T20:24:30.231Z,21.80
2018-10-09T20:26:58.737Z,21.80
2018-10-09T20:29:27.253Z,21.80
2018-10-09T20:31:55.924Z,21.70
2018-10-09T20:34:24.301Z,21.70
2018-10-09T20:36:52.822Z,21.70
2018-10-09T20:39:21.404Z,21.70
2018-10-09T20:41:50.053Z,21.80
2018-10-09T20:44:18.586Z,21.70
2018-10-09T20:46:47.136Z,21.70
2018-10-09T20:49:15.638Z,21.70
2018-10-09T20:51:44.177Z,21.70
2018-10-09T20:54:12.843Z,21.70
2018-10-09T20:56:41.362Z,21.70
2018-10-09T20:59:10.493Z,21.70
2018-10-09T21:01:39.350Z,21.70
2018-10-09T21:04:07.808Z,21.70
2018-10-09T21:06:36.361Z,21.70
2018-10-09T21:09:05.259Z,21.70
2018-10-09T21:11:33.697Z,21.70
2018-10-09T21:14:02.198Z,21.70
2018-10-09T21:16:30.758Z,21.70
2018-10-09T21:18:59.207Z,21.70
2018-10-09T21:21:27.641Z,21.70
2018-10-09T21:23:56.158Z,21.70
2018-10-09T21:26:24.689Z,21.70
2018-10-09T21:28:53.193Z,21.70
2018-10-09T21:31:21.820Z,21.60
2018-10-09T21:33:50.519Z,21.60
2018-10-09T21:36:19.045Z,21.60
2018-10-09T21:38:47.487Z,21.60
2018-10-09T21:41:15.938Z,21.60
2018-10-09T21:43:44.416Z,21.60
2018-10-09T21:46:12.901Z,21.60
2018-10-09T21:48:41.568Z,21.60
2018-10-09T21:51:09.970Z,21.60
2018-10-09T21:53:38.695Z,21.60
2018-10-09T21:56:07.122Z,21.60
2018-10-09T21:58:35.581Z,21.60
2018-10-09T22:01:09.423Z,21.60
2018-10-09T22:03:38.876Z,21.60
2018-10-09T22:06:07.684Z,21.60
2018-10-09T22:08:36.164Z,21.60
2018-10-09T22:11:04.589Z,21.60
2018-10-09T22:13:33.062Z,21.60
2018-10-09T22:16:01.544Z,21.60
2018-10-09T22:18:30.071Z,21.60
2018-10-09T22:20:58.850Z,21.60
2018-10-09T22:23:27.381Z,21.60
2018-10-09T22:25:55.886Z,21.60
2018-10-09T22:28:24.374Z,21.60
2018-10-09T22:30:52.798Z,21.60
2018-10-09T22:33:21.298Z,21.60
2018-10-09T22:35:49.769Z,21.60
2018-10-09T22:38:18.222Z,21.60
2018-10-09T22:40:46.743Z,21.60
2018-10-09T22:43:15.364Z,21.60
2018-10-09T22:45:43.978Z,21.50
2018-10-09T22:48:12.477Z,21.60
2018-10-09T22:57:15.099Z,21.60
2018-10-09T22:59:43.885Z,21.50
2018-10-09T23:02:12.610Z,21.50
2018-10-09T23:04:41.189Z,21.50
2018-10-09T23:07:09.682Z,21.50
2018-10-09T23:09:38.251Z,21.50
2018-10-09T23:12:07.062Z,21.50
2018-10-09T23:14:35.733Z,21.50
2018-10-09T23:17:04.275Z,21.50
2018-10-09T23:19:32.862Z,21.50
2018-10-09T23:22:01.564Z,21.50
2018-10-09T23:24:30.122Z,21.50
2018-10-09T23:26:58.702Z,21.50
2018-10-09T23:29:27.427Z,21.50
2018-10-09T23:31:56.133Z,21.50
2018-10-09T23:34:24.634Z,21.50
2018-10-09T23:36:53.094Z,21.50
2018-10-09T23:39:21.831Z,21.50
2018-10-09T23:41:50.597Z,21.50
2018-10-09T23:44:19.100Z,21.50
2018-10-09T23:46:47.669Z,21.50
2018-10-09T23:49:16.242Z,21.50
2018-10-09T23:51:44.706Z,21.50
2018-10-09T23:54:13.236Z,21.50
2018-10-09T23:56:41.943Z,21.50
2018-10-09T23:59:10.434Z,21.50
