createdAt,value
2019-05-15T00:00:12.672Z,6.10
2019-05-15T00:02:41.099Z,6.10
2019-05-15T00:05:09.824Z,5.90
2019-05-15T00:07:39.174Z,5.70
2019-05-15T00:10:08.799Z,5.60
2019-05-15T00:12:39.625Z,5.60
2019-05-15T00:15:09.404Z,5.40
2019-05-15T00:17:39.380Z,5.40
2019-05-15T00:20:09.956Z,5.40
2019-05-15T00:22:39.090Z,5.30
2019-05-15T00:25:09.326Z,5.30
2019-05-15T00:27:38.579Z,5.30
2019-05-15T00:30:09.527Z,5.20
2019-05-15T00:32:39.400Z,5.10
2019-05-15T00:35:09.369Z,5.00
2019-05-15T00:37:38.976Z,4.90
2019-05-15T00:40:08.895Z,4.80
2019-05-15T00:42:38.496Z,4.70
2019-05-15T00:45:09.463Z,4.70
2019-05-15T00:47:39.699Z,4.60
2019-05-15T00:50:09.188Z,4.60
2019-05-15T00:52:39.172Z,4.50
2019-05-15T00:55:08.742Z,4.50
2019-05-15T00:57:39.196Z,4.50
2019-05-15T01:00:08.499Z,4.50
2019-05-15T01:02:38.843Z,4.50
2019-05-15T01:05:08.109Z,4.50
2019-05-15T01:07:39.298Z,4.40
2019-05-15T01:10:10.865Z,4.40
2019-05-15T01:12:39.285Z,4.30
2019-05-15T01:15:09.285Z,4.30
2019-05-15T01:17:39.004Z,4.30
2019-05-15T01:20:08.703Z,4.40
2019-05-15T01:22:39.397Z,4.30
2019-05-15T01:25:08.751Z,4.30
2019-05-15T01:27:38.764Z,4.30
2019-05-15T01:30:09.234Z,4.30
2019-05-15T01:32:39.642Z,4.30
2019-05-15T01:35:09.522Z,4.30
2019-05-15T01:37:38.995Z,4.20
2019-05-15T01:40:08.782Z,4.30
2019-05-15T01:42:38.844Z,4.20
2019-05-15T01:45:08.677Z,4.20
2019-05-15T01:47:38.945Z,4.10
2019-05-15T01:50:09.151Z,4.00
2019-05-15T01:52:39.048Z,4.10
2019-05-15T01:55:09.060Z,4.00
2019-05-15T01:57:38.542Z,4.00
2019-05-15T02:00:09.381Z,3.90
2019-05-15T02:02:38.896Z,3.90
2019-05-15T02:05:09.943Z,3.80
2019-05-15T02:07:39.138Z,3.80
2019-05-15T02:10:09.218Z,3.80
2019-05-15T02:12:38.730Z,3.80
2019-05-15T02:15:09.415Z,3.80
2019-05-15T02:17:39.297Z,3.70
2019-05-15T02:20:08.630Z,3.70
2019-05-15T02:22:42.009Z,3.60
2019-05-15T02:25:08.896Z,3.60
2019-05-15T02:27:39.395Z,3.50
2019-05-15T02:30:18.026Z,3.50
2019-05-15T02:32:39.502Z,3.40
2019-05-15T02:35:09.900Z,3.40
2019-05-15T02:37:40.799Z,3.30
2019-05-15T02:40:10.120Z,3.30
2019-05-15T02:42:39.962Z,3.40
2019-05-15T02:45:10.198Z,3.40
2019-05-15T02:47:39.685Z,3.40
2019-05-15T02:50:10.633Z,3.40
2019-05-15T02:52:44.564Z,3.40
2019-05-15T02:55:09.740Z,3.30
2019-05-15T02:57:39.314Z,3.30
2019-05-15T03:00:10.770Z,3.10
2019-05-15T03:02:41.453Z,3.00
2019-05-15T03:05:09.941Z,3.00
2019-05-15T03:07:40.161Z,2.90
2019-05-15T03:10:09.568Z,2.90
2019-05-15T03:12:40.921Z,2.90
2019-05-15T03:15:09.690Z,3.00
2019-05-15T03:17:40.331Z,3.00
2019-05-15T03:20:10.390Z,3.00
2019-05-15T03:22:40.431Z,2.90
2019-05-15T03:25:10.781Z,2.80
2019-05-15T03:27:40.156Z,2.70
2019-05-15T03:30:13.748Z,2.70
2019-05-15T03:32:46.581Z,2.70
2019-05-15T03:35:14.222Z,2.70
2019-05-15T03:37:40.715Z,2.80
2019-05-15T03:40:10.918Z,2.80
2019-05-15T03:42:39.946Z,2.80
2019-05-15T03:45:10.146Z,2.80
2019-05-15T03:47:40.575Z,2.80
2019-05-15T03:50:10.480Z,2.80
2019-05-15T03:52:39.625Z,2.70
2019-05-15T03:55:10.955Z,2.70
2019-05-15T03:57:40.041Z,2.70
2019-05-15T04:00:09.942Z,2.70
2019-05-15T04:02:39.497Z,2.70
2019-05-15T04:05:11.942Z,2.60
2019-05-15T04:07:40.097Z,2.60
2019-05-15T04:10:10.158Z,2.60
2019-05-15T04:12:40.540Z,2.70
2019-05-15T04:15:10.708Z,2.70
2019-05-15T04:17:40.375Z,2.70
2019-05-15T04:20:10.429Z,2.80
2019-05-15T04:22:40.169Z,2.90
2019-05-15T04:25:10.144Z,2.90
2019-05-15T04:27:40.942Z,3.00
2019-05-15T04:30:10.893Z,3.00
2019-05-15T04:32:40.278Z,3.00
2019-05-15T04:35:09.631Z,3.10
2019-05-15T04:37:40.496Z,3.10
2019-05-15T04:40:09.741Z,3.20
2019-05-15T04:42:39.902Z,3.30
2019-05-15T04:45:10.026Z,3.40
2019-05-15T04:47:39.762Z,3.40
2019-05-15T04:50:09.627Z,3.40
2019-05-15T04:52:42.570Z,3.50
2019-05-15T04:55:10.111Z,3.50
2019-05-15T04:57:40.478Z,3.50
2019-05-15T05:00:10.423Z,3.50
2019-05-15T05:02:39.868Z,3.50
2019-05-15T05:05:10.415Z,3.50
2019-05-15T05:07:39.681Z,3.70
2019-05-15T05:10:10.092Z,3.80
2019-05-15T05:12:41.610Z,3.90
2019-05-15T05:15:09.515Z,4.10
2019-05-15T05:17:39.107Z,4.20
2019-05-15T05:20:08.433Z,4.20
2019-05-15T05:22:39.242Z,4.30
2019-05-15T05:25:08.326Z,4.40
2019-05-15T05:27:38.292Z,4.50
2019-05-15T05:30:08.502Z,4.60
2019-05-15T05:32:39.034Z,4.70
2019-05-15T05:35:08.403Z,4.80
2019-05-15T05:37:38.874Z,5.00
2019-05-15T05:40:08.109Z,5.10
2019-05-15T05:42:38.952Z,5.30
2019-05-15T05:45:09.375Z,5.50
2019-05-15T05:47:38.543Z,5.70
2019-05-15T05:50:08.084Z,5.90
2019-05-15T05:52:38.898Z,6.00
2019-05-15T05:55:08.698Z,6.20
2019-05-15T05:57:38.229Z,6.40
2019-05-15T06:00:09.479Z,6.50
2019-05-15T06:02:46.921Z,6.60
2019-05-15T06:05:08.412Z,6.70
2019-05-15T06:07:38.686Z,6.90
2019-05-15T06:10:08.981Z,7.00
2019-05-15T06:12:38.880Z,7.10
2019-05-15T06:15:08.932Z,7.20
2019-05-15T06:17:39.144Z,7.40
2019-05-15T06:20:08.329Z,7.50
2019-05-15T06:22:38.771Z,7.70
2019-05-15T06:25:10.674Z,7.80
2019-05-15T06:27:39.069Z,7.90
2019-05-15T06:30:08.885Z,8.00
2019-05-15T06:32:39.946Z,8.00
2019-05-15T06:35:08.879Z,8.10
2019-05-15T06:37:39.513Z,8.30
2019-05-15T06:40:08.474Z,8.40
2019-05-15T06:42:39.426Z,8.50
2019-05-15T06:45:08.320Z,8.70
2019-05-15T06:47:39.163Z,8.90
2019-05-15T06:50:10.412Z,9.00
2019-05-15T06:52:38.822Z,9.20
2019-05-15T06:55:09.239Z,9.20
2019-05-15T06:57:39.804Z,9.20
2019-05-15T07:00:09.266Z,9.20
2019-05-15T07:02:38.244Z,9.40
2019-05-15T07:05:08.256Z,9.40
2019-05-15T07:07:38.675Z,9.60
2019-05-15T07:10:09.110Z,9.70
2019-05-15T07:12:39.064Z,9.90
2019-05-15T07:15:09.058Z,10.00
2019-05-15T07:17:39.197Z,10.10
2019-05-15T07:20:09.855Z,10.30
2019-05-15T07:22:39.185Z,10.30
2019-05-15T07:25:09.729Z,10.40
2019-05-15T07:27:38.976Z,10.60
2019-05-15T07:30:11.726Z,10.60
2019-05-15T07:32:39.689Z,10.80
2019-05-15T07:35:09.102Z,10.90
2019-05-15T07:37:38.706Z,11.00
2019-05-15T07:40:09.630Z,11.00
2019-05-15T07:42:38.819Z,10.90
2019-05-15T07:45:09.224Z,10.90
2019-05-15T07:47:38.609Z,11.00
2019-05-15T07:50:09.318Z,11.30
2019-05-15T07:52:39.662Z,11.40
2019-05-15T07:55:09.099Z,11.40
2019-05-15T07:57:39.246Z,11.20
2019-05-15T08:00:11.011Z,11.30
2019-05-15T08:02:39.501Z,11.30
2019-05-15T08:05:08.931Z,11.30
2019-05-15T08:07:38.893Z,11.20
2019-05-15T08:10:08.868Z,11.20
2019-05-15T08:12:39.232Z,11.40
2019-05-15T08:15:10.187Z,11.60
2019-05-15T08:17:58.584Z,11.80
2019-05-15T08:20:14.128Z,12.00
2019-05-15T08:22:45.775Z,12.10
2019-05-15T08:25:30.073Z,12.10
2019-05-15T08:27:43.615Z,12.20
2019-05-15T08:30:14.064Z,12.30
2019-05-15T08:32:42.479Z,12.40
2019-05-15T08:35:12.902Z,12.40
2019-05-15T08:37:41.351Z,12.50
2019-05-15T08:40:10.415Z,12.60
2019-05-15T08:42:41.733Z,12.90
2019-05-15T08:45:10.171Z,13.10
2019-05-15T08:47:38.790Z,13.40
2019-05-15T08:50:08.899Z,13.40
2019-05-15T08:52:39.407Z,13.50
2019-05-15T08:55:08.573Z,13.50
2019-05-15T08:57:38.304Z,13.70
2019-05-15T09:00:09.720Z,13.70
2019-05-15T09:02:38.453Z,13.90
2019-05-15T09:05:08.675Z,13.80
2019-05-15T09:07:38.502Z,14.00
2019-05-15T09:10:10.374Z,14.00
2019-05-15T09:12:39.133Z,14.20
2019-05-15T09:15:09.286Z,14.30
2019-05-15T09:17:39.966Z,14.30
2019-05-15T09:20:09.028Z,14.60
2019-05-15T09:22:38.226Z,15.00
2019-05-15T09:25:09.187Z,15.20
2019-05-15T09:27:38.279Z,15.50
2019-05-15T09:30:08.768Z,15.40
2019-05-15T09:32:39.207Z,15.40
2019-05-15T09:35:09.320Z,15.10
2019-05-15T09:37:38.624Z,15.10
2019-05-15T09:40:08.785Z,15.00
2019-05-15T09:42:38.646Z,15.10
2019-05-15T09:45:09.219Z,15.30
2019-05-15T09:47:39.712Z,15.60
2019-05-15T09:50:08.882Z,15.80
2019-05-15T09:52:39.120Z,16.00
2019-05-15T09:55:08.913Z,16.20
2019-05-15T09:57:38.589Z,16.60
2019-05-15T10:00:09.457Z,16.80
2019-05-15T10:02:39.332Z,16.90
2019-05-15T10:05:11.295Z,16.60
2019-05-15T10:07:40.418Z,16.60
2019-05-15T10:10:10.634Z,17.00
2019-05-15T10:12:39.111Z,16.90
2019-05-15T10:15:11.329Z,16.60
2019-05-15T10:17:38.401Z,16.90
2019-05-15T10:20:09.211Z,17.00
2019-05-15T10:22:37.818Z,17.00
2019-05-15T10:25:08.299Z,16.70
2019-05-15T10:27:39.582Z,16.10
2019-05-15T10:30:09.305Z,16.20
2019-05-15T10:32:39.702Z,16.10
2019-05-15T10:35:23.731Z,16.30
2019-05-15T10:37:39.507Z,16.40
2019-05-15T10:40:09.315Z,16.30
2019-05-15T10:42:39.846Z,16.10
2019-05-15T10:45:09.387Z,16.00
2019-05-15T10:47:38.736Z,16.50
2019-05-15T10:50:09.541Z,17.10
2019-05-15T10:52:38.316Z,17.60
2019-05-15T10:55:09.495Z,17.90
2019-05-15T10:57:43.346Z,18.10
2019-05-15T11:00:09.017Z,17.50
2019-05-15T11:02:39.465Z,17.40
2019-05-15T11:05:11.411Z,17.70
2019-05-15T11:07:39.833Z,18.00
2019-05-15T11:10:08.857Z,17.70
2019-05-15T11:12:37.812Z,17.50
2019-05-15T11:15:11.263Z,17.70
2019-05-15T11:17:38.861Z,17.80
2019-05-15T11:20:08.444Z,17.50
2019-05-15T11:22:39.053Z,17.50
2019-05-15T11:25:09.906Z,17.60
2019-05-15T11:27:39.002Z,17.50
2019-05-15T11:30:09.163Z,16.20
2019-05-15T11:32:39.097Z,16.30
2019-05-15T11:35:08.902Z,16.60
2019-05-15T11:37:44.207Z,16.80
2019-05-15T11:40:11.526Z,17.30
2019-05-15T11:42:40.068Z,17.70
2019-05-15T11:45:09.535Z,18.10
2019-05-15T11:47:39.493Z,18.10
2019-05-15T11:50:08.971Z,18.10
2019-05-15T11:52:40.232Z,18.20
2019-05-15T11:55:08.657Z,18.60
2019-05-15T11:57:43.511Z,18.50
2019-05-15T12:00:15.961Z,18.50
2019-05-15T12:02:39.443Z,18.00
2019-05-15T12:05:09.247Z,17.90
2019-05-15T12:07:38.320Z,17.80
2019-05-15T12:10:10.525Z,17.70
2019-05-15T12:12:38.776Z,17.40
2019-05-15T12:15:09.135Z,16.60
2019-05-15T12:17:39.132Z,16.40
2019-05-15T12:20:10.636Z,16.50
2019-05-15T12:22:39.262Z,16.90
2019-05-15T12:27:40.382Z,18.10
2019-05-15T12:30:12.741Z,18.30
2019-05-15T12:32:41.308Z,18.60
2019-05-15T12:35:10.526Z,18.00
2019-05-15T12:37:40.127Z,18.00
2019-05-15T13:00:12.881Z,17.60
2019-05-15T13:02:41.272Z,17.70
2019-05-15T13:05:10.007Z,17.80
2019-05-15T13:07:38.470Z,17.80
2019-05-15T13:10:08.773Z,17.40
2019-05-15T13:12:47.568Z,17.30
2019-05-15T13:15:08.474Z,17.40
2019-05-15T13:17:38.832Z,17.30
2019-05-15T13:20:07.571Z,17.40
2019-05-15T13:22:36.620Z,17.40
2019-05-15T13:25:08.594Z,17.50
2019-05-15T13:27:38.209Z,17.70
2019-05-15T13:30:10.157Z,18.20
2019-05-15T13:32:41.133Z,18.20
2019-05-15T13:35:09.900Z,17.90
2019-05-15T13:37:39.097Z,18.00
2019-05-15T13:40:07.827Z,17.50
2019-05-15T13:42:38.762Z,17.60
2019-05-15T13:45:13.216Z,17.80
2019-05-15T13:47:38.930Z,17.80
2019-05-15T13:50:07.986Z,17.50
2019-05-15T13:52:39.017Z,17.60
2019-05-15T13:55:08.555Z,17.90
2019-05-15T13:57:38.278Z,18.20
2019-05-15T14:00:09.283Z,18.00
2019-05-15T14:02:38.586Z,18.10
2019-05-15T14:05:09.593Z,18.00
2019-05-15T14:07:49.033Z,17.90
2019-05-15T14:10:09.706Z,18.00
2019-05-15T14:12:38.632Z,18.00
2019-05-15T14:15:08.997Z,17.80
2019-05-15T14:17:37.899Z,17.60
2019-05-15T14:20:09.027Z,17.60
2019-05-15T14:22:38.884Z,17.50
2019-05-15T14:25:08.952Z,17.50
2019-05-15T14:27:39.853Z,17.60
2019-05-15T14:30:09.299Z,17.70
2019-05-15T14:32:39.391Z,17.70
2019-05-15T14:35:09.359Z,17.90
2019-05-15T14:37:37.906Z,18.10
2019-05-15T14:40:08.954Z,18.20
2019-05-15T14:42:39.616Z,18.20
2019-05-15T14:45:09.211Z,18.20
2019-05-15T14:47:38.990Z,18.00
2019-05-15T14:50:10.234Z,17.90
2019-05-15T14:52:39.146Z,18.20
2019-05-15T14:55:08.338Z,18.40
2019-05-15T14:57:39.186Z,18.50
2019-05-15T15:00:08.814Z,18.30
2019-05-15T15:02:39.023Z,18.20
2019-05-15T15:05:08.892Z,18.50
2019-05-15T15:07:38.242Z,18.60
2019-05-15T15:10:08.107Z,18.90
2019-05-15T15:12:39.807Z,18.70
2019-05-15T15:15:09.954Z,18.70
2019-05-15T15:17:38.664Z,18.20
2019-05-15T15:20:07.976Z,18.20
2019-05-15T15:22:39.119Z,18.10
2019-05-15T15:25:09.644Z,18.20
2019-05-15T15:27:38.890Z,18.30
2019-05-15T15:30:09.136Z,18.10
2019-05-15T15:32:38.436Z,17.90
2019-05-15T15:35:08.502Z,18.00
2019-05-15T15:37:38.324Z,17.90
2019-05-15T15:40:08.527Z,17.70
2019-05-15T15:42:39.510Z,17.60
2019-05-15T15:45:09.385Z,17.70
2019-05-15T15:47:38.969Z,18.00
2019-05-15T15:50:09.663Z,18.00
2019-05-15T15:52:38.743Z,17.90
2019-05-15T15:55:08.846Z,17.40
2019-05-15T15:57:39.575Z,17.40
2019-05-15T16:00:09.573Z,17.30
2019-05-15T16:02:40.875Z,17.10
2019-05-15T16:05:08.643Z,16.90
2019-05-15T16:07:38.013Z,16.70
2019-05-15T16:10:08.369Z,16.70
2019-05-15T16:12:38.697Z,16.60
2019-05-15T16:15:08.890Z,16.50
2019-05-15T16:17:38.535Z,16.50
2019-05-15T16:20:08.651Z,16.40
2019-05-15T16:22:38.195Z,16.40
2019-05-15T16:25:10.153Z,16.20
2019-05-15T16:27:38.712Z,16.20
2019-05-15T16:30:08.646Z,16.20
2019-05-15T16:32:38.960Z,16.00
2019-05-15T16:35:08.665Z,15.90
2019-05-15T16:37:38.822Z,16.10
2019-05-15T16:40:07.732Z,16.20
2019-05-15T16:42:38.480Z,16.40
2019-05-15T16:45:09.358Z,16.60
2019-05-15T16:47:38.980Z,16.90
2019-05-15T16:50:09.179Z,17.30
2019-05-15T16:52:38.774Z,17.30
2019-05-15T16:55:09.520Z,17.20
2019-05-15T16:57:38.984Z,17.30
2019-05-15T17:00:09.686Z,17.60
2019-05-15T17:02:39.255Z,17.50
2019-05-15T17:05:08.636Z,17.50
2019-05-15T17:07:38.838Z,17.80
2019-05-15T17:10:08.462Z,18.10
2019-05-15T17:12:38.687Z,18.10
2019-05-15T17:15:08.757Z,18.40
2019-05-15T17:17:38.759Z,18.20
2019-05-15T17:20:10.034Z,18.00
2019-05-15T17:22:38.652Z,17.50
2019-05-15T17:25:09.170Z,17.20
2019-05-15T17:27:37.607Z,16.80
2019-05-15T17:30:09.404Z,16.60
2019-05-15T17:32:38.910Z,16.40
2019-05-15T17:35:09.736Z,16.80
2019-05-15T17:37:38.432Z,17.10
2019-05-15T17:40:08.551Z,17.50
2019-05-15T17:42:38.856Z,18.00
2019-05-15T17:45:09.091Z,18.40
2019-05-15T17:47:38.916Z,18.10
2019-05-15T17:50:08.704Z,18.30
2019-05-15T17:52:38.724Z,18.60
2019-05-15T17:55:07.629Z,18.50
2019-05-15T17:57:38.321Z,18.60
2019-05-15T18:00:10.038Z,19.10
2019-05-15T18:02:38.057Z,19.50
2019-05-15T18:05:07.515Z,19.70
2019-05-15T18:07:35.911Z,19.50
2019-05-15T18:10:05.039Z,18.40
2019-05-15T18:12:33.451Z,17.60
2019-05-15T18:15:02.150Z,16.70
2019-05-15T18:17:30.539Z,16.00
2019-05-15T18:19:58.952Z,15.60
2019-05-15T18:22:28.564Z,15.10
2019-05-15T18:24:58.137Z,14.70
2019-05-15T18:27:26.670Z,14.30
2019-05-15T18:29:55.062Z,14.10
2019-05-15T18:32:23.479Z,13.80
2019-05-15T18:34:51.871Z,13.50
2019-05-15T18:37:20.265Z,13.20
2019-05-15T18:40:02.154Z,13.00
2019-05-15T18:42:19.071Z,12.80
2019-05-15T18:44:48.202Z,12.60
2019-05-15T18:47:18.786Z,12.40
2019-05-15T18:50:03.775Z,12.40
2019-05-15T18:52:18.234Z,12.20
2019-05-15T18:54:48.048Z,12.10
2019-05-15T18:57:18.501Z,12.00
2019-05-15T18:59:48.680Z,11.80
2019-05-15T19:02:19.037Z,11.70
2019-05-15T19:04:49.061Z,11.70
2019-05-15T19:07:18.182Z,11.60
2019-05-15T19:09:48.013Z,11.60
2019-05-15T19:12:17.910Z,11.60
2019-05-15T19:14:49.168Z,11.60
2019-05-15T19:17:18.574Z,11.60
2019-05-15T19:19:48.197Z,11.60
2019-05-15T19:22:19.091Z,11.60
2019-05-15T19:24:48.514Z,11.60
2019-05-15T19:27:18.660Z,11.60
2019-05-15T19:29:48.327Z,11.70
2019-05-15T19:32:17.717Z,11.70
2019-05-15T19:34:48.218Z,11.70
2019-05-15T19:37:18.359Z,11.70
2019-05-15T19:39:47.931Z,11.60
2019-05-15T19:42:18.099Z,11.70
2019-05-15T19:44:48.490Z,11.60
2019-05-15T19:47:18.575Z,11.70
2019-05-15T19:49:48.390Z,11.70
2019-05-15T19:52:17.918Z,11.70
2019-05-15T19:54:48.469Z,11.70
2019-05-15T19:57:18.477Z,11.70
2019-05-15T19:59:48.673Z,11.60
2019-05-15T20:02:17.978Z,11.50
2019-05-15T20:04:46.473Z,11.50
2019-05-15T20:07:14.947Z,11.50
2019-05-15T20:09:43.355Z,11.50
2019-05-15T20:12:11.763Z,11.50
2019-05-15T20:14:40.556Z,11.40
2019-05-15T20:17:09.042Z,11.40
2019-05-15T20:19:38.230Z,11.40
2019-05-15T20:22:08.047Z,11.40
2019-05-15T20:24:38.122Z,11.30
2019-05-15T20:27:08.513Z,11.30
2019-05-15T20:29:38.334Z,11.20
2019-05-15T20:32:07.021Z,11.10
2019-05-15T20:34:37.815Z,10.90
2019-05-15T20:37:05.686Z,10.80
2019-05-15T20:39:34.175Z,10.70
2019-05-15T20:42:02.557Z,10.60
2019-05-15T20:44:30.972Z,10.60
2019-05-15T20:46:59.368Z,10.50
2019-05-15T20:49:28.562Z,10.30
2019-05-15T20:51:58.202Z,10.30
2019-05-15T20:54:28.437Z,10.10
2019-05-15T20:56:58.328Z,9.90
2019-05-15T20:59:26.981Z,9.80
2019-05-15T21:01:55.374Z,9.70
2019-05-15T21:04:24.469Z,9.60
2019-05-15T21:06:53.659Z,9.40
2019-05-15T21:09:22.067Z,9.40
2019-05-15T21:11:50.451Z,9.30
2019-05-15T21:14:18.851Z,9.10
2019-05-15T21:16:48.444Z,9.00
2019-05-15T21:19:18.920Z,8.90
2019-05-15T21:21:47.949Z,8.90
2019-05-15T21:24:18.234Z,8.70
2019-05-15T21:26:48.722Z,8.50
2019-05-15T21:29:18.525Z,8.40
2019-05-15T21:31:49.046Z,8.30
2019-05-15T21:34:32.242Z,8.20
2019-05-15T21:36:48.349Z,8.00
2019-05-15T21:39:17.554Z,7.80
2019-05-15T21:41:45.998Z,7.50
2019-05-15T21:44:14.857Z,7.40
2019-05-15T21:46:43.323Z,7.40
2019-05-15T21:49:11.745Z,7.30
2019-05-15T21:51:40.135Z,7.20
2019-05-15T21:54:09.854Z,7.00
2019-05-15T21:56:38.753Z,6.90
2019-05-15T21:59:08.177Z,6.90
2019-05-15T22:01:39.487Z,6.80
2019-05-15T22:04:07.084Z,6.80
2019-05-15T22:06:35.931Z,6.70
2019-05-15T22:09:07.816Z,6.70
2019-05-15T22:11:38.734Z,6.70
2019-05-15T22:14:08.064Z,6.80
2019-05-15T22:16:36.654Z,6.80
2019-05-15T22:19:05.125Z,6.70
2019-05-15T22:21:33.605Z,6.70
2019-05-15T22:24:02.001Z,6.70
2019-05-15T22:26:30.383Z,6.70
2019-05-15T22:28:58.799Z,6.60
2019-05-15T22:31:27.571Z,6.60
2019-05-15T22:33:58.388Z,6.50
2019-05-15T22:36:28.095Z,6.40
2019-05-15T22:38:58.913Z,6.50
2019-05-15T22:41:28.448Z,6.50
2019-05-15T22:43:57.053Z,6.30
2019-05-15T22:46:25.449Z,6.40
2019-05-15T22:48:54.147Z,6.20
2019-05-15T22:51:22.567Z,6.20
2019-05-15T22:53:51.038Z,6.20
2019-05-15T22:56:19.534Z,6.10
2019-05-15T22:58:48.179Z,6.10
2019-05-15T23:01:18.826Z,6.20
2019-05-15T23:03:47.860Z,6.30
2019-05-15T23:06:17.902Z,6.40
2019-05-15T23:08:48.917Z,6.50
2019-05-15T23:11:18.213Z,6.60
2019-05-15T23:13:48.335Z,6.70
2019-05-15T23:16:18.228Z,6.60
2019-05-15T23:18:48.454Z,6.60
2019-05-15T23:21:18.351Z,6.70
2019-05-15T23:23:48.689Z,6.70
2019-05-15T23:26:17.165Z,6.80
2019-05-15T23:28:47.941Z,6.90
2019-05-15T23:31:15.694Z,7.00
2019-05-15T23:33:44.098Z,7.10
2019-05-15T23:36:12.487Z,7.20
2019-05-15T23:38:40.885Z,7.30
2019-05-15T23:41:09.289Z,7.40
2019-05-15T23:43:38.893Z,7.50
2019-05-15T23:46:08.046Z,7.50
2019-05-15T23:48:38.207Z,7.60
2019-05-15T23:51:08.569Z,7.60
2019-05-15T23:53:36.988Z,7.70
2019-05-15T23:56:05.373Z,7.70
2019-05-15T23:58:33.798Z,7.70
