createdAt,value
2023-03-25T00:00:57.218Z,9.80
2023-03-25T00:02:59.820Z,9.80
2023-03-25T00:05:03.083Z,9.80
2023-03-25T00:07:05.704Z,9.70
2023-03-25T00:09:08.231Z,9.80
2023-03-25T00:11:10.720Z,9.70
2023-03-25T00:13:13.269Z,9.70
2023-03-25T00:15:16.094Z,9.70
2023-03-25T00:17:19.869Z,9.60
2023-03-25T00:19:22.357Z,9.60
2023-03-25T00:21:24.847Z,9.60
2023-03-25T00:23:28.225Z,9.60
2023-03-25T00:25:31.815Z,9.60
2023-03-25T00:27:34.635Z,9.70
2023-03-25T00:29:37.197Z,9.60
2023-03-25T00:31:39.804Z,9.70
2023-03-25T00:33:42.378Z,9.70
2023-03-25T00:35:45.082Z,9.70
2023-03-25T00:37:49.834Z,9.70
2023-03-25T00:39:52.771Z,9.60
2023-03-25T00:41:56.628Z,9.60
2023-03-25T00:44:00.226Z,9.50
2023-03-25T00:46:03.104Z,9.60
2023-03-25T00:48:07.119Z,9.50
2023-03-25T00:50:10.676Z,9.50
2023-03-25T00:52:13.720Z,9.50
2023-03-25T00:54:16.437Z,9.50
2023-03-25T00:56:19.132Z,9.50
2023-03-25T00:58:22.153Z,9.50
2023-03-25T01:00:24.758Z,9.60
2023-03-25T01:02:27.291Z,9.60
2023-03-25T01:04:29.829Z,9.50
2023-03-25T01:06:34.340Z,9.60
2023-03-25T01:08:37.557Z,9.60
2023-03-25T01:10:40.151Z,9.60
2023-03-25T01:12:42.610Z,9.60
2023-03-25T01:14:45.194Z,9.60
2023-03-25T01:16:47.661Z,9.60
2023-03-25T01:18:50.320Z,9.60
2023-03-25T01:20:53.928Z,9.60
2023-03-25T01:22:56.486Z,9.60
2023-03-25T01:24:58.953Z,9.60
2023-03-25T01:27:01.723Z,9.60
2023-03-25T01:29:04.825Z,9.60
2023-03-25T01:31:09.663Z,9.60
2023-03-25T01:33:12.299Z,9.60
2023-03-25T01:35:15.029Z,9.60
2023-03-25T01:37:18.115Z,9.60
2023-03-25T01:39:21.088Z,9.60
2023-03-25T01:41:23.584Z,9.70
2023-03-25T01:43:26.195Z,9.70
2023-03-25T01:45:32.197Z,9.70
2023-03-25T01:47:34.945Z,9.70
2023-03-25T01:49:40.004Z,9.70
2023-03-25T01:51:45.097Z,9.70
2023-03-25T01:53:47.706Z,9.70
2023-03-25T01:55:52.446Z,9.60
2023-03-25T01:57:57.122Z,9.60
2023-03-25T01:59:59.896Z,9.50
2023-03-25T02:02:03.496Z,9.50
2023-03-25T02:04:11.409Z,9.40
2023-03-25T02:06:16.920Z,9.40
2023-03-25T02:08:20.437Z,9.40
2023-03-25T02:10:23.205Z,9.40
2023-03-25T02:12:25.929Z,9.40
2023-03-25T02:14:30.296Z,9.40
2023-03-25T02:16:35.485Z,9.50
2023-03-25T02:18:41.307Z,9.40
2023-03-25T02:21:09.125Z,9.40
2023-03-25T02:23:33.800Z,9.40
2023-03-25T02:25:39.057Z,9.50
2023-03-25T02:27:45.748Z,9.50
2023-03-25T02:30:06.553Z,9.50
2023-03-25T02:32:14.848Z,9.50
2023-03-25T02:34:35.127Z,9.50
2023-03-25T02:36:52.956Z,9.50
2023-03-25T02:38:57.415Z,9.60
2023-03-25T02:41:02.531Z,9.60
2023-03-25T02:43:08.728Z,9.50
2023-03-25T02:45:12.775Z,9.50
2023-03-25T02:47:17.174Z,9.50
2023-03-25T02:49:21.741Z,9.50
2023-03-25T02:51:26.395Z,9.50
2023-03-25T02:53:32.054Z,9.40
2023-03-25T02:55:35.348Z,9.50
2023-03-25T02:57:39.706Z,9.50
2023-03-25T02:59:45.407Z,9.50
2023-03-25T03:01:49.896Z,9.60
2023-03-25T03:03:53.637Z,9.50
2023-03-25T03:05:58.534Z,9.50
2023-03-25T03:08:05.697Z,9.60
2023-03-25T03:10:10.336Z,9.60
2023-03-25T03:12:17.802Z,9.60
2023-03-25T03:14:25.175Z,9.60
2023-03-25T03:16:31.250Z,9.60
2023-03-25T03:18:37.517Z,9.60
2023-03-25T03:20:42.330Z,9.60
2023-03-25T03:22:48.860Z,9.50
2023-03-25T03:24:53.273Z,9.50
2023-03-25T03:26:57.577Z,9.50
2023-03-25T03:29:02.896Z,9.50
2023-03-25T03:31:08.023Z,9.50
2023-03-25T03:33:12.903Z,9.50
2023-03-25T03:35:17.160Z,9.50
2023-03-25T03:37:21.841Z,9.50
2023-03-25T03:39:26.103Z,9.50
2023-03-25T03:41:29.949Z,9.50
2023-03-25T03:43:34.243Z,9.40
2023-03-25T03:45:38.947Z,9.40
2023-03-25T03:47:43.555Z,9.40
2023-03-25T03:49:47.896Z,9.50
2023-03-25T03:51:52.135Z,9.50
2023-03-25T03:53:57.768Z,9.50
2023-03-25T03:56:03.050Z,9.50
2023-03-25T03:58:09.286Z,9.50
2023-03-25T04:00:14.746Z,9.50
2023-03-25T04:02:21.227Z,9.50
2023-03-25T04:04:26.232Z,9.50
2023-03-25T04:06:32.316Z,9.50
2023-03-25T04:08:36.631Z,9.50
2023-03-25T04:10:40.499Z,9.50
2023-03-25T04:12:44.420Z,9.40
2023-03-25T04:14:46.993Z,9.40
2023-03-25T04:16:49.444Z,9.40
2023-03-25T04:18:53.139Z,9.30
2023-03-25T04:20:55.968Z,9.20
2023-03-25T04:22:58.468Z,9.20
2023-03-25T04:25:01.434Z,9.10
2023-03-25T04:27:04.254Z,9.10
2023-03-25T04:29:07.077Z,9.00
2023-03-25T04:31:14.292Z,9.00
2023-03-25T04:33:17.188Z,9.00
2023-03-25T04:35:20.284Z,9.00
2023-03-25T04:37:23.360Z,9.00
2023-03-25T04:39:27.647Z,9.00
2023-03-25T04:41:31.446Z,8.90
2023-03-25T04:43:34.036Z,8.90
2023-03-25T04:45:36.590Z,9.00
2023-03-25T04:47:41.055Z,9.00
2023-03-25T04:49:44.460Z,9.00
2023-03-25T04:51:49.022Z,9.00
2023-03-25T04:53:51.496Z,9.00
2023-03-25T04:55:54.229Z,8.90
2023-03-25T04:57:56.818Z,9.00
2023-03-25T04:59:59.295Z,9.00
2023-03-25T05:02:02.522Z,8.90
2023-03-25T05:04:05.687Z,8.90
2023-03-25T05:06:08.637Z,9.00
2023-03-25T05:08:11.162Z,9.00
2023-03-25T05:10:14.008Z,9.00
2023-03-25T05:12:16.682Z,9.10
2023-03-25T05:14:19.808Z,9.10
2023-03-25T05:16:22.608Z,9.00
2023-03-25T05:18:25.876Z,9.00
2023-03-25T05:20:28.357Z,9.00
2023-03-25T05:22:31.173Z,9.00
2023-03-25T05:24:33.633Z,9.00
2023-03-25T05:26:36.745Z,9.00
2023-03-25T05:28:39.245Z,9.00
2023-03-25T05:30:42.733Z,9.00
2023-03-25T05:32:47.229Z,9.00
2023-03-25T05:34:49.682Z,9.00
2023-03-25T05:36:53.620Z,9.00
2023-03-25T05:38:56.245Z,9.00
2023-03-25T05:40:59.689Z,9.00
2023-03-25T05:43:02.600Z,9.00
2023-03-25T05:45:06.033Z,9.00
2023-03-25T05:47:08.513Z,9.10
2023-03-25T05:49:11.022Z,9.00
2023-03-25T05:51:15.164Z,9.10
2023-03-25T05:53:17.689Z,9.10
2023-03-25T05:55:21.310Z,9.10
2023-03-25T05:57:23.940Z,9.00
2023-03-25T05:59:26.593Z,9.10
2023-03-25T06:01:33.357Z,9.10
2023-03-25T06:03:34.224Z,9.10
2023-03-25T06:05:39.196Z,9.20
2023-03-25T06:07:42.817Z,9.20
2023-03-25T06:09:46.136Z,9.10
2023-03-25T06:11:50.440Z,9.10
2023-03-25T06:13:53.060Z,9.10
2023-03-25T06:15:56.736Z,9.10
2023-03-25T06:17:59.487Z,9.00
2023-03-25T06:20:04.905Z,9.10
2023-03-25T06:22:08.718Z,9.10
2023-03-25T06:24:11.228Z,9.10
2023-03-25T06:26:13.772Z,9.10
2023-03-25T06:28:18.095Z,9.10
2023-03-25T06:30:21.290Z,9.10
2023-03-25T06:32:25.434Z,9.10
2023-03-25T06:34:27.960Z,9.10
2023-03-25T06:36:30.840Z,9.10
2023-03-25T06:38:34.021Z,9.00
2023-03-25T06:40:38.416Z,9.10
2023-03-25T06:42:42.084Z,9.10
2023-03-25T06:44:46.546Z,9.10
2023-03-25T06:46:50.933Z,9.00
2023-03-25T06:48:55.296Z,9.10
2023-03-25T06:50:58.016Z,9.10
2023-03-25T06:53:00.485Z,9.10
2023-03-25T06:55:03.852Z,9.10
2023-03-25T06:57:06.601Z,9.10
2023-03-25T06:59:09.267Z,9.20
2023-03-25T07:01:11.746Z,9.20
2023-03-25T07:03:14.321Z,9.20
2023-03-25T07:05:16.948Z,9.30
2023-03-25T07:07:19.428Z,9.30
2023-03-25T07:09:21.917Z,9.30
2023-03-25T07:11:25.981Z,9.30
2023-03-25T07:13:28.468Z,9.40
2023-03-25T07:15:30.998Z,9.30
2023-03-25T07:17:33.508Z,9.30
2023-03-25T07:19:36.288Z,9.30
2023-03-25T07:21:38.748Z,9.30
2023-03-25T07:23:41.226Z,9.40
2023-03-25T07:25:43.839Z,9.40
2023-03-25T07:27:46.420Z,9.40
2023-03-25T07:29:56.975Z,9.40
2023-03-25T07:31:59.967Z,9.50
2023-03-25T07:34:02.585Z,9.50
2023-03-25T07:36:07.862Z,9.60
2023-03-25T07:38:11.137Z,9.70
2023-03-25T07:40:16.462Z,9.70
2023-03-25T07:42:20.145Z,9.80
2023-03-25T07:44:24.824Z,9.80
2023-03-25T07:46:29.905Z,9.80
2023-03-25T07:48:34.236Z,9.70
2023-03-25T07:50:38.796Z,9.70
2023-03-25T07:52:41.590Z,9.70
2023-03-25T07:54:44.113Z,9.70
2023-03-25T07:56:46.646Z,9.90
2023-03-25T07:58:49.545Z,9.90
2023-03-25T08:00:52.047Z,10.10
2023-03-25T08:02:55.392Z,10.20
2023-03-25T08:04:58.559Z,10.30
2023-03-25T08:07:01.556Z,10.40
2023-03-25T08:09:04.356Z,10.50
2023-03-25T08:11:07.589Z,10.60
2023-03-25T08:13:10.655Z,10.70
2023-03-25T08:15:13.306Z,10.80
2023-03-25T08:17:16.050Z,10.70
2023-03-25T08:21:34.468Z,10.40
2023-03-25T08:23:37.010Z,10.30
2023-03-25T08:25:40.462Z,10.20
2023-03-25T08:27:43.181Z,10.10
2023-03-25T08:29:49.478Z,10.20
2023-03-25T08:31:52.647Z,10.10
2023-03-25T08:33:56.243Z,10.10
2023-03-25T08:36:01.823Z,10.00
2023-03-25T08:38:06.088Z,10.10
2023-03-25T08:40:09.107Z,10.10
2023-03-25T08:42:12.392Z,10.00
2023-03-25T08:44:14.951Z,10.00
2023-03-25T08:46:17.456Z,9.90
2023-03-25T08:48:20.075Z,9.90
2023-03-25T08:50:22.529Z,10.00
2023-03-25T08:52:25.339Z,10.10
2023-03-25T08:56:43.740Z,10.30
2023-03-25T08:58:46.184Z,10.40
2023-03-25T09:00:48.859Z,10.50
2023-03-25T09:02:51.446Z,10.50
2023-03-25T09:04:54.222Z,10.60
2023-03-25T09:07:11.276Z,10.60
2023-03-25T09:09:01.513Z,10.60
2023-03-25T09:11:04.227Z,10.60
2023-03-25T09:13:06.774Z,10.60
2023-03-25T09:15:11.092Z,10.50
2023-03-25T09:17:13.936Z,10.50
2023-03-25T09:19:19.092Z,10.50
2023-03-25T09:21:21.641Z,10.50
2023-03-25T09:23:24.119Z,10.50
2023-03-25T09:25:26.596Z,10.60
2023-03-25T09:27:29.171Z,10.60
2023-03-25T09:29:31.608Z,10.60
2023-03-25T09:31:34.994Z,10.80
2023-03-25T09:33:40.452Z,10.80
2023-03-25T09:35:43.832Z,10.70
2023-03-25T09:37:46.371Z,10.50
2023-03-25T09:39:50.787Z,10.50
2023-03-25T09:41:57.340Z,10.50
2023-03-25T09:44:02.636Z,10.40
2023-03-25T09:46:05.796Z,10.50
2023-03-25T09:48:12.751Z,10.50
2023-03-25T09:50:19.163Z,10.40
2023-03-25T09:52:24.600Z,10.40
2023-03-25T09:54:28.474Z,10.30
2023-03-25T09:56:32.887Z,10.30
2023-03-25T09:58:39.420Z,10.30
2023-03-25T10:00:42.450Z,10.60
2023-03-25T10:02:46.981Z,11.00
2023-03-25T10:04:54.032Z,11.20
2023-03-25T10:07:09.653Z,11.30
2023-03-25T10:09:26.018Z,11.30
2023-03-25T10:11:31.382Z,11.20
2023-03-25T10:13:37.253Z,11.00
2023-03-25T10:15:43.152Z,10.90
2023-03-25T10:17:47.884Z,10.80
2023-03-25T10:19:54.940Z,10.60
2023-03-25T10:21:58.412Z,10.60
2023-03-25T10:24:03.991Z,10.50
2023-03-25T10:26:09.059Z,10.70
2023-03-25T10:28:13.695Z,11.00
2023-03-25T10:30:18.006Z,11.10
2023-03-25T10:32:23.172Z,11.20
2023-03-25T10:34:28.075Z,11.20
2023-03-25T10:36:32.994Z,11.20
2023-03-25T10:38:36.396Z,11.40
2023-03-25T10:40:39.583Z,11.50
2023-03-25T10:42:44.292Z,11.60
2023-03-25T10:44:47.516Z,11.70
2023-03-25T10:46:52.025Z,11.70
2023-03-25T10:48:54.530Z,11.80
2023-03-25T10:50:59.473Z,11.70
2023-03-25T10:53:02.456Z,11.60
2023-03-25T10:55:05.779Z,11.50
2023-03-25T10:57:08.822Z,11.40
2023-03-25T10:59:13.859Z,11.30
2023-03-25T11:01:17.686Z,11.10
2023-03-25T11:03:22.073Z,10.90
2023-03-25T11:05:27.226Z,10.70
2023-03-25T11:07:31.902Z,10.30
2023-03-25T11:09:36.169Z,10.00
2023-03-25T11:11:38.759Z,9.70
2023-03-25T11:13:43.018Z,9.60
2023-03-25T11:15:45.741Z,9.60
2023-03-25T11:17:50.182Z,9.70
2023-03-25T11:19:55.228Z,9.70
2023-03-25T11:21:59.529Z,9.80
2023-03-25T11:24:02.129Z,9.80
2023-03-25T11:26:07.443Z,9.90
2023-03-25T11:28:14.911Z,9.90
2023-03-25T11:30:18.873Z,9.90
2023-03-25T11:32:24.038Z,9.90
2023-03-25T11:34:27.217Z,9.90
2023-03-25T11:36:30.675Z,10.00
2023-03-25T11:38:34.978Z,10.00
2023-03-25T11:40:37.491Z,10.00
2023-03-25T11:42:41.990Z,10.00
2023-03-25T11:45:05.778Z,10.10
2023-03-25T11:47:15.177Z,10.10
2023-03-25T11:49:19.277Z,10.20
2023-03-25T11:51:23.287Z,10.20
2023-03-25T11:53:26.865Z,10.10
2023-03-25T11:55:30.640Z,10.10
2023-03-25T11:57:35.290Z,10.10
2023-03-25T11:59:39.506Z,10.20
2023-03-25T12:01:43.777Z,10.50
2023-03-25T12:03:46.605Z,10.90
2023-03-25T12:06:01.840Z,11.00
2023-03-25T12:08:15.316Z,11.20
2023-03-25T12:10:22.126Z,11.50
2023-03-25T12:12:38.063Z,11.70
2023-03-25T12:14:45.014Z,12.00
2023-03-25T12:16:49.996Z,12.00
2023-03-25T12:19:02.416Z,11.80
2023-03-25T12:21:07.426Z,11.60
2023-03-25T12:23:13.363Z,11.60
2023-03-25T12:25:22.014Z,11.90
2023-03-25T12:27:27.854Z,12.10
2023-03-25T12:29:37.065Z,12.40
2023-03-25T12:31:43.640Z,12.60
2023-03-25T12:33:49.931Z,12.40
2023-03-25T12:35:57.227Z,12.60
2023-03-25T12:38:04.780Z,12.50
2023-03-25T12:40:12.516Z,12.50
2023-03-25T12:42:19.351Z,12.30
2023-03-25T12:44:24.741Z,12.30
2023-03-25T12:46:47.604Z,12.10
2023-03-25T12:48:55.361Z,11.90
2023-03-25T12:51:01.036Z,11.80
2023-03-25T12:53:06.116Z,11.80
2023-03-25T12:55:30.561Z,11.70
2023-03-25T12:57:37.736Z,11.70
2023-03-25T12:59:49.813Z,11.70
2023-03-25T13:01:56.481Z,11.70
2023-03-25T13:04:03.117Z,11.80
2023-03-25T13:06:08.999Z,11.70
2023-03-25T13:08:13.383Z,11.90
2023-03-25T13:10:17.307Z,12.00
2023-03-25T13:12:21.794Z,12.10
2023-03-25T13:14:25.778Z,12.20
2023-03-25T13:16:30.351Z,12.20
2023-03-25T13:18:35.859Z,12.20
2023-03-25T13:20:40.599Z,12.20
2023-03-25T13:22:46.163Z,12.40
2023-03-25T13:24:51.163Z,12.50
2023-03-25T13:26:55.057Z,12.60
2023-03-25T13:28:59.436Z,12.60
2023-03-25T13:31:03.643Z,12.50
2023-03-25T13:33:09.615Z,12.60
2023-03-25T13:35:14.106Z,12.70
2023-03-25T13:37:18.690Z,12.70
2023-03-25T13:39:23.000Z,12.70
2023-03-25T13:41:28.097Z,12.70
2023-03-25T13:43:33.130Z,12.50
2023-03-25T13:45:37.805Z,12.50
2023-03-25T13:47:43.026Z,12.40
2023-03-25T13:49:47.756Z,12.30
2023-03-25T13:51:50.219Z,12.30
2023-03-25T13:53:54.749Z,12.40
2023-03-25T13:55:59.821Z,12.60
2023-03-25T13:58:12.965Z,12.60
2023-03-25T14:00:37.484Z,12.40
2023-03-25T14:05:03.351Z,12.20
2023-03-25T14:07:23.428Z,11.90
2023-03-25T14:09:39.976Z,11.80
2023-03-25T14:11:44.658Z,11.60
2023-03-25T14:13:48.965Z,11.60
2023-03-25T14:15:55.140Z,11.60
2023-03-25T14:17:58.047Z,11.90
2023-03-25T14:20:00.572Z,12.20
2023-03-25T14:22:07.885Z,12.40
2023-03-25T14:24:12.878Z,12.40
2023-03-25T14:26:17.031Z,12.40
2023-03-25T14:28:21.384Z,12.40
2023-03-25T14:30:24.899Z,12.50
2023-03-25T14:32:31.834Z,12.60
2023-03-25T14:34:34.451Z,12.80
2023-03-25T14:36:57.016Z,12.60
2023-03-25T14:38:59.548Z,12.20
2023-03-25T14:41:05.278Z,12.00
2023-03-25T14:43:21.902Z,11.90
2023-03-25T14:45:43.270Z,11.90
2023-03-25T14:47:55.954Z,12.10
2023-03-25T14:50:09.005Z,12.10
2023-03-25T14:52:17.753Z,12.10
2023-03-25T14:54:29.459Z,12.10
2023-03-25T14:56:33.877Z,12.10
2023-03-25T14:58:38.292Z,12.00
2023-03-25T15:00:42.667Z,11.90
2023-03-25T15:02:47.160Z,11.80
2023-03-25T15:04:53.611Z,11.70
2023-03-25T15:06:56.769Z,11.90
2023-03-25T15:09:01.115Z,12.00
2023-03-25T15:11:05.934Z,11.80
2023-03-25T15:13:10.125Z,11.50
2023-03-25T15:15:26.851Z,11.50
2023-03-25T15:17:55.014Z,11.60
2023-03-25T15:20:14.528Z,11.60
2023-03-25T15:22:21.164Z,11.70
2023-03-25T15:24:26.767Z,11.70
2023-03-25T15:26:31.185Z,11.80
2023-03-25T15:29:01.941Z,11.90
2023-03-25T15:31:15.541Z,11.60
2023-03-25T15:33:22.375Z,11.20
2023-03-25T15:35:32.689Z,11.20
2023-03-25T15:37:46.650Z,11.00
2023-03-25T15:39:54.827Z,10.90
2023-03-25T15:42:12.130Z,10.90
2023-03-25T15:44:20.473Z,11.20
2023-03-25T15:46:33.041Z,11.30
2023-03-25T15:48:43.041Z,11.30
2023-03-25T15:50:52.668Z,11.30
2023-03-25T15:53:02.959Z,11.40
2023-03-25T15:55:07.062Z,11.50
2023-03-25T15:57:16.462Z,11.50
2023-03-25T15:59:23.646Z,11.50
2023-03-25T16:03:44.214Z,11.60
2023-03-25T16:05:49.289Z,11.60
2023-03-25T16:07:52.091Z,11.70
2023-03-25T16:09:54.913Z,11.70
2023-03-25T16:11:59.832Z,11.60
2023-03-25T16:16:25.129Z,11.40
2023-03-25T16:18:28.108Z,11.40
2023-03-25T16:20:31.431Z,11.40
2023-03-25T16:22:35.525Z,11.50
2023-03-25T16:24:38.825Z,11.40
2023-03-25T16:26:42.244Z,11.40
2023-03-25T16:28:45.783Z,11.50
2023-03-25T16:30:50.859Z,11.40
2023-03-25T16:32:53.566Z,11.30
2023-03-25T16:34:57.360Z,11.10
2023-03-25T16:37:00.861Z,11.00
2023-03-25T16:39:05.549Z,10.90
2023-03-25T16:41:11.504Z,10.80
2023-03-25T16:43:15.564Z,10.70
2023-03-25T16:45:18.322Z,10.70
2023-03-25T16:47:21.394Z,10.80
2023-03-25T16:49:26.725Z,10.80
2023-03-25T16:51:31.593Z,10.80
2023-03-25T16:53:36.376Z,10.70
2023-03-25T16:55:46.969Z,10.60
2023-03-25T16:57:49.469Z,10.70
2023-03-25T16:59:53.172Z,10.70
2023-03-25T17:01:56.891Z,10.60
2023-03-25T17:06:24.915Z,10.70
2023-03-25T17:08:28.056Z,10.70
2023-03-25T17:10:31.762Z,10.70
2023-03-25T17:12:35.036Z,10.70
2023-03-25T17:14:38.953Z,10.70
2023-03-25T17:16:41.549Z,10.70
2023-03-25T17:18:44.644Z,10.70
2023-03-25T17:20:48.343Z,10.70
2023-03-25T17:23:02.372Z,10.60
2023-03-25T17:25:18.352Z,10.60
2023-03-25T17:27:24.221Z,10.60
2023-03-25T17:29:26.712Z,10.60
2023-03-25T17:31:32.509Z,10.60
2023-03-25T17:33:37.670Z,10.60
2023-03-25T17:35:41.610Z,10.60
2023-03-25T17:37:45.989Z,10.50
2023-03-25T17:39:49.340Z,10.50
2023-03-25T17:41:53.634Z,10.60
2023-03-25T17:43:56.917Z,10.50
2023-03-25T17:46:00.544Z,10.50
2023-03-25T17:48:03.121Z,10.50
2023-03-25T17:50:13.119Z,10.50
2023-03-25T17:52:15.624Z,10.50
2023-03-25T17:54:18.097Z,10.60
2023-03-25T17:56:24.463Z,10.60
2023-03-25T17:58:27.005Z,10.50
2023-03-25T18:00:31.280Z,10.50
2023-03-25T18:02:33.914Z,10.50
2023-03-25T18:04:37.761Z,10.50
2023-03-25T18:06:40.704Z,10.60
2023-03-25T18:08:43.196Z,10.50
2023-03-25T18:10:45.713Z,10.50
2023-03-25T18:12:48.183Z,10.50
2023-03-25T18:14:50.881Z,10.50
2023-03-25T18:16:53.795Z,10.50
2023-03-25T18:18:56.330Z,10.50
2023-03-25T18:21:01.311Z,10.40
2023-03-25T18:23:03.899Z,10.40
2023-03-25T18:25:07.229Z,10.30
2023-03-25T18:27:12.431Z,10.30
2023-03-25T18:29:18.260Z,10.30
2023-03-25T18:31:22.678Z,10.20
2023-03-25T18:33:25.324Z,9.90
2023-03-25T18:35:27.931Z,9.60
2023-03-25T18:37:30.861Z,9.30
2023-03-25T18:39:33.473Z,9.10
2023-03-25T18:41:36.069Z,9.00
2023-03-25T18:43:38.605Z,9.00
2023-03-25T18:45:41.405Z,8.90
2023-03-25T18:47:43.990Z,8.80
2023-03-25T18:49:46.593Z,8.80
2023-03-25T18:51:49.184Z,8.80
2023-03-25T18:53:51.708Z,8.80
2023-03-25T18:55:55.307Z,8.90
2023-03-25T18:57:57.831Z,8.80
2023-03-25T19:00:00.437Z,8.80
2023-03-25T19:02:03.002Z,8.90
2023-03-25T19:04:07.206Z,8.80
2023-03-25T19:08:51.661Z,6.70
2023-03-25T19:11:01.798Z,8.90
2023-03-25T19:12:58.707Z,9.00
2023-03-25T19:15:01.247Z,8.20
2023-03-25T19:17:04.446Z,8.70
2023-03-25T19:19:07.097Z,8.70
2023-03-25T19:21:09.688Z,8.70
2023-03-25T19:23:12.325Z,8.70
2023-03-25T19:25:15.446Z,8.60
2023-03-25T19:27:18.145Z,8.60
2023-03-25T19:29:20.744Z,8.60
2023-03-25T19:31:23.322Z,8.50
2023-03-25T19:33:26.024Z,8.20
2023-03-25T19:35:28.911Z,8.10
2023-03-25T19:37:33.283Z,8.00
2023-03-25T19:39:37.367Z,7.80
2023-03-25T19:41:42.012Z,7.70
2023-03-25T19:43:46.324Z,7.60
2023-03-25T19:48:38.825Z,8.30
2023-03-25T19:50:42.276Z,7.60
2023-03-25T19:52:45.013Z,7.70
2023-03-25T19:54:47.753Z,7.50
2023-03-25T19:56:50.484Z,7.40
2023-03-25T20:43:42.915Z,7.90
2023-03-25T20:51:17.936Z,7.50
2023-03-25T20:53:22.314Z,5.20
2023-03-25T20:55:25.140Z,7.50
2023-03-25T20:57:27.951Z,7.50
2023-03-25T20:59:31.266Z,7.50
2023-03-25T21:01:35.051Z,7.50
2023-03-25T21:03:46.125Z,8.40
2023-03-25T21:06:24.431Z,5.10
2023-03-25T21:08:21.763Z,7.50
2023-03-25T21:10:41.254Z,7.80
2023-03-25T21:13:18.759Z,7.30
2023-03-25T21:15:44.462Z,6.80
2023-03-25T21:18:09.895Z,8.10
2023-03-25T21:40:39.262Z,7.60
2023-03-25T21:42:50.151Z,6.90
2023-03-25T21:46:20.475Z,7.80
2023-03-25T21:50:51.706Z,10.50
2023-03-25T21:52:54.666Z,9.60
2023-03-25T21:54:59.816Z,8.30
2023-03-25T21:57:03.991Z,7.40
2023-03-25T21:59:06.740Z,7.80
2023-03-25T22:01:10.495Z,7.80
2023-03-25T22:03:17.554Z,7.20
2023-03-25T22:05:23.132Z,7.80
2023-03-25T22:07:27.177Z,6.70
2023-03-25T22:09:29.655Z,7.80
2023-03-25T22:11:33.698Z,7.80
2023-03-25T22:13:36.237Z,8.10
2023-03-25T22:15:38.776Z,7.80
2023-03-25T22:17:41.424Z,7.80
2023-03-25T22:19:44.176Z,7.70
2023-03-25T22:21:47.106Z,7.70
2023-03-25T22:23:51.552Z,7.70
2023-03-25T22:25:54.850Z,7.70
2023-03-25T22:27:58.011Z,7.70
2023-03-25T22:30:01.212Z,7.60
2023-03-25T22:32:07.315Z,7.70
2023-03-25T22:34:12.228Z,7.70
2023-03-25T22:36:17.458Z,7.70
2023-03-25T22:38:21.065Z,7.70
2023-03-25T22:40:24.068Z,7.70
2023-03-25T22:42:27.533Z,7.70
2023-03-25T22:44:30.332Z,7.60
2023-03-25T22:46:33.238Z,7.60
2023-03-25T22:48:38.735Z,7.60
2023-03-25T22:50:41.593Z,7.60
2023-03-25T22:52:44.463Z,7.60
2023-03-25T22:54:47.552Z,7.60
2023-03-25T22:56:50.658Z,7.60
2023-03-25T22:58:54.186Z,7.60
2023-03-25T23:00:57.472Z,7.60
2023-03-25T23:03:00.088Z,7.60
2023-03-25T23:05:02.683Z,7.60
2023-03-25T23:07:08.339Z,7.60
2023-03-25T23:09:10.299Z,7.50
2023-03-25T23:11:15.641Z,7.50
2023-03-25T23:13:18.132Z,7.50
2023-03-25T23:15:20.928Z,7.50
2023-03-25T23:17:23.955Z,7.50
2023-03-25T23:19:26.658Z,7.50
2023-03-25T23:21:30.111Z,7.50
2023-03-25T23:23:32.834Z,7.50
2023-03-25T23:25:35.444Z,7.60
2023-03-25T23:27:38.751Z,7.50
2023-03-25T23:29:41.457Z,7.50
2023-03-25T23:31:44.154Z,7.50
2023-03-25T23:33:47.376Z,7.50
2023-03-25T23:35:50.052Z,7.50
2023-03-25T23:37:52.920Z,7.40
2023-03-25T23:39:55.397Z,7.50
2023-03-25T23:41:58.049Z,7.50
2023-03-25T23:44:00.690Z,7.50
2023-03-25T23:46:03.605Z,7.50
2023-03-25T23:48:07.191Z,7.50
2023-03-25T23:50:12.736Z,7.50
2023-03-25T23:52:15.269Z,7.50
2023-03-25T23:54:17.982Z,7.50
2023-03-25T23:56:21.256Z,7.50
2023-03-25T23:58:25.388Z,7.50
