createdAt,value
2023-01-29T00:00:54.844Z,-0.4
2023-01-29T00:16:29.153Z,-0.5
2023-01-29T00:32:04.218Z,-0.7
2023-01-29T00:47:38.550Z,-1
2023-01-29T01:03:12.825Z,-1.5
2023-01-29T01:18:47.104Z,-1.7
2023-01-29T01:34:21.418Z,-2.1
2023-01-29T01:49:55.685Z,-2.1
2023-01-29T02:05:30.350Z,-2.3
2023-01-29T02:21:04.618Z,-2.4
2023-01-29T02:36:38.962Z,-2.6
2023-01-29T02:52:13.241Z,-2.8
2023-01-29T03:07:47.745Z,-2.9
2023-01-29T03:23:21.997Z,-3
2023-01-29T03:38:56.264Z,-3.1
2023-01-29T03:54:30.387Z,-3.2
2023-01-29T04:10:04.251Z,-3.4
2023-01-29T04:25:38.110Z,-3.6
2023-01-29T04:41:12.244Z,-3.8
2023-01-29T04:56:46.105Z,-4
2023-01-29T05:12:19.979Z,-4
2023-01-29T05:27:53.590Z,-4
2023-01-29T05:43:27.458Z,-4.1
2023-01-29T05:59:01.058Z,-4
2023-01-29T06:14:35.191Z,-4
2023-01-29T06:30:09.076Z,-4
2023-01-29T06:45:43.419Z,-3.9
2023-01-29T07:01:37.933Z,-3.9
2023-01-29T07:17:11.831Z,-3.8
2023-01-29T07:32:46.115Z,-3.6
2023-01-29T07:48:20.296Z,-3.2
2023-01-29T08:03:54.187Z,-3
2023-01-29T08:19:28.352Z,-2.5
2023-01-29T08:35:02.491Z,-2.3
2023-01-29T08:50:36.470Z,-1.8
2023-01-29T09:06:10.356Z,-0.9
2023-01-29T09:21:44.248Z,-0.7
2023-01-29T09:37:18.146Z,-0.2
2023-01-29T09:52:52.075Z,0
2023-01-29T10:08:25.726Z,0.3
2023-01-29T10:24:01.904Z,0.7
2023-01-29T10:39:35.839Z,1.2
2023-01-29T10:55:09.765Z,1.6
2023-01-29T11:10:44.364Z,1.7
2023-01-29T11:26:18.485Z,1.9
2023-01-29T11:41:52.693Z,2.3
2023-01-29T11:57:26.634Z,2.7
2023-01-29T12:13:00.857Z,3.3
2023-01-29T12:28:36.246Z,2.9
2023-01-29T12:44:10.521Z,3.5
2023-01-29T12:59:44.480Z,3.9
2023-01-29T13:15:18.183Z,3.4
2023-01-29T13:30:52.205Z,3.1
2023-01-29T13:46:26.565Z,3.1
2023-01-29T14:02:00.800Z,3.3
2023-01-29T14:17:34.817Z,3.3
2023-01-29T14:33:08.776Z,3.3
2023-01-29T14:48:42.766Z,3.3
2023-01-29T15:04:16.769Z,3.1
2023-01-29T15:19:51.040Z,2.7
2023-01-29T15:35:25.280Z,2.7
2023-01-29T15:50:59.229Z,2.2
2023-01-29T16:06:33.421Z,1.6
2023-01-29T16:22:07.655Z,1.4
2023-01-29T16:37:41.597Z,1
2023-01-29T16:53:15.518Z,0.6
2023-01-29T17:08:49.689Z,0.3
2023-01-29T17:24:23.903Z,-0.2
2023-01-29T17:39:57.973Z,-0.6
2023-01-29T17:55:32.220Z,-0.9
2023-01-29T18:11:06.144Z,-1.1
2023-01-29T18:26:40.761Z,-1.1
2023-01-29T18:42:14.683Z,-1.3
2023-01-29T18:58:56.846Z,-1.5
2023-01-29T19:14:30.537Z,-1.7
2023-01-29T19:30:04.148Z,-1.9
2023-01-29T19:45:52.102Z,-2.1
2023-01-29T20:01:26.353Z,-2.1
2023-01-29T20:17:00.669Z,-2.2
2023-01-29T20:32:34.883Z,-2.4
2023-01-29T20:48:09.028Z,-2.4
2023-01-29T21:03:42.976Z,-2.6
2023-01-29T21:19:16.857Z,-2.7
2023-01-29T21:34:53.853Z,-2.7
2023-01-29T21:50:27.493Z,-2.6
2023-01-29T22:06:01.368Z,-2.7
2023-01-29T22:21:37.279Z,-2.7
2023-01-29T22:37:11.429Z,-2.6
2023-01-29T22:52:45.574Z,-2.5
2023-01-29T23:08:19.457Z,-2
2023-01-29T23:23:53.682Z,-1.5
2023-01-29T23:39:27.844Z,-1.1
2023-01-29T23:55:01.750Z,-1
