createdAt,value
2018-07-19T00:00:55.314Z,13.80
2018-07-19T00:03:23.916Z,13.80
2018-07-19T00:05:52.512Z,13.80
2018-07-19T00:08:21.529Z,15.60
2018-07-19T00:10:50.212Z,13.60
2018-07-19T00:13:18.915Z,13.40
2018-07-19T00:15:47.751Z,13.30
2018-07-19T00:18:16.435Z,13.20
2018-07-19T00:20:44.908Z,13.20
2018-07-19T00:23:13.419Z,13.30
2018-07-19T00:25:42.082Z,13.30
2018-07-19T00:28:10.629Z,13.40
2018-07-19T00:30:39.100Z,13.40
2018-07-19T00:35:35.941Z,13.40
2018-07-19T00:38:04.495Z,13.50
2018-07-19T00:40:33.121Z,13.20
2018-07-19T00:43:01.651Z,13.30
2018-07-19T00:45:30.223Z,13.20
2018-07-19T00:47:59.150Z,13.20
2018-07-19T00:50:27.787Z,13.20
2018-07-19T00:52:56.273Z,13.10
2018-07-19T00:55:24.866Z,13.00
2018-07-19T00:57:53.556Z,12.90
2018-07-19T01:00:22.351Z,12.70
2018-07-19T01:02:50.841Z,12.70
2018-07-19T01:05:19.824Z,12.80
2018-07-19T01:07:48.751Z,12.80
2018-07-19T01:10:17.602Z,12.80
2018-07-19T01:12:46.173Z,12.70
2018-07-19T01:15:14.655Z,12.70
2018-07-19T01:17:43.158Z,12.60
2018-07-19T01:20:11.683Z,12.50
2018-07-19T01:22:40.174Z,12.50
2018-07-19T01:25:08.705Z,12.50
2018-07-19T01:27:37.330Z,12.40
2018-07-19T01:30:06.346Z,12.40
2018-07-19T01:32:35.376Z,12.30
2018-07-19T01:35:04.092Z,12.40
2018-07-19T01:37:32.827Z,12.40
2018-07-19T01:40:02.192Z,12.40
2018-07-19T01:42:38.741Z,12.50
2018-07-19T01:45:08.302Z,12.60
2018-07-19T01:47:37.107Z,12.50
2018-07-19T01:50:06.428Z,12.30
2018-07-19T01:52:34.958Z,12.20
2018-07-19T01:55:03.530Z,12.10
2018-07-19T01:57:32.130Z,12.20
2018-07-19T02:00:00.707Z,12.20
2018-07-19T02:02:29.383Z,12.30
2018-07-19T02:04:57.930Z,12.40
2018-07-19T02:07:26.448Z,12.40
2018-07-19T02:09:54.942Z,12.40
2018-07-19T02:12:23.606Z,12.10
2018-07-19T02:14:52.079Z,12.00
2018-07-19T02:17:20.731Z,12.00
2018-07-19T02:19:49.575Z,12.00
2018-07-19T02:22:18.156Z,13.10
2018-07-19T02:24:46.755Z,11.90
2018-07-19T02:27:15.346Z,12.00
2018-07-19T02:29:43.894Z,12.00
2018-07-19T02:32:12.367Z,11.90
2018-07-19T02:34:40.912Z,12.10
2018-07-19T02:37:09.418Z,12.10
2018-07-19T02:39:37.911Z,12.00
2018-07-19T02:42:06.819Z,12.10
2018-07-19T02:44:35.303Z,12.10
2018-07-19T02:47:03.818Z,12.10
2018-07-19T02:49:32.290Z,12.10
2018-07-19T02:52:00.895Z,12.20
2018-07-19T02:54:29.967Z,12.10
2018-07-19T02:56:58.452Z,12.10
2018-07-19T02:59:27.046Z,11.90
2018-07-19T03:01:55.785Z,11.90
2018-07-19T03:04:24.451Z,11.70
2018-07-19T03:06:53.106Z,11.70
2018-07-19T03:09:21.671Z,11.60
2018-07-19T03:11:50.268Z,11.50
2018-07-19T03:14:18.775Z,11.40
2018-07-19T03:16:47.625Z,11.50
2018-07-19T03:19:16.383Z,11.60
2018-07-19T03:24:13.484Z,11.00
2018-07-19T03:26:41.964Z,11.30
2018-07-19T03:29:10.536Z,11.20
2018-07-19T03:31:39.236Z,11.20
2018-07-19T03:34:07.774Z,11.20
2018-07-19T03:36:36.256Z,11.20
2018-07-19T03:39:07.798Z,11.20
2018-07-19T03:41:36.472Z,11.30
2018-07-19T03:44:04.964Z,11.20
2018-07-19T03:46:33.499Z,11.10
2018-07-19T03:49:02.031Z,11.20
2018-07-19T03:51:30.749Z,11.10
2018-07-19T03:53:59.240Z,11.00
2018-07-19T03:56:28.201Z,11.00
2018-07-19T03:58:56.875Z,11.10
2018-07-19T04:01:25.402Z,11.10
2018-07-19T04:03:54.233Z,11.10
2018-07-19T04:06:22.796Z,11.00
2018-07-19T04:08:51.367Z,11.00
2018-07-19T04:11:20.255Z,11.10
2018-07-19T04:13:48.759Z,11.00
2018-07-19T04:16:17.216Z,11.10
2018-07-19T04:18:45.959Z,11.20
2018-07-19T04:21:14.435Z,11.40
2018-07-19T04:23:43.327Z,11.50
2018-07-19T04:26:12.207Z,11.60
2018-07-19T04:28:40.779Z,11.70
2018-07-19T04:31:09.323Z,11.80
2018-07-19T04:33:38.299Z,11.80
2018-07-19T04:36:06.793Z,11.90
2018-07-19T04:38:35.378Z,11.90
2018-07-19T04:41:04.165Z,12.00
2018-07-19T04:43:32.910Z,12.00
2018-07-19T04:46:01.415Z,12.00
2018-07-19T04:50:58.582Z,12.10
2018-07-19T04:53:27.190Z,12.30
2018-07-19T04:55:55.701Z,12.30
2018-07-19T04:58:24.495Z,12.60
2018-07-19T05:00:53.227Z,12.90
2018-07-19T05:03:21.772Z,13.10
2018-07-19T05:05:50.347Z,13.40
2018-07-19T05:08:19.226Z,13.40
2018-07-19T05:10:47.810Z,13.40
2018-07-19T05:13:16.353Z,13.40
2018-07-19T05:15:44.839Z,13.40
2018-07-19T05:18:13.666Z,13.40
2018-07-19T05:20:42.179Z,13.50
2018-07-19T05:23:11.123Z,13.50
2018-07-19T05:25:39.607Z,13.60
2018-07-19T05:28:08.118Z,13.70
2018-07-19T05:30:36.696Z,13.70
2018-07-19T05:33:05.389Z,13.80
2018-07-19T05:35:34.232Z,13.90
2018-07-19T05:38:02.739Z,13.90
2018-07-19T05:40:31.494Z,14.00
2018-07-19T05:42:59.994Z,14.10
2018-07-19T05:45:28.747Z,14.30
2018-07-19T05:47:57.271Z,14.40
2018-07-19T05:50:25.760Z,14.40
2018-07-19T05:52:54.678Z,14.40
2018-07-19T05:55:23.157Z,14.40
2018-07-19T05:57:51.671Z,14.60
2018-07-19T06:00:20.548Z,14.70
2018-07-19T06:02:49.056Z,14.70
2018-07-19T06:05:17.643Z,14.80
2018-07-19T06:07:46.560Z,14.90
2018-07-19T06:10:15.768Z,15.10
2018-07-19T06:12:44.986Z,15.10
2018-07-19T06:17:42.135Z,15.40
2018-07-19T06:20:10.865Z,15.50
2018-07-19T06:22:39.530Z,15.60
2018-07-19T06:25:08.093Z,15.70
2018-07-19T06:27:36.742Z,15.80
2018-07-19T06:30:06.368Z,15.90
2018-07-19T06:32:35.045Z,15.90
2018-07-19T06:35:03.672Z,16.10
2018-07-19T06:37:32.301Z,16.20
2018-07-19T06:40:01.219Z,16.30
2018-07-19T06:42:30.289Z,16.40
2018-07-19T06:44:59.407Z,16.50
2018-07-19T06:47:28.027Z,16.80
2018-07-19T06:49:56.522Z,17.00
2018-07-19T06:52:25.059Z,17.10
2018-07-19T06:54:53.611Z,17.20
2018-07-19T06:57:22.654Z,17.30
2018-07-19T06:59:51.143Z,17.40
2018-07-19T07:02:19.655Z,17.50
2018-07-19T07:04:48.176Z,17.60
2018-07-19T07:07:16.850Z,17.70
2018-07-19T07:09:45.370Z,17.80
2018-07-19T07:12:13.890Z,18.00
2018-07-19T07:14:42.570Z,18.10
2018-07-19T07:17:11.234Z,18.20
2018-07-19T07:19:39.899Z,18.30
2018-07-19T07:22:08.414Z,18.50
2018-07-19T07:24:36.970Z,18.50
2018-07-19T07:27:05.673Z,18.60
2018-07-19T07:29:34.232Z,18.60
2018-07-19T07:32:02.715Z,18.80
2018-07-19T07:34:31.386Z,18.90
2018-07-19T07:37:00.352Z,19.00
2018-07-19T07:39:28.922Z,19.10
2018-07-19T07:41:57.438Z,19.20
2018-07-19T07:44:25.983Z,19.40
2018-07-19T07:46:54.584Z,19.80
2018-07-19T07:49:23.459Z,19.90
2018-07-19T07:51:52.034Z,19.90
2018-07-19T07:54:20.606Z,20.10
2018-07-19T07:56:49.151Z,20.20
2018-07-19T07:59:17.894Z,20.30
2018-07-19T08:01:46.502Z,20.40
2018-07-19T08:04:15.106Z,20.60
2018-07-19T08:06:43.903Z,20.80
2018-07-19T08:09:12.540Z,20.90
2018-07-19T08:11:41.123Z,20.90
2018-07-19T08:14:09.749Z,21.20
2018-07-19T08:16:38.510Z,21.30
2018-07-19T08:19:07.140Z,21.40
2018-07-19T08:24:04.161Z,21.60
2018-07-19T08:26:32.656Z,21.70
2018-07-19T08:29:01.210Z,21.80
2018-07-19T08:31:29.789Z,21.90
2018-07-19T08:33:59.482Z,22.00
2018-07-19T08:36:27.981Z,22.10
2018-07-19T08:38:56.554Z,22.20
2018-07-19T08:41:25.111Z,22.20
2018-07-19T08:43:53.703Z,22.30
2018-07-19T08:46:22.598Z,22.40
2018-07-19T08:48:51.480Z,22.60
2018-07-19T08:51:19.993Z,22.90
2018-07-19T08:53:48.611Z,23.30
2018-07-19T08:58:46.544Z,23.70
2018-07-19T09:01:15.110Z,23.70
2018-07-19T09:03:44.223Z,23.80
2018-07-19T09:06:13.099Z,24.00
2018-07-19T09:08:41.738Z,24.10
2018-07-19T09:11:10.210Z,24.20
2018-07-19T09:13:38.973Z,24.10
2018-07-19T09:16:07.696Z,24.40
2018-07-19T09:18:36.204Z,24.40
2018-07-19T09:21:04.889Z,24.60
2018-07-19T09:23:33.984Z,24.90
2018-07-19T09:26:02.553Z,25.30
2018-07-19T09:28:31.063Z,25.60
2018-07-19T09:30:59.699Z,25.60
2018-07-19T09:33:28.409Z,25.70
2018-07-19T09:35:57.139Z,29.00
2018-07-19T09:38:26.228Z,26.60
2018-07-19T09:40:57.666Z,27.10
2018-07-19T09:43:26.373Z,27.50
2018-07-19T09:45:55.139Z,27.30
2018-07-19T09:48:23.626Z,27.10
2018-07-19T09:50:52.158Z,26.90
2018-07-19T09:53:20.824Z,26.80
2018-07-19T09:55:49.336Z,26.70
2018-07-19T09:58:17.862Z,26.60
2018-07-19T10:00:51.872Z,26.80
2018-07-19T10:03:20.575Z,26.90
2018-07-19T10:05:49.843Z,27.50
2018-07-19T10:08:18.303Z,27.80
2018-07-19T10:10:47.206Z,27.90
2018-07-19T10:13:16.164Z,27.70
2018-07-19T10:15:45.199Z,27.60
2018-07-19T10:18:13.691Z,27.60
2018-07-19T10:20:42.252Z,27.10
2018-07-19T10:23:11.019Z,27.20
2018-07-19T10:25:39.860Z,27.20
2018-07-19T10:28:08.565Z,27.30
2018-07-19T10:30:37.320Z,27.30
2018-07-19T10:33:06.215Z,27.10
2018-07-19T10:35:34.799Z,27.30
2018-07-19T10:38:03.513Z,27.20
2018-07-19T10:43:00.523Z,26.40
2018-07-19T10:45:29.255Z,26.10
2018-07-19T10:47:57.717Z,26.40
2018-07-19T10:50:26.243Z,27.10
2018-07-19T10:52:54.770Z,28.30
2018-07-19T10:57:52.576Z,30.80
2018-07-19T11:00:21.469Z,31.70
2018-07-19T11:02:50.356Z,32.30
2018-07-19T11:05:19.387Z,32.90
2018-07-19T11:07:47.996Z,33.10
2018-07-19T11:10:16.747Z,33.90
2018-07-19T11:12:45.304Z,34.30
2018-07-19T11:15:14.148Z,33.80
2018-07-19T11:17:42.656Z,34.10
2018-07-19T11:20:11.412Z,33.90
2018-07-19T11:22:39.929Z,34.30
2018-07-19T11:25:08.852Z,35.10
2018-07-19T11:27:37.356Z,36.20
2018-07-19T11:30:06.051Z,35.70
2018-07-19T11:32:34.920Z,35.60
2018-07-19T11:35:03.963Z,35.10
2018-07-19T11:37:32.617Z,34.00
2018-07-19T11:40:01.453Z,32.70
2018-07-19T11:42:30.663Z,31.70
2018-07-19T11:44:59.400Z,31.00
2018-07-19T11:47:27.913Z,30.40
2018-07-19T11:49:56.474Z,30.00
2018-07-19T11:52:25.373Z,29.80
2018-07-19T11:57:22.067Z,29.60
2018-07-19T11:59:50.586Z,29.90
2018-07-19T12:02:19.591Z,31.10
2018-07-19T12:04:48.186Z,32.50
2018-07-19T12:07:16.905Z,33.10
2018-07-19T12:09:45.613Z,32.60
2018-07-19T12:12:14.526Z,32.80
2018-07-19T12:14:43.015Z,33.60
2018-07-19T12:17:11.646Z,34.00
2018-07-19T12:19:40.623Z,34.60
2018-07-19T12:22:09.255Z,35.90
2018-07-19T12:24:38.628Z,36.20
2018-07-19T12:27:07.108Z,36.50
2018-07-19T12:29:35.651Z,37.10
2018-07-19T12:32:04.307Z,37.40
2018-07-19T12:34:33.091Z,37.40
2018-07-19T12:37:01.611Z,37.00
2018-07-19T12:39:30.321Z,36.80
2018-07-19T12:41:59.124Z,37.00
2018-07-19T12:44:27.648Z,37.70
2018-07-19T12:46:56.677Z,37.70
2018-07-19T12:49:25.877Z,37.70
2018-07-19T12:51:54.928Z,37.80
2018-07-19T12:54:23.466Z,37.60
2018-07-19T12:56:52.173Z,37.20
2018-07-19T12:59:21.741Z,38.10
2018-07-19T13:01:50.358Z,37.90
2018-07-19T13:04:18.837Z,38.10
2018-07-19T13:06:47.564Z,39.90
2018-07-19T13:09:16.303Z,40.30
2018-07-19T13:11:45.164Z,40.20
2018-07-19T13:14:14.693Z,40.60
2018-07-19T13:16:43.534Z,39.80
2018-07-19T13:19:12.305Z,39.20
2018-07-19T13:21:41.085Z,39.30
2018-07-19T13:24:10.100Z,40.10
2018-07-19T13:26:38.930Z,39.50
2018-07-19T13:29:07.515Z,37.40
2018-07-19T13:31:36.270Z,36.40
2018-07-19T13:34:04.898Z,35.90
2018-07-19T13:36:34.229Z,34.70
2018-07-19T13:41:31.053Z,35.50
2018-07-19T13:43:59.613Z,35.90
2018-07-19T13:46:28.187Z,36.60
2018-07-19T13:48:56.803Z,37.10
2018-07-19T13:51:25.764Z,37.20
2018-07-19T13:54:16.771Z,37.60
2018-07-19T13:56:45.552Z,38.90
2018-07-19T13:59:14.876Z,40.10
2018-07-19T14:01:43.966Z,38.50
2018-07-19T14:04:13.587Z,38.30
2018-07-19T14:06:42.111Z,39.00
2018-07-19T14:09:13.737Z,40.50
2018-07-19T14:11:42.651Z,40.90
2018-07-19T14:14:11.589Z,39.80
2018-07-19T14:16:40.326Z,40.50
2018-07-19T14:19:08.830Z,40.30
2018-07-19T14:21:37.545Z,40.10
2018-07-19T14:26:34.631Z,40.00
2018-07-19T14:29:03.403Z,39.10
2018-07-19T14:31:32.819Z,40.90
2018-07-19T14:34:01.598Z,41.10
2018-07-19T14:36:30.458Z,41.10
2018-07-19T14:38:59.154Z,41.50
2018-07-19T14:41:29.051Z,40.80
2018-07-19T14:43:57.897Z,39.80
2018-07-19T14:46:26.736Z,39.10
2018-07-19T14:48:55.538Z,39.40
2018-07-19T14:51:24.056Z,40.00
2018-07-19T14:53:52.660Z,39.80
2018-07-19T14:56:21.327Z,40.10
2018-07-19T14:58:49.862Z,41.00
2018-07-19T15:01:18.528Z,41.90
2018-07-19T15:03:47.331Z,41.90
2018-07-19T15:06:16.134Z,41.80
2018-07-19T15:08:44.883Z,41.40
2018-07-19T15:11:13.799Z,41.40
2018-07-19T15:13:42.947Z,41.20
2018-07-19T15:16:11.495Z,40.50
2018-07-19T15:18:40.113Z,40.50
2018-07-19T15:21:08.643Z,40.00
2018-07-19T15:23:37.452Z,39.40
2018-07-19T15:26:06.097Z,39.20
2018-07-19T15:28:34.943Z,39.90
2018-07-19T15:31:03.525Z,40.10
2018-07-19T15:33:32.158Z,40.40
2018-07-19T15:36:00.846Z,40.90
2018-07-19T15:38:29.390Z,40.60
2018-07-19T15:40:57.931Z,40.00
2018-07-19T15:43:26.447Z,40.70
2018-07-19T15:45:55.023Z,41.90
2018-07-19T15:48:23.597Z,41.50
2018-07-19T15:50:52.123Z,40.70
2018-07-19T15:53:21.083Z,39.00
2018-07-19T15:55:49.719Z,38.00
2018-07-19T15:58:18.512Z,37.50
2018-07-19T16:00:46.983Z,37.00
2018-07-19T16:03:15.546Z,37.70
2018-07-19T16:05:44.096Z,39.10
2018-07-19T16:08:12.844Z,39.30
2018-07-19T16:10:41.735Z,37.90
2018-07-19T16:13:10.297Z,36.40
2018-07-19T16:15:38.848Z,35.70
2018-07-19T16:18:07.810Z,35.00
2018-07-19T16:20:36.349Z,34.20
2018-07-19T16:23:05.186Z,33.30
2018-07-19T16:25:33.908Z,33.00
2018-07-19T16:28:02.530Z,32.60
2018-07-19T16:30:31.168Z,32.00
2018-07-19T16:33:00.144Z,31.40
2018-07-19T16:35:29.247Z,31.00
2018-07-19T16:37:57.710Z,30.90
2018-07-19T16:40:26.463Z,30.60
2018-07-19T16:42:55.065Z,30.80
2018-07-19T16:45:23.667Z,31.00
2018-07-19T16:50:21.440Z,31.40
2018-07-19T16:52:50.130Z,31.50
2018-07-19T16:55:18.903Z,31.50
2018-07-19T16:57:47.453Z,31.50
2018-07-19T17:00:16.013Z,31.70
2018-07-19T17:02:44.751Z,31.10
2018-07-19T17:05:13.695Z,30.70
2018-07-19T17:07:42.421Z,30.90
2018-07-19T17:10:11.138Z,30.50
2018-07-19T17:12:40.028Z,30.20
2018-07-19T17:15:08.527Z,30.30
2018-07-19T17:17:37.259Z,29.90
2018-07-19T17:20:06.189Z,29.90
2018-07-19T17:22:34.981Z,29.70
2018-07-19T17:25:03.643Z,29.30
2018-07-19T17:27:32.251Z,29.10
2018-07-19T17:30:00.747Z,28.90
2018-07-19T17:32:29.350Z,28.70
2018-07-19T17:34:58.176Z,28.50
2018-07-19T17:37:27.199Z,28.20
2018-07-19T17:39:55.815Z,28.00
2018-07-19T17:42:24.749Z,28.00
2018-07-19T17:44:53.645Z,27.90
2018-07-19T17:47:22.443Z,27.60
2018-07-19T17:49:51.454Z,27.40
2018-07-19T17:52:20.196Z,27.60
2018-07-19T17:54:48.732Z,27.40
2018-07-19T17:57:17.567Z,27.30
2018-07-19T17:59:46.373Z,27.10
2018-07-19T18:02:14.973Z,27.00
2018-07-19T18:04:43.631Z,26.90
2018-07-19T18:07:12.480Z,26.70
2018-07-19T18:09:41.125Z,26.60
2018-07-19T18:12:10.232Z,26.40
2018-07-19T18:14:38.916Z,26.30
2018-07-19T18:17:07.826Z,26.10
2018-07-19T18:19:36.491Z,25.90
2018-07-19T18:22:05.268Z,25.90
2018-07-19T18:24:34.171Z,25.70
2018-07-19T18:27:03.022Z,25.60
2018-07-19T18:29:31.807Z,25.40
2018-07-19T18:32:00.650Z,25.40
2018-07-19T18:34:29.443Z,25.10
2018-07-19T18:36:58.389Z,24.80
2018-07-19T18:39:27.032Z,24.60
2018-07-19T18:41:55.878Z,24.30
2018-07-19T18:44:24.695Z,24.30
2018-07-19T18:46:53.482Z,24.10
2018-07-19T18:49:22.228Z,23.80
2018-07-19T18:51:51.059Z,23.70
2018-07-19T18:54:19.836Z,23.60
2018-07-19T18:56:48.977Z,23.40
2018-07-19T18:59:17.563Z,23.30
2018-07-19T19:01:46.122Z,23.20
2018-07-19T19:04:14.937Z,23.10
2018-07-19T19:06:43.900Z,23.00
2018-07-19T19:09:12.719Z,22.70
2018-07-19T19:11:41.748Z,22.50
2018-07-19T19:16:39.218Z,22.40
2018-07-19T19:19:07.936Z,22.40
2018-07-19T19:21:36.541Z,22.30
2018-07-19T19:24:05.368Z,22.20
2018-07-19T19:26:34.393Z,22.00
2018-07-19T19:29:02.975Z,21.90
2018-07-19T19:31:31.682Z,21.80
2018-07-19T19:34:00.478Z,21.60
2018-07-19T19:36:29.588Z,21.50
2018-07-19T19:38:58.491Z,21.20
2018-07-19T19:41:27.128Z,21.00
2018-07-19T19:43:55.941Z,20.80
2018-07-19T19:46:25.087Z,20.80
2018-07-19T19:48:54.323Z,20.80
2018-07-19T19:51:23.423Z,20.60
2018-07-19T19:53:52.200Z,20.60
2018-07-19T19:56:21.293Z,20.60
2018-07-19T19:58:50.429Z,20.40
2018-07-19T20:01:18.997Z,20.30
2018-07-19T20:03:47.848Z,20.20
2018-07-19T20:06:16.500Z,20.00
2018-07-19T20:08:45.507Z,19.90
2018-07-19T20:11:14.432Z,19.80
2018-07-19T20:13:43.208Z,19.70
2018-07-19T20:16:12.052Z,19.50
2018-07-19T20:18:40.822Z,19.50
2018-07-19T20:21:09.469Z,19.60
2018-07-19T20:23:38.536Z,19.60
2018-07-19T20:26:07.109Z,19.50
2018-07-19T20:28:35.711Z,19.40
2018-07-19T20:31:04.314Z,19.20
2018-07-19T20:33:32.831Z,19.10
2018-07-19T20:36:01.784Z,18.90
2018-07-19T20:38:30.519Z,18.70
2018-07-19T20:40:59.158Z,18.70
2018-07-19T20:43:27.756Z,18.60
2018-07-19T20:45:56.386Z,18.40
2018-07-19T20:48:25.005Z,18.30
2018-07-19T20:50:53.841Z,18.40
2018-07-19T20:53:22.622Z,18.40
2018-07-19T20:55:51.506Z,18.40
2018-07-19T20:58:20.574Z,18.40
2018-07-19T21:00:49.114Z,18.40
2018-07-19T21:03:17.945Z,18.40
2018-07-19T21:05:46.700Z,18.10
2018-07-19T21:08:15.565Z,18.10
2018-07-19T21:10:44.352Z,18.10
2018-07-19T21:13:13.097Z,17.90
2018-07-19T21:15:42.157Z,17.80
2018-07-19T21:18:10.989Z,17.70
2018-07-19T21:20:39.622Z,17.60
2018-07-19T21:23:08.264Z,17.40
2018-07-19T21:25:36.978Z,17.40
2018-07-19T21:28:05.736Z,17.50
2018-07-19T21:30:34.313Z,17.50
2018-07-19T21:33:03.377Z,17.50
2018-07-19T21:35:32.408Z,17.30
2018-07-19T21:38:01.151Z,17.20
2018-07-19T21:42:57.995Z,17.00
2018-07-19T21:45:26.578Z,16.90
2018-07-19T21:47:55.681Z,16.80
2018-07-19T21:50:24.440Z,16.80
2018-07-19T21:52:53.343Z,16.70
2018-07-19T21:55:22.063Z,16.70
2018-07-19T21:57:50.783Z,16.70
2018-07-19T22:00:19.300Z,16.80
2018-07-19T22:02:48.020Z,16.70
2018-07-19T22:10:13.155Z,16.40
2018-07-19T22:12:41.858Z,16.40
2018-07-19T22:15:11.245Z,16.40
2018-07-19T22:17:40.064Z,16.20
2018-07-19T22:20:08.690Z,16.10
2018-07-19T22:22:37.301Z,16.10
2018-07-19T22:27:34.759Z,16.10
2018-07-19T22:30:03.577Z,16.10
2018-07-19T22:32:32.113Z,16.10
2018-07-19T22:35:00.629Z,16.10
2018-07-19T22:37:29.187Z,16.00
2018-07-19T22:39:57.687Z,15.90
2018-07-19T22:42:26.664Z,15.80
2018-07-19T22:44:55.261Z,15.80
2018-07-19T22:47:24.113Z,15.80
2018-07-19T22:49:52.673Z,15.70
2018-07-19T22:52:21.153Z,15.70
2018-07-19T22:54:52.721Z,15.70
2018-07-19T22:57:21.244Z,15.70
2018-07-19T22:59:49.917Z,15.60
2018-07-19T23:02:18.464Z,15.40
2018-07-19T23:04:48.084Z,15.40
2018-07-19T23:07:16.932Z,15.30
2018-07-19T23:09:45.424Z,15.30
2018-07-19T23:12:14.140Z,15.20
2018-07-19T23:14:42.812Z,15.20
2018-07-19T23:17:11.427Z,15.20
2018-07-19T23:19:40.060Z,15.20
2018-07-19T23:22:08.620Z,15.10
2018-07-19T23:24:37.303Z,15.10
2018-07-19T23:27:05.858Z,15.00
2018-07-19T23:29:34.833Z,15.00
2018-07-19T23:32:03.761Z,15.10
2018-07-19T23:34:32.801Z,15.10
2018-07-19T23:37:04.745Z,15.10
2018-07-19T23:39:42.345Z,15.00
2018-07-19T23:42:29.163Z,14.90
2018-07-19T23:46:05.888Z,14.90
2018-07-19T23:48:34.458Z,14.90
2018-07-19T23:51:03.001Z,14.90
2018-07-19T23:53:31.642Z,14.90
2018-07-19T23:56:00.255Z,14.90
2018-07-19T23:58:29.016Z,14.80
