createdAt,value
2023-03-08T00:00:08.000Z,0
2023-03-08T00:01:25.048Z,0
2023-03-08T00:02:40.000Z,0
2023-03-08T00:03:56.000Z,0
2023-03-08T00:05:12.000Z,0
2023-03-08T00:06:28.000Z,0
2023-03-08T00:07:45.000Z,0
2023-03-08T00:09:01.000Z,0
2023-03-08T00:10:17.000Z,0
2023-03-08T00:11:33.000Z,0
2023-03-08T00:12:49.000Z,0
2023-03-08T00:14:06.009Z,0
2023-03-08T00:15:22.000Z,0
2023-03-08T00:16:38.000Z,0
2023-03-08T00:17:54.000Z,0
2023-03-08T00:19:09.000Z,0
2023-03-08T00:20:26.000Z,0
2023-03-08T00:21:42.000Z,0
2023-03-08T00:22:58.000Z,0
2023-03-08T00:24:14.000Z,0
2023-03-08T00:25:30.000Z,0
2023-03-08T00:26:46.944Z,0
2023-03-08T00:28:03.000Z,0
2023-03-08T00:29:19.000Z,0
2023-03-08T00:30:35.000Z,0
2023-03-08T00:31:51.000Z,0
2023-03-08T00:33:07.000Z,0
2023-03-08T00:34:24.000Z,0
2023-03-08T00:35:39.000Z,0
2023-03-08T00:36:55.000Z,0
2023-03-08T00:38:11.000Z,0
2023-03-08T00:39:27.000Z,0
2023-03-08T00:40:44.000Z,0
2023-03-08T00:42:00.000Z,0
2023-03-08T00:43:16.000Z,0
2023-03-08T00:44:32.000Z,0
2023-03-08T00:45:48.000Z,0
2023-03-08T00:47:05.000Z,0
2023-03-08T00:48:21.000Z,0
2023-03-08T00:49:37.000Z,0
2023-03-08T00:50:53.000Z,0
2023-03-08T00:52:08.000Z,0
2023-03-08T00:53:25.000Z,0
2023-03-08T00:54:41.000Z,0
2023-03-08T00:55:57.000Z,0
2023-03-08T00:57:13.000Z,0
2023-03-08T00:58:29.000Z,0
2023-03-08T00:59:46.000Z,0
2023-03-08T01:01:02.000Z,0
2023-03-08T01:02:18.000Z,0
2023-03-08T01:03:34.000Z,0
2023-03-08T01:04:50.794Z,0
2023-03-08T01:06:07.000Z,0
2023-03-08T01:07:23.000Z,0
2023-03-08T01:08:38.000Z,0
2023-03-08T01:09:54.000Z,0
2023-03-08T01:11:10.000Z,0
2023-03-08T01:12:27.000Z,0
2023-03-08T01:13:43.000Z,0
2023-03-08T01:14:59.420Z,0
2023-03-08T01:16:15.000Z,0
2023-03-08T01:17:31.745Z,0
2023-03-08T01:18:48.000Z,0
2023-03-08T01:20:04.000Z,0
2023-03-08T01:21:20.000Z,0
2023-03-08T01:22:36.536Z,0
2023-03-08T01:23:52.000Z,0
2023-03-08T01:25:07.000Z,0
2023-03-08T01:26:24.000Z,0
2023-03-08T01:27:40.000Z,0
2023-03-08T01:28:56.509Z,0
2023-03-08T01:30:12.000Z,0
2023-03-08T01:31:28.000Z,0
2023-03-08T01:32:45.000Z,0
2023-03-08T01:34:01.000Z,0
2023-03-08T01:35:17.000Z,0
2023-03-08T01:36:33.678Z,0
2023-03-08T01:37:49.000Z,0
2023-03-08T01:39:06.000Z,0
2023-03-08T01:40:22.000Z,0
2023-03-08T01:41:37.000Z,0
2023-03-08T01:42:53.658Z,0
2023-03-08T01:44:09.000Z,0
2023-03-08T01:45:26.000Z,0
2023-03-08T01:46:42.000Z,0
2023-03-08T01:47:58.000Z,0
2023-03-08T01:49:14.000Z,0
2023-03-08T01:50:30.000Z,0
2023-03-08T01:51:47.000Z,0
2023-03-08T01:53:03.000Z,0
2023-03-08T01:54:19.000Z,0
2023-03-08T01:55:35.608Z,0
2023-03-08T01:56:51.000Z,0
2023-03-08T01:58:07.000Z,0
2023-03-08T01:59:23.207Z,0
2023-03-08T02:00:39.000Z,0
2023-03-08T02:01:55.000Z,0
2023-03-08T02:03:11.000Z,0
2023-03-08T02:04:28.000Z,0
2023-03-08T02:05:44.000Z,0
2023-03-08T02:07:00.000Z,0
2023-03-08T02:08:16.000Z,0
2023-03-08T02:09:32.000Z,0
2023-03-08T02:10:49.000Z,0
2023-03-08T02:12:05.000Z,0
2023-03-08T02:13:21.000Z,0
2023-03-08T02:14:36.000Z,0
2023-03-08T02:15:52.000Z,0
2023-03-08T02:17:08.000Z,0
2023-03-08T02:18:25.000Z,0
2023-03-08T02:19:41.305Z,0
2023-03-08T02:20:57.000Z,0
2023-03-08T02:22:13.000Z,0
2023-03-08T02:23:29.000Z,0
2023-03-08T02:24:46.000Z,0
2023-03-08T02:26:02.000Z,0
2023-03-08T02:27:18.000Z,0
2023-03-08T02:28:34.662Z,0
2023-03-08T02:29:50.000Z,0
2023-03-08T02:31:06.000Z,0
2023-03-08T02:32:22.000Z,0
2023-03-08T02:33:38.450Z,0
2023-03-08T02:34:54.000Z,0
2023-03-08T02:36:10.000Z,0
2023-03-08T02:37:27.000Z,0
2023-03-08T02:38:43.000Z,0
2023-03-08T02:39:59.000Z,0
2023-03-08T02:41:15.000Z,0
2023-03-08T02:42:31.000Z,0
2023-03-08T02:43:48.000Z,0
2023-03-08T02:45:04.000Z,0
2023-03-08T02:46:20.000Z,0
2023-03-08T02:47:35.000Z,0
2023-03-08T02:48:51.000Z,0
2023-03-08T02:50:08.001Z,0
2023-03-08T02:51:24.000Z,0
2023-03-08T02:52:40.000Z,0
2023-03-08T02:53:56.000Z,0
2023-03-08T02:55:12.000Z,0
2023-03-08T02:56:29.000Z,0
2023-03-08T02:57:45.000Z,0
2023-03-08T02:59:01.000Z,0
2023-03-08T03:00:17.543Z,0
2023-03-08T03:01:33.000Z,0
2023-03-08T03:02:49.000Z,0
2023-03-08T03:04:05.000Z,0
2023-03-08T03:05:21.000Z,0
2023-03-08T03:06:37.000Z,0
2023-03-08T03:07:53.732Z,0
2023-03-08T03:09:09.000Z,0
2023-03-08T03:10:26.000Z,0
2023-03-08T03:11:42.000Z,0
2023-03-08T03:12:58.000Z,0
2023-03-08T03:14:14.000Z,0
2023-03-08T03:15:30.000Z,0
2023-03-08T03:16:47.000Z,0
2023-03-08T03:18:03.000Z,0
2023-03-08T03:19:19.000Z,0
2023-03-08T03:20:34.000Z,0
2023-03-08T03:21:50.000Z,0
2023-03-08T03:23:07.000Z,0
2023-03-08T03:24:23.000Z,0
2023-03-08T03:25:39.000Z,0
2023-03-08T03:26:55.000Z,0
2023-03-08T03:28:11.851Z,0
2023-03-08T03:29:28.000Z,0
2023-03-08T03:30:44.000Z,0
2023-03-08T03:32:00.000Z,0
2023-03-08T03:33:16.000Z,0
2023-03-08T03:34:32.000Z,0
2023-03-08T03:35:49.000Z,0
2023-03-08T03:37:04.000Z,0
2023-03-08T03:38:20.000Z,0
2023-03-08T03:39:36.000Z,0
2023-03-08T03:40:52.000Z,0
2023-03-08T03:42:09.000Z,0
2023-03-08T03:43:25.000Z,0
2023-03-08T03:44:40.000Z,0
2023-03-08T03:45:56.000Z,0
2023-03-08T03:47:12.000Z,0
2023-03-08T03:48:28.983Z,0
2023-03-08T03:49:45.000Z,0
2023-03-08T03:51:01.000Z,0
2023-03-08T03:52:17.000Z,0
2023-03-08T03:53:33.000Z,0
2023-03-08T03:54:50.000Z,0
2023-03-08T03:56:06.000Z,0
2023-03-08T03:57:22.000Z,0
2023-03-08T03:58:38.000Z,0
2023-03-08T03:59:54.000Z,0
2023-03-08T04:01:10.000Z,0
2023-03-08T04:02:26.147Z,0
2023-03-08T04:03:42.000Z,0
2023-03-08T04:04:58.548Z,0
2023-03-08T04:06:14.000Z,0
2023-03-08T04:07:30.000Z,0
2023-03-08T04:08:47.000Z,0
2023-03-08T04:10:03.000Z,0
2023-03-08T04:11:19.000Z,0
2023-03-08T04:12:35.000Z,0
2023-03-08T04:13:51.000Z,0
2023-03-08T04:15:08.000Z,0
2023-03-08T04:16:24.000Z,0
2023-03-08T04:17:39.000Z,0
2023-03-08T04:18:55.000Z,0
2023-03-08T04:20:11.000Z,0
2023-03-08T04:21:28.097Z,0
2023-03-08T04:22:44.000Z,0
2023-03-08T04:24:00.000Z,0
2023-03-08T04:25:16.000Z,0
2023-03-08T04:26:32.000Z,0
2023-03-08T04:27:49.078Z,0
2023-03-08T04:29:05.000Z,0
2023-03-08T04:30:21.000Z,0
2023-03-08T04:31:37.000Z,0
2023-03-08T04:32:53.000Z,0
2023-03-08T04:34:09.000Z,0
2023-03-08T04:35:25.000Z,0
2023-03-08T04:36:41.460Z,0
2023-03-08T04:37:57.000Z,0
2023-03-08T04:39:13.000Z,0
2023-03-08T04:40:30.054Z,0
2023-03-08T04:41:46.000Z,0
2023-03-08T04:43:02.000Z,0
2023-03-08T04:44:18.000Z,0
2023-03-08T04:45:34.000Z,0
2023-03-08T04:46:51.000Z,0
2023-03-08T04:48:07.000Z,0
2023-03-08T04:49:23.000Z,0
2023-03-08T04:50:38.000Z,0
2023-03-08T04:51:54.000Z,0
2023-03-08T04:53:11.000Z,0
2023-03-08T04:54:27.000Z,0
2023-03-08T04:55:43.000Z,0
2023-03-08T04:56:59.000Z,0
2023-03-08T04:58:15.000Z,0
2023-03-08T04:59:32.000Z,0
2023-03-08T05:00:48.000Z,0
2023-03-08T05:02:04.000Z,0
2023-03-08T05:03:20.000Z,0
2023-03-08T05:04:36.000Z,0
2023-03-08T05:05:53.000Z,0
2023-03-08T05:07:08.000Z,0
2023-03-08T05:08:24.000Z,0
2023-03-08T05:09:40.000Z,0
2023-03-08T05:10:56.000Z,0
2023-03-08T05:12:13.000Z,0
2023-03-08T05:13:29.000Z,0
2023-03-08T05:14:45.000Z,0
2023-03-08T05:16:01.000Z,0
2023-03-08T05:17:17.000Z,0
2023-03-08T05:18:34.000Z,0
2023-03-08T05:19:50.000Z,0
2023-03-08T05:21:06.000Z,0
2023-03-08T05:22:22.000Z,0
2023-03-08T05:23:37.000Z,0
2023-03-08T05:24:54.000Z,0
2023-03-08T05:26:10.000Z,0
2023-03-08T05:27:26.000Z,0
2023-03-08T05:28:42.000Z,0
2023-03-08T05:29:58.000Z,0
2023-03-08T05:31:14.000Z,0
2023-03-08T05:32:31.000Z,0
2023-03-08T05:33:47.000Z,0
2023-03-08T05:35:03.517Z,4
2023-03-08T05:36:19.000Z,4
2023-03-08T05:37:35.000Z,0
2023-03-08T05:38:52.000Z,4
2023-03-08T05:40:07.000Z,4
2023-03-08T05:41:23.000Z,4
2023-03-08T05:42:39.000Z,4
2023-03-08T05:43:55.000Z,8
2023-03-08T05:45:12.000Z,8
2023-03-08T05:46:28.000Z,8
2023-03-08T05:47:44.000Z,12
2023-03-08T05:49:00.000Z,12
2023-03-08T05:50:16.000Z,16
2023-03-08T05:51:33.000Z,20
2023-03-08T05:52:49.000Z,20
2023-03-08T05:54:05.000Z,24
2023-03-08T05:55:21.000Z,32
2023-03-08T05:56:36.000Z,36
2023-03-08T05:57:53.000Z,36
2023-03-08T05:59:09.000Z,44
2023-03-08T06:00:25.000Z,48
2023-03-08T06:01:41.000Z,52
2023-03-08T06:02:57.000Z,60
2023-03-08T06:04:14.000Z,64
2023-03-08T06:05:30.248Z,72
2023-03-08T06:06:46.000Z,80
2023-03-08T06:08:02.000Z,80
2023-03-08T06:09:18.835Z,88
2023-03-08T06:10:35.018Z,96
2023-03-08T06:11:51.000Z,100
2023-03-08T06:13:06.000Z,100
2023-03-08T06:14:22.000Z,108
2023-03-08T06:15:38.822Z,108
2023-03-08T06:16:55.000Z,108
2023-03-08T06:18:11.000Z,104
2023-03-08T06:19:27.000Z,108
2023-03-08T06:20:43.000Z,108
2023-03-08T06:21:59.798Z,116
2023-03-08T06:23:16.000Z,124
2023-03-08T06:24:32.000Z,136
2023-03-08T06:25:48.000Z,148
2023-03-08T06:27:04.000Z,172
2023-03-08T06:28:20.000Z,200
2023-03-08T06:29:36.000Z,224
2023-03-08T06:30:52.000Z,236
2023-03-08T06:32:08.000Z,240
2023-03-08T06:33:24.000Z,244
2023-03-08T06:34:40.771Z,244
2023-03-08T06:35:57.000Z,248
2023-03-08T06:37:13.000Z,260
2023-03-08T06:38:29.000Z,276
2023-03-08T06:39:45.000Z,292
2023-03-08T06:41:01.757Z,308
2023-03-08T06:42:18.000Z,332
2023-03-08T06:43:34.000Z,364
2023-03-08T06:44:50.000Z,392
2023-03-08T06:46:05.000Z,416
2023-03-08T06:47:21.753Z,436
2023-03-08T06:48:38.000Z,460
2023-03-08T06:49:54.000Z,484
2023-03-08T06:51:10.000Z,520
2023-03-08T06:52:26.000Z,540
2023-03-08T06:53:42.000Z,584
2023-03-08T06:54:58.000Z,608
2023-03-08T06:56:15.122Z,644
2023-03-08T06:57:31.000Z,664
2023-03-08T06:58:47.000Z,668
2023-03-08T07:00:03.714Z,680
2023-03-08T07:01:19.000Z,688
2023-03-08T07:02:35.000Z,700
2023-03-08T07:03:51.000Z,728
2023-03-08T07:05:07.000Z,740
2023-03-08T07:06:23.000Z,752
2023-03-08T07:07:39.000Z,752
2023-03-08T07:08:56.095Z,744
2023-03-08T07:10:12.000Z,732
2023-03-08T07:11:28.000Z,748
2023-03-08T07:12:44.000Z,756
2023-03-08T07:14:00.884Z,764
2023-03-08T07:15:17.000Z,748
2023-03-08T07:16:33.258Z,756
2023-03-08T07:17:49.000Z,760
2023-03-08T07:19:04.673Z,772
2023-03-08T07:20:20.000Z,764
2023-03-08T07:21:37.000Z,752
2023-03-08T07:22:53.000Z,716
2023-03-08T07:24:09.000Z,736
2023-03-08T07:25:25.000Z,756
2023-03-08T07:26:41.000Z,780
2023-03-08T07:27:58.000Z,812
2023-03-08T07:29:14.000Z,836
2023-03-08T07:30:30.000Z,832
2023-03-08T07:31:46.635Z,852
2023-03-08T07:33:02.000Z,820
2023-03-08T07:34:19.000Z,832
2023-03-08T07:35:34.000Z,820
2023-03-08T07:36:50.000Z,848
2023-03-08T07:38:06.630Z,880
2023-03-08T07:39:22.825Z,888
2023-03-08T07:40:39.000Z,920
2023-03-08T07:41:55.208Z,956
2023-03-08T07:43:11.000Z,980
2023-03-08T07:44:27.000Z,1004
2023-03-08T07:45:43.000Z,1036
2023-03-08T07:47:00.000Z,1068
2023-03-08T07:48:16.000Z,1068
2023-03-08T07:49:32.393Z,1100
2023-03-08T07:50:48.000Z,1104
2023-03-08T07:52:03.000Z,1152
2023-03-08T07:53:20.000Z,1200
2023-03-08T07:54:36.197Z,1276
2023-03-08T07:55:52.000Z,1260
2023-03-08T07:57:08.573Z,1232
2023-03-08T07:58:24.000Z,1220
2023-03-08T07:59:40.000Z,1220
2023-03-08T08:00:56.000Z,1204
2023-03-08T08:02:12.384Z,1212
2023-03-08T08:03:28.000Z,1260
2023-03-08T08:04:44.000Z,1328
2023-03-08T08:06:01.000Z,1372
2023-03-08T08:07:17.000Z,1452
2023-03-08T08:08:33.000Z,1528
2023-03-08T08:09:49.000Z,1512
2023-03-08T08:11:05.000Z,1560
2023-03-08T08:12:21.940Z,1568
2023-03-08T08:13:38.000Z,1572
2023-03-08T08:14:54.000Z,1536
2023-03-08T08:16:09.560Z,1528
2023-03-08T08:17:25.741Z,1448
2023-03-08T08:18:42.000Z,1340
2023-03-08T08:19:58.000Z,1320
2023-03-08T08:21:14.000Z,1228
2023-03-08T08:22:30.000Z,1220
2023-03-08T08:23:46.000Z,1224
2023-03-08T08:25:02.918Z,1268
2023-03-08T08:26:19.000Z,1348
2023-03-08T08:27:35.000Z,1412
2023-03-08T08:28:51.000Z,1468
2023-03-08T08:30:07.000Z,1452
2023-03-08T08:31:23.000Z,1428
2023-03-08T08:32:39.107Z,1448
2023-03-08T08:33:55.000Z,1532
2023-03-08T08:35:11.000Z,1656
2023-03-08T08:36:27.000Z,1736
2023-03-08T08:37:43.000Z,1848
2023-03-08T08:39:00.000Z,1740
2023-03-08T08:40:16.298Z,1648
2023-03-08T08:41:32.000Z,1692
2023-03-08T08:42:48.000Z,1596
2023-03-08T08:44:04.000Z,1684
2023-03-08T08:45:21.000Z,1812
2023-03-08T08:46:37.000Z,1696
2023-03-08T08:47:53.472Z,1660
2023-03-08T08:49:08.000Z,1740
2023-03-08T08:50:24.874Z,1716
2023-03-08T08:51:41.000Z,1708
2023-03-08T08:52:57.000Z,1740
2023-03-08T08:54:13.464Z,1872
2023-03-08T08:55:29.661Z,1992
2023-03-08T08:56:45.000Z,2000
2023-03-08T08:58:02.000Z,1824
2023-03-08T08:59:18.000Z,1932
2023-03-08T09:00:34.000Z,2096
2023-03-08T09:01:50.000Z,2016
2023-03-08T09:03:06.826Z,2064
2023-03-08T09:04:23.024Z,2140
2023-03-08T09:05:38.000Z,2128
2023-03-08T09:06:54.438Z,2004
2023-03-08T09:08:10.000Z,1776
2023-03-08T09:09:26.000Z,1728
2023-03-08T09:10:43.000Z,1732
2023-03-08T09:11:59.000Z,1964
2023-03-08T09:13:15.000Z,1944
2023-03-08T09:14:31.000Z,1992
2023-03-08T09:15:47.000Z,2100
2023-03-08T09:17:04.000Z,2228
2023-03-08T09:18:20.000Z,2148
2023-03-08T09:19:36.000Z,2288
2023-03-08T09:20:52.000Z,2460
2023-03-08T09:22:07.000Z,2508
2023-03-08T09:23:24.000Z,2396
2023-03-08T09:24:40.000Z,2424
2023-03-08T09:25:56.000Z,2364
2023-03-08T09:27:12.000Z,2316
2023-03-08T09:28:28.000Z,2480
2023-03-08T09:29:44.975Z,2672
2023-03-08T09:31:01.000Z,2668
2023-03-08T09:32:17.375Z,2600
2023-03-08T09:33:33.000Z,2936
2023-03-08T09:34:49.000Z,2988
2023-03-08T09:36:05.962Z,2964
2023-03-08T09:37:22.000Z,3360
2023-03-08T09:38:37.000Z,3676
2023-03-08T09:39:53.000Z,3544
2023-03-08T09:41:09.000Z,3788
2023-03-08T09:42:26.000Z,3856
2023-03-08T09:43:42.000Z,3408
2023-03-08T09:44:58.348Z,2924
2023-03-08T09:46:14.000Z,2536
2023-03-08T09:47:30.000Z,2428
2023-03-08T09:48:47.000Z,2552
2023-03-08T09:50:03.000Z,2764
2023-03-08T09:51:19.000Z,2860
2023-03-08T09:52:35.000Z,2692
2023-03-08T09:53:51.000Z,3012
2023-03-08T09:55:06.930Z,2964
2023-03-08T09:56:23.000Z,2896
2023-03-08T09:57:39.323Z,2832
2023-03-08T09:58:55.521Z,2908
2023-03-08T10:00:11.000Z,2784
2023-03-08T10:01:27.000Z,2736
2023-03-08T10:02:44.000Z,2548
2023-03-08T10:04:00.000Z,2604
2023-03-08T10:05:16.000Z,2844
2023-03-08T10:06:32.696Z,3088
2023-03-08T10:07:48.000Z,3568
2023-03-08T10:09:05.000Z,3840
2023-03-08T10:10:21.268Z,3860
2023-03-08T10:11:36.490Z,3724
2023-03-08T10:12:52.000Z,3556
2023-03-08T10:14:08.872Z,3496
2023-03-08T10:15:25.000Z,3216
2023-03-08T10:16:41.264Z,2968
2023-03-08T10:17:57.000Z,3036
2023-03-08T10:19:13.000Z,2876
2023-03-08T10:20:29.000Z,2520
2023-03-08T10:21:46.063Z,2408
2023-03-08T10:23:02.246Z,2540
2023-03-08T10:24:18.000Z,3048
2023-03-08T10:25:34.633Z,3132
2023-03-08T10:26:50.000Z,3456
2023-03-08T10:28:06.000Z,3592
2023-03-08T10:29:22.258Z,3680
2023-03-08T10:30:38.000Z,3980
2023-03-08T10:31:54.000Z,4128
2023-03-08T10:33:10.000Z,4312
2023-03-08T10:34:27.000Z,3856
2023-03-08T10:35:43.217Z,4020
2023-03-08T10:36:59.000Z,4544
2023-03-08T10:38:15.000Z,4828
2023-03-08T10:39:31.000Z,4968
2023-03-08T10:40:48.018Z,5124
2023-03-08T10:42:04.000Z,5260
2023-03-08T10:43:20.000Z,5824
2023-03-08T10:44:35.000Z,6340
2023-03-08T10:45:51.817Z,6076
2023-03-08T10:47:08.000Z,5556
2023-03-08T10:48:24.000Z,5268
2023-03-08T10:49:40.000Z,4912
2023-03-08T10:50:56.000Z,5820
2023-03-08T10:52:12.000Z,5340
2023-03-08T10:53:29.000Z,4896
2023-03-08T10:54:45.000Z,5540
2023-03-08T10:56:01.000Z,5808
2023-03-08T10:57:17.000Z,5280
2023-03-08T10:58:33.000Z,5512
2023-03-08T10:59:50.000Z,4964
2023-03-08T11:01:05.181Z,3948
2023-03-08T11:02:21.000Z,3832
2023-03-08T11:03:37.575Z,4552
2023-03-08T11:04:53.000Z,4112
2023-03-08T11:06:10.000Z,3928
2023-03-08T11:07:26.158Z,3420
2023-03-08T11:08:42.000Z,4068
2023-03-08T11:09:58.000Z,5224
2023-03-08T11:11:14.000Z,6008
2023-03-08T11:12:31.000Z,5840
2023-03-08T11:13:47.142Z,5044
2023-03-08T11:15:03.000Z,4480
2023-03-08T11:16:19.000Z,4300
2023-03-08T11:17:34.000Z,4096
2023-03-08T11:18:51.000Z,3824
2023-03-08T11:20:07.000Z,3460
2023-03-08T11:21:23.000Z,2988
2023-03-08T11:22:39.000Z,2904
2023-03-08T11:23:55.000Z,3888
2023-03-08T11:25:12.000Z,4420
2023-03-08T11:26:28.109Z,3824
2023-03-08T11:27:44.301Z,3604
2023-03-08T11:29:00.000Z,3168
2023-03-08T11:30:16.707Z,2776
2023-03-08T11:31:32.890Z,2408
2023-03-08T11:32:49.000Z,2280
2023-03-08T11:34:04.000Z,2512
2023-03-08T11:35:20.000Z,3312
2023-03-08T11:36:36.000Z,4180
2023-03-08T11:37:52.000Z,4184
2023-03-08T11:39:09.000Z,4292
2023-03-08T11:40:25.000Z,4296
2023-03-08T11:41:41.000Z,3676
2023-03-08T11:44:13.000Z,3372
2023-03-08T11:45:30.000Z,3248
2023-03-08T11:46:46.000Z,3328
2023-03-08T11:48:02.000Z,3652
2023-03-08T11:49:18.000Z,3452
2023-03-08T11:50:33.000Z,3316
2023-03-08T11:51:50.071Z,3756
2023-03-08T11:53:06.000Z,3612
2023-03-08T11:54:22.000Z,3084
2023-03-08T11:55:38.000Z,3536
2023-03-08T11:56:54.000Z,3588
2023-03-08T11:58:11.000Z,3064
2023-03-08T11:59:27.000Z,2892
2023-03-08T12:00:43.431Z,3248
2023-03-08T12:01:59.000Z,3780
2023-03-08T12:03:15.000Z,4048
2023-03-08T12:04:32.000Z,3944
2023-03-08T12:05:48.000Z,3432
2023-03-08T12:07:03.000Z,3192
2023-03-08T12:08:19.000Z,2988
2023-03-08T12:09:35.000Z,3104
2023-03-08T12:10:52.000Z,3012
2023-03-08T12:12:08.000Z,2796
2023-03-08T12:13:24.000Z,2900
2023-03-08T12:14:39.000Z,3152
2023-03-08T12:15:55.000Z,3400
2023-03-08T12:17:12.000Z,3348
2023-03-08T12:18:28.000Z,3600
2023-03-08T12:19:44.000Z,3388
2023-03-08T12:21:00.000Z,3372
2023-03-08T12:22:16.000Z,3076
2023-03-08T12:23:33.000Z,3772
2023-03-08T12:24:49.000Z,4120
2023-03-08T12:26:05.000Z,4260
2023-03-08T12:27:21.000Z,4224
2023-03-08T12:28:37.000Z,3920
2023-03-08T12:29:53.976Z,3952
2023-03-08T12:31:09.000Z,3572
2023-03-08T12:32:25.000Z,3512
2023-03-08T12:33:41.000Z,3264
2023-03-08T12:34:57.000Z,3300
2023-03-08T12:36:14.000Z,3464
2023-03-08T12:37:30.000Z,3232
2023-03-08T12:38:46.000Z,3316
2023-03-08T12:40:02.000Z,3336
2023-03-08T12:41:18.000Z,3088
2023-03-08T12:42:35.000Z,2984
2023-03-08T12:43:51.000Z,3584
2023-03-08T12:45:07.000Z,4040
2023-03-08T12:46:23.000Z,3600
2023-03-08T12:47:38.000Z,3332
2023-03-08T12:48:55.000Z,2956
2023-03-08T12:50:11.000Z,2748
2023-03-08T12:51:27.000Z,2148
2023-03-08T12:52:43.000Z,1968
2023-03-08T12:53:59.000Z,1796
2023-03-08T12:55:16.000Z,1692
2023-03-08T12:56:32.000Z,1580
2023-03-08T12:57:48.000Z,1512
2023-03-08T12:59:04.507Z,1440
2023-03-08T13:00:20.000Z,1512
2023-03-08T13:01:36.000Z,1664
2023-03-08T13:02:53.000Z,1724
2023-03-08T13:04:08.323Z,1988
2023-03-08T13:05:24.000Z,1932
2023-03-08T13:06:40.000Z,1936
2023-03-08T13:07:56.000Z,1896
2023-03-08T13:09:13.098Z,1896
2023-03-08T13:10:29.000Z,1944
2023-03-08T13:11:45.000Z,2032
2023-03-08T13:13:01.000Z,2076
2023-03-08T13:14:17.000Z,2052
2023-03-08T13:15:34.000Z,2036
2023-03-08T13:16:50.000Z,2088
2023-03-08T13:18:06.000Z,2232
2023-03-08T13:19:22.654Z,2412
2023-03-08T13:20:37.000Z,2616
2023-03-08T13:21:54.000Z,2776
2023-03-08T13:23:10.000Z,2888
2023-03-08T13:24:26.000Z,3052
2023-03-08T13:25:42.000Z,3352
2023-03-08T13:26:58.000Z,3724
2023-03-08T13:28:15.000Z,3716
2023-03-08T13:29:31.000Z,3340
2023-03-08T13:30:47.000Z,3128
2023-03-08T13:32:03.000Z,3020
2023-03-08T13:33:19.000Z,2984
2023-03-08T13:34:36.000Z,2960
2023-03-08T13:35:52.000Z,2900
2023-03-08T13:37:07.000Z,2848
2023-03-08T13:38:23.000Z,3036
2023-03-08T13:39:39.000Z,3120
2023-03-08T13:40:56.000Z,3116
2023-03-08T13:42:12.166Z,3200
2023-03-08T13:43:28.000Z,3100
2023-03-08T13:44:44.000Z,2812
2023-03-08T13:46:00.000Z,2468
2023-03-08T13:47:17.000Z,2232
2023-03-08T13:48:33.000Z,2144
2023-03-08T13:49:49.000Z,2148
2023-03-08T13:51:05.000Z,2228
2023-03-08T13:52:21.000Z,2408
2023-03-08T13:53:37.000Z,2512
2023-03-08T13:54:53.000Z,2488
2023-03-08T13:56:09.000Z,2508
2023-03-08T13:57:25.000Z,2708
2023-03-08T13:58:41.792Z,2840
2023-03-08T13:59:57.000Z,2836
2023-03-08T14:01:14.000Z,2696
2023-03-08T14:02:30.000Z,2540
2023-03-08T14:03:46.000Z,2556
2023-03-08T14:05:02.000Z,2712
2023-03-08T14:06:18.000Z,2924
2023-03-08T14:07:35.142Z,3040
2023-03-08T14:08:51.000Z,2948
2023-03-08T14:10:06.000Z,2888
2023-03-08T14:11:22.739Z,2800
2023-03-08T14:12:38.000Z,2636
2023-03-08T14:13:55.000Z,2396
2023-03-08T14:15:11.000Z,2244
2023-03-08T14:16:27.000Z,2188
2023-03-08T14:17:43.000Z,2236
2023-03-08T14:18:59.000Z,2304
2023-03-08T14:20:16.000Z,2328
2023-03-08T14:21:32.000Z,2316
2023-03-08T14:22:48.000Z,2288
2023-03-08T14:24:04.680Z,2200
2023-03-08T14:25:20.000Z,2056
2023-03-08T14:26:36.000Z,1852
2023-03-08T14:27:52.000Z,1824
2023-03-08T14:29:08.000Z,1852
2023-03-08T14:30:24.657Z,2012
2023-03-08T14:31:40.000Z,2104
2023-03-08T14:32:57.042Z,2140
2023-03-08T14:34:13.000Z,2132
2023-03-08T14:35:29.000Z,2120
2023-03-08T14:36:45.641Z,2128
2023-03-08T14:38:01.000Z,2072
2023-03-08T14:39:18.000Z,1992
2023-03-08T14:40:34.000Z,1892
2023-03-08T14:41:50.000Z,1768
2023-03-08T14:43:05.000Z,1664
2023-03-08T14:44:21.000Z,1600
2023-03-08T14:45:38.000Z,1556
2023-03-08T14:46:54.000Z,1572
2023-03-08T14:48:10.392Z,1640
2023-03-08T14:49:26.577Z,1708
2023-03-08T14:50:42.784Z,1804
2023-03-08T14:51:58.000Z,1872
2023-03-08T14:53:15.000Z,1828
2023-03-08T14:54:31.366Z,1764
2023-03-08T14:55:47.000Z,1748
2023-03-08T14:57:03.000Z,1732
2023-03-08T14:58:19.000Z,1708
2023-03-08T14:59:35.000Z,1628
2023-03-08T15:00:51.000Z,1488
2023-03-08T15:02:07.000Z,1360
2023-03-08T15:03:23.732Z,1240
2023-03-08T15:04:39.000Z,1200
2023-03-08T15:05:56.000Z,1256
2023-03-08T15:07:12.000Z,1240
2023-03-08T15:08:28.000Z,1160
2023-03-08T15:09:44.000Z,1088
2023-03-08T15:11:00.000Z,1040
2023-03-08T15:12:17.000Z,1008
2023-03-08T15:13:33.000Z,988
2023-03-08T15:14:49.477Z,952
2023-03-08T15:16:04.000Z,928
2023-03-08T15:17:20.000Z,908
2023-03-08T15:18:37.000Z,936
2023-03-08T15:19:53.000Z,920
2023-03-08T15:21:09.000Z,888
2023-03-08T15:22:25.000Z,848
2023-03-08T15:23:41.000Z,820
2023-03-08T15:24:58.000Z,812
2023-03-08T15:26:14.000Z,848
2023-03-08T15:27:30.433Z,904
2023-03-08T15:28:46.000Z,964
2023-03-08T15:30:02.821Z,1012
2023-03-08T15:31:19.000Z,1064
2023-03-08T15:32:34.000Z,1104
2023-03-08T15:33:50.000Z,1136
2023-03-08T15:35:06.596Z,1172
2023-03-08T15:36:22.000Z,1224
2023-03-08T15:37:39.000Z,1272
2023-03-08T15:38:55.177Z,1324
2023-03-08T15:40:11.374Z,1312
2023-03-08T15:41:27.583Z,1296
2023-03-08T15:42:43.000Z,1272
2023-03-08T15:43:59.000Z,1236
2023-03-08T15:45:16.000Z,1176
2023-03-08T15:46:32.000Z,1160
2023-03-08T15:47:48.000Z,1164
2023-03-08T15:49:03.000Z,1176
2023-03-08T15:50:19.000Z,1164
2023-03-08T15:51:36.000Z,1140
2023-03-08T15:52:52.333Z,1108
2023-03-08T15:54:08.000Z,1104
2023-03-08T15:55:24.000Z,1148
2023-03-08T15:56:40.000Z,1196
2023-03-08T15:57:57.097Z,1200
2023-03-08T15:59:13.000Z,1144
2023-03-08T16:00:29.000Z,1064
2023-03-08T16:01:45.000Z,976
2023-03-08T16:03:01.889Z,920
2023-03-08T16:04:18.000Z,900
2023-03-08T16:05:33.287Z,892
2023-03-08T16:06:49.000Z,900
2023-03-08T16:08:05.000Z,904
2023-03-08T16:09:21.000Z,852
2023-03-08T16:10:38.000Z,804
2023-03-08T16:11:54.000Z,752
2023-03-08T16:13:10.000Z,672
2023-03-08T16:14:26.642Z,608
2023-03-08T16:15:42.000Z,556
2023-03-08T16:16:59.000Z,532
2023-03-08T16:18:15.234Z,508
2023-03-08T16:19:31.424Z,480
2023-03-08T16:20:47.000Z,468
2023-03-08T16:22:02.000Z,456
2023-03-08T16:23:19.000Z,460
2023-03-08T16:24:35.000Z,460
2023-03-08T16:25:51.000Z,456
2023-03-08T16:27:07.000Z,448
2023-03-08T16:28:23.000Z,448
2023-03-08T16:29:39.000Z,448
2023-03-08T16:30:55.000Z,448
2023-03-08T16:32:11.000Z,436
2023-03-08T16:33:27.000Z,428
2023-03-08T16:34:43.000Z,408
2023-03-08T16:35:59.000Z,396
2023-03-08T16:37:16.161Z,376
2023-03-08T16:38:32.000Z,368
2023-03-08T16:39:48.000Z,348
2023-03-08T16:41:04.000Z,344
2023-03-08T16:42:20.941Z,336
2023-03-08T16:43:37.000Z,320
2023-03-08T16:44:53.000Z,316
2023-03-08T16:46:08.000Z,296
2023-03-08T16:47:24.000Z,284
2023-03-08T16:48:40.000Z,276
2023-03-08T16:49:57.000Z,272
2023-03-08T16:51:13.000Z,256
2023-03-08T16:52:29.000Z,236
2023-03-08T16:53:45.000Z,200
2023-03-08T16:55:01.000Z,196
2023-03-08T16:56:18.080Z,188
2023-03-08T16:57:34.000Z,180
2023-03-08T16:58:50.000Z,164
2023-03-08T17:00:06.000Z,152
2023-03-08T17:01:22.000Z,140
2023-03-08T17:02:38.000Z,132
2023-03-08T17:03:54.272Z,124
2023-03-08T17:05:10.000Z,116
2023-03-08T17:06:26.000Z,104
2023-03-08T17:07:42.000Z,92
2023-03-08T17:08:59.000Z,84
2023-03-08T17:10:15.000Z,76
2023-03-08T17:11:31.420Z,68
2023-03-08T17:12:47.000Z,64
2023-03-08T17:14:03.000Z,56
2023-03-08T17:15:20.000Z,48
2023-03-08T17:16:36.000Z,44
2023-03-08T17:17:52.000Z,40
2023-03-08T17:19:07.000Z,32
2023-03-08T17:20:23.000Z,28
2023-03-08T17:21:40.000Z,28
2023-03-08T17:22:56.000Z,24
2023-03-08T17:24:12.000Z,20
2023-03-08T17:25:28.587Z,20
2023-03-08T17:26:44.780Z,16
2023-03-08T17:28:00.958Z,12
2023-03-08T17:29:17.000Z,16
2023-03-08T17:30:33.000Z,12
2023-03-08T17:31:49.000Z,8
2023-03-08T17:33:05.000Z,8
2023-03-08T17:34:21.924Z,8
2023-03-08T17:35:37.000Z,4
2023-03-08T17:36:53.348Z,4
2023-03-08T17:38:09.000Z,4