createdAt,value
2019-03-31T00:01:25.695Z,99.90
2019-03-31T00:03:55.601Z,99.90
2019-03-31T00:06:25.513Z,99.90
2019-03-31T00:08:55.453Z,99.90
2019-03-31T00:11:25.436Z,99.90
2019-03-31T00:13:55.387Z,99.90
2019-03-31T00:16:25.335Z,99.90
2019-03-31T00:18:55.209Z,99.90
2019-03-31T00:21:25.117Z,99.90
2019-03-31T00:23:55.055Z,99.90
2019-03-31T00:26:24.995Z,99.90
2019-03-31T00:28:54.924Z,99.90
2019-03-31T00:31:24.851Z,99.90
2019-03-31T00:33:54.733Z,99.90
2019-03-31T00:36:24.684Z,99.90
2019-03-31T00:38:54.634Z,99.90
2019-03-31T00:41:24.597Z,99.90
2019-03-31T00:43:54.519Z,99.90
2019-03-31T00:46:24.480Z,99.90
2019-03-31T00:48:54.402Z,99.90
2019-03-31T00:51:24.320Z,99.90
2019-03-31T00:53:54.222Z,99.90
2019-03-31T00:56:24.117Z,99.90
2019-03-31T00:58:54.063Z,99.90
2019-03-31T01:01:36.291Z,99.90
2019-03-31T01:04:01.915Z,99.90
2019-03-31T01:06:32.504Z,99.90
2019-03-31T01:09:04.936Z,99.90
2019-03-31T01:11:34.930Z,99.90
2019-03-31T01:14:04.841Z,99.90
2019-03-31T01:16:35.054Z,99.90
2019-03-31T01:19:05.524Z,99.90
2019-03-31T01:21:35.481Z,99.90
2019-03-31T01:24:05.429Z,99.90
2019-03-31T01:26:35.357Z,99.90
2019-03-31T01:29:05.648Z,99.90
2019-03-31T01:31:49.410Z,99.90
2019-03-31T01:34:07.361Z,99.90
2019-03-31T01:36:37.271Z,99.90
2019-03-31T01:39:08.912Z,99.90
2019-03-31T01:41:39.036Z,99.90
2019-03-31T01:44:08.987Z,99.90
2019-03-31T01:46:38.886Z,99.90
2019-03-31T01:49:08.809Z,99.90
2019-03-31T01:51:38.713Z,99.90
2019-03-31T01:54:08.632Z,99.90
2019-03-31T01:56:38.519Z,99.90
2019-03-31T01:59:08.426Z,99.90
2019-03-31T02:01:38.397Z,99.90
2019-03-31T02:04:08.326Z,99.90
2019-03-31T02:06:38.218Z,99.90
2019-03-31T02:09:08.785Z,99.90
2019-03-31T02:11:38.700Z,99.90
2019-03-31T02:14:08.623Z,99.90
2019-03-31T02:16:38.498Z,99.90
2019-03-31T02:19:08.394Z,99.90
2019-03-31T02:21:38.289Z,99.90
2019-03-31T02:24:08.199Z,99.90
2019-03-31T02:26:38.085Z,99.90
2019-03-31T02:29:07.990Z,99.90
2019-03-31T02:31:37.937Z,99.90
2019-03-31T02:34:07.849Z,99.90
2019-03-31T02:36:37.759Z,99.90
2019-03-31T02:39:09.408Z,99.90
2019-03-31T02:41:39.377Z,99.90
2019-03-31T02:44:09.301Z,99.90
2019-03-31T02:46:39.246Z,99.90
2019-03-31T02:49:09.199Z,99.90
2019-03-31T02:51:39.105Z,99.90
2019-03-31T02:54:09.035Z,99.90
2019-03-31T02:56:40.275Z,99.90
2019-03-31T02:59:11.388Z,99.90
2019-03-31T03:01:42.029Z,99.90
2019-03-31T03:04:13.541Z,99.90
2019-03-31T03:06:44.198Z,99.90
2019-03-31T03:09:14.661Z,99.90
2019-03-31T03:11:45.561Z,99.90
2019-03-31T03:14:16.398Z,99.90
2019-03-31T03:16:46.322Z,99.90
2019-03-31T03:19:16.197Z,99.90
2019-03-31T03:21:46.111Z,99.90
2019-03-31T03:24:16.055Z,99.90
2019-03-31T03:26:45.992Z,99.90
2019-03-31T03:29:15.908Z,99.90
2019-03-31T03:31:45.885Z,99.90
2019-03-31T03:34:15.768Z,99.90
2019-03-31T03:36:45.702Z,99.90
2019-03-31T03:39:15.600Z,99.90
2019-03-31T03:41:45.567Z,99.90
2019-03-31T03:44:15.456Z,99.90
2019-03-31T03:46:45.398Z,99.90
2019-03-31T03:49:15.623Z,99.90
2019-03-31T03:51:45.819Z,99.90
2019-03-31T03:54:15.749Z,99.90
2019-03-31T03:56:45.673Z,99.90
2019-03-31T03:59:15.650Z,99.90
2019-03-31T04:01:45.614Z,99.90
2019-03-31T04:04:15.535Z,99.90
2019-03-31T04:06:45.437Z,99.90
2019-03-31T04:09:15.313Z,99.90
2019-03-31T04:11:45.212Z,99.90
2019-03-31T04:14:15.111Z,99.90
2019-03-31T04:16:45.076Z,99.90
2019-03-31T04:19:14.938Z,99.90
2019-03-31T04:21:44.826Z,99.90
2019-03-31T04:24:14.751Z,99.90
2019-03-31T04:26:44.669Z,99.90
2019-03-31T04:29:14.590Z,99.90
2019-03-31T04:31:44.542Z,99.90
2019-03-31T04:34:14.457Z,99.90
2019-03-31T04:36:44.501Z,99.90
2019-03-31T04:39:14.467Z,99.90
2019-03-31T04:41:44.345Z,99.90
2019-03-31T04:44:14.214Z,99.90
2019-03-31T04:46:44.088Z,99.90
2019-03-31T04:49:14.042Z,99.90
2019-03-31T04:51:43.973Z,99.90
2019-03-31T04:54:13.895Z,99.90
2019-03-31T04:56:43.841Z,99.90
2019-03-31T04:59:13.787Z,99.90
2019-03-31T05:01:43.797Z,99.90
2019-03-31T05:04:13.745Z,99.90
2019-03-31T05:06:43.685Z,99.90
2019-03-31T05:09:13.623Z,99.90
2019-03-31T05:11:43.513Z,99.90
2019-03-31T05:14:13.398Z,99.90
2019-03-31T05:16:43.304Z,99.90
2019-03-31T05:19:13.241Z,99.90
2019-03-31T05:21:43.147Z,99.90
2019-03-31T05:24:13.072Z,99.90
2019-03-31T05:26:43.016Z,99.90
2019-03-31T05:29:13.014Z,99.90
2019-03-31T05:31:43.050Z,99.90
2019-03-31T05:34:19.410Z,99.90
2019-03-31T05:36:44.711Z,99.90
2019-03-31T05:39:14.669Z,99.90
2019-03-31T05:41:44.548Z,99.90
2019-03-31T05:44:14.538Z,99.90
2019-03-31T05:46:44.401Z,99.90
2019-03-31T05:49:14.814Z,99.90
2019-03-31T05:51:44.897Z,99.90
2019-03-31T05:54:15.007Z,99.90
2019-03-31T05:56:45.008Z,99.90
2019-03-31T05:59:15.029Z,99.90
2019-03-31T06:01:45.176Z,99.90
2019-03-31T06:04:15.187Z,99.90
2019-03-31T06:06:45.150Z,99.90
2019-03-31T06:09:15.203Z,99.90
2019-03-31T06:11:45.145Z,99.90
2019-03-31T06:14:15.032Z,99.90
2019-03-31T06:16:44.971Z,99.90
2019-03-31T06:19:14.866Z,99.90
2019-03-31T06:21:44.781Z,99.90
2019-03-31T06:24:14.787Z,99.90
2019-03-31T06:26:45.151Z,99.90
2019-03-31T06:29:15.286Z,99.90
2019-03-31T06:31:45.188Z,99.90
2019-03-31T06:34:15.066Z,99.90
2019-03-31T06:36:45.182Z,99.90
2019-03-31T06:39:17.188Z,99.90
2019-03-31T06:41:47.210Z,99.90
2019-03-31T06:44:17.156Z,99.90
2019-03-31T06:59:13.489Z,99.90
2019-03-31T07:05:53.956Z,99.90
2019-03-31T07:06:05.733Z,99.90
2019-03-31T07:08:40.020Z,99.90
2019-03-31T07:14:14.714Z,99.90
2019-03-31T07:16:44.847Z,99.90
2019-03-31T07:19:27.553Z,99.90
2019-03-31T07:21:57.535Z,99.90
2019-03-31T07:24:27.453Z,99.90
2019-03-31T07:26:57.346Z,99.90
2019-03-31T07:29:27.330Z,99.90
2019-03-31T07:31:57.274Z,99.90
2019-03-31T07:34:27.271Z,99.90
2019-03-31T07:36:57.195Z,99.90
2019-03-31T07:39:27.282Z,99.90
2019-03-31T07:41:57.649Z,99.90
2019-03-31T07:44:27.946Z,99.90
2019-03-31T07:46:57.943Z,99.90
2019-03-31T07:49:28.150Z,99.90
2019-03-31T07:51:58.206Z,99.90
2019-03-31T07:54:28.234Z,99.90
2019-03-31T07:56:58.197Z,99.90
2019-03-31T07:59:28.400Z,99.90
2019-03-31T08:01:58.623Z,99.90
2019-03-31T08:04:28.752Z,99.90
2019-03-31T08:06:58.759Z,99.90
2019-03-31T08:09:28.875Z,99.90
2019-03-31T08:11:58.950Z,99.90
2019-03-31T08:14:29.025Z,99.90
2019-03-31T08:25:37.901Z,99.90
2019-03-31T08:29:37.905Z,99.90
2019-03-31T08:39:31.212Z,99.90
2019-03-31T08:42:50.803Z,99.90
2019-03-31T08:45:35.557Z,99.90
2019-03-31T08:48:55.797Z,99.90
2019-03-31T08:51:38.016Z,99.90
2019-03-31T08:54:22.432Z,99.90
2019-03-31T08:56:56.839Z,99.90
2019-03-31T08:59:29.035Z,99.90
2019-03-31T09:02:03.308Z,99.90
2019-03-31T09:04:38.974Z,99.90
2019-03-31T09:07:11.506Z,99.90
2019-03-31T09:09:43.994Z,99.90
2019-03-31T09:12:14.698Z,99.90
2019-03-31T09:14:45.595Z,99.90
2019-03-31T09:17:20.298Z,99.90
2019-03-31T09:19:53.769Z,99.90
2019-03-31T09:22:24.675Z,99.90
2019-03-31T09:24:56.962Z,99.90
2019-03-31T09:27:33.590Z,99.90
2019-03-31T09:30:04.656Z,99.90
2019-03-31T09:32:38.283Z,99.90
2019-03-31T09:35:09.611Z,99.90
2019-03-31T09:37:40.503Z,99.90
2019-03-31T09:40:11.184Z,99.90
2019-03-31T09:42:42.109Z,99.90
2019-03-31T09:45:12.759Z,99.90
2019-03-31T09:47:43.199Z,99.90
2019-03-31T09:50:19.824Z,99.90
2019-03-31T09:52:50.658Z,99.90
2019-03-31T09:55:23.051Z,99.90
2019-03-31T09:57:53.611Z,99.90
2019-03-31T10:00:45.692Z,99.90
2019-03-31T10:03:22.102Z,99.90
2019-03-31T10:05:52.716Z,99.90
2019-03-31T10:08:23.827Z,99.90
2019-03-31T10:10:53.933Z,99.90
2019-03-31T10:13:23.855Z,99.90
2019-03-31T10:15:53.754Z,99.90
2019-03-31T10:18:23.660Z,99.90
2019-03-31T10:20:53.597Z,99.90
2019-03-31T10:23:23.545Z,98.60
2019-03-31T10:25:53.452Z,99.30
2019-03-31T10:28:23.358Z,97.50
2019-03-31T10:30:53.262Z,98.60
2019-03-31T10:33:23.273Z,97.70
2019-03-31T10:35:53.198Z,96.20
2019-03-31T10:38:23.049Z,96.10
2019-03-31T10:40:52.960Z,95.00
2019-03-31T10:43:22.863Z,95.30
2019-03-31T10:45:52.762Z,93.70
2019-03-31T10:48:22.624Z,93.50
2019-03-31T10:50:52.644Z,92.60
2019-03-31T10:53:22.609Z,93.70
2019-03-31T10:55:52.547Z,93.50
2019-03-31T10:58:22.446Z,92.20
2019-03-31T11:00:52.352Z,92.10
2019-03-31T11:03:22.247Z,92.80
2019-03-31T11:05:52.192Z,92.40
2019-03-31T11:08:22.052Z,89.40
2019-03-31T11:10:51.930Z,88.90
2019-03-31T11:13:21.805Z,88.10
2019-03-31T11:15:51.730Z,88.30
2019-03-31T11:18:21.633Z,89.50
2019-03-31T11:20:51.629Z,88.40
2019-03-31T11:23:23.582Z,89.60
2019-03-31T11:25:53.480Z,87.10
2019-03-31T11:28:23.362Z,87.80
2019-03-31T11:30:53.284Z,82.00
2019-03-31T11:33:23.199Z,79.80
2019-03-31T11:35:53.104Z,77.10
2019-03-31T11:38:22.975Z,78.70
2019-03-31T11:40:52.842Z,81.10
2019-03-31T11:43:22.765Z,80.60
2019-03-31T11:45:52.666Z,81.80
2019-03-31T11:48:22.630Z,77.30
2019-03-31T11:50:52.548Z,76.70
2019-03-31T11:53:22.462Z,78.00
2019-03-31T11:55:52.324Z,72.30
2019-03-31T11:58:22.261Z,73.30
2019-03-31T12:00:55.034Z,72.30
2019-03-31T12:03:24.919Z,75.50
2019-03-31T12:05:54.808Z,74.10
2019-03-31T12:08:24.701Z,73.50
2019-03-31T12:10:54.595Z,71.20
2019-03-31T12:13:24.581Z,71.70
2019-03-31T12:15:54.444Z,72.90
2019-03-31T12:18:24.340Z,74.30
2019-03-31T12:21:24.116Z,71.70
2019-03-31T14:04:51.819Z,60.70
2019-03-31T14:07:20.920Z,59.60
2019-03-31T14:09:50.836Z,58.90
2019-03-31T14:12:20.754Z,59.30
2019-03-31T14:14:50.972Z,59.60
2019-03-31T14:17:24.225Z,58.10
2019-03-31T14:19:52.610Z,57.90
2019-03-31T14:22:22.492Z,58.40
2019-03-31T14:24:52.391Z,58.40
2019-03-31T14:27:22.309Z,58.90
2019-03-31T14:29:52.152Z,57.00
2019-03-31T14:32:22.149Z,57.20
2019-03-31T14:34:52.037Z,57.90
2019-03-31T14:37:21.992Z,56.40
2019-03-31T14:39:52.010Z,55.70
2019-03-31T14:42:22.016Z,55.90
2019-03-31T14:44:51.911Z,56.70
2019-03-31T14:47:21.862Z,56.80
2019-03-31T14:49:51.825Z,54.30
2019-03-31T14:52:27.633Z,55.00
2019-03-31T14:54:55.868Z,55.90
2019-03-31T14:57:24.978Z,54.60
2019-03-31T14:59:54.902Z,54.00
2019-03-31T15:02:24.793Z,53.30
2019-03-31T15:04:54.711Z,53.70
2019-03-31T15:07:24.706Z,53.10
2019-03-31T15:09:54.673Z,52.60
2019-03-31T15:12:24.546Z,53.00
2019-03-31T15:14:54.591Z,54.10
2019-03-31T15:17:24.546Z,52.90
2019-03-31T15:19:54.602Z,52.70
2019-03-31T15:22:24.583Z,53.40
2019-03-31T15:24:54.495Z,53.30
2019-03-31T15:27:24.742Z,53.20
2019-03-31T15:29:54.782Z,53.50
2019-03-31T15:32:25.001Z,54.80
2019-03-31T15:34:55.375Z,54.30
2019-03-31T15:37:25.566Z,55.20
2019-03-31T15:39:55.923Z,54.10
2019-03-31T15:42:26.475Z,52.50
2019-03-31T15:44:56.874Z,53.40
2019-03-31T15:47:27.960Z,52.80
2019-03-31T15:49:58.757Z,52.90
2019-03-31T15:52:29.327Z,52.00
2019-03-31T15:55:00.382Z,52.40
2019-03-31T15:57:30.608Z,52.30
2019-03-31T16:00:00.995Z,51.50
2019-03-31T16:02:31.171Z,51.70
2019-03-31T16:05:12.710Z,52.00
2019-03-31T16:07:44.760Z,51.90
2019-03-31T16:10:14.584Z,52.70
2019-03-31T16:12:44.065Z,52.70
2019-03-31T16:15:16.666Z,53.20
2019-03-31T16:17:46.475Z,53.60
2019-03-31T16:20:15.937Z,54.60
2019-03-31T16:22:45.384Z,53.70
2019-03-31T16:25:32.317Z,53.30
2019-03-31T16:28:01.762Z,52.30
2019-03-31T16:30:33.642Z,52.60
2019-03-31T16:33:03.064Z,52.90
2019-03-31T16:35:32.443Z,52.60
2019-03-31T16:38:03.035Z,53.20
2019-03-31T16:40:32.507Z,54.00
2019-03-31T16:43:04.597Z,54.50
2019-03-31T16:45:34.304Z,54.60
2019-03-31T16:48:03.936Z,55.10
2019-03-31T16:50:33.279Z,55.20
2019-03-31T16:53:02.627Z,54.80
2019-03-31T16:55:32.178Z,55.20
2019-03-31T16:58:01.661Z,55.70
2019-03-31T17:00:31.044Z,56.80
2019-03-31T17:03:00.453Z,57.10
2019-03-31T17:05:29.881Z,57.80
2019-03-31T17:07:59.379Z,58.10
2019-03-31T17:10:28.798Z,58.20
2019-03-31T17:13:00.054Z,57.90
2019-03-31T17:15:29.457Z,58.20
2019-03-31T17:17:58.863Z,58.30
2019-03-31T17:20:28.301Z,58.40
2019-03-31T17:22:57.679Z,58.90
2019-03-31T17:25:29.426Z,59.40
2019-03-31T17:28:09.913Z,59.80
2019-03-31T17:30:37.637Z,59.90
2019-03-31T17:33:07.098Z,59.40
2019-03-31T17:35:36.752Z,59.20
2019-03-31T17:38:06.522Z,59.00
2019-03-31T17:40:36.181Z,59.10
2019-03-31T17:43:09.046Z,59.40
2019-03-31T17:45:39.556Z,60.00
2019-03-31T17:48:09.260Z,60.80
2019-03-31T17:50:38.881Z,61.10
2019-03-31T17:53:09.750Z,61.50
2019-03-31T17:55:39.596Z,62.40
2019-03-31T17:58:09.076Z,63.00
2019-03-31T18:00:38.513Z,62.50
2019-03-31T18:03:07.903Z,62.70
2019-03-31T18:05:37.382Z,63.50
2019-03-31T18:08:06.900Z,63.50
2019-03-31T18:10:36.352Z,64.00
2019-03-31T18:13:05.790Z,63.80
2019-03-31T18:15:35.280Z,64.20
2019-03-31T18:18:04.761Z,64.60
2019-03-31T18:20:34.363Z,65.20
2019-03-31T18:23:03.878Z,64.70
2019-03-31T18:25:33.427Z,64.70
2019-03-31T18:28:03.038Z,65.00
2019-03-31T18:30:34.820Z,65.10
2019-03-31T18:33:05.694Z,65.10
2019-03-31T18:35:35.188Z,65.70
2019-03-31T18:38:04.721Z,65.60
2019-03-31T18:40:35.744Z,66.50
2019-03-31T18:43:05.385Z,66.70
2019-03-31T18:45:35.072Z,67.20
2019-03-31T18:48:04.690Z,67.50
2019-03-31T18:50:34.358Z,66.50
2019-03-31T18:53:04.755Z,67.20
2019-03-31T18:55:42.834Z,67.40
2019-03-31T18:58:40.591Z,67.70
2019-03-31T19:01:23.844Z,67.70
2019-03-31T19:04:11.093Z,67.70
2019-03-31T19:06:52.341Z,68.50
2019-03-31T19:09:33.941Z,69.10
2019-03-31T19:12:21.285Z,69.10
2019-03-31T19:15:09.833Z,68.90
2019-03-31T19:17:50.346Z,69.20
2019-03-31T19:20:37.681Z,69.50
2019-03-31T19:23:32.224Z,70.70
2019-03-31T19:26:47.378Z,70.30
2019-03-31T19:29:25.761Z,70.50
2019-03-31T19:32:26.254Z,70.90
2019-03-31T19:35:26.702Z,70.70
2019-03-31T19:38:27.281Z,71.10
2019-03-31T19:41:05.914Z,71.60
2019-03-31T19:43:54.358Z,72.10
2019-03-31T19:46:45.609Z,72.40
2019-03-31T19:49:37.294Z,73.00
2019-03-31T19:52:24.188Z,73.80
2019-03-31T19:55:18.592Z,74.70
2019-03-31T19:58:09.907Z,75.20
2019-03-31T20:00:51.083Z,76.00
2019-03-31T20:03:31.393Z,76.60
2019-03-31T20:06:10.427Z,77.40
2019-03-31T20:08:50.807Z,77.40
2019-03-31T20:11:35.208Z,78.30
2019-03-31T20:14:11.132Z,78.90
2019-03-31T20:17:05.543Z,78.70
2019-03-31T20:20:02.749Z,79.30
2019-03-31T20:22:42.426Z,80.40
2019-03-31T20:25:30.010Z,80.40
2019-03-31T20:28:06.525Z,80.70
2019-03-31T20:30:44.712Z,80.40
2019-03-31T20:33:30.813Z,80.40
2019-03-31T20:36:31.241Z,80.70
2019-03-31T20:39:13.588Z,81.20
2019-03-31T20:41:57.478Z,81.40
2019-03-31T20:44:26.894Z,80.30
2019-03-31T20:46:56.354Z,80.10
2019-03-31T20:49:25.773Z,81.30
2019-03-31T20:51:55.150Z,80.20
2019-03-31T20:54:24.597Z,80.10
2019-03-31T20:56:54.032Z,80.00
2019-03-31T20:59:23.499Z,80.50
2019-03-31T21:01:52.920Z,81.60
2019-03-31T21:04:22.271Z,81.70
2019-03-31T21:06:51.725Z,81.30
2019-03-31T21:09:21.153Z,82.40
2019-03-31T21:11:50.530Z,82.00
2019-03-31T21:14:19.925Z,82.30
2019-03-31T21:16:49.333Z,82.40
2019-03-31T21:19:19.292Z,83.30
2019-03-31T21:21:48.850Z,84.10
2019-03-31T21:24:18.246Z,82.90
2019-03-31T21:26:47.641Z,82.30
2019-03-31T21:29:17.012Z,82.90
2019-03-31T21:31:46.491Z,83.80
2019-03-31T21:34:15.910Z,84.30
2019-03-31T21:36:45.230Z,83.80
2019-03-31T21:39:14.625Z,84.20
2019-03-31T21:41:44.098Z,83.50
2019-03-31T21:44:13.512Z,84.00
2019-03-31T21:46:42.884Z,83.70
2019-03-31T21:49:12.309Z,84.20
2019-03-31T21:51:41.676Z,84.30
2019-03-31T21:54:11.135Z,84.60
2019-03-31T21:56:40.544Z,84.40
2019-03-31T21:59:09.978Z,84.90
2019-03-31T22:01:39.454Z,83.30
2019-03-31T22:04:08.843Z,83.60
2019-03-31T22:06:38.312Z,83.50
2019-03-31T22:09:10.772Z,83.20
2019-03-31T22:11:40.214Z,83.20
2019-03-31T22:14:10.642Z,83.30
2019-03-31T22:16:40.353Z,84.10
2019-03-31T22:19:09.873Z,83.60
2019-03-31T22:21:39.307Z,82.90
2019-03-31T22:24:08.740Z,82.80
2019-03-31T22:26:38.192Z,83.30
2019-03-31T22:29:07.676Z,83.50
2019-03-31T22:31:36.996Z,83.70
2019-03-31T22:34:06.385Z,84.00
2019-03-31T22:36:35.735Z,84.20
2019-03-31T22:39:06.328Z,84.50
2019-03-31T22:41:35.768Z,84.90
2019-03-31T22:44:05.168Z,85.20
2019-03-31T22:46:34.561Z,85.60
2019-03-31T22:49:03.944Z,85.60
2019-03-31T22:51:33.337Z,85.60
2019-03-31T22:54:02.701Z,85.80
2019-03-31T22:56:32.082Z,85.70
2019-03-31T22:59:01.429Z,86.30
2019-03-31T23:01:30.782Z,86.50
2019-03-31T23:04:00.159Z,86.80
2019-03-31T23:06:29.551Z,85.50
2019-03-31T23:08:58.943Z,85.90
2019-03-31T23:11:28.311Z,86.60
2019-03-31T23:13:57.781Z,87.20
2019-03-31T23:16:27.174Z,87.40
2019-03-31T23:18:56.492Z,87.40
2019-03-31T23:21:25.885Z,88.00
2019-03-31T23:23:55.269Z,88.30
2019-03-31T23:26:24.662Z,88.50
2019-03-31T23:28:54.022Z,89.30
2019-03-31T23:31:23.429Z,88.80
2019-03-31T23:33:52.812Z,88.80
2019-03-31T23:36:22.232Z,89.30
2019-03-31T23:38:51.599Z,90.10
2019-03-31T23:41:20.971Z,90.10
2019-03-31T23:43:50.320Z,90.30
2019-03-31T23:46:19.763Z,90.50
2019-03-31T23:48:49.121Z,90.70
2019-03-31T23:51:18.499Z,90.90
2019-03-31T23:53:47.856Z,90.80
2019-03-31T23:56:17.300Z,90.90
2019-03-31T23:58:46.746Z,91.00
