createdAt,value
2018-03-03T00:03:59.312Z,110.90
2018-03-03T00:06:28.784Z,116.62
2018-03-03T01:27:21.040Z,121.87
2018-03-03T01:30:02.466Z,112.30
2018-03-03T01:32:31.186Z,112.05
2018-03-03T01:35:20.528Z,102.28
2018-03-03T01:37:52.484Z,108.47
2018-03-03T01:40:25.566Z,96.93
2018-03-03T01:42:55.718Z,102.95
2018-03-03T01:45:25.795Z,122.87
2018-03-03T01:50:30.036Z,97.90
2018-03-03T01:52:59.531Z,93.65
2018-03-03T01:58:12.357Z,94.72
2018-03-03T02:03:25.760Z,106.63
2018-03-03T02:05:53.979Z,103.32
2018-03-03T02:08:25.612Z,109.97
2018-03-03T02:10:54.113Z,104.12
2018-03-03T02:13:22.285Z,93.87
2018-03-03T02:15:51.202Z,91.47
2018-03-03T02:18:19.634Z,104.15
2018-03-03T02:20:47.826Z,100.00
2018-03-03T02:23:16.028Z,103.15
2018-03-03T02:25:44.999Z,110.70
2018-03-03T02:28:13.907Z,103.25
2018-03-03T02:30:42.101Z,103.95
2018-03-03T02:33:11.014Z,100.60
2018-03-03T02:35:43.684Z,100.80
2018-03-03T02:38:12.704Z,105.28
2018-03-03T02:40:45.121Z,107.30
2018-03-03T02:43:14.027Z,103.70
2018-03-03T02:45:42.199Z,122.68
2018-03-03T02:48:10.957Z,124.75
2018-03-03T02:50:39.135Z,135.95
2018-03-03T02:53:07.379Z,121.18
2018-03-03T02:55:36.048Z,125.72
2018-03-03T02:58:04.233Z,96.10
2018-03-03T03:00:33.748Z,94.62
2018-03-03T03:03:03.697Z,97.28
2018-03-03T03:05:32.788Z,99.65
2018-03-03T03:08:00.958Z,109.72
2018-03-03T03:10:29.921Z,104.65
2018-03-03T03:13:01.042Z,107.97
2018-03-03T03:15:32.512Z,106.10
2018-03-03T03:18:01.118Z,123.38
2018-03-03T03:20:31.811Z,111.03
2018-03-03T03:23:00.248Z,146.93
2018-03-03T03:25:32.357Z,131.25
2018-03-03T03:28:00.550Z,128.95
2018-03-03T03:30:34.735Z,162.85
2018-03-03T03:33:03.806Z,193.62
2018-03-03T03:35:32.922Z,163.43
2018-03-03T03:38:02.334Z,346.83
2018-03-03T03:40:30.505Z,194.70
2018-03-03T03:42:58.769Z,176.73
2018-03-03T03:45:35.247Z,162.35
2018-03-03T03:48:05.446Z,167.87
2018-03-03T03:50:34.390Z,198.55
2018-03-03T03:53:02.563Z,172.65
2018-03-03T03:55:30.736Z,178.75
2018-03-03T03:57:58.910Z,191.07
2018-03-03T04:00:27.087Z,144.10
2018-03-03T04:02:56.822Z,171.27
2018-03-03T04:05:28.802Z,195.05
2018-03-03T04:07:57.428Z,162.43
2018-03-03T04:10:29.385Z,184.82
2018-03-03T04:12:57.637Z,164.70
2018-03-03T04:15:29.829Z,174.32
2018-03-03T04:17:58.018Z,165.02
2018-03-03T04:20:30.483Z,155.52
2018-03-03T04:22:58.671Z,142.73
2018-03-03T04:25:32.506Z,144.25
2018-03-03T04:28:05.119Z,164.05
2018-03-03T04:30:33.296Z,171.30
2018-03-03T04:33:06.608Z,139.15
2018-03-03T04:35:34.938Z,147.20
2018-03-03T04:38:03.146Z,157.05
2018-03-03T04:40:32.226Z,136.10
2018-03-03T04:43:03.396Z,128.62
2018-03-03T04:45:31.669Z,107.90
2018-03-03T04:48:00.534Z,103.90
2018-03-03T04:50:28.725Z,100.62
2018-03-03T04:52:56.966Z,99.85
2018-03-03T04:55:26.127Z,100.85
2018-03-03T04:57:54.299Z,106.00
2018-03-03T05:00:26.818Z,112.95
2018-03-03T05:03:09.900Z,117.75
2018-03-03T05:05:53.050Z,114.18
2018-03-03T05:08:37.038Z,109.80
2018-03-03T05:11:06.648Z,106.78
2018-03-03T05:13:36.741Z,99.85
2018-03-03T05:16:11.196Z,85.40
2018-03-03T05:18:46.221Z,93.10
2018-03-03T05:21:20.709Z,97.15
2018-03-03T05:23:55.433Z,91.18
2018-03-03T05:26:28.570Z,87.10
2018-03-03T05:29:14.437Z,104.00
2018-03-03T05:31:50.209Z,102.50
2018-03-03T05:34:37.855Z,97.55
2018-03-03T05:37:26.847Z,99.97
2018-03-03T05:40:01.326Z,108.03
2018-03-03T05:42:50.184Z,106.25
2018-03-03T05:45:43.520Z,102.90
2018-03-03T05:48:17.340Z,90.32
2018-03-03T05:51:01.093Z,87.00
2018-03-03T05:53:39.171Z,93.93
2018-03-03T05:56:14.064Z,88.72
2018-03-03T05:58:47.834Z,98.72
2018-03-03T06:01:22.696Z,98.93
2018-03-03T06:03:56.577Z,100.38
2018-03-03T06:06:26.205Z,89.60
2018-03-03T06:08:54.386Z,96.85
2018-03-03T06:11:23.110Z,101.15
2018-03-03T06:13:52.352Z,95.60
2018-03-03T06:16:20.638Z,97.37
2018-03-03T06:18:48.824Z,96.07
2018-03-03T06:21:17.087Z,110.12
2018-03-03T06:23:46.082Z,92.32
2018-03-03T06:26:14.240Z,93.37
2018-03-03T06:28:42.681Z,65.37
2018-03-03T06:31:12.176Z,80.65
2018-03-03T06:33:42.240Z,90.45
2018-03-03T06:36:10.409Z,73.10
2018-03-03T06:38:38.585Z,82.35
2018-03-03T06:41:06.769Z,109.82
2018-03-03T06:43:35.418Z,102.25
2018-03-03T06:46:03.647Z,91.53
2018-03-03T06:48:32.183Z,115.65
2018-03-03T06:51:01.191Z,101.50
2018-03-03T06:53:30.473Z,97.88
2018-03-03T06:55:58.641Z,96.78
2018-03-03T06:58:27.994Z,92.32
2018-03-03T07:00:56.181Z,96.00
2018-03-03T07:03:24.389Z,112.75
2018-03-03T07:05:52.588Z,113.60
2018-03-03T07:08:22.160Z,97.65
2018-03-03T07:10:51.999Z,108.10
2018-03-03T07:13:21.229Z,99.00
2018-03-03T07:15:49.403Z,126.12
2018-03-03T07:18:20.226Z,129.63
2018-03-03T07:20:48.491Z,104.72
2018-03-03T07:23:18.323Z,84.25
2018-03-03T07:25:47.417Z,86.37
2018-03-03T07:28:16.416Z,95.53
2018-03-03T07:30:46.041Z,120.72
2018-03-03T07:33:14.518Z,110.80
2018-03-03T07:35:43.482Z,108.20
2018-03-03T07:40:48.137Z,105.90
2018-03-03T07:43:16.379Z,105.63
2018-03-03T07:45:47.137Z,104.38
2018-03-03T07:48:15.717Z,108.10
2018-03-03T07:50:44.267Z,97.15
2018-03-03T07:53:12.799Z,103.47
2018-03-03T07:55:52.747Z,100.40
2018-03-03T07:58:31.868Z,88.97
2018-03-03T08:01:00.294Z,92.35
2018-03-03T08:03:29.247Z,92.72
2018-03-03T08:05:57.615Z,103.32
2018-03-03T08:08:25.918Z,104.60
2018-03-03T08:10:54.167Z,101.87
2018-03-03T08:13:22.371Z,99.62
2018-03-03T08:15:50.525Z,103.85
2018-03-03T08:18:18.681Z,100.53
2018-03-03T08:20:47.976Z,92.95
2018-03-03T08:23:17.208Z,100.75
2018-03-03T08:25:45.441Z,84.60
2018-03-03T08:28:13.622Z,77.62
2018-03-03T08:30:42.553Z,89.65
2018-03-03T08:33:10.731Z,91.37
2018-03-03T08:35:39.701Z,93.60
2018-03-03T08:38:09.137Z,102.10
2018-03-03T08:40:37.326Z,99.43
2018-03-03T08:43:06.034Z,92.80
2018-03-03T08:45:38.666Z,95.47
2018-03-03T08:50:56.603Z,105.72
2018-03-03T08:53:25.470Z,104.32
2018-03-03T08:55:56.297Z,114.95
2018-03-03T08:58:33.374Z,121.22
2018-03-03T09:01:15.910Z,130.90
2018-03-03T09:03:54.632Z,121.70
2018-03-03T09:42:18.309Z,118.22
2018-03-03T09:44:51.684Z,109.60
2018-03-03T09:47:23.420Z,111.47
2018-03-03T09:49:51.821Z,125.70
2018-03-03T09:52:20.178Z,115.20
2018-03-03T09:54:48.602Z,112.88
2018-03-03T09:57:17.989Z,104.93
2018-03-03T09:59:46.402Z,122.37
2018-03-03T10:02:17.138Z,117.50
2018-03-03T10:04:49.307Z,105.12
2018-03-03T10:07:19.215Z,110.63
2018-03-03T10:09:51.841Z,115.93
2018-03-03T10:12:21.638Z,102.45
2018-03-03T10:14:52.234Z,110.57
2018-03-03T10:17:23.177Z,110.80
2018-03-03T10:19:53.793Z,105.75
2018-03-03T10:22:22.097Z,99.35
2018-03-03T10:24:50.563Z,108.65
2018-03-03T10:27:19.740Z,104.05
2018-03-03T10:29:50.524Z,99.20
2018-03-03T10:32:21.446Z,98.22
2018-03-03T10:34:53.846Z,92.40
2018-03-03T10:40:21.403Z,95.05
2018-03-03T10:42:55.541Z,80.93
2018-03-03T10:45:25.851Z,74.87
2018-03-03T10:47:55.960Z,72.20
2018-03-03T10:50:25.516Z,80.45
2018-03-03T10:52:54.656Z,59.65
2018-03-03T10:55:24.952Z,66.47
2018-03-03T10:57:54.371Z,54.78
2018-03-03T11:00:28.268Z,61.58
2018-03-03T11:02:57.548Z,63.08
2018-03-03T11:05:28.606Z,58.75
2018-03-03T11:07:58.444Z,70.45
2018-03-03T11:10:26.801Z,64.35
2018-03-03T11:12:55.608Z,62.75
2018-03-03T11:15:27.531Z,68.03
2018-03-03T11:17:55.942Z,56.17
2018-03-03T11:20:25.013Z,55.70
2018-03-03T11:22:55.434Z,56.80
2018-03-03T11:25:37.492Z,56.30
2018-03-03T11:28:05.846Z,49.10
2018-03-03T11:30:34.715Z,52.70
2018-03-03T11:33:04.586Z,45.88
2018-03-03T11:35:32.908Z,53.97
2018-03-03T11:38:02.665Z,50.33
2018-03-03T11:40:33.136Z,43.60
2018-03-03T11:46:37.118Z,38.58
2018-03-03T11:49:06.634Z,37.45
2018-03-03T11:51:35.636Z,39.38
2018-03-03T11:54:03.916Z,37.58
2018-03-03T11:56:32.069Z,39.50
2018-03-03T11:59:01.298Z,38.33
2018-03-03T12:01:29.466Z,25.98
2018-03-03T12:03:57.642Z,25.58
2018-03-03T12:06:25.851Z,22.35
2018-03-03T12:08:54.031Z,20.35
2018-03-03T12:11:24.031Z,22.30
2018-03-03T12:13:54.206Z,20.88
2018-03-03T12:16:22.371Z,26.23
2018-03-03T12:18:51.302Z,24.45
2018-03-03T12:21:19.471Z,17.85
2018-03-03T12:23:51.231Z,24.70
2018-03-03T12:26:19.498Z,24.80
2018-03-03T12:28:47.680Z,23.38
2018-03-03T12:31:15.844Z,27.90
2018-03-03T12:33:44.171Z,32.30
2018-03-03T12:36:12.329Z,32.53
2018-03-03T12:38:40.510Z,27.65
2018-03-03T12:41:08.670Z,27.17
2018-03-03T12:43:37.934Z,31.80
2018-03-03T12:46:06.082Z,25.37
2018-03-03T12:48:34.282Z,27.77
2018-03-03T12:51:02.685Z,28.77
2018-03-03T12:53:30.884Z,30.50
2018-03-03T12:55:59.983Z,31.02
2018-03-03T12:58:28.894Z,31.05
2018-03-03T13:00:57.076Z,27.92
2018-03-03T13:03:26.002Z,27.35
2018-03-03T13:05:54.929Z,30.15
2018-03-03T13:08:23.070Z,22.70
2018-03-03T13:10:51.261Z,25.70
2018-03-03T13:13:19.434Z,30.73
2018-03-03T13:15:47.610Z,21.65
2018-03-03T13:18:15.781Z,24.90
2018-03-03T13:20:44.061Z,24.10
2018-03-03T13:23:13.253Z,23.80
2018-03-03T13:25:41.436Z,28.17
2018-03-03T13:28:09.587Z,22.10
2018-03-03T13:30:37.745Z,37.03
2018-03-03T13:33:05.916Z,32.00
2018-03-03T13:35:34.844Z,27.58
2018-03-03T13:38:03.019Z,33.75
2018-03-03T13:40:31.176Z,28.23
2018-03-03T13:42:59.739Z,29.90
2018-03-03T13:45:28.025Z,28.70
2018-03-03T13:47:57.037Z,27.67
2018-03-03T13:50:25.200Z,28.90
2018-03-03T13:52:53.367Z,30.05
2018-03-03T13:55:22.690Z,25.58
2018-03-03T13:57:51.089Z,29.30
2018-03-03T14:00:20.780Z,25.42
2018-03-03T14:02:48.994Z,31.77
2018-03-03T14:05:18.147Z,31.70
2018-03-03T14:07:46.323Z,25.08
2018-03-03T14:10:15.184Z,31.85
2018-03-03T14:12:43.364Z,28.48
2018-03-03T14:15:11.675Z,34.83
2018-03-03T14:17:39.841Z,27.48
2018-03-03T14:20:09.799Z,34.33
2018-03-03T14:22:38.005Z,29.90
2018-03-03T14:25:06.197Z,29.05
2018-03-03T14:27:34.795Z,32.33
2018-03-03T14:30:03.692Z,29.42
2018-03-03T14:32:31.833Z,29.87
2018-03-03T14:35:00.234Z,29.40
2018-03-03T14:37:28.379Z,32.78
2018-03-03T14:39:56.552Z,31.37
2018-03-03T14:42:25.160Z,36.78
2018-03-03T14:44:54.302Z,29.52
2018-03-03T14:47:24.618Z,27.40
2018-03-03T14:49:52.799Z,41.30
2018-03-03T14:55:22.521Z,20.85
2018-03-03T14:57:52.951Z,19.30
2018-03-03T15:00:25.642Z,13.98
2018-03-03T15:02:53.800Z,15.68
2018-03-03T15:05:25.496Z,14.98
2018-03-03T15:07:53.654Z,13.13
2018-03-03T15:10:22.657Z,14.30
2018-03-03T15:12:50.818Z,14.05
2018-03-03T15:15:20.863Z,15.52
2018-03-03T15:17:49.010Z,14.57
2018-03-03T15:20:17.925Z,17.23
2018-03-03T15:22:46.090Z,17.33
2018-03-03T15:25:14.376Z,17.23
2018-03-03T15:27:42.536Z,38.83
2018-03-03T15:30:12.072Z,20.12
2018-03-03T15:32:41.020Z,20.27
2018-03-03T15:35:16.593Z,18.98
2018-03-03T15:37:56.312Z,15.15
2018-03-03T15:40:25.230Z,14.35
2018-03-03T15:43:14.792Z,21.05
2018-03-03T15:45:50.235Z,17.25
2018-03-03T15:48:18.442Z,14.52
2018-03-03T15:50:46.737Z,13.52
2018-03-03T15:53:14.934Z,12.55
2018-03-03T15:55:43.099Z,21.30
2018-03-03T15:58:11.269Z,17.98
2018-03-03T16:00:39.451Z,20.35
2018-03-03T16:03:07.618Z,19.58
2018-03-03T16:05:35.802Z,19.42
2018-03-03T16:08:03.983Z,23.75
2018-03-03T16:10:32.155Z,20.85
2018-03-03T16:13:00.308Z,17.30
2018-03-03T16:15:29.485Z,17.87
2018-03-03T16:17:57.687Z,22.15
2018-03-03T16:20:25.859Z,24.58
2018-03-03T16:22:55.278Z,26.55
2018-03-03T16:25:24.426Z,33.45
2018-03-03T16:27:52.593Z,32.15
2018-03-03T16:30:20.745Z,24.15
2018-03-03T16:32:49.029Z,31.87
2018-03-03T16:35:17.327Z,25.50
2018-03-03T16:37:45.684Z,28.77
2018-03-03T16:40:15.121Z,25.33
2018-03-03T16:42:43.318Z,24.50
2018-03-03T16:45:13.501Z,23.25
2018-03-03T16:47:41.669Z,26.65
2018-03-03T16:50:09.846Z,19.70
2018-03-03T16:52:38.026Z,32.65
2018-03-03T16:55:10.513Z,18.52
2018-03-03T16:57:38.687Z,21.12
2018-03-03T17:00:18.014Z,21.85
2018-03-03T17:02:46.182Z,23.40
2018-03-03T17:05:14.436Z,23.48
2018-03-03T17:07:43.407Z,20.37
2018-03-03T17:10:11.565Z,18.20
2018-03-03T17:12:39.757Z,19.45
2018-03-03T17:15:11.240Z,24.77
2018-03-03T17:17:39.554Z,25.02
2018-03-03T17:20:07.722Z,25.70
2018-03-03T17:22:35.898Z,25.83
2018-03-03T17:25:04.164Z,29.48
2018-03-03T17:27:32.334Z,34.90
2018-03-03T17:30:00.500Z,27.70
2018-03-03T17:32:29.268Z,30.77
2018-03-03T17:34:58.303Z,24.87
2018-03-03T17:37:26.469Z,22.58
2018-03-03T17:39:54.626Z,27.15
2018-03-03T17:42:23.514Z,28.90
2018-03-03T17:44:51.789Z,57.00
2018-03-03T17:47:20.886Z,35.15
2018-03-03T17:49:49.035Z,29.73
2018-03-03T17:52:17.202Z,21.77
2018-03-03T17:54:45.528Z,28.00
2018-03-03T17:57:13.712Z,25.37
2018-03-03T17:59:41.892Z,24.12
2018-03-03T18:02:10.079Z,23.98
2018-03-03T18:04:41.500Z,25.95
2018-03-03T18:07:09.775Z,20.35
2018-03-03T18:09:37.968Z,24.05
2018-03-03T18:12:06.149Z,22.85
2018-03-03T18:14:34.516Z,20.20
2018-03-03T18:17:02.675Z,24.73
2018-03-03T18:19:33.746Z,25.45
2018-03-03T18:22:01.924Z,27.42
2018-03-03T18:24:35.950Z,38.60
2018-03-03T18:27:04.140Z,27.42
2018-03-03T18:29:32.336Z,24.15
2018-03-03T18:32:00.501Z,28.23
2018-03-03T18:34:29.220Z,24.23
2018-03-03T18:36:57.399Z,30.25
2018-03-03T18:39:25.561Z,27.52
2018-03-03T18:41:53.747Z,26.65
2018-03-03T18:44:30.425Z,34.28
2018-03-03T18:46:59.305Z,27.60
2018-03-03T18:49:35.222Z,22.77
2018-03-03T18:52:04.151Z,25.10
2018-03-03T18:54:32.430Z,29.55
2018-03-03T18:57:01.188Z,24.60
2018-03-03T18:59:30.448Z,28.95
2018-03-03T19:01:58.606Z,23.48
2018-03-03T19:04:30.030Z,23.80
2018-03-03T19:06:58.845Z,26.85
2018-03-03T19:09:27.016Z,31.60
2018-03-03T19:11:55.180Z,29.80
2018-03-03T19:14:29.959Z,41.95
2018-03-03T19:16:58.999Z,33.72
2018-03-03T19:19:27.968Z,38.67
2018-03-03T19:21:56.158Z,33.65
2018-03-03T19:24:24.544Z,32.75
2018-03-03T19:26:52.755Z,37.22
2018-03-03T19:29:20.967Z,32.33
2018-03-03T19:31:49.125Z,35.17
2018-03-03T19:34:18.355Z,31.60
2018-03-03T19:36:47.352Z,31.87
2018-03-03T19:39:15.538Z,40.42
2018-03-03T19:41:43.722Z,45.67
2018-03-03T19:44:15.173Z,40.17
2018-03-03T19:46:43.363Z,40.17
2018-03-03T19:49:14.567Z,37.85
2018-03-03T19:51:42.731Z,35.90
2018-03-03T19:54:13.989Z,22.25
2018-03-03T19:56:48.501Z,27.48
2018-03-03T19:59:16.686Z,21.37
2018-03-03T20:01:44.954Z,23.80
2018-03-03T20:04:17.081Z,20.60
2018-03-03T20:06:45.239Z,26.35
2018-03-03T20:12:12.908Z,26.20
2018-03-03T20:14:43.516Z,21.25
2018-03-03T20:17:12.923Z,17.77
2018-03-03T20:19:41.101Z,25.85
2018-03-03T20:22:10.073Z,20.35
2018-03-03T20:24:46.885Z,20.67
2018-03-03T20:27:19.292Z,25.10
2018-03-03T20:29:47.473Z,22.17
2018-03-03T20:32:15.678Z,21.73
2018-03-03T20:34:46.532Z,22.62
2018-03-03T20:37:15.519Z,24.10
2018-03-03T20:39:44.679Z,22.25
2018-03-03T20:42:13.626Z,22.30
2018-03-03T20:44:41.804Z,24.30
2018-03-03T20:47:09.977Z,28.45
2018-03-03T20:49:38.152Z,27.30
2018-03-03T20:52:06.322Z,24.92
2018-03-03T20:54:35.489Z,31.92
2018-03-03T20:57:03.646Z,24.83
2018-03-03T20:59:32.581Z,25.42
2018-03-03T21:02:00.742Z,28.17
2018-03-03T21:04:30.870Z,27.52
2018-03-03T21:07:01.093Z,30.85
2018-03-03T21:09:32.230Z,26.92
2018-03-03T21:12:11.254Z,31.67
2018-03-03T21:14:39.531Z,30.40
2018-03-03T21:17:08.475Z,27.73
2018-03-03T21:19:36.627Z,28.05
2018-03-03T21:22:04.786Z,34.67
2018-03-03T21:24:33.076Z,27.98
2018-03-03T21:27:01.609Z,34.05
2018-03-03T21:29:31.244Z,28.73
2018-03-03T21:31:59.476Z,37.95
2018-03-03T21:34:31.307Z,41.20
2018-03-03T21:37:03.062Z,44.75
2018-03-03T21:39:31.295Z,37.67
2018-03-03T21:41:59.604Z,38.65
2018-03-03T21:44:34.920Z,51.70
2018-03-03T21:47:03.123Z,43.42
2018-03-03T21:49:31.375Z,39.80
2018-03-03T21:51:59.553Z,40.47
2018-03-03T21:54:31.417Z,39.33
2018-03-03T21:56:59.649Z,48.17
2018-03-03T21:59:28.989Z,37.13
2018-03-03T22:01:57.185Z,43.80
2018-03-03T22:04:35.646Z,41.83
2018-03-03T22:07:03.846Z,39.75
2018-03-03T22:09:32.132Z,34.72
2018-03-03T22:12:00.339Z,42.05
2018-03-03T22:14:28.506Z,45.05
2018-03-03T22:16:56.669Z,38.42
2018-03-03T22:19:24.823Z,40.65
2018-03-03T22:21:54.731Z,36.22
2018-03-03T22:24:24.044Z,34.78
2018-03-03T22:26:52.219Z,32.63
2018-03-03T22:29:20.443Z,38.83
2018-03-03T22:31:48.608Z,27.70
2018-03-03T22:34:22.263Z,27.20
2018-03-03T22:36:50.546Z,25.70
2018-03-03T22:39:18.720Z,25.88
2018-03-03T22:41:47.296Z,30.95
2018-03-03T22:44:16.221Z,20.70
2018-03-03T22:46:45.181Z,18.42
2018-03-03T22:49:13.606Z,20.40
2018-03-03T22:51:41.790Z,20.55
2018-03-03T22:54:10.872Z,25.77
2018-03-03T22:56:39.049Z,29.98
2018-03-03T22:59:07.224Z,21.33
2018-03-03T23:01:35.382Z,29.48
2018-03-03T23:04:03.704Z,25.15
2018-03-03T23:06:32.611Z,24.77
2018-03-03T23:09:00.783Z,27.70
2018-03-03T23:11:29.179Z,23.58
2018-03-03T23:13:57.456Z,23.77
2018-03-03T23:16:25.686Z,27.17
2018-03-03T23:18:53.846Z,24.27
2018-03-03T23:21:22.018Z,21.52
2018-03-03T23:23:50.196Z,27.42
2018-03-03T23:26:18.589Z,23.23
2018-03-03T23:28:46.763Z,26.70
2018-03-03T23:31:15.508Z,23.05
2018-03-03T23:33:50.488Z,30.12
2018-03-03T23:36:19.512Z,27.42
2018-03-03T23:38:47.674Z,23.67
2018-03-03T23:41:15.822Z,29.08
2018-03-03T23:43:45.993Z,30.75
2018-03-03T23:46:14.306Z,32.75
2018-03-03T23:48:42.551Z,26.60
2018-03-03T23:51:10.811Z,25.90
2018-03-03T23:53:40.953Z,27.95
2018-03-03T23:56:09.124Z,28.98
2018-03-03T23:58:37.317Z,29.15
