createdAt,value
2023-07-29T00:00:46.936Z,61.26
2023-07-29T00:03:59.677Z,61.08
2023-07-29T00:09:48.546Z,59.97
2023-07-29T00:12:31.608Z,59.56
2023-07-29T00:12:44.273Z,60.28
2023-07-29T00:15:35.066Z,64.42
2023-07-29T00:18:30.895Z,66.09
2023-07-29T00:21:27.774Z,71.01
2023-07-29T00:26:54.812Z,71.39
2023-07-29T00:29:24.515Z,73.04
2023-07-29T00:32:13.991Z,67.79
2023-07-29T00:34:49.414Z,68.21
2023-07-29T00:37:22.721Z,65.81
2023-07-29T00:40:23.180Z,64.91
2023-07-29T00:43:09.655Z,71.87
2023-07-29T00:45:47.652Z,67.91
2023-07-29T00:48:46.352Z,62.86
2023-07-29T00:51:28.672Z,63.09
2023-07-29T00:54:07.506Z,65.82
2023-07-29T00:56:37.843Z,62.12
2023-07-29T00:59:10.566Z,62.79
2023-07-29T01:01:40.816Z,64.46
2023-07-29T01:04:15.721Z,61.98
2023-07-29T01:07:22.127Z,61.05
2023-07-29T01:10:09.780Z,62.97
2023-07-29T01:12:53.836Z,60.84
2023-07-29T01:15:57.677Z,61.98
2023-07-29T01:18:47.492Z,59.67
2023-07-29T01:21:29.547Z,64.85
2023-07-29T01:24:05.863Z,65.88
2023-07-29T01:26:42.940Z,62.99
2023-07-29T01:29:23.943Z,61.69
2023-07-29T01:32:13.416Z,58.49
2023-07-29T01:35:03.336Z,62.86
2023-07-29T01:37:39.759Z,64.12
2023-07-29T01:40:11.180Z,60.67
2023-07-29T01:42:40.689Z,59.99
2023-07-29T01:45:19.417Z,60.90
2023-07-29T01:47:48.868Z,58.99
2023-07-29T01:50:20.615Z,57.60
2023-07-29T01:52:49.717Z,59.94
2023-07-29T01:55:19.116Z,58.70
2023-07-29T01:57:51.886Z,59.78
2023-07-29T02:00:28.485Z,60.70
2023-07-29T02:03:22.821Z,61.74
2023-07-29T02:05:55.113Z,65.44
2023-07-29T02:09:13.432Z,61.75
2023-07-29T02:14:58.626Z,63.37
2023-07-29T02:17:52.848Z,63.68
2023-07-29T02:20:57.851Z,66.75
2023-07-29T02:23:57.199Z,67.75
2023-07-29T02:30:29.690Z,67.78
2023-07-29T02:33:03.328Z,69.44
2023-07-29T02:35:32.445Z,75.12
2023-07-29T02:38:02.325Z,75.89
2023-07-29T02:41:03.037Z,75.91
2023-07-29T02:47:48.886Z,75.55
2023-07-29T02:50:21.630Z,77.89
2023-07-29T02:52:51.784Z,80.15
2023-07-29T02:55:21.036Z,81.75
2023-07-29T02:57:54.129Z,81.91
2023-07-29T03:00:23.232Z,86.07
2023-07-29T03:02:52.952Z,88.26
2023-07-29T03:05:22.144Z,92.20
2023-07-29T03:07:51.243Z,94.22
2023-07-29T03:10:40.431Z,93.95
2023-07-29T03:13:09.771Z,94.99
2023-07-29T03:15:42.081Z,91.86
2023-07-29T03:18:14.077Z,91.66
2023-07-29T03:20:45.674Z,90.93
2023-07-29T03:23:15.310Z,95.59
2023-07-29T03:25:44.587Z,93.66
2023-07-29T03:28:14.043Z,97.85
2023-07-29T03:30:55.042Z,100.00
2023-07-29T03:33:39.531Z,100.00
2023-07-29T03:42:12.109Z,100.00
2023-07-29T03:46:26.374Z,100.00
2023-07-29T03:49:22.874Z,100.00
2023-07-29T03:51:56.946Z,100.00
2023-07-29T03:54:28.305Z,100.00
2023-07-29T03:56:57.995Z,100.00
2023-07-29T03:59:27.634Z,100.00
2023-07-29T04:02:19.443Z,100.00
2023-07-29T04:04:50.128Z,100.00
2023-07-29T04:07:28.995Z,98.06
2023-07-29T04:09:58.780Z,100.00
2023-07-29T04:12:27.987Z,100.00
2023-07-29T04:15:18.687Z,100.00
2023-07-29T04:17:56.485Z,100.00
2023-07-29T04:20:25.902Z,100.00
2023-07-29T04:22:54.940Z,100.00
2023-07-29T04:25:24.875Z,100.00
2023-07-29T04:27:54.314Z,100.00
2023-07-29T04:30:29.995Z,100.00
2023-07-29T04:33:29.677Z,100.00
2023-07-29T04:35:59.654Z,100.00
2023-07-29T04:38:55.678Z,100.00
2023-07-29T04:41:47.696Z,100.00
2023-07-29T04:44:49.993Z,100.00
2023-07-29T04:47:43.976Z,100.00
2023-07-29T04:50:29.164Z,100.00
2023-07-29T04:53:04.572Z,100.00
2023-07-29T04:55:39.862Z,100.00
2023-07-29T04:58:15.023Z,100.00
2023-07-29T05:01:12.078Z,100.00
2023-07-29T05:04:02.197Z,100.00
2023-07-29T05:06:36.785Z,100.00
2023-07-29T05:09:39.819Z,100.00
2023-07-29T05:12:21.607Z,100.00
2023-07-29T05:15:00.835Z,100.00
2023-07-29T05:17:55.710Z,100.00
2023-07-29T05:20:27.908Z,100.00
2023-07-29T05:23:21.204Z,100.00
2023-07-29T05:25:53.650Z,100.00
2023-07-29T05:28:26.656Z,100.00
2023-07-29T05:34:08.987Z,100.00
2023-07-29T05:36:41.367Z,100.00
2023-07-29T05:39:43.635Z,100.00
2023-07-29T05:42:16.006Z,100.00
2023-07-29T05:45:11.612Z,100.00
2023-07-29T05:47:51.709Z,100.00
2023-07-29T05:50:34.169Z,100.00
2023-07-29T05:59:12.994Z,100.00
2023-07-29T06:01:57.184Z,100.00
2023-07-29T06:04:52.266Z,100.00
2023-07-29T06:07:43.200Z,100.00
2023-07-29T06:10:54.239Z,100.00
2023-07-29T06:13:36.114Z,100.00
2023-07-29T06:16:11.460Z,100.00
2023-07-29T06:22:03.886Z,100.00
2023-07-29T06:25:03.692Z,100.00
2023-07-29T06:27:42.202Z,100.00
2023-07-29T06:30:45.480Z,100.00
2023-07-29T06:34:19.475Z,100.00
2023-07-29T06:39:43.959Z,100.00
2023-07-29T06:42:33.505Z,100.00
2023-07-29T06:45:08.077Z,100.00
2023-07-29T06:47:41.638Z,100.00
2023-07-29T06:50:32.484Z,100.00
2023-07-29T06:53:18.400Z,100.00
2023-07-29T06:55:57.809Z,100.00
2023-07-29T06:58:30.670Z,100.00
2023-07-29T07:01:06.804Z,100.00
2023-07-29T07:03:56.082Z,100.00
2023-07-29T07:06:27.720Z,100.00
2023-07-29T07:08:59.864Z,100.00
2023-07-29T07:11:37.051Z,100.00
2023-07-29T07:14:32.790Z,100.00
2023-07-29T07:17:04.666Z,100.00
2023-07-29T07:19:46.660Z,100.00
2023-07-29T07:22:26.089Z,100.00
2023-07-29T07:24:58.550Z,100.00
2023-07-29T07:27:30.283Z,100.00
2023-07-29T07:30:23.499Z,100.00
2023-07-29T07:32:56.223Z,100.00
2023-07-29T07:35:38.170Z,100.00
2023-07-29T07:38:14.295Z,100.00
2023-07-29T07:40:58.779Z,100.00
2023-07-29T07:43:45.540Z,100.00
2023-07-29T07:46:16.997Z,100.00
2023-07-29T07:48:51.985Z,100.00
2023-07-29T07:51:43.276Z,100.00
2023-07-29T07:54:12.636Z,100.00
2023-07-29T07:56:46.429Z,100.00
2023-07-29T07:59:18.363Z,100.00
2023-07-29T08:02:02.096Z,100.00
2023-07-29T08:04:40.233Z,100.00
2023-07-29T08:07:14.692Z,100.00
2023-07-29T08:09:45.691Z,100.00
2023-07-29T08:12:26.341Z,100.00
2023-07-29T08:14:58.150Z,100.00
2023-07-29T08:17:42.144Z,100.00
2023-07-29T08:20:16.984Z,100.00
2023-07-29T08:22:53.946Z,100.00
2023-07-29T08:25:41.522Z,100.00
2023-07-29T08:28:19.033Z,100.00
2023-07-29T08:34:07.417Z,100.00
2023-07-29T08:36:38.033Z,100.00
2023-07-29T08:39:12.545Z,100.00
2023-07-29T08:42:11.646Z,100.00
2023-07-29T08:45:16.625Z,100.00
2023-07-29T08:47:56.142Z,100.00
2023-07-29T08:50:31.725Z,100.00
2023-07-29T08:53:08.829Z,100.00
2023-07-29T08:55:53.733Z,100.00
2023-07-29T08:58:28.942Z,100.00
2023-07-29T09:00:58.752Z,100.00
2023-07-29T09:03:28.157Z,100.00
2023-07-29T09:06:01.295Z,100.00
2023-07-29T09:08:34.452Z,100.00
2023-07-29T09:11:06.246Z,100.00
2023-07-29T09:13:42.452Z,100.00
2023-07-29T09:16:32.280Z,100.00
2023-07-29T09:19:21.833Z,100.00
2023-07-29T09:21:57.765Z,100.00
2023-07-29T09:24:44.528Z,100.00
2023-07-29T09:27:42.568Z,100.00
2023-07-29T09:30:18.898Z,100.00
2023-07-29T09:32:59.080Z,100.00
2023-07-29T09:35:40.005Z,100.00
2023-07-29T09:38:20.412Z,100.00
2023-07-29T09:40:49.579Z,100.00
2023-07-29T09:43:40.007Z,100.00
2023-07-29T09:46:15.541Z,100.00
2023-07-29T09:48:47.936Z,100.00
2023-07-29T09:51:17.810Z,100.00
2023-07-29T09:54:03.815Z,100.00
2023-07-29T09:56:47.205Z,100.00
2023-07-29T09:59:21.714Z,100.00
2023-07-29T10:02:06.172Z,100.00
2023-07-29T10:04:39.506Z,100.00
2023-07-29T10:07:17.202Z,100.00
2023-07-29T10:09:49.478Z,100.00
2023-07-29T10:12:24.043Z,100.00
2023-07-29T10:15:01.137Z,100.00
2023-07-29T10:17:37.435Z,100.00
2023-07-29T10:20:11.048Z,100.00
2023-07-29T10:22:49.887Z,100.00
2023-07-29T10:25:45.324Z,100.00
2023-07-29T10:28:17.835Z,100.00
2023-07-29T10:30:56.355Z,100.00
2023-07-29T10:33:25.666Z,100.00
2023-07-29T10:35:56.906Z,100.00
2023-07-29T10:38:36.493Z,100.00
2023-07-29T10:41:05.655Z,100.00
2023-07-29T10:43:39.871Z,100.00
2023-07-29T10:46:27.369Z,100.00
2023-07-29T10:49:04.967Z,100.00
2023-07-29T10:51:41.046Z,100.00
2023-07-29T10:54:18.828Z,100.00
2023-07-29T10:57:09.780Z,100.00
2023-07-29T10:59:59.635Z,100.00
2023-07-29T11:02:36.011Z,100.00
2023-07-29T11:05:21.466Z,100.00
2023-07-29T11:07:53.833Z,100.00
2023-07-29T11:10:30.983Z,100.00
2023-07-29T11:13:01.277Z,100.00
2023-07-29T11:15:36.409Z,100.00
2023-07-29T11:18:05.790Z,100.00
2023-07-29T11:20:36.244Z,100.00
2023-07-29T11:23:08.706Z,100.00
2023-07-29T11:25:42.468Z,100.00
2023-07-29T11:28:11.659Z,100.00
2023-07-29T11:30:44.475Z,100.00
2023-07-29T11:33:15.174Z,100.00
2023-07-29T11:35:49.631Z,100.00
2023-07-29T11:38:23.140Z,100.00
2023-07-29T11:41:03.015Z,100.00
2023-07-29T11:43:38.448Z,100.00
2023-07-29T11:46:10.191Z,100.00
2023-07-29T11:48:40.722Z,100.00
2023-07-29T11:51:11.095Z,100.00
2023-07-29T11:53:40.484Z,100.00
2023-07-29T11:56:18.817Z,100.00
2023-07-29T11:58:48.468Z,100.00
2023-07-29T12:01:21.585Z,100.00
2023-07-29T12:04:15.155Z,100.00
2023-07-29T12:06:46.856Z,100.00
2023-07-29T12:09:19.506Z,100.00
2023-07-29T12:14:40.410Z,100.00
2023-07-29T12:17:19.769Z,100.00
2023-07-29T12:20:09.161Z,100.00
2023-07-29T12:22:42.054Z,100.00
2023-07-29T12:25:14.106Z,100.00
2023-07-29T12:27:46.061Z,100.00
2023-07-29T12:31:12.574Z,100.00
2023-07-29T12:33:59.163Z,100.00
2023-07-29T12:36:51.696Z,100.00
2023-07-29T12:39:28.962Z,100.00
2023-07-29T12:42:20.672Z,100.00
2023-07-29T12:44:50.638Z,100.00
2023-07-29T12:47:22.993Z,100.00
2023-07-29T12:50:05.813Z,100.00
2023-07-29T12:52:35.079Z,100.00
2023-07-29T12:55:06.614Z,100.00
2023-07-29T12:57:48.526Z,100.00
2023-07-29T13:00:24.390Z,100.00
2023-07-29T13:03:01.026Z,100.00
2023-07-29T13:06:07.538Z,100.00
2023-07-29T13:09:14.097Z,100.00
2023-07-29T13:11:58.172Z,100.00
2023-07-29T13:14:45.622Z,100.00
2023-07-29T13:17:34.004Z,100.00
2023-07-29T13:20:17.563Z,100.00
2023-07-29T13:23:06.019Z,100.00
2023-07-29T13:29:21.353Z,100.00
2023-07-29T13:31:30.234Z,100.00
2023-07-29T13:31:56.729Z,100.00
2023-07-29T13:34:28.874Z,100.00
2023-07-29T13:36:59.820Z,100.00
2023-07-29T13:39:29.476Z,100.00
2023-07-29T13:41:58.556Z,100.00
2023-07-29T13:44:32.148Z,100.00
2023-07-29T13:47:01.431Z,100.00
2023-07-29T13:49:33.022Z,100.00
2023-07-29T13:52:02.654Z,100.00
2023-07-29T13:54:31.686Z,100.00
2023-07-29T13:57:00.687Z,100.00
2023-07-29T13:59:29.968Z,100.00
2023-07-29T14:01:59.188Z,100.00
2023-07-29T14:04:28.278Z,100.00
2023-07-29T14:06:59.622Z,100.00
2023-07-29T14:09:29.700Z,100.00
2023-07-29T14:11:58.720Z,100.00
2023-07-29T14:14:30.821Z,100.00
2023-07-29T14:17:09.460Z,100.00
2023-07-29T14:19:41.151Z,100.00
2023-07-29T14:22:13.059Z,100.00
2023-07-29T14:24:45.550Z,100.00
2023-07-29T14:27:16.009Z,100.00
2023-07-29T14:29:47.508Z,100.00
2023-07-29T14:32:16.781Z,100.00
2023-07-29T14:35:16.334Z,100.00
2023-07-29T14:41:31.830Z,100.00
2023-07-29T14:44:27.042Z,100.00
2023-07-29T14:46:51.057Z,100.00
2023-07-29T14:47:02.553Z,100.00
2023-07-29T14:49:39.045Z,100.00
2023-07-29T14:52:35.784Z,100.00
2023-07-29T14:55:30.336Z,100.00
2023-07-29T14:58:39.665Z,100.00
2023-07-29T15:01:11.042Z,100.00
2023-07-29T15:04:51.726Z,100.00
2023-07-29T15:08:12.297Z,100.00
2023-07-29T15:12:08.286Z,100.00
2023-07-29T15:16:22.984Z,100.00
2023-07-29T15:18:50.306Z,100.00
2023-07-29T15:21:22.546Z,100.00
2023-07-29T15:23:57.819Z,100.00
2023-07-29T15:26:44.573Z,100.00
2023-07-29T15:29:18.542Z,100.00
2023-07-29T15:34:57.677Z,100.00
2023-07-29T15:37:30.152Z,100.00
2023-07-29T15:40:08.310Z,100.00
2023-07-29T15:42:43.886Z,100.00
2023-07-29T15:45:25.177Z,100.00
2023-07-29T15:47:57.509Z,100.00
2023-07-29T15:50:26.599Z,100.00
2023-07-29T15:52:56.363Z,100.00
2023-07-29T15:55:25.437Z,100.00
2023-07-29T15:58:29.797Z,100.00
2023-07-29T16:01:04.714Z,100.00
2023-07-29T16:03:34.305Z,100.00
2023-07-29T16:06:04.132Z,100.00
2023-07-29T16:08:33.494Z,100.00
2023-07-29T16:11:03.429Z,100.00
2023-07-29T16:13:32.440Z,100.00
2023-07-29T16:16:01.799Z,100.00
2023-07-29T16:18:30.969Z,100.00
2023-07-29T16:21:03.768Z,100.00
2023-07-29T16:23:39.607Z,100.00
2023-07-29T16:26:19.942Z,100.00
2023-07-29T16:28:51.126Z,100.00
2023-07-29T16:31:20.911Z,100.00
2023-07-29T16:33:53.368Z,100.00
2023-07-29T16:36:28.112Z,100.00
2023-07-29T16:39:02.836Z,100.00
2023-07-29T16:44:45.366Z,100.00
2023-07-29T16:47:14.666Z,100.00
2023-07-29T16:49:43.773Z,100.00
2023-07-29T16:52:12.897Z,100.00
2023-07-29T16:54:42.361Z,100.00
2023-07-29T16:57:12.844Z,100.00
2023-07-29T16:59:45.059Z,100.00
2023-07-29T17:02:14.300Z,100.00
2023-07-29T17:04:43.718Z,100.00
2023-07-29T17:07:15.992Z,100.00
2023-07-29T17:09:58.285Z,100.00
2023-07-29T17:12:42.003Z,100.00
2023-07-29T17:15:49.846Z,100.00
2023-07-29T17:18:19.118Z,100.00
2023-07-29T17:20:48.276Z,100.00
2023-07-29T17:23:19.362Z,100.00
2023-07-29T17:25:48.542Z,100.00
2023-07-29T17:28:19.319Z,100.00
2023-07-29T17:30:57.898Z,100.00
2023-07-29T17:33:26.983Z,100.00
2023-07-29T17:36:13.881Z,100.00
2023-07-29T17:38:43.249Z,100.00
2023-07-29T17:41:15.506Z,100.00
2023-07-29T17:43:46.790Z,100.00
2023-07-29T17:46:19.098Z,100.00
2023-07-29T17:48:49.075Z,100.00
2023-07-29T17:51:20.791Z,100.00
2023-07-29T17:53:53.068Z,100.00
2023-07-29T17:56:23.896Z,100.00
2023-07-29T17:58:56.223Z,100.00
2023-07-29T18:01:26.697Z,100.00
2023-07-29T18:03:55.980Z,100.00
2023-07-29T18:06:30.945Z,100.00
2023-07-29T18:09:02.647Z,100.00
2023-07-29T18:11:31.913Z,100.00
2023-07-29T18:14:01.032Z,100.00
2023-07-29T18:16:39.237Z,100.00
2023-07-29T18:19:32.065Z,100.00
2023-07-29T18:22:01.567Z,100.00
2023-07-29T18:24:30.954Z,100.00
2023-07-29T18:27:16.024Z,100.00
2023-07-29T18:29:47.942Z,100.00
2023-07-29T18:32:17.096Z,100.00
2023-07-29T18:35:05.064Z,100.00
2023-07-29T18:37:36.225Z,100.00
2023-07-29T18:40:31.389Z,100.00
2023-07-29T18:43:19.227Z,100.00
2023-07-29T18:45:52.150Z,100.00
2023-07-29T18:48:29.649Z,100.00
2023-07-29T18:51:01.718Z,100.00
2023-07-29T18:53:33.392Z,100.00
2023-07-29T18:56:08.408Z,100.00
2023-07-29T18:58:54.215Z,100.00
2023-07-29T19:01:26.793Z,100.00
2023-07-29T19:03:56.361Z,100.00
2023-07-29T19:07:19.846Z,100.00
2023-07-29T19:09:49.318Z,100.00
2023-07-29T19:16:21.508Z,100.00
2023-07-29T19:19:01.921Z,100.00
2023-07-29T19:21:31.010Z,100.00
2023-07-29T19:24:01.055Z,100.00
2023-07-29T19:26:30.589Z,100.00
2023-07-29T19:28:59.822Z,100.00
2023-07-29T19:31:29.317Z,100.00
2023-07-29T19:33:58.385Z,100.00
2023-07-29T19:36:37.579Z,99.04
2023-07-29T19:39:07.165Z,100.00
2023-07-29T19:41:38.487Z,100.00
2023-07-29T19:44:21.825Z,97.81
2023-07-29T19:46:58.475Z,100.00
2023-07-29T19:49:30.294Z,100.00
2023-07-29T19:52:03.217Z,92.88
2023-07-29T19:54:33.772Z,94.40
2023-07-29T19:57:04.524Z,100.00
2023-07-29T19:59:49.917Z,94.37
2023-07-29T20:02:21.695Z,95.63
2023-07-29T20:04:56.698Z,97.85
2023-07-29T20:07:26.885Z,85.50
2023-07-29T20:09:56.192Z,91.44
2023-07-29T20:12:28.287Z,91.59
2023-07-29T20:15:02.315Z,93.21
2023-07-29T20:18:05.927Z,88.79
2023-07-29T20:20:38.226Z,91.20
2023-07-29T20:23:10.404Z,85.01
2023-07-29T20:25:39.669Z,88.20
2023-07-29T20:28:40.451Z,88.75
2023-07-29T20:31:34.162Z,83.94
2023-07-29T20:34:09.748Z,94.69
2023-07-29T20:39:43.156Z,87.61
2023-07-29T20:45:24.729Z,90.94
2023-07-29T20:47:57.164Z,82.82
2023-07-29T20:50:30.144Z,78.82
2023-07-29T20:53:03.392Z,78.32
2023-07-29T20:55:32.825Z,79.18
2023-07-29T20:58:04.880Z,77.17
2023-07-29T21:09:42.175Z,75.15
2023-07-29T21:23:35.054Z,64.51
2023-07-29T21:26:08.092Z,64.46
2023-07-29T21:35:48.014Z,76.86
2023-07-29T21:39:38.131Z,70.06
2023-07-29T21:42:28.031Z,67.34
2023-07-29T21:44:34.463Z,66.60
2023-07-29T21:45:22.689Z,71.97
2023-07-29T21:48:04.362Z,73.99
2023-07-29T21:56:11.708Z,67.95
2023-07-29T21:59:07.365Z,62.58
2023-07-29T22:01:41.837Z,60.78
2023-07-29T22:04:11.515Z,61.41
2023-07-29T22:06:43.330Z,63.17
2023-07-29T22:09:12.864Z,66.10
2023-07-29T22:11:41.839Z,64.35
2023-07-29T22:14:11.055Z,66.84
2023-07-29T22:16:40.067Z,63.89
2023-07-29T22:19:10.190Z,62.55
2023-07-29T22:21:39.537Z,61.71
2023-07-29T22:24:09.088Z,64.11
2023-07-29T22:26:41.092Z,60.60
2023-07-29T22:29:10.503Z,61.05
2023-07-29T22:31:43.060Z,59.17
2023-07-29T22:34:15.638Z,57.74
2023-07-29T22:36:44.721Z,57.12
2023-07-29T22:39:15.959Z,60.48
2023-07-29T22:41:45.027Z,58.35
2023-07-29T22:44:14.068Z,57.92
2023-07-29T22:46:45.724Z,57.12
2023-07-29T22:49:18.843Z,59.53
2023-07-29T22:52:00.598Z,58.03
2023-07-29T22:54:55.684Z,58.65
2023-07-29T22:57:58.094Z,63.44
2023-07-29T23:01:55.731Z,68.43
2023-07-29T23:04:32.405Z,67.39
2023-07-29T23:07:03.553Z,61.02
2023-07-29T23:09:35.221Z,62.09
2023-07-29T23:12:28.998Z,61.87
2023-07-29T23:15:38.996Z,58.20
2023-07-29T23:18:08.767Z,58.59
2023-07-29T23:20:42.922Z,60.56
2023-07-29T23:23:12.558Z,62.36
2023-07-29T23:25:44.144Z,67.98
2023-07-29T23:28:15.555Z,69.00
2023-07-29T23:30:44.832Z,72.92
2023-07-29T23:33:13.852Z,68.26
2023-07-29T23:35:43.013Z,67.22
2023-07-29T23:38:40.865Z,62.57
2023-07-29T23:41:30.221Z,67.08
2023-07-29T23:44:05.211Z,68.02
2023-07-29T23:48:18.708Z,76.45
2023-07-29T23:51:06.436Z,77.06
2023-07-29T23:53:38.801Z,75.13
2023-07-29T23:56:12.346Z,81.07
2023-07-29T23:59:29.658Z,71.88
