createdAt,value
2019-02-06T00:02:06.754Z,15.27
2019-02-06T00:04:36.228Z,15.13
2019-02-06T00:07:06.990Z,15.33
2019-02-06T00:09:36.483Z,14.77
2019-02-06T00:12:06.913Z,15.33
2019-02-06T00:14:37.483Z,15.13
2019-02-06T00:17:07.361Z,16.07
2019-02-06T00:19:37.869Z,18.50
2019-02-06T00:22:09.256Z,16.70
2019-02-06T00:24:38.737Z,15.90
2019-02-06T00:27:08.694Z,14.60
2019-02-06T00:29:38.551Z,14.10
2019-02-06T00:32:07.994Z,15.53
2019-02-06T00:34:37.191Z,13.70
2019-02-06T00:37:07.181Z,14.57
2019-02-06T00:39:37.470Z,15.87
2019-02-06T00:42:07.659Z,14.97
2019-02-06T00:44:37.922Z,15.40
2019-02-06T00:47:07.923Z,14.53
2019-02-06T00:49:37.662Z,16.57
2019-02-06T00:52:06.883Z,15.23
2019-02-06T00:54:36.869Z,15.57
2019-02-06T00:57:06.332Z,17.20
2019-02-06T00:59:38.796Z,16.50
2019-02-06T01:02:08.030Z,15.97
2019-02-06T01:04:37.909Z,15.50
2019-02-06T01:07:07.131Z,15.20
2019-02-06T01:09:36.588Z,15.27
2019-02-06T01:12:08.900Z,15.47
2019-02-06T01:14:38.975Z,15.87
2019-02-06T01:17:10.417Z,16.47
2019-02-06T01:19:39.599Z,15.57
2019-02-06T01:22:09.575Z,16.70
2019-02-06T01:24:38.777Z,15.40
2019-02-06T01:27:07.987Z,15.83
2019-02-06T01:29:37.154Z,15.17
2019-02-06T01:32:07.134Z,14.33
2019-02-06T01:34:36.578Z,15.57
2019-02-06T01:37:06.315Z,15.40
2019-02-06T01:39:35.503Z,15.70
2019-02-06T01:42:05.266Z,16.60
2019-02-06T01:44:34.528Z,16.60
2019-02-06T01:47:03.718Z,15.57
2019-02-06T01:49:33.084Z,16.77
2019-02-06T01:52:02.291Z,16.77
2019-02-06T01:54:32.061Z,17.33
2019-02-06T01:57:01.503Z,17.67
2019-02-06T01:59:30.971Z,17.03
2019-02-06T02:02:00.397Z,18.93
2019-02-06T02:04:29.641Z,19.33
2019-02-06T02:07:00.301Z,16.10
2019-02-06T02:09:29.484Z,16.27
2019-02-06T02:11:59.132Z,14.83
2019-02-06T02:14:28.620Z,15.93
2019-02-06T02:16:57.785Z,17.77
2019-02-06T02:19:27.280Z,17.23
2019-02-06T02:21:57.743Z,17.40
2019-02-06T02:24:27.630Z,17.53
2019-02-06T02:26:58.117Z,16.33
2019-02-06T02:29:27.802Z,16.87
2019-02-06T02:31:57.363Z,17.73
2019-02-06T02:34:26.834Z,17.57
2019-02-06T02:36:56.277Z,19.13
2019-02-06T02:39:25.501Z,19.20
2019-02-06T02:41:54.962Z,18.53
2019-02-06T02:44:24.776Z,18.47
2019-02-06T02:46:54.392Z,18.93
2019-02-06T02:49:24.368Z,19.90
2019-02-06T02:51:53.546Z,18.77
2019-02-06T02:54:22.760Z,19.57
2019-02-06T02:56:54.134Z,19.93
2019-02-06T02:59:25.108Z,17.67
2019-02-06T03:02:16.775Z,18.70
2019-02-06T03:04:50.712Z,17.57
2019-02-06T03:07:20.126Z,18.60
2019-02-06T03:09:49.332Z,18.63
2019-02-06T03:12:18.753Z,20.13
2019-02-06T03:14:47.948Z,20.40
2019-02-06T03:17:17.429Z,19.70
2019-02-06T03:19:46.759Z,19.87
2019-02-06T03:22:16.457Z,20.20
2019-02-06T03:24:46.524Z,20.23
2019-02-06T03:27:15.700Z,20.87
2019-02-06T03:29:45.221Z,21.40
2019-02-06T03:32:15.213Z,20.03
2019-02-06T03:34:45.193Z,20.90
2019-02-06T03:37:15.021Z,20.80
2019-02-06T03:39:44.605Z,21.77
2019-02-06T03:42:13.756Z,21.37
2019-02-06T03:44:43.897Z,20.60
2019-02-06T03:47:13.812Z,22.90
2019-02-06T03:49:43.034Z,21.20
2019-02-06T03:52:12.483Z,19.10
2019-02-06T03:54:41.734Z,20.73
2019-02-06T03:57:10.900Z,22.53
2019-02-06T03:59:40.374Z,32.53
2019-02-06T04:02:09.563Z,22.43
2019-02-06T04:04:38.570Z,21.93
2019-02-06T04:07:08.686Z,20.13
2019-02-06T04:09:38.119Z,23.33
2019-02-06T04:12:07.675Z,24.47
2019-02-06T04:14:37.169Z,19.50
2019-02-06T04:17:06.728Z,20.23
2019-02-06T04:19:35.917Z,20.03
2019-02-06T04:22:07.211Z,20.60
2019-02-06T04:24:36.724Z,21.60
2019-02-06T04:27:06.214Z,21.47
2019-02-06T04:29:36.213Z,22.13
2019-02-06T04:32:06.417Z,20.63
2019-02-06T04:34:35.619Z,19.43
2019-02-06T04:37:07.144Z,20.87
2019-02-06T04:39:36.331Z,20.63
2019-02-06T04:42:05.819Z,20.07
2019-02-06T04:44:37.141Z,21.07
2019-02-06T04:47:06.681Z,21.57
2019-02-06T04:49:36.352Z,20.70
2019-02-06T04:52:06.756Z,21.13
2019-02-06T04:54:35.995Z,22.83
2019-02-06T04:57:09.504Z,24.57
2019-02-06T04:59:38.595Z,22.73
2019-02-06T05:02:07.813Z,22.30
2019-02-06T05:04:36.995Z,21.47
2019-02-06T05:07:18.349Z,21.97
2019-02-06T05:09:39.778Z,21.87
2019-02-06T05:12:09.687Z,21.07
2019-02-06T05:14:38.911Z,21.37
2019-02-06T05:17:08.843Z,21.03
2019-02-06T05:19:38.802Z,21.17
2019-02-06T05:22:08.140Z,20.53
2019-02-06T05:24:38.709Z,21.47
2019-02-06T05:27:11.221Z,20.43
2019-02-06T05:29:40.771Z,23.50
2019-02-06T05:32:10.928Z,27.67
2019-02-06T05:34:40.821Z,23.80
2019-02-06T05:37:10.036Z,23.10
2019-02-06T05:39:39.496Z,21.63
2019-02-06T05:42:08.732Z,21.17
2019-02-06T05:44:38.170Z,19.53
2019-02-06T05:47:12.640Z,20.27
2019-02-06T05:49:42.930Z,20.20
2019-02-06T05:52:14.345Z,20.40
2019-02-06T05:54:43.823Z,21.93
2019-02-06T05:57:13.544Z,22.03
2019-02-06T05:59:42.966Z,21.43
2019-02-06T06:02:12.447Z,21.53
2019-02-06T06:04:42.224Z,22.57
2019-02-06T06:07:11.426Z,22.20
2019-02-06T06:09:41.475Z,23.40
2019-02-06T06:12:10.677Z,21.90
2019-02-06T06:14:39.852Z,21.83
2019-02-06T06:17:09.918Z,20.33
2019-02-06T06:19:40.891Z,20.33
2019-02-06T06:22:10.453Z,21.77
2019-02-06T06:24:39.623Z,20.57
2019-02-06T06:27:11.694Z,21.00
2019-02-06T06:29:41.214Z,22.67
2019-02-06T06:32:10.413Z,20.53
2019-02-06T06:34:40.992Z,21.90
2019-02-06T06:37:11.198Z,21.47
2019-02-06T06:39:40.812Z,20.80
2019-02-06T06:42:10.948Z,22.37
2019-02-06T06:44:40.474Z,21.13
2019-02-06T06:47:09.893Z,22.43
2019-02-06T06:49:41.552Z,21.13
2019-02-06T06:52:10.990Z,22.27
2019-02-06T06:54:40.496Z,21.17
2019-02-06T06:57:12.301Z,22.97
2019-02-06T06:59:42.009Z,21.97
2019-02-06T07:02:11.151Z,21.60
2019-02-06T07:04:40.646Z,20.70
2019-02-06T07:07:10.113Z,21.80
2019-02-06T07:09:39.356Z,21.27
2019-02-06T07:12:09.900Z,21.50
2019-02-06T07:14:39.105Z,20.57
2019-02-06T07:17:08.288Z,21.40
2019-02-06T07:19:38.356Z,21.67
2019-02-06T07:22:07.880Z,21.57
2019-02-06T07:24:37.343Z,21.57
2019-02-06T07:27:07.204Z,21.83
2019-02-06T07:29:36.401Z,21.73
2019-02-06T07:32:06.057Z,22.33
2019-02-06T07:34:35.451Z,21.63
2019-02-06T07:37:05.089Z,22.30
2019-02-06T07:39:34.571Z,22.67
2019-02-06T07:42:03.767Z,22.17
2019-02-06T07:44:33.762Z,22.47
2019-02-06T07:47:02.948Z,22.47
2019-02-06T07:49:32.827Z,21.33
2019-02-06T07:52:04.248Z,21.40
2019-02-06T07:54:34.538Z,22.30
2019-02-06T07:57:05.505Z,21.97
2019-02-06T07:59:34.677Z,20.97
2019-02-06T08:02:04.182Z,22.50
2019-02-06T08:04:34.028Z,23.50
2019-02-06T08:07:03.489Z,23.20
2019-02-06T08:09:32.711Z,22.00
2019-02-06T08:12:02.689Z,22.10
2019-02-06T08:14:32.650Z,22.23
2019-02-06T08:17:02.664Z,22.57
2019-02-06T08:19:32.370Z,23.53
2019-02-06T08:22:01.836Z,23.80
2019-02-06T08:24:31.899Z,22.63
2019-02-06T08:27:01.755Z,22.83
2019-02-06T08:29:34.191Z,23.40
2019-02-06T08:32:04.333Z,23.87
2019-02-06T08:34:33.630Z,23.20
2019-02-06T08:37:02.801Z,22.77
2019-02-06T08:39:31.993Z,25.57
2019-02-06T08:42:01.176Z,25.17
2019-02-06T08:44:30.399Z,25.60
2019-02-06T08:46:59.863Z,24.43
2019-02-06T08:49:29.534Z,23.97
2019-02-06T08:51:58.849Z,25.03
2019-02-06T08:54:28.022Z,23.77
2019-02-06T08:56:58.948Z,25.07
2019-02-06T08:59:28.209Z,25.27
2019-02-06T09:01:58.079Z,24.57
2019-02-06T09:04:27.469Z,23.50
2019-02-06T09:06:59.255Z,26.63
2019-02-06T09:09:28.867Z,23.37
2019-02-06T09:12:02.157Z,24.57
2019-02-06T09:14:32.241Z,24.13
2019-02-06T09:17:04.682Z,23.73
2019-02-06T09:19:34.116Z,24.13
2019-02-06T09:22:03.681Z,23.93
2019-02-06T09:24:32.926Z,22.30
2019-02-06T09:27:02.159Z,24.63
2019-02-06T09:29:31.417Z,23.07
2019-02-06T09:32:00.647Z,23.77
2019-02-06T09:34:30.253Z,23.30
2019-02-06T09:37:00.468Z,24.10
2019-02-06T09:39:30.742Z,23.00
2019-02-06T09:42:04.776Z,22.53
2019-02-06T09:44:35.910Z,22.93
2019-02-06T09:47:05.763Z,22.10
2019-02-06T09:49:49.829Z,22.80
2019-02-06T09:52:18.847Z,22.33
2019-02-06T09:54:48.023Z,22.70
2019-02-06T09:57:17.471Z,23.43
2019-02-06T09:59:46.746Z,21.57
2019-02-06T10:02:16.123Z,23.17
2019-02-06T10:04:45.400Z,22.87
2019-02-06T10:07:14.796Z,23.77
2019-02-06T10:09:44.592Z,24.50
2019-02-06T10:12:15.635Z,23.13
2019-02-06T10:14:45.324Z,23.97
2019-02-06T10:17:14.549Z,23.37
2019-02-06T10:19:53.525Z,23.10
2019-02-06T10:22:23.109Z,22.60
2019-02-06T10:24:55.090Z,23.20
2019-02-06T10:27:26.812Z,23.13
2019-02-06T10:29:57.531Z,23.90
2019-02-06T10:32:26.740Z,23.73
2019-02-06T10:34:56.976Z,23.37
2019-02-06T10:37:29.278Z,24.73
2019-02-06T10:40:01.918Z,23.27
2019-02-06T10:42:32.489Z,25.30
2019-02-06T10:45:03.497Z,23.63
2019-02-06T10:47:33.122Z,23.37
2019-02-06T10:50:03.508Z,22.93
2019-02-06T10:52:33.675Z,24.23
2019-02-06T10:55:03.096Z,22.87
2019-02-06T10:57:32.291Z,22.20
2019-02-06T11:00:01.463Z,24.30
2019-02-06T11:02:30.770Z,23.07
2019-02-06T11:04:59.970Z,22.57
2019-02-06T11:07:29.520Z,23.03
2019-02-06T11:09:58.719Z,23.43
2019-02-06T11:12:27.908Z,22.33
2019-02-06T11:14:57.198Z,23.27
2019-02-06T11:17:26.360Z,22.07
2019-02-06T11:19:55.570Z,24.17
2019-02-06T11:22:24.868Z,23.20
2019-02-06T11:24:54.100Z,21.83
2019-02-06T11:27:23.285Z,23.33
2019-02-06T11:29:52.681Z,22.93
2019-02-06T11:32:22.346Z,22.00
2019-02-06T11:34:51.954Z,22.17
2019-02-06T11:37:21.560Z,22.87
2019-02-06T11:39:57.491Z,22.40
2019-02-06T11:42:22.925Z,23.20
2019-02-06T11:44:52.143Z,21.50
2019-02-06T11:47:21.976Z,20.73
2019-02-06T11:49:54.631Z,21.90
2019-02-06T11:52:24.289Z,22.67
2019-02-06T11:54:53.480Z,22.90
2019-02-06T11:57:24.283Z,21.43
2019-02-06T11:59:55.772Z,21.50
2019-02-06T12:02:36.679Z,21.30
2019-02-06T12:04:57.704Z,20.80
2019-02-06T12:07:28.345Z,21.40
2019-02-06T12:10:09.041Z,21.70
2019-02-06T12:12:29.581Z,22.43
2019-02-06T12:15:00.843Z,20.77
2019-02-06T12:17:30.020Z,21.03
2019-02-06T12:19:59.539Z,22.80
2019-02-06T12:22:28.718Z,22.33
2019-02-06T12:24:57.918Z,21.33
2019-02-06T12:27:27.102Z,22.40
2019-02-06T12:29:56.310Z,23.00
2019-02-06T12:32:25.871Z,22.50
2019-02-06T12:34:55.637Z,22.10
2019-02-06T12:37:24.823Z,22.23
2019-02-06T12:39:54.387Z,21.97
2019-02-06T12:42:24.305Z,21.80
2019-02-06T12:44:54.302Z,22.27
2019-02-06T12:47:23.496Z,23.33
2019-02-06T12:49:53.269Z,22.17
2019-02-06T12:52:22.642Z,22.07
2019-02-06T12:54:53.677Z,21.97
2019-02-06T12:57:22.859Z,22.50
2019-02-06T12:59:53.151Z,23.23
2019-02-06T13:02:23.460Z,22.53
2019-02-06T13:04:52.642Z,23.60
2019-02-06T13:07:24.111Z,22.50
2019-02-06T13:09:53.885Z,22.63
2019-02-06T13:12:23.346Z,23.13
2019-02-06T13:14:52.874Z,22.23
2019-02-06T13:17:25.767Z,22.63
2019-02-06T13:19:59.963Z,23.13
2019-02-06T13:22:29.926Z,22.57
2019-02-06T13:24:59.356Z,22.57
2019-02-06T13:27:28.563Z,21.83
2019-02-06T13:29:58.295Z,22.47
2019-02-06T13:32:27.739Z,22.30
2019-02-06T13:34:56.917Z,22.83
2019-02-06T13:37:26.509Z,23.80
2019-02-06T13:39:56.477Z,22.47
2019-02-06T13:42:25.947Z,22.23
2019-02-06T13:44:56.170Z,24.03
2019-02-06T13:47:26.896Z,23.67
2019-02-06T13:49:56.178Z,22.30
2019-02-06T13:52:25.677Z,23.20
2019-02-06T13:54:55.922Z,22.67
2019-02-06T13:57:33.503Z,23.40
2019-02-06T13:59:57.235Z,21.80
2019-02-06T14:02:26.434Z,23.53
2019-02-06T14:04:56.157Z,20.93
2019-02-06T14:07:28.439Z,21.93
2019-02-06T14:09:57.975Z,21.73
2019-02-06T14:12:27.624Z,22.60
2019-02-06T14:14:57.090Z,21.60
2019-02-06T14:17:26.559Z,21.37
2019-02-06T14:19:57.210Z,22.27
2019-02-06T14:22:30.006Z,22.23
2019-02-06T14:25:13.271Z,21.40
2019-02-06T14:27:58.226Z,22.30
2019-02-06T14:30:45.716Z,21.60
2019-02-06T14:33:51.444Z,20.40
2019-02-06T14:36:41.844Z,22.70
2019-02-06T14:39:47.802Z,22.40
2019-02-06T14:43:03.818Z,22.10
2019-02-06T14:46:04.990Z,22.17
2019-02-06T14:49:16.478Z,20.70
2019-02-06T14:52:30.892Z,21.57
2019-02-06T14:55:28.944Z,21.90
2019-02-06T14:58:23.170Z,21.57
2019-02-06T15:01:48.414Z,21.00
2019-02-06T15:04:55.768Z,21.40
2019-02-06T15:07:42.997Z,20.50
2019-02-06T15:10:24.106Z,21.33
2019-02-06T15:13:19.026Z,20.40
2019-02-06T15:16:09.167Z,21.10
2019-02-06T15:18:50.438Z,19.90
2019-02-06T15:21:51.745Z,19.33
2019-02-06T15:24:49.957Z,21.13
2019-02-06T15:27:57.854Z,20.47
2019-02-06T15:31:29.105Z,19.70
2019-02-06T15:34:32.380Z,20.47
2019-02-06T15:37:53.160Z,19.80
2019-02-06T15:40:55.667Z,19.97
2019-02-06T15:43:40.336Z,20.00
2019-02-06T15:46:39.309Z,20.63
2019-02-06T15:49:31.778Z,21.10
2019-02-06T15:52:38.557Z,32.30
2019-02-06T15:55:38.668Z,23.67
2019-02-06T15:58:52.200Z,22.07
2019-02-06T16:01:50.323Z,20.73
2019-02-06T16:05:09.023Z,21.43
2019-02-06T16:08:16.563Z,19.37
2019-02-06T16:11:26.721Z,20.40
2019-02-06T16:14:30.129Z,19.47
2019-02-06T16:17:47.177Z,19.10
2019-02-06T16:20:26.409Z,19.43
2019-02-06T16:23:21.264Z,19.33
2019-02-06T16:26:52.679Z,20.37
2019-02-06T16:30:00.290Z,29.30
2019-02-06T16:32:54.671Z,22.60
2019-02-06T16:35:54.843Z,21.70
2019-02-06T16:38:51.985Z,22.73
2019-02-06T16:42:10.797Z,20.10
2019-02-06T16:45:17.923Z,22.07
2019-02-06T16:48:06.159Z,19.77
2019-02-06T16:50:45.547Z,20.07
2019-02-06T16:54:02.677Z,19.50
2019-02-06T16:56:53.447Z,21.10
2019-02-06T17:00:01.893Z,19.37
2019-02-06T17:03:01.664Z,19.80
2019-02-06T17:05:59.326Z,21.00
2019-02-06T17:09:02.063Z,19.93
2019-02-06T17:12:10.136Z,21.40
2019-02-06T17:15:21.031Z,19.80
2019-02-06T17:18:24.520Z,20.27
2019-02-06T17:21:34.846Z,20.13
2019-02-06T17:24:46.923Z,21.30
2019-02-06T17:27:40.535Z,22.23
2019-02-06T17:30:37.988Z,20.07
2019-02-06T17:33:37.177Z,19.23
2019-02-06T17:36:52.911Z,20.47
2019-02-06T17:39:56.355Z,20.40
2019-02-06T17:43:04.484Z,20.30
2019-02-06T17:46:17.601Z,19.77
2019-02-06T17:49:32.599Z,20.87
2019-02-06T17:52:38.951Z,21.27
2019-02-06T17:55:22.274Z,21.20
2019-02-06T17:57:54.340Z,22.73
2019-02-06T18:00:28.539Z,22.77
2019-02-06T18:02:58.522Z,21.40
2019-02-06T18:05:34.065Z,24.13
2019-02-06T18:08:08.032Z,24.90
2019-02-06T18:10:39.071Z,26.93
2019-02-06T18:13:08.708Z,22.63
2019-02-06T18:15:39.352Z,23.47
2019-02-06T18:18:08.946Z,30.03
2019-02-06T18:20:38.228Z,20.63
2019-02-06T18:23:07.554Z,19.53
2019-02-06T18:25:37.117Z,20.57
2019-02-06T18:28:07.856Z,21.03
2019-02-06T18:30:37.689Z,20.07
2019-02-06T18:33:07.952Z,20.10
2019-02-06T18:35:40.895Z,19.57
2019-02-06T18:38:10.503Z,20.13
2019-02-06T18:40:43.007Z,20.30
2019-02-06T18:43:13.134Z,20.57
2019-02-06T18:45:42.601Z,20.63
2019-02-06T18:48:12.697Z,20.20
2019-02-06T18:50:43.582Z,20.13
2019-02-06T18:53:13.034Z,20.00
2019-02-06T18:55:42.261Z,21.33
2019-02-06T18:58:11.852Z,21.67
2019-02-06T19:00:41.440Z,20.77
2019-02-06T19:03:17.578Z,20.50
2019-02-06T19:05:47.175Z,20.60
2019-02-06T19:08:16.947Z,21.17
2019-02-06T19:10:46.351Z,19.80
2019-02-06T19:13:16.764Z,20.63
2019-02-06T19:15:56.231Z,20.77
2019-02-06T19:18:18.857Z,19.60
2019-02-06T19:20:48.065Z,18.80
2019-02-06T19:23:17.522Z,20.00
2019-02-06T19:25:47.095Z,22.07
2019-02-06T19:28:17.316Z,20.43
2019-02-06T19:30:46.818Z,20.27
2019-02-06T19:33:17.282Z,20.73
2019-02-06T19:35:47.182Z,21.23
2019-02-06T19:38:17.058Z,20.60
2019-02-06T19:40:46.273Z,20.50
2019-02-06T19:43:19.381Z,19.83
2019-02-06T19:45:48.570Z,20.13
2019-02-06T19:48:20.234Z,20.03
2019-02-06T19:50:55.537Z,19.87
2019-02-06T19:53:26.119Z,23.47
2019-02-06T19:55:55.854Z,20.83
2019-02-06T19:58:30.564Z,20.73
2019-02-06T20:00:59.779Z,21.70
2019-02-06T20:03:29.226Z,22.70
2019-02-06T20:05:59.907Z,22.27
2019-02-06T20:08:29.076Z,21.07
2019-02-06T20:10:59.087Z,22.30
2019-02-06T20:13:29.204Z,20.57
2019-02-06T20:16:00.205Z,21.53
2019-02-06T20:18:30.517Z,22.10
2019-02-06T20:20:59.695Z,21.07
2019-02-06T20:23:29.944Z,21.80
2019-02-06T20:25:59.380Z,22.23
2019-02-06T20:28:28.589Z,19.97
2019-02-06T20:30:58.477Z,22.77
2019-02-06T20:33:28.501Z,22.23
2019-02-06T20:35:57.690Z,22.83
2019-02-06T20:38:27.447Z,19.57
2019-02-06T20:40:57.001Z,20.73
2019-02-06T20:43:27.747Z,20.20
2019-02-06T20:45:59.007Z,21.20
2019-02-06T20:48:28.747Z,21.37
2019-02-06T20:50:58.965Z,22.50
2019-02-06T20:53:28.308Z,21.73
2019-02-06T20:55:57.867Z,21.80
2019-02-06T20:58:28.548Z,22.63
2019-02-06T21:00:58.151Z,21.93
2019-02-06T21:03:27.719Z,22.07
2019-02-06T21:05:57.003Z,20.13
2019-02-06T21:08:26.543Z,21.30
2019-02-06T21:10:57.845Z,20.70
2019-02-06T21:13:33.121Z,21.27
2019-02-06T21:15:59.030Z,21.53
2019-02-06T21:18:28.374Z,20.50
2019-02-06T21:21:02.560Z,20.80
2019-02-06T21:23:31.902Z,22.30
2019-02-06T21:26:01.568Z,20.40
2019-02-06T21:28:31.492Z,21.70
2019-02-06T21:31:01.916Z,21.03
2019-02-06T21:33:31.813Z,21.50
2019-02-06T21:36:01.290Z,22.13
2019-02-06T21:38:31.293Z,20.07
2019-02-06T21:41:00.460Z,21.77
2019-02-06T21:43:30.422Z,20.60
2019-02-06T21:45:59.977Z,20.40
2019-02-06T21:48:29.332Z,21.47
2019-02-06T21:50:58.703Z,22.23
2019-02-06T21:53:28.686Z,20.60
2019-02-06T21:55:59.199Z,21.87
2019-02-06T21:58:28.434Z,21.90
2019-02-06T22:00:58.767Z,23.73
2019-02-06T22:03:28.577Z,24.23
2019-02-06T22:05:57.835Z,22.27
2019-02-06T22:08:27.104Z,20.80
2019-02-06T22:10:56.326Z,20.93
2019-02-06T22:13:25.495Z,21.13
2019-02-06T22:15:55.027Z,21.10
2019-02-06T22:18:24.873Z,21.70
2019-02-06T22:20:54.162Z,21.37
2019-02-06T22:23:23.864Z,22.33
2019-02-06T22:25:53.228Z,21.13
2019-02-06T22:28:23.019Z,20.57
2019-02-06T22:30:52.528Z,22.13
2019-02-06T22:33:22.466Z,20.67
2019-02-06T22:35:52.659Z,20.60
2019-02-06T22:38:22.905Z,20.30
2019-02-06T22:40:52.127Z,21.97
2019-02-06T22:43:21.295Z,20.97
2019-02-06T22:45:50.818Z,21.70
2019-02-06T22:48:22.426Z,21.27
2019-02-06T22:50:51.715Z,22.60
2019-02-06T22:53:21.068Z,21.77
2019-02-06T22:55:55.833Z,21.30
2019-02-06T22:58:25.796Z,21.97
2019-02-06T23:01:25.540Z,21.70
2019-02-06T23:03:54.736Z,21.00
2019-02-06T23:06:24.831Z,22.80
2019-02-06T23:08:54.284Z,22.03
2019-02-06T23:11:23.485Z,21.70
2019-02-06T23:13:52.937Z,22.07
2019-02-06T23:16:22.412Z,21.30
2019-02-06T23:18:53.353Z,21.60
2019-02-06T23:21:22.722Z,21.00
2019-02-06T23:23:51.887Z,22.10
2019-02-06T23:26:23.715Z,22.20
2019-02-06T23:28:53.143Z,22.07
2019-02-06T23:31:22.360Z,22.43
2019-02-06T23:33:53.017Z,21.87
2019-02-06T23:36:22.385Z,22.87
2019-02-06T23:38:51.574Z,22.77
2019-02-06T23:41:21.457Z,20.33
2019-02-06T23:43:50.886Z,21.23
2019-02-06T23:46:22.445Z,22.03
2019-02-06T23:48:53.572Z,21.33
2019-02-06T23:51:24.728Z,20.87
2019-02-06T23:53:54.201Z,21.23
2019-02-06T23:56:24.745Z,22.00
2019-02-06T23:58:54.929Z,22.10
