createdAt,value
2018-07-25T00:01:42.424Z,26.85
2018-07-25T00:04:12.667Z,26.84
2018-07-25T00:06:41.847Z,26.84
2018-07-25T00:09:11.911Z,26.84
2018-07-25T00:11:41.048Z,26.83
2018-07-25T00:14:10.482Z,26.83
2018-07-25T00:16:40.881Z,26.83
2018-07-25T00:19:10.150Z,26.82
2018-07-25T00:21:39.376Z,26.78
2018-07-25T00:24:08.885Z,26.75
2018-07-25T00:26:38.104Z,26.71
2018-07-25T00:29:07.424Z,26.68
2018-07-25T00:31:36.624Z,26.62
2018-07-25T00:34:05.908Z,26.58
2018-07-25T00:36:35.033Z,26.55
2018-07-25T00:39:08.258Z,26.53
2018-07-25T00:41:37.573Z,26.49
2018-07-25T00:44:06.807Z,26.46
2018-07-25T00:46:38.967Z,26.45
2018-07-25T00:49:08.931Z,26.43
2018-07-25T00:51:38.021Z,26.43
2018-07-25T00:54:14.637Z,26.41
2018-07-25T00:56:43.739Z,26.35
2018-07-25T00:59:13.485Z,26.32
2018-07-25T01:01:44.354Z,26.28
2018-07-25T01:04:16.848Z,26.22
2018-07-25T01:06:46.984Z,26.15
2018-07-25T01:09:18.692Z,26.10
2018-07-25T01:11:56.963Z,26.05
2018-07-25T01:14:27.696Z,25.99
2018-07-25T01:16:56.814Z,25.94
2018-07-25T01:19:28.865Z,25.92
2018-07-25T01:21:57.945Z,25.89
2018-07-25T01:24:27.043Z,25.88
2018-07-25T01:26:58.142Z,25.84
2018-07-25T01:29:29.491Z,25.77
2018-07-25T01:32:00.706Z,25.67
2018-07-25T01:34:29.845Z,25.55
2018-07-25T01:36:59.038Z,25.43
2018-07-25T01:39:28.132Z,25.30
2018-07-25T01:42:07.464Z,25.19
2018-07-25T01:44:39.442Z,25.11
2018-07-25T01:47:08.703Z,25.03
2018-07-25T01:49:37.897Z,24.98
2018-07-25T01:52:07.506Z,24.96
2018-07-25T01:54:36.728Z,24.94
2018-07-25T01:57:06.492Z,24.93
2018-07-25T01:59:35.678Z,24.95
2018-07-25T02:02:04.793Z,24.98
2018-07-25T02:04:33.909Z,25.02
2018-07-25T02:07:05.050Z,25.05
2018-07-25T02:09:34.135Z,25.07
2018-07-25T02:12:03.162Z,25.09
2018-07-25T02:14:32.226Z,25.09
2018-07-25T02:17:01.317Z,25.11
2018-07-25T02:19:30.381Z,25.12
2018-07-25T02:21:59.448Z,25.11
2018-07-25T02:24:32.165Z,25.12
2018-07-25T02:27:01.583Z,25.14
2018-07-25T02:29:30.775Z,25.14
2018-07-25T02:31:59.881Z,25.18
2018-07-25T02:34:28.974Z,25.23
2018-07-25T02:36:58.100Z,25.25
2018-07-25T02:39:27.244Z,25.26
2018-07-25T02:41:56.312Z,25.30
2018-07-25T02:44:28.025Z,25.33
2018-07-25T02:47:06.018Z,25.34
2018-07-25T02:49:38.472Z,25.35
2018-07-25T02:52:08.374Z,25.36
2018-07-25T02:54:39.610Z,25.35
2018-07-25T02:57:09.618Z,25.32
2018-07-25T02:59:38.940Z,25.30
2018-07-25T03:02:10.595Z,25.29
2018-07-25T03:04:41.572Z,25.27
2018-07-25T03:07:13.029Z,25.27
2018-07-25T03:09:42.572Z,25.26
2018-07-25T03:12:13.397Z,25.26
2018-07-25T03:14:44.985Z,25.25
2018-07-25T03:17:14.143Z,25.24
2018-07-25T03:19:44.174Z,25.25
2018-07-25T03:22:17.562Z,25.27
2018-07-25T03:24:46.928Z,25.28
2018-07-25T03:27:17.545Z,25.31
2018-07-25T03:29:48.209Z,25.33
2018-07-25T03:32:20.611Z,25.36
2018-07-25T03:34:50.216Z,25.36
2018-07-25T03:37:20.173Z,25.36
2018-07-25T03:39:52.739Z,25.34
2018-07-25T03:42:22.069Z,25.35
2018-07-25T03:44:51.306Z,25.35
2018-07-25T03:47:20.528Z,25.34
2018-07-25T03:49:51.117Z,25.34
2018-07-25T03:52:22.758Z,25.36
2018-07-25T03:54:57.970Z,25.38
2018-07-25T03:57:27.625Z,25.37
2018-07-25T04:00:04.393Z,25.38
2018-07-25T04:02:34.786Z,25.40
2018-07-25T04:05:03.971Z,25.43
2018-07-25T04:07:33.363Z,25.44
2018-07-25T04:10:05.090Z,25.45
2018-07-25T04:12:35.301Z,25.45
2018-07-25T04:15:07.730Z,25.47
2018-07-25T04:17:47.032Z,25.50
2018-07-25T04:20:18.321Z,25.56
2018-07-25T04:22:48.125Z,25.66
2018-07-25T04:25:20.886Z,25.79
2018-07-25T04:27:52.263Z,25.95
2018-07-25T04:30:22.641Z,26.14
2018-07-25T04:32:54.977Z,26.36
2018-07-25T04:35:24.243Z,26.56
2018-07-25T04:37:53.841Z,26.80
2018-07-25T04:40:26.343Z,27.00
2018-07-25T04:42:55.552Z,27.25
2018-07-25T04:45:27.028Z,27.50
2018-07-25T04:47:57.858Z,27.75
2018-07-25T04:50:30.210Z,28.00
2018-07-25T04:53:04.840Z,28.22
2018-07-25T04:55:38.651Z,28.52
2018-07-25T04:58:08.962Z,28.80
2018-07-25T05:00:40.132Z,29.09
2018-07-25T05:03:09.982Z,29.39
2018-07-25T05:05:42.879Z,29.72
2018-07-25T05:08:12.144Z,30.04
2018-07-25T05:10:41.345Z,30.36
2018-07-25T05:13:10.672Z,30.67
2018-07-25T05:15:39.932Z,31.03
2018-07-25T05:18:09.253Z,31.39
2018-07-25T05:20:39.101Z,31.72
2018-07-25T05:23:08.373Z,31.97
2018-07-25T05:25:37.593Z,32.18
2018-07-25T05:28:06.864Z,32.43
2018-07-25T05:30:36.143Z,32.67
2018-07-25T05:33:06.192Z,32.96
2018-07-25T05:35:35.492Z,33.23
2018-07-25T05:38:05.084Z,33.43
2018-07-25T05:40:34.260Z,33.48
2018-07-25T05:43:03.523Z,33.38
2018-07-25T05:45:33.783Z,33.24
2018-07-25T05:48:07.703Z,33.11
2018-07-25T05:50:38.020Z,32.93
2018-07-25T05:53:08.500Z,32.75
2018-07-25T05:55:37.771Z,32.67
2018-07-25T05:58:07.043Z,32.75
2018-07-25T06:00:36.294Z,32.83
2018-07-25T06:03:06.066Z,32.87
2018-07-25T06:05:36.005Z,32.96
2018-07-25T06:08:05.759Z,33.14
2018-07-25T06:10:34.927Z,33.39
2018-07-25T06:13:04.552Z,33.73
2018-07-25T06:15:34.078Z,34.08
2018-07-25T06:18:03.496Z,34.54
2018-07-25T06:20:32.624Z,35.07
2018-07-25T06:23:03.593Z,35.63
2018-07-25T06:25:32.710Z,36.15
2018-07-25T06:28:01.865Z,36.61
2018-07-25T06:30:31.036Z,37.03
2018-07-25T06:33:00.211Z,37.36
2018-07-25T06:35:29.304Z,37.72
2018-07-25T06:37:58.570Z,38.11
2018-07-25T06:40:27.751Z,38.40
2018-07-25T06:42:56.846Z,38.71
2018-07-25T06:45:26.146Z,39.03
2018-07-25T06:47:55.332Z,39.26
2018-07-25T06:50:24.475Z,39.43
2018-07-25T06:52:53.714Z,39.51
2018-07-25T06:55:23.265Z,39.51
2018-07-25T06:57:54.136Z,39.60
2018-07-25T07:00:23.360Z,39.68
2018-07-25T07:02:52.572Z,39.82
2018-07-25T07:05:23.847Z,40.05
2018-07-25T07:07:53.251Z,40.23
2018-07-25T07:10:22.520Z,40.41
2018-07-25T07:12:53.000Z,40.68
2018-07-25T07:15:22.355Z,40.77
2018-07-25T07:17:51.396Z,40.83
2018-07-25T07:20:20.595Z,41.05
2018-07-25T07:22:50.120Z,41.31
2018-07-25T07:25:19.773Z,41.55
2018-07-25T07:27:49.085Z,41.80
2018-07-25T07:30:18.355Z,42.00
2018-07-25T07:32:48.392Z,42.19
2018-07-25T07:35:18.109Z,42.37
2018-07-25T07:37:47.656Z,42.46
2018-07-25T07:40:17.417Z,42.55
2018-07-25T07:42:49.842Z,42.69
2018-07-25T07:45:20.167Z,42.70
2018-07-25T07:47:49.578Z,42.78
2018-07-25T07:50:18.819Z,42.94
2018-07-25T07:52:50.364Z,43.09
2018-07-25T07:55:19.759Z,43.16
2018-07-25T07:57:48.984Z,43.23
2018-07-25T08:00:22.220Z,43.33
2018-07-25T08:02:51.457Z,43.28
2018-07-25T08:05:20.662Z,43.24
2018-07-25T08:07:49.732Z,43.05
2018-07-25T08:10:19.147Z,42.85
2018-07-25T08:12:48.356Z,42.75
2018-07-25T08:15:17.865Z,42.81
2018-07-25T08:17:47.273Z,43.06
2018-07-25T08:20:16.471Z,43.44
2018-07-25T08:22:46.146Z,43.88
2018-07-25T08:25:15.594Z,44.23
2018-07-25T08:27:45.884Z,44.49
2018-07-25T08:30:15.297Z,44.62
2018-07-25T08:32:44.522Z,44.73
2018-07-25T08:35:13.992Z,44.90
2018-07-25T08:37:43.368Z,44.93
2018-07-25T08:40:12.622Z,44.67
2018-07-25T08:42:41.828Z,44.32
2018-07-25T08:45:11.652Z,44.01
2018-07-25T08:47:43.110Z,43.45
2018-07-25T08:50:12.676Z,42.87
2018-07-25T08:52:42.215Z,42.23
2018-07-25T08:55:11.542Z,41.69
2018-07-25T08:57:40.563Z,41.20
2018-07-25T09:00:09.977Z,40.76
2018-07-25T09:02:40.692Z,40.60
2018-07-25T09:05:10.001Z,40.53
2018-07-25T09:07:40.231Z,40.42
2018-07-25T09:10:11.661Z,40.29
2018-07-25T09:12:41.014Z,40.14
2018-07-25T09:15:11.311Z,39.95
2018-07-25T09:17:40.696Z,39.75
2018-07-25T09:20:10.062Z,39.52
2018-07-25T09:22:40.292Z,39.34
2018-07-25T09:25:09.427Z,39.49
2018-07-25T09:27:39.374Z,39.86
2018-07-25T09:30:09.283Z,40.39
2018-07-25T09:32:38.411Z,40.93
2018-07-25T09:35:07.716Z,41.50
2018-07-25T09:37:37.457Z,42.15
2018-07-25T09:40:06.862Z,42.71
2018-07-25T09:42:36.019Z,43.08
2018-07-25T09:45:07.611Z,43.36
2018-07-25T09:47:37.285Z,43.44
2018-07-25T09:50:09.622Z,43.41
2018-07-25T09:52:40.116Z,43.29
2018-07-25T09:55:10.456Z,43.35
2018-07-25T09:57:39.708Z,43.23
2018-07-25T10:00:12.471Z,42.96
2018-07-25T10:02:42.773Z,42.60
2018-07-25T10:05:14.461Z,42.20
2018-07-25T10:07:44.600Z,41.77
2018-07-25T10:10:15.539Z,41.40
2018-07-25T10:12:46.704Z,41.22
2018-07-25T10:15:17.027Z,41.18
2018-07-25T10:17:47.716Z,41.20
2018-07-25T10:20:23.553Z,41.09
2018-07-25T10:22:55.863Z,41.00
2018-07-25T10:25:25.803Z,41.08
2018-07-25T10:27:55.332Z,41.31
2018-07-25T10:30:24.862Z,41.59
2018-07-25T10:32:54.281Z,41.78
2018-07-25T10:35:23.402Z,41.96
2018-07-25T10:37:52.694Z,42.20
2018-07-25T10:40:25.273Z,42.39
2018-07-25T10:42:55.053Z,42.42
2018-07-25T10:45:24.630Z,42.52
2018-07-25T10:47:53.716Z,42.67
2018-07-25T10:50:23.272Z,42.95
2018-07-25T10:52:52.488Z,43.27
2018-07-25T10:55:22.066Z,43.50
2018-07-25T10:57:51.781Z,43.78
2018-07-25T11:00:22.817Z,44.00
2018-07-25T11:02:54.837Z,44.08
2018-07-25T11:05:24.349Z,44.07
2018-07-25T11:07:55.272Z,44.01
2018-07-25T11:10:26.963Z,44.03
2018-07-25T11:12:58.102Z,43.94
2018-07-25T11:15:28.338Z,43.56
2018-07-25T11:17:57.851Z,43.15
2018-07-25T11:20:27.203Z,42.87
2018-07-25T11:22:56.623Z,42.64
2018-07-25T11:25:26.877Z,42.60
2018-07-25T11:27:57.872Z,42.59
2018-07-25T11:30:27.931Z,42.64
2018-07-25T11:32:57.481Z,42.67
2018-07-25T11:35:26.874Z,42.60
2018-07-25T11:37:56.169Z,42.21
2018-07-25T11:40:25.271Z,41.82
2018-07-25T11:42:54.381Z,41.45
2018-07-25T11:45:25.818Z,41.16
2018-07-25T11:47:57.599Z,40.85
2018-07-25T11:50:26.934Z,40.61
2018-07-25T11:52:57.431Z,40.42
2018-07-25T11:55:28.463Z,40.21
2018-07-25T11:57:57.965Z,40.09
2018-07-25T12:00:27.249Z,40.09
2018-07-25T12:02:56.722Z,40.13
2018-07-25T12:05:28.035Z,40.04
2018-07-25T12:07:59.000Z,39.87
2018-07-25T12:10:28.975Z,39.71
2018-07-25T12:12:59.639Z,39.59
2018-07-25T12:15:29.834Z,39.51
2018-07-25T12:17:59.250Z,39.41
2018-07-25T12:20:29.979Z,39.21
2018-07-25T12:22:59.173Z,38.99
2018-07-25T12:25:28.352Z,38.83
2018-07-25T12:27:57.783Z,38.65
2018-07-25T12:30:27.487Z,38.44
2018-07-25T12:32:58.014Z,38.23
2018-07-25T12:35:28.209Z,37.99
2018-07-25T12:37:57.662Z,37.80
2018-07-25T12:40:30.187Z,37.65
2018-07-25T12:43:01.995Z,37.55
2018-07-25T12:45:31.894Z,37.52
2018-07-25T12:48:01.772Z,37.55
2018-07-25T12:50:31.845Z,37.58
2018-07-25T12:53:03.951Z,37.66
2018-07-25T12:55:33.725Z,37.75
2018-07-25T12:58:03.701Z,37.86
2018-07-25T13:00:35.406Z,37.97
2018-07-25T13:03:05.052Z,38.05
2018-07-25T13:05:34.531Z,38.15
2018-07-25T13:08:04.183Z,38.28
2018-07-25T13:10:33.663Z,38.47
2018-07-25T13:13:02.919Z,38.74
2018-07-25T13:15:35.407Z,38.97
2018-07-25T13:18:04.892Z,39.15
2018-07-25T13:20:36.384Z,39.33
2018-07-25T13:23:12.662Z,39.41
2018-07-25T13:25:44.095Z,39.33
2018-07-25T13:28:13.775Z,39.25
2018-07-25T13:30:44.411Z,39.23
2018-07-25T13:33:14.622Z,39.25
2018-07-25T13:35:45.606Z,39.32
2018-07-25T13:38:15.480Z,39.32
2018-07-25T13:40:47.349Z,39.35
2018-07-25T13:43:16.711Z,39.40
2018-07-25T13:45:45.886Z,39.47
2018-07-25T13:48:15.173Z,39.57
2018-07-25T13:50:45.501Z,39.58
2018-07-25T13:53:14.744Z,39.63
2018-07-25T13:55:43.968Z,39.74
2018-07-25T13:58:13.254Z,39.84
2018-07-25T14:00:42.678Z,39.88
2018-07-25T14:03:11.974Z,39.83
2018-07-25T14:05:41.329Z,39.68
2018-07-25T14:08:10.443Z,39.54
2018-07-25T14:10:39.997Z,39.39
2018-07-25T14:13:09.896Z,39.26
2018-07-25T14:15:39.264Z,39.16
2018-07-25T14:18:09.056Z,39.14
2018-07-25T14:20:38.016Z,39.20
2018-07-25T14:23:07.223Z,39.24
2018-07-25T14:25:36.290Z,39.21
2018-07-25T14:28:05.585Z,39.14
2018-07-25T14:30:34.844Z,39.02
2018-07-25T14:33:04.026Z,38.92
2018-07-25T14:35:33.688Z,38.92
2018-07-25T14:38:03.456Z,38.99
2018-07-25T14:40:34.736Z,39.06
2018-07-25T14:43:04.150Z,39.05
2018-07-25T14:45:33.365Z,39.05
2018-07-25T14:48:02.581Z,39.09
2018-07-25T14:50:31.979Z,39.22
2018-07-25T14:53:01.210Z,39.39
2018-07-25T14:55:30.467Z,39.58
2018-07-25T14:58:02.598Z,39.76
2018-07-25T15:00:31.984Z,39.94
2018-07-25T15:03:01.453Z,40.01
2018-07-25T15:05:30.708Z,40.01
2018-07-25T15:08:02.350Z,40.01
2018-07-25T15:10:31.722Z,39.98
2018-07-25T15:13:01.769Z,39.97
2018-07-25T15:15:31.620Z,39.91
2018-07-25T15:18:01.173Z,39.82
2018-07-25T15:20:31.110Z,39.75
2018-07-25T15:23:01.662Z,39.65
2018-07-25T15:25:33.356Z,39.56
2018-07-25T15:28:04.029Z,39.52
2018-07-25T15:30:36.043Z,39.45
2018-07-25T15:33:05.574Z,39.34
2018-07-25T15:35:34.842Z,39.26
2018-07-25T15:38:03.977Z,39.22
2018-07-25T15:40:34.537Z,39.15
2018-07-25T15:43:03.812Z,39.05
2018-07-25T15:45:40.058Z,38.96
2018-07-25T15:48:09.720Z,38.87
2018-07-25T15:50:39.074Z,38.76
2018-07-25T15:53:08.527Z,38.64
2018-07-25T15:55:39.030Z,38.53
2018-07-25T15:58:08.856Z,38.44
2018-07-25T16:00:38.942Z,38.36
2018-07-25T16:03:08.267Z,38.30
2018-07-25T16:05:38.058Z,38.26
2018-07-25T16:08:07.531Z,38.23
2018-07-25T16:10:36.863Z,38.20
2018-07-25T16:13:06.604Z,38.16
2018-07-25T16:15:36.065Z,38.09
2018-07-25T16:18:05.434Z,38.03
2018-07-25T16:20:37.216Z,37.98
2018-07-25T16:23:06.645Z,37.93
2018-07-25T16:25:35.884Z,37.88
2018-07-25T16:28:06.419Z,37.82
2018-07-25T16:30:35.766Z,37.72
2018-07-25T16:33:05.176Z,37.68
2018-07-25T16:35:48.826Z,37.67
2018-07-25T16:38:18.370Z,37.63
2018-07-25T16:40:48.200Z,37.64
2018-07-25T16:43:18.360Z,37.64
2018-07-25T16:45:48.626Z,37.61
2018-07-25T16:48:18.361Z,37.60
2018-07-25T16:50:48.081Z,37.59
2018-07-25T16:53:19.377Z,37.53
2018-07-25T16:55:49.671Z,37.43
2018-07-25T16:58:20.660Z,37.31
2018-07-25T17:00:50.233Z,37.17
2018-07-25T17:03:19.357Z,37.04
2018-07-25T17:05:48.417Z,36.92
2018-07-25T17:08:18.011Z,36.76
2018-07-25T17:10:47.268Z,36.60
2018-07-25T17:13:18.223Z,36.45
2018-07-25T17:15:47.420Z,36.32
2018-07-25T17:18:19.688Z,36.20
2018-07-25T17:20:54.715Z,36.05
2018-07-25T17:23:26.990Z,35.94
2018-07-25T17:25:58.517Z,35.82
2018-07-25T17:28:27.616Z,35.72
2018-07-25T17:30:57.242Z,35.61
2018-07-25T17:33:28.903Z,35.50
2018-07-25T17:36:01.712Z,35.39
2018-07-25T17:38:33.128Z,35.30
2018-07-25T17:41:04.390Z,35.21
2018-07-25T17:43:33.549Z,35.16
2018-07-25T17:46:05.900Z,35.10
2018-07-25T17:48:35.321Z,35.07
2018-07-25T17:51:07.565Z,35.03
2018-07-25T17:53:38.389Z,34.98
2018-07-25T17:56:08.237Z,34.95
2018-07-25T17:58:39.211Z,34.92
2018-07-25T18:01:09.425Z,34.89
2018-07-25T18:03:39.808Z,34.85
2018-07-25T18:06:10.620Z,34.81
2018-07-25T18:08:40.207Z,34.76
2018-07-25T18:11:12.019Z,34.72
2018-07-25T18:14:49.852Z,34.67
2018-07-25T18:17:21.432Z,34.46
2018-07-25T18:19:57.683Z,34.39
2018-07-25T18:22:36.797Z,34.33
2018-07-25T18:28:38.535Z,34.23
2018-07-25T18:31:07.705Z,33.70
2018-07-25T18:33:38.850Z,33.67
2018-07-25T18:36:08.288Z,33.67
2018-07-25T18:38:37.432Z,33.69
2018-07-25T18:41:08.292Z,33.68
2018-07-25T18:43:39.828Z,33.66
2018-07-25T18:46:09.834Z,33.62
2018-07-25T18:48:41.789Z,33.56
2018-07-25T18:51:17.035Z,33.51
2018-07-25T18:53:48.972Z,33.44
2018-07-25T18:56:18.959Z,33.36
2018-07-25T18:58:48.060Z,33.30
2018-07-25T19:01:19.208Z,33.25
2018-07-25T19:03:53.981Z,33.19
2018-07-25T19:06:25.603Z,33.11
2018-07-25T19:08:54.657Z,33.02
2018-07-25T19:11:24.232Z,32.90
2018-07-25T19:13:58.521Z,32.80
2018-07-25T19:16:28.928Z,32.72
2018-07-25T19:19:01.380Z,32.65
2018-07-25T19:21:32.521Z,32.59
2018-07-25T19:24:02.136Z,32.57
2018-07-25T19:26:38.989Z,32.54
2018-07-25T19:29:09.434Z,32.52
2018-07-25T19:31:40.808Z,32.50
2018-07-25T19:34:13.747Z,32.49
2018-07-25T19:36:45.866Z,32.47
2018-07-25T19:39:16.898Z,32.45
2018-07-25T19:41:46.760Z,32.42
2018-07-25T19:44:18.263Z,32.39
2018-07-25T19:46:50.364Z,32.37
2018-07-25T19:49:19.448Z,32.34
2018-07-25T19:51:54.272Z,32.32
2018-07-25T19:54:23.667Z,32.29
2018-07-25T19:56:56.076Z,32.30
2018-07-25T19:59:26.006Z,32.32
2018-07-25T20:01:55.913Z,32.30
2018-07-25T20:04:25.000Z,32.29
2018-07-25T20:06:57.579Z,32.25
2018-07-25T20:09:28.504Z,32.20
2018-07-25T20:11:59.056Z,32.13
2018-07-25T20:14:33.650Z,32.04
2018-07-25T20:17:04.172Z,31.96
2018-07-25T20:19:36.723Z,31.89
2018-07-25T20:22:07.901Z,31.82
2018-07-25T20:24:41.002Z,31.71
2018-07-25T20:27:10.130Z,31.62
2018-07-25T20:29:43.329Z,31.52
2018-07-25T20:32:16.510Z,31.42
2018-07-25T20:34:46.246Z,31.34
2018-07-25T20:37:18.233Z,31.24
2018-07-25T20:39:50.660Z,31.16
2018-07-25T20:42:23.691Z,31.07
2018-07-25T20:45:03.637Z,30.98
2018-07-25T20:47:34.505Z,30.88
2018-07-25T20:50:05.663Z,30.78
2018-07-25T20:52:35.949Z,30.67
2018-07-25T20:55:09.718Z,30.56
2018-07-25T20:57:38.762Z,30.40
2018-07-25T21:00:07.811Z,30.28
2018-07-25T21:02:37.703Z,30.18
2018-07-25T21:05:27.274Z,30.09
2018-07-25T21:07:56.768Z,29.99
2018-07-25T21:10:27.315Z,29.97
2018-07-25T21:12:58.453Z,29.93
2018-07-25T21:15:27.663Z,29.91
2018-07-25T21:17:57.430Z,29.88
2018-07-25T21:20:26.532Z,29.86
2018-07-25T21:22:55.996Z,29.86
2018-07-25T21:25:26.298Z,29.85
2018-07-25T21:27:55.542Z,29.84
2018-07-25T21:30:27.193Z,29.81
2018-07-25T21:33:01.066Z,29.79
2018-07-25T21:35:33.536Z,29.75
2018-07-25T21:38:04.843Z,29.72
2018-07-25T21:40:35.056Z,29.70
2018-07-25T21:43:04.948Z,29.66
2018-07-25T21:45:36.995Z,29.63
2018-07-25T21:48:09.536Z,29.59
2018-07-25T21:50:42.385Z,29.57
2018-07-25T21:53:12.484Z,29.54
2018-07-25T21:55:43.249Z,29.50
2018-07-25T21:58:13.053Z,29.49
2018-07-25T22:00:48.558Z,29.47
2018-07-25T22:03:18.861Z,29.43
2018-07-25T22:05:49.504Z,29.39
2018-07-25T22:08:19.379Z,29.35
2018-07-25T22:10:50.138Z,29.31
2018-07-25T22:13:20.435Z,29.26
2018-07-25T22:15:50.595Z,29.19
2018-07-25T22:18:20.529Z,29.09
2018-07-25T22:20:50.980Z,28.97
2018-07-25T22:23:20.688Z,28.84
2018-07-25T22:25:50.472Z,28.72
2018-07-25T22:28:20.038Z,28.65
2018-07-25T22:30:49.391Z,28.55
2018-07-25T22:33:19.889Z,28.47
2018-07-25T22:35:52.146Z,28.41
2018-07-25T22:38:22.076Z,28.36
2018-07-25T22:40:51.811Z,28.30
2018-07-25T22:43:21.330Z,28.26
2018-07-25T22:45:53.343Z,28.20
2018-07-25T22:48:23.236Z,28.18
2018-07-25T22:50:55.857Z,28.15
2018-07-25T22:53:25.599Z,28.10
2018-07-25T22:55:54.924Z,28.05
2018-07-25T22:58:24.409Z,27.97
2018-07-25T23:00:54.068Z,27.91
2018-07-25T23:03:23.643Z,27.86
2018-07-25T23:05:53.488Z,27.79
2018-07-25T23:08:23.822Z,27.78
2018-07-25T23:10:53.336Z,27.72
2018-07-25T23:13:22.837Z,27.67
2018-07-25T23:15:53.072Z,27.61
2018-07-25T23:18:22.823Z,27.57
2018-07-25T23:20:52.484Z,27.55
2018-07-25T23:23:22.901Z,27.54
2018-07-25T23:25:55.089Z,27.54
2018-07-25T23:28:27.548Z,27.54
2018-07-25T23:31:01.092Z,27.53
2018-07-25T23:33:31.421Z,27.53
2018-07-25T23:36:00.766Z,27.51
2018-07-25T23:38:30.862Z,27.47
2018-07-25T23:41:00.066Z,27.42
2018-07-25T23:43:29.851Z,27.36
2018-07-25T23:46:00.173Z,27.29
2018-07-25T23:48:29.501Z,27.24
2018-07-25T23:51:00.087Z,27.19
2018-07-25T23:53:29.698Z,27.15
2018-07-25T23:56:00.934Z,27.09
2018-07-25T23:58:30.356Z,27.06
