createdAt,value
2023-09-23T00:01:44.906Z,99591.13
2023-09-23T00:06:50.305Z,99597.91
2023-09-23T00:11:52.399Z,99598.09
2023-09-23T00:16:54.639Z,99597.59
2023-09-23T00:21:57.236Z,99600.56
2023-09-23T00:27:00.609Z,99601.38
2023-09-23T00:32:03.517Z,99595.78
2023-09-23T00:37:05.877Z,99598.94
2023-09-23T00:42:11.322Z,99609.66
2023-09-23T00:47:16.750Z,99603.28
2023-09-23T00:52:19.066Z,99620.25
2023-09-23T00:57:22.501Z,99617.97
2023-09-23T01:02:24.781Z,99617.66
2023-09-23T01:07:28.351Z,99606.75
2023-09-23T01:12:31.544Z,99600.16
2023-09-23T01:17:33.701Z,99597.28
2023-09-23T01:22:37.363Z,99607.75
2023-09-23T01:27:40.249Z,99608.91
2023-09-23T01:32:51.033Z,99617.66
2023-09-23T01:37:53.635Z,99624.44
2023-09-23T01:42:56.720Z,99634.78
2023-09-23T01:47:58.896Z,99641.72
2023-09-23T01:53:01.910Z,99634.94
2023-09-23T01:58:04.691Z,99641.19
2023-09-23T02:03:07.027Z,99653.41
2023-09-23T02:08:09.296Z,99667.69
2023-09-23T02:13:11.622Z,99669.06
2023-09-23T02:18:15.301Z,99655.09
2023-09-23T02:23:18.944Z,99669.81
2023-09-23T02:28:21.395Z,99667.25
2023-09-23T02:33:27.209Z,99673.84
2023-09-23T02:38:29.456Z,99684.53
2023-09-23T02:43:31.595Z,99679.16
2023-09-23T02:48:36.959Z,99683.84
2023-09-23T02:53:39.136Z,99696.84
2023-09-23T02:58:41.581Z,99697.38
2023-09-23T03:03:45.077Z,99704.53
2023-09-23T03:08:49.345Z,99722.34
2023-09-23T03:13:53.825Z,99704.75
2023-09-23T03:19:01.075Z,99717.38
2023-09-23T03:24:03.506Z,99703.00
2023-09-23T03:29:07.752Z,99714.28
2023-09-23T03:34:14.190Z,99695.72
2023-09-23T03:39:18.664Z,99689.06
2023-09-23T03:44:20.876Z,99677.28
2023-09-23T03:49:23.036Z,99677.28
2023-09-23T03:54:25.750Z,99683.63
2023-09-23T03:59:27.876Z,99680.72
2023-09-23T04:04:29.981Z,99695.94
2023-09-23T04:09:33.579Z,99707.41
2023-09-23T04:14:35.824Z,99715.03
2023-09-23T04:19:37.943Z,99722.88
2023-09-23T04:24:40.063Z,99741.19
2023-09-23T04:29:42.174Z,99745.41
2023-09-23T04:34:44.348Z,99742.56
2023-09-23T04:39:46.599Z,99732.53
2023-09-23T04:44:49.096Z,99737.09
2023-09-23T04:49:51.340Z,99714.66
2023-09-23T04:54:54.476Z,99733.81
2023-09-23T04:59:59.025Z,99740.31
2023-09-23T05:05:01.492Z,99744.25
2023-09-23T05:10:05.053Z,99727.41
2023-09-23T05:15:11.354Z,99744.88
2023-09-23T05:20:16.593Z,99778.28
2023-09-23T05:25:19.233Z,99788.50
2023-09-23T05:30:23.050Z,99788.94
2023-09-23T05:35:25.644Z,99785.69
2023-09-23T05:40:28.064Z,99807.34
2023-09-23T05:45:31.135Z,99814.34
2023-09-23T05:50:33.363Z,99841.72
2023-09-23T05:55:35.523Z,99843.81
2023-09-23T06:00:37.650Z,99861.66
2023-09-23T06:05:40.245Z,99874.31
2023-09-23T06:10:42.483Z,99896.50
2023-09-23T06:15:44.814Z,99903.66
2023-09-23T06:20:47.369Z,99895.22
2023-09-23T06:26:02.158Z,99884.41
2023-09-23T06:31:07.595Z,99874.72
2023-09-23T06:36:09.747Z,99887.06
2023-09-23T06:41:11.981Z,99899.84
2023-09-23T06:46:14.247Z,99951.38
2023-09-23T06:51:16.467Z,99964.19
2023-09-23T06:56:18.596Z,99988.97
2023-09-23T07:01:22.726Z,100024.53
2023-09-23T07:06:24.986Z,100041.03
2023-09-23T07:11:27.270Z,100047.88
2023-09-23T07:16:29.509Z,100042.50
2023-09-23T07:21:32.036Z,100060.13
2023-09-23T07:26:34.274Z,100076.19
2023-09-23T07:31:36.584Z,100083.78
2023-09-23T07:36:38.772Z,100082.03
2023-09-23T07:41:40.917Z,100098.97
2023-09-23T07:46:43.791Z,100112.91
2023-09-23T07:51:45.910Z,100087.78
2023-09-23T07:56:48.068Z,100100.72
2023-09-23T08:01:50.307Z,100094.09
2023-09-23T08:06:52.454Z,100083.03
2023-09-23T08:11:54.635Z,100060.53
2023-09-23T08:16:57.326Z,100036.00
2023-09-23T08:22:00.143Z,99987.28
2023-09-23T08:27:04.666Z,99955.06
2023-09-23T08:32:07.277Z,99942.63
2023-09-23T08:37:09.640Z,99960.59
2023-09-23T08:42:11.938Z,99958.97
2023-09-23T08:47:14.512Z,99977.44
2023-09-23T08:52:20.572Z,99960.41
2023-09-23T08:57:23.286Z,99968.50
2023-09-23T09:02:27.109Z,99957.03
2023-09-23T09:07:37.098Z,99960.91
2023-09-23T09:12:39.460Z,99975.97
2023-09-23T09:17:42.517Z,99994.25
2023-09-23T09:22:46.863Z,100021.19
2023-09-23T09:27:49.796Z,100032.84
2023-09-23T09:32:54.844Z,100042.56
2023-09-23T09:38:15.059Z,100048.88
2023-09-23T09:43:22.010Z,100063.16
2023-09-23T09:48:29.354Z,100072.09
2023-09-23T09:53:31.696Z,100073.53
2023-09-23T09:58:42.416Z,100054.72
2023-09-23T10:03:47.052Z,100053.75
2023-09-23T10:08:50.425Z,100047.09
2023-09-23T10:13:52.754Z,100045.78
2023-09-23T10:18:56.170Z,100052.88
2023-09-23T10:24:03.275Z,100049.88
2023-09-23T10:29:06.966Z,100045.41
2023-09-23T10:34:11.329Z,100065.13
2023-09-23T10:39:17.102Z,100063.09
2023-09-23T10:44:24.726Z,100062.38
2023-09-23T10:49:27.825Z,100061.34
2023-09-23T10:54:30.368Z,100043.91
2023-09-23T10:59:33.597Z,100039.50
2023-09-23T11:04:35.885Z,100040.06
2023-09-23T11:09:37.984Z,100067.81
2023-09-23T11:14:44.556Z,100060.41
2023-09-23T11:20:00.380Z,100073.97
2023-09-23T11:25:02.617Z,100088.84
2023-09-23T11:30:06.270Z,100092.16
2023-09-23T11:35:08.750Z,100102.97
2023-09-23T11:40:13.528Z,100104.38
2023-09-23T11:45:15.736Z,100109.69
2023-09-23T11:50:18.049Z,100092.66
2023-09-23T11:55:20.734Z,100088.59
2023-09-23T12:00:22.947Z,100087.81
2023-09-23T12:05:31.464Z,100106.81
2023-09-23T12:10:34.949Z,100114.56
2023-09-23T12:15:37.069Z,100113.66
2023-09-23T12:20:39.260Z,100112.69
2023-09-23T12:25:41.604Z,100125.59
2023-09-23T12:30:43.772Z,100147.97
2023-09-23T12:35:46.129Z,100165.13
2023-09-23T12:40:48.401Z,100172.09
2023-09-23T12:45:51.589Z,100189.94
2023-09-23T12:50:53.718Z,100166.37
2023-09-23T12:55:55.979Z,100168.16
2023-09-23T13:00:58.238Z,100172.84
2023-09-23T13:06:01.129Z,100190.63
2023-09-23T13:11:03.471Z,100209.63
2023-09-23T13:16:05.650Z,100192.44
2023-09-23T13:21:08.147Z,100198.38
2023-09-23T13:26:10.303Z,100209.69
2023-09-23T13:31:12.721Z,100192.50
2023-09-23T13:36:14.998Z,100189.25
2023-09-23T13:41:17.232Z,100185.13
2023-09-23T13:46:19.554Z,100181.16
2023-09-23T13:51:22.558Z,100174.84
2023-09-23T13:56:25.197Z,100199.50
2023-09-23T14:01:27.446Z,100201.16
2023-09-23T14:06:34.613Z,100198.84
2023-09-23T14:11:37.604Z,100202.38
2023-09-23T14:16:39.784Z,100204.03
2023-09-23T14:21:42.273Z,100220.44
2023-09-23T14:26:45.240Z,100212.81
2023-09-23T14:31:47.389Z,100205.91
2023-09-23T14:36:49.958Z,100192.50
2023-09-23T14:41:54.063Z,100190.03
2023-09-23T14:46:56.176Z,100201.41
2023-09-23T14:51:58.446Z,100185.28
2023-09-23T14:57:00.587Z,100191.47
2023-09-23T15:02:04.041Z,100198.75
2023-09-23T15:07:07.275Z,100177.00
2023-09-23T15:12:10.417Z,100189.69
2023-09-23T15:17:14.302Z,100187.97
2023-09-23T15:22:16.583Z,100184.62
2023-09-23T15:27:18.878Z,100181.16
2023-09-23T15:32:21.104Z,100171.81
2023-09-23T15:37:23.628Z,100178.94
2023-09-23T15:42:29.861Z,100191.59
2023-09-23T15:47:32.055Z,100201.12
2023-09-23T15:52:34.928Z,100208.97
2023-09-23T15:57:37.534Z,100217.03
2023-09-23T16:02:39.911Z,100213.28
2023-09-23T16:07:42.147Z,100212.97
2023-09-23T16:12:44.276Z,100202.00
2023-09-23T16:17:46.615Z,100196.06
2023-09-23T16:22:49.044Z,100190.25
2023-09-23T16:27:51.258Z,100199.72
2023-09-23T16:32:56.573Z,100196.69
2023-09-23T16:37:58.821Z,100220.47
2023-09-23T16:43:01.440Z,100243.59
2023-09-23T16:48:03.834Z,100243.69
2023-09-23T16:53:08.253Z,100245.22
2023-09-23T16:58:10.496Z,100254.94
2023-09-23T17:03:12.915Z,100258.81
2023-09-23T17:08:15.114Z,100285.72
2023-09-23T17:13:17.318Z,100298.34
2023-09-23T17:18:19.976Z,100307.87
2023-09-23T17:23:23.650Z,100308.16
2023-09-23T17:28:25.776Z,100332.28
2023-09-23T17:33:28.281Z,100336.22
2023-09-23T17:38:33.745Z,100323.41
2023-09-23T17:43:36.266Z,100310.28
2023-09-23T17:48:38.816Z,100308.56
2023-09-23T17:53:41.057Z,100310.38
2023-09-23T17:58:44.436Z,100299.78
2023-09-23T18:03:47.042Z,100294.59
2023-09-23T18:08:49.417Z,100276.88
2023-09-23T18:13:51.637Z,100264.06
2023-09-23T18:18:53.849Z,100263.25
2023-09-23T18:23:56.124Z,100245.84
2023-09-23T18:28:58.373Z,100242.69
2023-09-23T18:34:00.832Z,100224.69
2023-09-23T18:39:03.147Z,100221.00
2023-09-23T18:44:05.941Z,100218.88
2023-09-23T18:49:08.304Z,100216.69
2023-09-23T18:54:10.557Z,100226.84
2023-09-23T18:59:12.724Z,100215.97
2023-09-23T19:04:16.182Z,100219.09
2023-09-23T19:09:19.493Z,100242.34
2023-09-23T19:14:22.278Z,100228.75
2023-09-23T19:19:24.583Z,100231.81
2023-09-23T19:24:26.741Z,100246.63
2023-09-23T19:29:29.014Z,100270.47
2023-09-23T19:34:31.607Z,100284.69
2023-09-23T19:39:38.803Z,100303.56
2023-09-23T19:44:41.237Z,100313.66
2023-09-23T19:49:43.532Z,100304.69
2023-09-23T19:54:45.768Z,100298.91
2023-09-23T19:59:47.961Z,100294.09
2023-09-23T20:04:50.432Z,100295.41
2023-09-23T20:09:52.600Z,100287.06
2023-09-23T20:14:54.806Z,100284.69
2023-09-23T20:19:56.966Z,100274.66
2023-09-23T20:24:59.700Z,100279.97
2023-09-23T20:30:06.933Z,100280.69
2023-09-23T20:35:14.247Z,100292.78
2023-09-23T20:40:17.284Z,100312.69
2023-09-23T20:45:19.590Z,100296.25
2023-09-23T20:50:22.996Z,100294.91
2023-09-23T20:55:25.720Z,100298.47
2023-09-23T21:00:27.945Z,100276.38
2023-09-23T21:05:30.152Z,100276.16
2023-09-23T21:10:32.493Z,100273.69
2023-09-23T21:15:34.644Z,100243.66
2023-09-23T21:20:38.503Z,100236.25
2023-09-23T21:25:40.910Z,100236.91
2023-09-23T21:30:43.206Z,100245.38
2023-09-23T21:35:45.834Z,100241.91
2023-09-23T21:40:48.095Z,100244.34
2023-09-23T21:45:52.830Z,100255.59
2023-09-23T21:50:56.661Z,100248.72
2023-09-23T21:56:00.027Z,100241.38
2023-09-23T22:01:02.758Z,100244.34
2023-09-23T22:06:08.823Z,100241.91
2023-09-23T22:11:10.977Z,100238.41
2023-09-23T22:16:13.627Z,100227.47
2023-09-23T22:21:15.807Z,100241.72
2023-09-23T22:26:17.999Z,100247.91
2023-09-23T22:31:27.844Z,100237.31
2023-09-23T22:36:30.555Z,100245.44
2023-09-23T22:41:32.696Z,100242.38
2023-09-23T22:46:36.778Z,100240.16
2023-09-23T22:51:39.098Z,100244.31
2023-09-23T22:56:41.560Z,100234.50
2023-09-23T23:01:45.233Z,100243.50
2023-09-23T23:06:48.320Z,100280.91
2023-09-23T23:11:50.633Z,100315.94
2023-09-23T23:16:52.895Z,100339.41
2023-09-23T23:21:55.017Z,100341.38
2023-09-23T23:26:58.954Z,100334.78
2023-09-23T23:32:01.120Z,100346.75
2023-09-23T23:37:03.786Z,100337.72
2023-09-23T23:42:06.682Z,100330.31
2023-09-23T23:47:09.834Z,100316.09
2023-09-23T23:52:11.973Z,100303.00
2023-09-23T23:57:17.070Z,100295.38
