createdAt,value
2022-08-23T00:04:50.845Z,68
2022-08-23T00:14:45.350Z,70
2022-08-23T00:24:47.129Z,70
2022-08-23T00:34:49.397Z,72
2022-08-23T00:44:51.455Z,73
2022-08-23T01:04:55.691Z,74
2022-08-23T01:14:58.171Z,75
2022-08-23T01:25:06.765Z,76
2022-08-23T01:35:02.305Z,77
2022-08-23T01:45:04.715Z,78
2022-08-23T01:55:07.094Z,78
2022-08-23T02:05:09.171Z,78
2022-08-23T02:15:11.740Z,79
2022-08-23T02:25:13.762Z,80
2022-08-23T02:35:15.785Z,81
2022-08-23T02:45:18.026Z,81
2022-08-23T02:55:20.017Z,82
2022-08-23T03:05:22.477Z,83
2022-08-23T03:15:24.570Z,83
2022-08-23T03:25:26.383Z,84
2022-08-23T03:35:28.662Z,84
2022-08-23T03:45:31.181Z,85
2022-08-23T03:55:32.991Z,86
2022-08-23T04:05:35.492Z,87
2022-08-23T04:15:37.281Z,87
2022-08-23T04:25:39.502Z,88
2022-08-23T04:35:41.929Z,89
2022-08-23T04:45:43.837Z,89
2022-08-23T04:55:46.014Z,89
2022-08-23T05:05:47.706Z,89
2022-08-23T05:15:49.840Z,88
2022-08-23T05:25:52.890Z,86
2022-08-23T05:35:54.562Z,84
2022-08-23T05:45:56.696Z,82
2022-08-23T05:55:58.850Z,80
2022-08-23T06:06:00.862Z,77
2022-08-23T06:16:14.201Z,74
2022-08-23T06:26:05.625Z,71
2022-08-23T06:36:08.212Z,68
2022-08-23T06:46:10.689Z,63
2022-08-23T06:56:13.323Z,61
2022-08-23T07:06:15.922Z,59
2022-08-23T07:16:18.643Z,55
2022-08-23T07:36:23.176Z,49
2022-08-23T07:46:25.508Z,47
2022-08-23T07:56:27.975Z,45
2022-08-23T08:06:29.692Z,43
2022-08-23T08:16:32.202Z,42
2022-08-23T08:26:34.289Z,41
2022-08-23T08:36:36.075Z,40
2022-08-23T08:46:38.509Z,39
2022-08-23T08:56:40.238Z,39
2022-08-23T09:06:42.903Z,39
2022-08-23T09:16:44.898Z,38
2022-08-23T09:26:47.190Z,37
2022-08-23T09:36:51.366Z,35
2022-08-23T09:46:51.302Z,34
2022-08-23T09:56:53.668Z,34
2022-08-23T10:06:55.447Z,33
2022-08-23T10:09:49.961Z,33
2022-08-23T10:17:07.075Z,32
2022-08-23T10:27:09.747Z,32
2022-08-23T10:37:11.796Z,34
2022-08-23T10:47:13.811Z,34
2022-08-23T10:57:15.551Z,33
2022-08-23T11:07:17.873Z,32
2022-08-23T11:17:19.809Z,32
2022-08-23T11:37:24.607Z,32
2022-08-23T11:47:26.321Z,31
2022-08-23T12:07:30.395Z,28
2022-08-23T12:17:34.080Z,28
2022-08-23T12:27:34.909Z,27
2022-08-23T12:37:37.494Z,27
2022-08-23T12:47:42.789Z,27
2022-08-23T12:57:41.752Z,28
2022-08-23T13:07:43.756Z,28
2022-08-23T13:17:46.391Z,28
2022-08-23T13:27:48.852Z,28
2022-08-23T13:37:51.523Z,29
2022-08-23T13:47:53.452Z,26
2022-08-23T13:57:55.689Z,26
2022-08-23T14:07:57.418Z,26
2022-08-23T14:18:00.064Z,26
2022-08-23T14:28:02.361Z,26
2022-08-23T14:38:05.174Z,26
2022-08-23T14:48:06.526Z,26
2022-08-23T14:58:08.336Z,27
2022-08-23T15:08:10.652Z,28
2022-08-23T15:18:12.403Z,28
2022-08-23T15:28:14.626Z,28
2022-08-23T15:38:16.454Z,29
2022-08-23T15:48:18.541Z,29
2022-08-23T15:58:21.191Z,30
2022-08-23T16:08:23.240Z,31
2022-08-23T16:18:25.205Z,31
2022-08-23T16:28:27.303Z,31
2022-08-23T16:38:29.214Z,31
2022-08-23T16:58:32.956Z,33
2022-08-23T17:08:35.224Z,33
2022-08-23T17:18:37.697Z,34
2022-08-23T17:28:40.272Z,34
2022-08-23T17:38:41.976Z,35
2022-08-23T17:48:44.193Z,35
2022-08-23T17:58:46.642Z,36
2022-08-23T18:18:50.280Z,38
2022-08-23T18:28:52.058Z,39
2022-08-23T18:38:53.992Z,40
2022-08-23T18:48:56.622Z,41
2022-08-23T18:58:58.679Z,42
2022-08-23T19:09:00.374Z,43
2022-08-23T19:19:03.045Z,44
2022-08-23T19:29:04.801Z,46
2022-08-23T19:39:06.528Z,46
2022-08-23T19:49:08.630Z,47
2022-08-23T20:09:13.695Z,48
2022-08-23T20:19:15.445Z,49
2022-08-23T20:29:17.897Z,49
2022-08-23T20:39:23.723Z,50
2022-08-23T20:49:21.656Z,50
2022-08-23T20:59:23.886Z,52
2022-08-23T21:09:29.017Z,53
2022-08-23T21:19:28.622Z,53
2022-08-23T21:29:31.169Z,54
2022-08-23T21:39:32.945Z,55
2022-08-23T21:49:35.012Z,56
2022-08-23T21:59:37.331Z,56
2022-08-23T22:09:39.692Z,57
2022-08-23T22:19:41.717Z,59
2022-08-23T22:29:43.406Z,61
2022-08-23T22:39:45.900Z,62
2022-08-23T22:59:50.411Z,65
2022-08-23T23:09:52.342Z,65
2022-08-23T23:19:54.745Z,65
2022-08-23T23:29:57.037Z,66
2022-08-23T23:39:58.931Z,66
2022-08-23T23:50:01.017Z,66
