createdAt,value
2024-03-07T00:00:20.707Z,15.38
2024-03-07T00:02:50.575Z,15.90
2024-03-07T00:05:20.334Z,14.27
2024-03-07T00:07:48.912Z,16.40
2024-03-07T00:10:16.685Z,15.77
2024-03-07T00:12:45.084Z,16.10
2024-03-07T00:15:14.757Z,15.45
2024-03-07T00:17:43.518Z,18.73
2024-03-07T00:20:16.396Z,15.27
2024-03-07T00:22:44.605Z,17.15
2024-03-07T00:25:13.955Z,16.73
2024-03-07T00:27:41.033Z,16.92
2024-03-07T00:30:14.587Z,14.68
2024-03-07T00:32:41.862Z,17.27
2024-03-07T00:35:12.331Z,16.23
2024-03-07T00:37:39.999Z,16.33
2024-03-07T00:40:08.186Z,18.45
2024-03-07T00:42:35.578Z,17.23
2024-03-07T00:45:02.733Z,20.98
2024-03-07T00:47:31.234Z,18.90
2024-03-07T00:49:58.414Z,17.17
2024-03-07T00:52:26.606Z,18.38
2024-03-07T00:54:54.105Z,16.73
2024-03-07T00:57:21.210Z,15.23
2024-03-07T00:59:49.915Z,15.13
2024-03-07T01:02:18.838Z,16.92
2024-03-07T01:04:46.296Z,16.50
2024-03-07T01:07:13.765Z,17.88
2024-03-07T01:09:42.891Z,17.38
2024-03-07T01:12:12.809Z,17.85
2024-03-07T01:14:40.118Z,18.80
2024-03-07T01:17:09.524Z,19.55
2024-03-07T01:19:36.666Z,19.67
2024-03-07T01:22:03.626Z,20.02
2024-03-07T01:24:31.179Z,17.98
2024-03-07T01:26:58.300Z,18.05
2024-03-07T01:29:25.474Z,20.75
2024-03-07T01:31:52.584Z,20.95
2024-03-07T01:34:19.560Z,19.25
2024-03-07T01:36:47.173Z,17.63
2024-03-07T01:39:15.140Z,19.40
2024-03-07T01:41:42.339Z,18.75
2024-03-07T01:44:09.470Z,16.98
2024-03-07T01:46:36.499Z,17.98
2024-03-07T01:49:03.984Z,18.67
2024-03-07T01:51:31.447Z,18.25
2024-03-07T01:53:58.994Z,18.52
2024-03-07T01:56:26.494Z,18.30
2024-03-07T01:58:54.634Z,18.05
2024-03-07T02:01:22.241Z,19.55
2024-03-07T02:03:49.188Z,22.55
2024-03-07T02:06:16.920Z,18.75
2024-03-07T02:08:44.449Z,19.95
2024-03-07T02:11:11.647Z,18.23
2024-03-07T02:13:38.705Z,18.48
2024-03-07T02:16:06.186Z,17.40
2024-03-07T02:18:34.802Z,21.08
2024-03-07T02:21:01.904Z,19.27
2024-03-07T02:23:29.450Z,19.65
2024-03-07T02:25:56.896Z,19.17
2024-03-07T02:28:23.887Z,19.52
2024-03-07T02:30:50.974Z,21.10
2024-03-07T02:33:18.075Z,19.17
2024-03-07T02:35:45.165Z,20.38
2024-03-07T02:38:12.350Z,20.95
2024-03-07T02:40:39.379Z,19.70
2024-03-07T02:43:08.988Z,20.98
2024-03-07T02:45:35.946Z,19.23
2024-03-07T02:48:03.211Z,19.35
2024-03-07T02:50:31.228Z,20.23
2024-03-07T02:52:58.305Z,20.83
2024-03-07T02:55:25.684Z,19.85
2024-03-07T02:57:53.575Z,20.33
2024-03-07T03:00:21.565Z,21.00
2024-03-07T03:02:50.392Z,21.20
2024-03-07T03:05:20.859Z,19.17
2024-03-07T03:07:56.890Z,20.58
2024-03-07T03:10:30.274Z,19.05
2024-03-07T03:13:02.316Z,21.33
2024-03-07T03:15:30.529Z,18.52
2024-03-07T03:18:02.164Z,19.15
2024-03-07T03:20:36.598Z,21.48
2024-03-07T03:25:36.113Z,19.17
2024-03-07T03:28:04.859Z,19.85
2024-03-07T03:30:33.739Z,19.92
2024-03-07T03:33:01.651Z,20.85
2024-03-07T03:35:29.301Z,20.83
2024-03-07T03:37:56.422Z,18.67
2024-03-07T03:40:24.202Z,20.63
2024-03-07T03:42:52.944Z,21.05
2024-03-07T03:45:20.604Z,17.17
2024-03-07T03:47:49.213Z,18.05
2024-03-07T03:50:17.157Z,19.88
2024-03-07T03:52:44.674Z,18.98
2024-03-07T03:55:12.850Z,19.70
2024-03-07T03:57:41.665Z,19.27
2024-03-07T04:00:13.696Z,17.55
2024-03-07T04:02:42.125Z,20.33
2024-03-07T04:05:12.688Z,19.55
2024-03-07T04:07:40.431Z,19.50
2024-03-07T04:10:10.609Z,17.00
2024-03-07T04:12:41.914Z,17.50
2024-03-07T04:15:11.830Z,16.08
2024-03-07T04:17:39.533Z,17.33
2024-03-07T04:20:08.427Z,18.20
2024-03-07T04:22:36.120Z,17.20
2024-03-07T04:25:03.968Z,17.35
2024-03-07T04:27:31.700Z,19.90
2024-03-07T04:29:59.157Z,18.42
2024-03-07T04:32:26.598Z,19.52
2024-03-07T04:34:53.953Z,18.02
2024-03-07T04:37:20.989Z,19.48
2024-03-07T04:39:47.981Z,19.98
2024-03-07T04:42:15.442Z,17.65
2024-03-07T04:44:42.649Z,17.42
2024-03-07T04:47:10.099Z,16.98
2024-03-07T04:49:37.736Z,18.27
2024-03-07T04:52:06.009Z,16.88
2024-03-07T04:54:33.506Z,16.70
2024-03-07T04:57:00.668Z,17.98
2024-03-07T04:59:27.711Z,18.98
2024-03-07T05:01:54.735Z,17.30
2024-03-07T05:04:24.776Z,19.30
2024-03-07T05:06:59.780Z,17.75
2024-03-07T05:09:45.622Z,18.73
2024-03-07T05:12:16.340Z,18.23
2024-03-07T05:14:43.787Z,17.73
2024-03-07T05:17:20.965Z,20.15
2024-03-07T05:19:57.617Z,18.42
2024-03-07T05:22:27.077Z,16.77
2024-03-07T05:25:05.309Z,16.42
2024-03-07T05:27:58.419Z,18.83
2024-03-07T05:30:36.059Z,18.38
2024-03-07T05:33:04.061Z,16.95
2024-03-07T05:35:31.945Z,16.85
2024-03-07T05:38:01.132Z,18.73
2024-03-07T05:40:28.554Z,17.17
2024-03-07T05:42:56.352Z,18.05
2024-03-07T05:45:24.719Z,20.00
2024-03-07T05:47:52.222Z,18.17
2024-03-07T05:50:19.841Z,16.92
2024-03-07T05:52:47.236Z,15.82
2024-03-07T05:55:14.294Z,20.70
2024-03-07T05:57:44.188Z,18.38
2024-03-07T06:00:13.200Z,18.30
2024-03-07T06:02:41.314Z,18.10
2024-03-07T06:05:15.788Z,18.83
2024-03-07T06:07:43.153Z,18.15
2024-03-07T06:10:12.200Z,18.95
2024-03-07T06:12:52.655Z,18.83
2024-03-07T06:15:28.885Z,17.37
2024-03-07T06:17:56.316Z,20.20
2024-03-07T06:20:23.984Z,18.73
2024-03-07T06:22:54.193Z,16.70
2024-03-07T06:25:48.661Z,17.77
2024-03-07T06:28:16.260Z,18.83
2024-03-07T06:30:46.339Z,17.03
2024-03-07T06:33:14.660Z,19.55
2024-03-07T06:35:42.564Z,18.67
2024-03-07T06:38:10.953Z,17.17
2024-03-07T06:40:39.232Z,18.83
2024-03-07T06:43:07.792Z,21.00
2024-03-07T06:45:35.372Z,20.13
2024-03-07T06:48:02.885Z,19.05
2024-03-07T06:50:36.952Z,19.17
2024-03-07T06:53:07.956Z,18.67
2024-03-07T06:55:35.959Z,19.45
2024-03-07T06:58:06.126Z,19.60
2024-03-07T07:00:36.931Z,16.85
2024-03-07T07:03:05.212Z,20.23
2024-03-07T07:05:32.704Z,20.58
2024-03-07T07:08:00.148Z,20.27
2024-03-07T07:10:28.001Z,23.80
2024-03-07T07:12:56.287Z,20.83
2024-03-07T07:15:23.830Z,20.03
2024-03-07T07:17:51.708Z,18.98
2024-03-07T07:20:19.331Z,20.83
2024-03-07T07:22:48.520Z,21.67
2024-03-07T07:25:17.036Z,20.30
2024-03-07T07:27:48.546Z,18.17
2024-03-07T07:30:18.817Z,20.85
2024-03-07T07:32:47.030Z,19.00
2024-03-07T07:35:14.624Z,18.27
2024-03-07T07:37:43.492Z,19.43
2024-03-07T07:40:19.284Z,17.42
2024-03-07T07:42:47.795Z,18.38
2024-03-07T07:45:16.938Z,19.92
2024-03-07T07:47:46.719Z,18.23
2024-03-07T07:50:18.950Z,19.45
2024-03-07T07:55:24.317Z,17.00
2024-03-07T07:57:57.057Z,18.83
2024-03-07T08:00:32.384Z,20.92
2024-03-07T08:03:01.703Z,18.63
2024-03-07T08:05:32.621Z,20.50
2024-03-07T08:08:03.709Z,20.27
2024-03-07T08:10:31.614Z,20.45
2024-03-07T08:12:59.711Z,21.40
2024-03-07T08:15:29.405Z,20.23
2024-03-07T08:17:57.786Z,19.80
2024-03-07T08:20:27.212Z,22.25
2024-03-07T08:22:56.438Z,20.83
2024-03-07T08:25:29.958Z,22.88
2024-03-07T08:27:58.880Z,22.35
2024-03-07T08:30:28.196Z,20.15
2024-03-07T08:32:57.348Z,22.95
2024-03-07T08:35:25.284Z,21.48
2024-03-07T08:37:55.148Z,19.10
2024-03-07T08:40:32.098Z,19.60
2024-03-07T08:43:04.368Z,22.00
2024-03-07T08:45:35.404Z,17.55
2024-03-07T08:48:09.920Z,20.00
2024-03-07T08:50:38.747Z,18.02
2024-03-07T08:53:06.808Z,20.05
2024-03-07T08:55:36.962Z,19.48
2024-03-07T08:58:04.441Z,19.02
2024-03-07T09:00:34.760Z,18.90
2024-03-07T09:03:05.271Z,18.58
2024-03-07T09:05:34.718Z,19.60
2024-03-07T09:08:02.184Z,19.55
2024-03-07T09:10:32.424Z,19.33
2024-03-07T09:13:00.393Z,21.63
2024-03-07T09:15:28.952Z,20.35
2024-03-07T09:17:56.777Z,21.35
2024-03-07T09:20:25.069Z,18.77
2024-03-07T09:22:55.560Z,19.40
2024-03-07T09:25:24.054Z,19.92
2024-03-07T09:27:51.417Z,20.83
2024-03-07T09:30:25.482Z,19.42
2024-03-07T09:32:53.168Z,22.25
2024-03-07T09:35:20.742Z,20.17
2024-03-07T09:37:48.971Z,21.75
2024-03-07T09:40:16.709Z,19.88
2024-03-07T09:42:53.697Z,18.42
2024-03-07T09:45:23.839Z,20.98
2024-03-07T09:47:53.588Z,20.42
2024-03-07T09:50:23.911Z,20.35
2024-03-07T09:52:55.932Z,22.88
2024-03-07T09:55:26.433Z,20.23
2024-03-07T09:57:56.720Z,20.08
2024-03-07T10:00:29.759Z,18.45
2024-03-07T10:03:14.872Z,18.48
2024-03-07T10:05:42.721Z,18.23
2024-03-07T10:08:11.857Z,19.58
2024-03-07T10:10:39.266Z,17.73
2024-03-07T10:13:07.279Z,19.88
2024-03-07T10:15:35.519Z,17.27
2024-03-07T10:18:03.223Z,18.63
2024-03-07T10:20:30.918Z,16.83
2024-03-07T10:22:58.502Z,14.63
2024-03-07T10:25:28.496Z,17.33
2024-03-07T10:27:56.141Z,18.17
2024-03-07T10:30:23.719Z,18.23
2024-03-07T10:33:02.875Z,17.35
2024-03-07T10:35:32.689Z,15.77
2024-03-07T10:38:08.273Z,15.65
2024-03-07T10:40:42.082Z,19.33
2024-03-07T10:43:16.854Z,22.10
2024-03-07T10:45:47.809Z,20.42
2024-03-07T10:48:25.571Z,22.50
2024-03-07T10:51:07.541Z,21.40
2024-03-07T10:54:06.919Z,21.30
2024-03-07T10:56:34.448Z,21.67
2024-03-07T10:59:19.294Z,19.80
2024-03-07T11:02:05.811Z,18.20
2024-03-07T11:04:35.428Z,19.25
2024-03-07T11:07:02.887Z,18.65
2024-03-07T11:09:34.246Z,19.25
2024-03-07T11:12:04.894Z,21.25
2024-03-07T11:14:32.937Z,21.02
2024-03-07T11:17:00.530Z,20.65
2024-03-07T11:19:31.101Z,17.92
2024-03-07T11:22:01.499Z,15.82
2024-03-07T11:24:33.796Z,15.65
2024-03-07T11:27:05.948Z,22.45
2024-03-07T11:29:56.084Z,15.80
2024-03-07T11:32:24.798Z,20.52
2024-03-07T11:34:55.225Z,18.65
2024-03-07T11:37:47.861Z,17.70
2024-03-07T11:40:25.702Z,17.20
2024-03-07T11:43:05.847Z,17.30
2024-03-07T11:45:39.956Z,18.08
2024-03-07T11:48:08.817Z,17.88
2024-03-07T11:50:40.538Z,15.38
2024-03-07T11:53:10.894Z,17.88
2024-03-07T11:55:47.385Z,13.02
2024-03-07T11:58:24.688Z,17.95
2024-03-07T12:00:53.639Z,16.50
2024-03-07T12:03:22.970Z,17.33
2024-03-07T12:05:53.832Z,15.45
2024-03-07T12:08:25.268Z,17.92
2024-03-07T12:13:26.108Z,16.88
2024-03-07T12:15:53.873Z,17.00
2024-03-07T12:18:22.221Z,17.02
2024-03-07T12:20:56.085Z,17.58
2024-03-07T12:23:27.058Z,16.20
2024-03-07T12:26:04.459Z,16.23
2024-03-07T12:28:34.905Z,18.40
2024-03-07T12:31:03.493Z,16.87
2024-03-07T12:33:32.753Z,17.95
2024-03-07T12:36:07.887Z,18.98
2024-03-07T12:38:39.554Z,19.25
2024-03-07T12:41:18.378Z,17.90
2024-03-07T12:43:49.715Z,21.17
2024-03-07T12:46:18.321Z,21.00
2024-03-07T12:48:50.703Z,19.50
2024-03-07T12:51:19.692Z,15.05
2024-03-07T12:53:48.478Z,17.45
2024-03-07T12:56:20.055Z,16.85
2024-03-07T12:58:49.007Z,20.65
2024-03-07T13:01:16.901Z,18.42
2024-03-07T13:03:46.142Z,18.52
2024-03-07T13:06:13.664Z,18.73
2024-03-07T13:08:41.741Z,18.33
2024-03-07T13:11:11.340Z,19.52
2024-03-07T13:13:39.159Z,18.92
2024-03-07T13:16:06.480Z,14.95
2024-03-07T13:18:35.853Z,16.35
2024-03-07T13:21:08.206Z,18.05
2024-03-07T13:23:37.404Z,20.00
2024-03-07T13:26:09.668Z,18.70
2024-03-07T13:28:37.240Z,19.83
2024-03-07T13:31:04.856Z,16.50
2024-03-07T13:33:34.292Z,15.32
2024-03-07T13:36:02.160Z,17.33
2024-03-07T13:38:29.295Z,16.60
2024-03-07T13:40:58.121Z,17.70
2024-03-07T13:43:25.525Z,17.73
2024-03-07T13:45:52.925Z,16.75
2024-03-07T13:48:20.878Z,16.52
2024-03-07T13:50:57.729Z,17.27
2024-03-07T13:53:29.436Z,16.05
2024-03-07T13:56:14.741Z,16.92
2024-03-07T13:59:05.690Z,16.85
2024-03-07T14:02:25.872Z,16.85
2024-03-07T14:05:23.941Z,18.85
2024-03-07T14:08:29.630Z,17.58
2024-03-07T14:11:32.413Z,16.40
2024-03-07T14:14:44.604Z,18.20
2024-03-07T14:18:04.228Z,14.82
2024-03-07T14:20:59.538Z,16.50
2024-03-07T14:23:40.401Z,16.38
2024-03-07T14:26:51.893Z,17.00
2024-03-07T14:29:44.302Z,16.17
2024-03-07T14:35:16.589Z,16.40
2024-03-07T14:38:22.894Z,17.13
2024-03-07T14:40:51.948Z,16.58
2024-03-07T14:43:21.493Z,14.13
2024-03-07T14:45:49.104Z,17.60
2024-03-07T14:48:20.097Z,14.52
2024-03-07T14:50:48.423Z,17.25
2024-03-07T14:53:19.264Z,15.50
2024-03-07T14:55:46.679Z,14.45
2024-03-07T14:58:15.526Z,15.60
2024-03-07T15:00:55.090Z,16.42
2024-03-07T15:03:29.844Z,15.25
2024-03-07T15:05:57.839Z,13.70
2024-03-07T15:08:25.600Z,15.35
2024-03-07T15:11:24.989Z,14.82
2024-03-07T15:13:52.225Z,15.75
2024-03-07T15:16:29.458Z,14.65
2024-03-07T15:19:01.530Z,14.75
2024-03-07T15:21:30.168Z,15.25
2024-03-07T15:23:58.900Z,17.17
2024-03-07T15:26:27.635Z,15.30
2024-03-07T15:28:58.246Z,15.40
2024-03-07T15:31:25.534Z,14.65
2024-03-07T15:33:52.699Z,13.30
2024-03-07T15:36:21.901Z,13.48
2024-03-07T15:38:50.036Z,14.57
2024-03-07T15:41:17.496Z,15.70
2024-03-07T15:43:45.743Z,16.23
2024-03-07T15:46:14.126Z,14.98
2024-03-07T15:48:42.703Z,13.20
2024-03-07T15:51:12.765Z,13.77
2024-03-07T15:53:42.446Z,14.70
2024-03-07T15:56:09.982Z,13.05
2024-03-07T15:58:37.500Z,13.77
2024-03-07T16:01:07.134Z,13.60
2024-03-07T16:03:34.605Z,13.57
2024-03-07T16:06:02.888Z,14.40
2024-03-07T16:08:30.368Z,14.18
2024-03-07T16:10:58.262Z,15.73
2024-03-07T16:13:25.416Z,13.75
2024-03-07T16:15:53.899Z,13.35
2024-03-07T16:18:24.979Z,13.45
2024-03-07T16:20:52.893Z,13.40
2024-03-07T16:23:20.029Z,13.00
2024-03-07T16:25:47.638Z,13.23
2024-03-07T16:28:14.964Z,13.05
2024-03-07T16:30:45.322Z,12.48
2024-03-07T16:33:13.404Z,13.23
2024-03-07T16:35:41.173Z,13.98
2024-03-07T16:38:10.828Z,13.65
2024-03-07T16:40:42.654Z,11.68
2024-03-07T16:43:12.548Z,12.60
2024-03-07T16:45:41.032Z,11.45
2024-03-07T16:48:12.032Z,13.25
2024-03-07T16:50:44.000Z,12.75
2024-03-07T16:53:12.561Z,12.73
2024-03-07T16:55:42.883Z,12.02
2024-03-07T16:58:14.700Z,12.43
2024-03-07T17:00:44.344Z,11.55
2024-03-07T17:03:14.669Z,12.35
2024-03-07T17:05:43.725Z,11.98
2024-03-07T17:08:17.585Z,11.55
2024-03-07T17:10:46.479Z,10.40
2024-03-07T17:13:16.219Z,11.32
2024-03-07T17:15:44.668Z,10.57
2024-03-07T17:18:17.078Z,12.00
2024-03-07T17:20:46.029Z,9.95
2024-03-07T17:23:18.301Z,10.70
2024-03-07T17:25:47.981Z,11.65
2024-03-07T17:28:17.684Z,11.70
2024-03-07T17:30:45.220Z,12.07
2024-03-07T17:33:13.158Z,10.48
2024-03-07T17:35:42.777Z,12.02
2024-03-07T17:38:15.258Z,12.05
2024-03-07T17:40:44.062Z,11.57
2024-03-07T17:43:12.187Z,12.70
2024-03-07T17:45:42.236Z,11.65
2024-03-07T17:48:11.622Z,11.40
2024-03-07T17:50:39.516Z,11.32
2024-03-07T17:53:12.579Z,11.55
2024-03-07T17:55:47.799Z,10.98
2024-03-07T17:58:16.344Z,11.55
2024-03-07T18:00:47.817Z,10.50
2024-03-07T18:03:30.616Z,10.88
2024-03-07T18:05:57.874Z,12.32
2024-03-07T18:08:35.661Z,12.48
2024-03-07T18:11:14.545Z,11.20
2024-03-07T18:13:42.910Z,12.63
2024-03-07T18:16:10.933Z,13.35
2024-03-07T18:18:40.166Z,12.85
2024-03-07T18:21:09.952Z,13.00
2024-03-07T18:23:37.538Z,11.93
2024-03-07T18:26:08.564Z,13.25
2024-03-07T18:28:38.650Z,10.50
2024-03-07T18:31:15.649Z,11.07
2024-03-07T18:33:44.023Z,12.25
2024-03-07T18:36:13.168Z,10.65
2024-03-07T18:38:40.532Z,13.13
2024-03-07T18:41:07.738Z,12.68
2024-03-07T18:43:35.146Z,14.73
2024-03-07T18:46:03.683Z,11.52
2024-03-07T18:48:33.241Z,12.00
2024-03-07T18:51:00.283Z,12.25
2024-03-07T18:53:27.348Z,12.30
2024-03-07T18:55:54.775Z,12.38
2024-03-07T18:58:26.514Z,11.38
2024-03-07T19:00:53.931Z,11.68
2024-03-07T19:03:22.447Z,11.38
2024-03-07T19:05:51.914Z,11.68
2024-03-07T19:08:23.880Z,12.00
2024-03-07T19:11:01.936Z,11.23
2024-03-07T19:13:36.078Z,11.80
2024-03-07T19:16:04.724Z,11.65
2024-03-07T19:18:32.092Z,12.20
2024-03-07T19:20:59.302Z,11.13
2024-03-07T19:23:27.086Z,12.05
2024-03-07T19:25:54.859Z,12.35
2024-03-07T19:28:25.025Z,12.15
2024-03-07T19:30:56.535Z,11.90
2024-03-07T19:33:27.485Z,11.48
2024-03-07T19:37:28.842Z,12.07
2024-03-07T19:39:55.944Z,11.68
2024-03-07T19:42:23.027Z,11.30
2024-03-07T19:44:50.438Z,12.48
2024-03-07T19:48:50.394Z,12.05
2024-03-07T19:51:17.802Z,12.75
2024-03-07T19:53:45.033Z,12.48
2024-03-07T19:56:22.242Z,11.68
2024-03-07T19:58:49.540Z,12.05
2024-03-07T20:01:17.303Z,11.27
2024-03-07T20:03:44.429Z,11.32
2024-03-07T20:06:11.791Z,11.55
2024-03-07T20:08:39.263Z,12.13
2024-03-07T20:11:06.446Z,12.80
2024-03-07T20:13:39.022Z,12.90
2024-03-07T20:16:08.129Z,12.30
2024-03-07T20:18:38.173Z,12.10
2024-03-07T20:21:05.536Z,12.63
2024-03-07T20:23:35.811Z,11.65
2024-03-07T20:26:04.996Z,13.15
2024-03-07T20:28:32.201Z,12.80
2024-03-07T20:30:59.782Z,12.20
2024-03-07T20:33:26.970Z,13.38
2024-03-07T20:35:54.668Z,13.80
2024-03-07T20:38:24.543Z,13.55
2024-03-07T20:40:53.182Z,12.98
2024-03-07T20:43:20.633Z,13.02
2024-03-07T20:45:47.813Z,11.82
2024-03-07T20:48:15.010Z,13.52
2024-03-07T20:50:42.747Z,12.77
2024-03-07T20:53:11.652Z,12.57
2024-03-07T20:55:43.482Z,12.55
2024-03-07T20:58:12.196Z,13.07
2024-03-07T21:00:47.080Z,13.63
2024-03-07T21:03:15.722Z,11.80
2024-03-07T21:05:47.270Z,15.55
2024-03-07T21:08:17.249Z,13.90
2024-03-07T21:10:45.739Z,13.90
2024-03-07T21:13:14.416Z,12.27
2024-03-07T21:15:41.381Z,12.30
2024-03-07T21:18:09.136Z,14.27
2024-03-07T21:20:37.065Z,13.30
2024-03-07T21:23:07.583Z,12.63
2024-03-07T21:25:36.508Z,12.85
2024-03-07T21:28:05.555Z,12.00
2024-03-07T21:30:32.529Z,13.20
2024-03-07T21:32:59.753Z,13.82
2024-03-07T21:35:27.138Z,10.13
2024-03-07T21:37:54.174Z,13.60
2024-03-07T21:40:22.657Z,13.70
2024-03-07T21:42:50.654Z,11.50
2024-03-07T21:45:17.894Z,12.60
2024-03-07T21:47:48.534Z,11.95
2024-03-07T21:50:17.166Z,12.57
2024-03-07T21:52:49.142Z,11.50
2024-03-07T21:55:21.992Z,13.63
2024-03-07T21:57:49.911Z,13.70
2024-03-07T22:00:21.017Z,15.40
2024-03-07T22:03:10.444Z,13.60
2024-03-07T22:05:38.702Z,12.93
2024-03-07T22:08:06.411Z,12.88
2024-03-07T22:10:36.126Z,12.98
2024-03-07T22:13:06.900Z,13.18
2024-03-07T22:15:35.771Z,13.73
2024-03-07T22:18:04.872Z,12.57
2024-03-07T22:20:32.279Z,12.10
2024-03-07T22:22:59.246Z,12.35
2024-03-07T22:25:27.446Z,12.65
2024-03-07T22:27:54.709Z,11.55
2024-03-07T22:30:23.382Z,11.95
2024-03-07T22:32:51.982Z,11.55
2024-03-07T22:35:19.598Z,11.95
2024-03-07T22:37:52.318Z,12.70
2024-03-07T22:40:24.895Z,11.50
2024-03-07T22:42:53.808Z,11.85
2024-03-07T22:45:21.410Z,12.50
2024-03-07T22:47:52.184Z,12.68
2024-03-07T22:50:27.899Z,12.35
2024-03-07T22:53:02.661Z,13.95
2024-03-07T22:55:30.931Z,11.98
2024-03-07T22:57:58.057Z,10.98
2024-03-07T23:00:27.319Z,11.70
2024-03-07T23:02:58.058Z,11.05
2024-03-07T23:05:25.435Z,12.23
2024-03-07T23:07:52.412Z,11.57
2024-03-07T23:10:22.515Z,11.63
2024-03-07T23:12:51.385Z,11.88
2024-03-07T23:15:18.665Z,11.40
2024-03-07T23:17:46.364Z,12.55
2024-03-07T23:20:25.066Z,11.75
2024-03-07T23:22:58.276Z,10.85
2024-03-07T23:25:26.469Z,12.68
2024-03-07T23:27:54.501Z,10.43
2024-03-07T23:30:23.315Z,11.70
2024-03-07T23:32:52.698Z,11.93
2024-03-07T23:35:20.253Z,12.95
2024-03-07T23:37:47.769Z,11.52
2024-03-07T23:40:15.303Z,11.18
2024-03-07T23:42:44.291Z,11.70
2024-03-07T23:45:13.659Z,13.07
2024-03-07T23:47:44.546Z,12.35
2024-03-07T23:50:13.427Z,11.07
2024-03-07T23:52:46.448Z,11.57
2024-03-07T23:55:17.071Z,10.93
2024-03-07T23:57:45.101Z,11.10
