createdAt,value
2018-12-18T02:34:02.133Z,98216.42
2018-12-18T02:36:31.389Z,98216.04
2018-12-18T02:39:00.366Z,98212.67
2018-12-18T02:41:29.421Z,98218.09
2018-12-18T02:43:58.693Z,98218.91
2018-12-18T02:46:27.699Z,98211.44
2018-12-18T02:48:56.739Z,98205.50
2018-12-18T02:51:25.763Z,98200.59
2018-12-18T02:53:54.774Z,98208.22
2018-12-18T02:56:23.736Z,98200.55
2018-12-18T02:58:52.763Z,98203.27
2018-12-18T03:01:21.740Z,98195.79
2018-12-18T03:03:50.792Z,98193.69
2018-12-18T03:06:19.784Z,98195.39
2018-12-18T03:08:48.749Z,98198.77
2018-12-18T03:11:21.881Z,98197.18
2018-12-18T03:13:51.192Z,98197.84
2018-12-18T03:16:20.199Z,98195.44
2018-12-18T03:18:49.163Z,98201.91
2018-12-18T03:21:18.436Z,98203.22
2018-12-18T03:23:47.477Z,98212.70
2018-12-18T03:26:16.566Z,98214.38
2018-12-18T03:28:45.975Z,98220.80
2018-12-18T03:31:14.996Z,98219.28
2018-12-18T03:33:43.961Z,98213.86
2018-12-18T03:36:12.910Z,98212.31
2018-12-18T03:38:41.870Z,98210.11
2018-12-18T03:41:10.863Z,98203.57
2018-12-18T03:43:39.856Z,98210.38
2018-12-18T03:46:08.915Z,98213.41
2018-12-18T03:48:37.884Z,98208.45
2018-12-18T03:51:06.916Z,98211.47
2018-12-18T03:53:35.962Z,98205.89
2018-12-18T03:56:05.203Z,98203.48
2018-12-18T03:58:34.143Z,98201.63
2018-12-18T04:01:02.986Z,98203.33
2018-12-18T04:03:32.735Z,98200.77
2018-12-18T04:06:01.790Z,98203.48
2018-12-18T04:08:30.719Z,98211.06
2018-12-18T04:10:59.956Z,98208.70
2018-12-18T04:13:29.012Z,98205.80
2018-12-18T04:15:57.942Z,98204.80
2018-12-18T04:18:27.737Z,98209.30
2018-12-18T04:20:57.209Z,98202.83
2018-12-18T04:23:26.132Z,98203.95
2018-12-18T04:25:56.671Z,98202.93
2018-12-18T04:28:26.172Z,98201.58
2018-12-18T04:30:54.991Z,98196.66
2018-12-18T04:33:23.962Z,98204.28
2018-12-18T04:35:53.259Z,98203.59
2018-12-18T04:38:23.739Z,98188.84
2018-12-18T04:40:52.629Z,98183.51
2018-12-18T04:43:21.735Z,98176.89
2018-12-18T04:45:50.621Z,98167.80
2018-12-18T04:48:19.509Z,98164.34
2018-12-18T04:50:48.356Z,98168.22
2018-12-18T04:53:17.184Z,98163.11
2018-12-18T04:55:46.007Z,98166.36
2018-12-18T04:58:14.826Z,98158.89
2018-12-18T05:00:43.650Z,98159.89
2018-12-18T05:03:12.551Z,98152.27
2018-12-18T05:05:41.381Z,98161.55
2018-12-18T05:08:10.229Z,98160.90
2018-12-18T05:10:39.229Z,98159.55
2018-12-18T05:13:08.072Z,98163.76
2018-12-18T05:15:36.936Z,98162.06
2018-12-18T05:18:05.746Z,98167.47
2018-12-18T05:20:34.847Z,98168.91
2018-12-18T05:23:03.839Z,98172.30
2018-12-18T05:25:32.713Z,98171.41
2018-12-18T05:28:01.935Z,98172.41
2018-12-18T05:30:30.911Z,98164.09
2018-12-18T05:33:00.437Z,98168.98
2018-12-18T05:35:29.551Z,98173.44
2018-12-18T05:37:58.503Z,98166.51
2018-12-18T05:40:27.360Z,98168.56
2018-12-18T05:42:56.164Z,98164.20
2018-12-18T05:45:25.065Z,98171.47
2018-12-18T05:47:54.155Z,98166.75
2018-12-18T05:50:23.217Z,98172.75
2018-12-18T05:52:52.098Z,98174.45
2018-12-18T05:55:21.146Z,98180.91
2018-12-18T05:57:49.969Z,98180.09
2018-12-18T06:00:18.808Z,98192.11
2018-12-18T06:02:47.692Z,98183.31
2018-12-18T06:05:16.762Z,98184.48
2018-12-18T06:07:45.689Z,98183.47
2018-12-18T06:10:14.808Z,98179.81
2018-12-18T06:12:43.634Z,98179.15
2018-12-18T06:15:12.485Z,98180.19
2018-12-18T06:17:41.632Z,98181.56
2018-12-18T06:20:10.603Z,98187.53
2018-12-18T06:22:39.436Z,98181.91
2018-12-18T06:25:08.304Z,98182.44
2018-12-18T06:27:37.172Z,98174.97
2018-12-18T06:30:06.375Z,98177.08
2018-12-18T06:32:35.203Z,98177.59
2018-12-18T06:35:10.052Z,98172.33
2018-12-18T06:37:34.935Z,98178.30
2018-12-18T06:40:07.585Z,98173.73
2018-12-18T06:42:40.876Z,98178.11
2018-12-18T06:45:10.247Z,98174.38
2018-12-18T06:47:39.090Z,98169.97
2018-12-18T06:50:08.613Z,98170.66
2018-12-18T06:52:38.796Z,98165.23
2018-12-18T06:55:07.699Z,98170.19
2018-12-18T06:57:36.730Z,98171.36
2018-12-18T07:00:08.646Z,98178.16
2018-12-18T07:02:37.490Z,98177.14
2018-12-18T07:05:06.339Z,98173.23
2018-12-18T07:07:35.159Z,98176.30
2018-12-18T07:10:04.279Z,98180.70
2018-12-18T07:12:33.112Z,98183.09
2018-12-18T07:15:01.927Z,98177.16
2018-12-18T07:17:30.791Z,98181.38
2018-12-18T07:19:59.603Z,98183.78
2018-12-18T07:22:28.447Z,98184.44
2018-12-18T07:24:57.259Z,98187.52
2018-12-18T07:27:26.370Z,98180.73
2018-12-18T07:29:55.211Z,98178.53
2018-12-18T07:32:24.043Z,98177.17
2018-12-18T07:34:52.880Z,98176.62
2018-12-18T07:37:21.724Z,98171.54
2018-12-18T07:39:51.448Z,98160.18
2018-12-18T07:42:21.397Z,98159.00
2018-12-18T07:44:50.232Z,98148.62
2018-12-18T07:47:19.140Z,98145.73
2018-12-18T07:49:47.972Z,98136.23
2018-12-18T07:52:16.951Z,98139.48
2018-12-18T07:54:45.819Z,98124.20
2018-12-18T07:57:14.858Z,98134.37
2018-12-18T07:59:43.760Z,98118.93
2018-12-18T08:02:12.607Z,98114.34
2018-12-18T08:04:41.455Z,98114.34
2018-12-18T08:07:10.405Z,98113.50
2018-12-18T08:09:40.692Z,98109.77
2018-12-18T08:12:09.644Z,98111.27
2018-12-18T08:14:38.505Z,98112.80
2018-12-18T08:17:07.406Z,98112.49
2018-12-18T08:19:36.283Z,98107.38
2018-12-18T08:22:05.259Z,98109.92
2018-12-18T08:24:34.105Z,98110.27
2018-12-18T08:27:02.981Z,98110.28
2018-12-18T08:29:31.958Z,98110.80
2018-12-18T08:32:00.778Z,98107.57
2018-12-18T08:34:29.647Z,98111.64
2018-12-18T08:36:58.558Z,98111.98
2018-12-18T08:39:27.473Z,98108.05
2018-12-18T08:41:56.365Z,98112.80
2018-12-18T08:44:25.465Z,98113.47
2018-12-18T08:46:54.367Z,98116.21
2018-12-18T08:49:23.278Z,98117.75
2018-12-18T08:51:52.174Z,98124.19
2018-12-18T08:54:21.273Z,98121.16
2018-12-18T08:56:50.177Z,98122.16
2018-12-18T08:59:19.348Z,98112.11
2018-12-18T09:01:48.298Z,98104.81
2018-12-18T09:04:17.159Z,98104.84
2018-12-18T09:06:46.323Z,98099.39
2018-12-18T09:09:15.504Z,98093.44
2018-12-18T09:11:44.385Z,98094.30
2018-12-18T09:14:13.300Z,98084.65
2018-12-18T09:16:47.212Z,98083.60
2018-12-18T09:19:16.099Z,98080.04
2018-12-18T09:21:45.004Z,98075.28
2018-12-18T09:24:13.929Z,98076.78
2018-12-18T09:26:42.842Z,98070.02
2018-12-18T09:29:11.762Z,98072.40
2018-12-18T09:31:40.634Z,98071.52
2018-12-18T09:34:09.778Z,98074.95
2018-12-18T09:36:38.607Z,98062.55
2018-12-18T09:39:14.003Z,98062.86
2018-12-18T09:41:47.494Z,98060.48
2018-12-18T09:44:17.336Z,98056.44
2018-12-18T09:46:46.246Z,98055.56
2018-12-18T09:49:16.962Z,98052.84
2018-12-18T09:51:45.912Z,98054.54
2018-12-18T09:54:15.097Z,98054.06
2018-12-18T09:56:49.169Z,98054.70
2018-12-18T09:59:18.271Z,98055.42
2018-12-18T10:01:47.223Z,98057.56
2018-12-18T10:04:16.201Z,98046.48
2018-12-18T10:06:45.268Z,98046.69
2018-12-18T10:09:14.232Z,98050.09
2018-12-18T10:11:43.172Z,98041.59
2018-12-18T10:14:12.180Z,98044.66
2018-12-18T10:16:41.798Z,98043.63
2018-12-18T10:21:39.652Z,98024.30
2018-12-18T10:24:08.620Z,98023.83
2018-12-18T10:26:38.847Z,98026.72
2018-12-18T10:29:09.421Z,98019.59
2018-12-18T10:31:39.703Z,98021.48
2018-12-18T10:34:10.396Z,98019.41
2018-12-18T10:36:41.224Z,98013.67
2018-12-18T10:39:11.899Z,98007.90
2018-12-18T10:41:42.186Z,98002.66
2018-12-18T10:44:12.497Z,97998.76
2018-12-18T10:46:42.199Z,98001.50
2018-12-18T10:49:12.181Z,97987.92
2018-12-18T10:51:41.786Z,97987.58
2018-12-18T10:54:11.105Z,97968.97
2018-12-18T10:56:40.117Z,97968.80
2018-12-18T10:59:10.685Z,97971.16
2018-12-18T11:01:45.206Z,97967.27
2018-12-18T11:04:14.337Z,97954.02
2018-12-18T11:06:43.564Z,97952.18
2018-12-18T11:09:13.455Z,97941.86
2018-12-18T11:11:42.873Z,97940.81
2018-12-18T11:14:13.641Z,97929.83
2018-12-18T11:16:43.578Z,97926.38
2018-12-18T11:19:12.752Z,97920.97
2018-12-18T11:21:43.586Z,97903.70
2018-12-18T11:24:12.683Z,97895.53
2018-12-18T11:26:43.198Z,97896.01
2018-12-18T11:29:12.513Z,97885.52
2018-12-18T11:31:45.503Z,97890.78
2018-12-18T11:34:15.480Z,97877.38
2018-12-18T11:36:45.765Z,97883.48
2018-12-18T11:39:15.396Z,97884.67
2018-12-18T11:41:44.652Z,97889.42
2018-12-18T11:44:13.893Z,97878.88
2018-12-18T11:46:44.896Z,97872.09
2018-12-18T11:49:15.844Z,97865.13
2018-12-18T11:51:46.310Z,97858.17
2018-12-18T11:54:17.459Z,97857.36
2018-12-18T11:56:47.469Z,97851.77
2018-12-18T11:59:18.014Z,97847.83
2018-12-18T12:04:20.649Z,97837.86
2018-12-18T12:06:50.591Z,97838.33
2018-12-18T12:11:58.507Z,97824.08
2018-12-18T12:14:28.477Z,97821.23
2018-12-18T12:16:58.850Z,97820.21
2018-12-18T12:19:29.109Z,97819.84
2018-12-18T12:21:59.191Z,97819.16
2018-12-18T12:24:29.925Z,97815.09
2018-12-18T12:27:04.210Z,97813.43
2018-12-18T12:29:34.324Z,97811.34
2018-12-18T12:32:03.929Z,97815.77
2018-12-18T12:34:33.696Z,97810.62
2018-12-18T12:37:03.692Z,97815.08
2018-12-18T12:39:34.381Z,97810.55
2018-12-18T12:42:03.638Z,97802.91
2018-12-18T12:44:32.832Z,97808.84
2018-12-18T12:47:02.062Z,97804.44
2018-12-18T12:49:36.217Z,97800.16
2018-12-18T12:52:05.418Z,97794.73
2018-12-18T12:54:35.887Z,97789.00
2018-12-18T12:57:05.049Z,97781.53
2018-12-18T12:59:34.240Z,97786.29
2018-12-18T13:02:04.080Z,97788.20
2018-12-18T13:04:34.320Z,97786.45
2018-12-18T13:07:03.445Z,97783.87
2018-12-18T13:09:34.445Z,97789.34
2018-12-18T13:12:03.409Z,97780.52
2018-12-18T13:14:32.614Z,97782.05
2018-12-18T13:17:01.917Z,97780.86
2018-12-18T13:19:31.742Z,97775.27
2018-12-18T13:22:00.688Z,97781.67
2018-12-18T13:24:30.696Z,97780.86
2018-12-18T13:27:01.619Z,97781.67
2018-12-18T13:29:30.882Z,97769.62
2018-12-18T13:32:00.622Z,97771.36
2018-12-18T13:34:56.120Z,97764.53
2018-12-18T13:37:25.471Z,97756.17
2018-12-18T13:39:57.143Z,97752.14
2018-12-18T13:42:26.586Z,97752.66
2018-12-18T13:44:56.168Z,97750.78
2018-12-18T13:47:27.256Z,97747.09
2018-12-18T13:53:29.218Z,97729.00
2018-12-18T13:55:58.434Z,97730.31
2018-12-18T13:58:28.211Z,97730.81
2018-12-18T14:00:57.259Z,97720.13
2018-12-18T14:03:26.429Z,97728.62
2018-12-18T14:05:55.535Z,97725.23
2018-12-18T14:12:04.221Z,97716.28
2018-12-18T14:14:33.099Z,97721.03
2018-12-18T14:17:03.697Z,97717.30
2018-12-18T14:19:33.705Z,97714.42
2018-12-18T14:22:03.511Z,97712.73
2018-12-18T14:24:33.384Z,97708.39
2018-12-18T14:27:04.785Z,97711.59
2018-12-18T14:29:36.357Z,97701.92
2018-12-18T14:32:07.534Z,97706.50
2018-12-18T14:34:38.442Z,97706.67
2018-12-18T14:37:08.818Z,97698.52
2018-12-18T14:42:50.097Z,97691.45
2018-12-18T14:45:20.468Z,97693.50
2018-12-18T14:47:51.660Z,97693.16
2018-12-18T14:52:54.317Z,97692.66
2018-12-18T14:55:26.272Z,97686.38
2018-12-18T14:57:55.341Z,97678.58
2018-12-18T15:00:24.756Z,97673.50
2018-12-18T15:02:55.044Z,97669.27
2018-12-18T15:05:24.636Z,97668.08
2018-12-18T15:07:54.357Z,97668.08
2018-12-18T15:10:24.144Z,97661.13
2018-12-18T15:12:55.197Z,97662.48
2018-12-18T15:15:24.063Z,97652.99
2018-12-18T15:17:54.009Z,97652.86
2018-12-18T15:20:25.280Z,97650.20
2018-12-18T15:22:54.037Z,97639.69
2018-12-18T15:25:23.332Z,97641.39
2018-12-18T15:27:53.079Z,97644.10
2018-12-18T15:30:25.861Z,97643.13
2018-12-18T15:32:53.866Z,97638.42
2018-12-18T15:35:23.789Z,97642.69
2018-12-18T15:37:53.246Z,97645.70
2018-12-18T15:40:22.656Z,97649.47
2018-12-18T15:42:51.712Z,97658.08
2018-12-18T15:45:20.597Z,97657.09
2018-12-18T15:47:49.901Z,97659.66
2018-12-18T15:50:18.832Z,97664.09
2018-12-18T15:52:47.685Z,97662.68
2018-12-18T15:55:16.759Z,97656.92
2018-12-18T15:57:46.197Z,97649.30
2018-12-18T16:00:16.287Z,97648.25
2018-12-18T16:02:45.168Z,97652.14
2018-12-18T16:05:14.866Z,97647.56
2018-12-18T16:07:43.875Z,97646.72
2018-12-18T16:10:13.144Z,97647.70
2018-12-18T16:12:41.914Z,97649.22
2018-12-18T16:15:11.100Z,97643.63
2018-12-18T16:17:40.551Z,97651.59
2018-12-18T16:20:09.487Z,97643.80
2018-12-18T16:22:38.490Z,97641.43
2018-12-18T16:25:07.378Z,97641.94
2018-12-18T16:27:36.142Z,97640.92
2018-12-18T16:30:05.361Z,97639.70
2018-12-18T16:32:35.223Z,97643.13
2018-12-18T16:35:04.058Z,97644.44
2018-12-18T16:37:32.873Z,97637.66
2018-12-18T16:40:01.635Z,97634.09
2018-12-18T16:42:30.812Z,97624.44
2018-12-18T16:44:59.608Z,97617.83
2018-12-18T16:47:28.420Z,97609.65
2018-12-18T16:49:57.437Z,97594.73
2018-12-18T16:52:27.316Z,97583.16
2018-12-18T16:54:56.487Z,97568.39
2018-12-18T16:57:25.251Z,97562.11
2018-12-18T16:59:53.966Z,97550.22
2018-12-18T17:02:23.151Z,97549.89
2018-12-18T17:04:54.273Z,97543.28
2018-12-18T17:07:29.453Z,97533.09
2018-12-18T17:09:56.646Z,97525.97
2018-12-18T17:12:25.921Z,97527.78
2018-12-18T17:14:55.261Z,97532.52
2018-12-18T17:17:24.146Z,97527.69
2018-12-18T17:19:55.410Z,97529.84
2018-12-18T17:22:26.232Z,97534.07
2018-12-18T17:24:55.814Z,97533.22
2018-12-18T17:27:24.641Z,97521.78
2018-12-18T17:29:53.565Z,97526.11
2018-12-18T17:32:22.435Z,97523.95
2018-12-18T17:34:51.943Z,97520.94
2018-12-18T17:37:22.204Z,97531.44
2018-12-18T17:39:51.677Z,97532.52
2018-12-18T17:42:20.501Z,97527.03
2018-12-18T17:44:49.794Z,97520.06
2018-12-18T17:47:19.206Z,97521.42
2018-12-18T17:49:51.524Z,97521.33
2018-12-18T17:52:25.617Z,97520.84
2018-12-18T17:54:55.199Z,97508.72
2018-12-18T17:57:24.245Z,97494.97
2018-12-18T17:59:54.054Z,97486.50
2018-12-18T18:02:24.446Z,97482.06
2018-12-18T18:04:53.387Z,97488.70
2018-12-18T18:07:22.580Z,97479.05
2018-12-18T18:09:52.401Z,97475.64
2018-12-18T18:12:29.775Z,97471.06
2018-12-18T18:14:54.434Z,97462.46
2018-12-18T18:17:23.269Z,97464.45
2018-12-18T18:19:53.189Z,97464.33
2018-12-18T18:22:22.004Z,97460.13
2018-12-18T18:24:50.716Z,97457.81
2018-12-18T18:27:19.722Z,97445.78
2018-12-18T18:29:48.431Z,97447.80
2018-12-18T18:32:18.252Z,97438.64
2018-12-18T18:34:47.356Z,97436.97
2018-12-18T18:37:16.154Z,97435.77
2018-12-18T18:39:45.129Z,97409.60
2018-12-18T18:42:14.073Z,97405.77
2018-12-18T18:44:43.172Z,97392.45
2018-12-18T18:47:13.082Z,97396.36
2018-12-18T18:49:43.914Z,97396.19
2018-12-18T18:52:13.326Z,97399.86
2018-12-18T18:54:42.230Z,97389.67
2018-12-18T18:57:11.845Z,97388.38
2018-12-18T18:59:40.859Z,97383.04
2018-12-18T19:02:10.653Z,97383.22
2018-12-18T19:04:39.637Z,97377.34
2018-12-18T19:07:08.436Z,97373.27
2018-12-18T19:09:37.281Z,97379.06
2018-12-18T19:12:06.130Z,97362.72
2018-12-18T19:14:35.241Z,97358.80
2018-12-18T19:17:05.018Z,97366.06
2018-12-18T19:19:34.785Z,97351.47
2018-12-18T19:22:04.081Z,97349.39
2018-12-18T19:24:34.404Z,97347.07
2018-12-18T19:27:03.708Z,97340.47
2018-12-18T19:29:33.194Z,97344.48
2018-12-18T19:32:02.151Z,97339.89
2018-12-18T19:34:32.548Z,97337.51
2018-12-18T19:37:05.978Z,97334.28
2018-12-18T19:39:35.402Z,97328.67
2018-12-18T19:42:05.866Z,97332.23
2018-12-18T19:44:36.775Z,97340.55
2018-12-18T19:47:07.314Z,97345.83
2018-12-18T19:49:36.327Z,97353.16
2018-12-18T19:52:05.350Z,97348.18
2018-12-18T19:54:34.325Z,97348.52
2018-12-18T19:57:04.630Z,97343.09
2018-12-18T19:59:34.158Z,97354.09
2018-12-18T20:02:03.182Z,97344.19
2018-12-18T20:04:32.790Z,97347.97
2018-12-18T20:07:02.768Z,97336.48
2018-12-18T20:09:31.521Z,97340.88
2018-12-18T20:12:00.313Z,97330.03
2018-12-18T20:14:29.170Z,97323.91
2018-12-18T20:16:58.356Z,97313.20
2018-12-18T20:19:27.203Z,97303.70
2018-12-18T20:21:56.702Z,97307.19
2018-12-18T20:24:26.300Z,97300.22
2018-12-18T20:26:55.125Z,97304.21
2018-12-18T20:29:24.904Z,97298.90
2018-12-18T20:31:54.484Z,97291.23
2018-12-18T20:34:23.253Z,97288.08
2018-12-18T20:36:52.464Z,97282.20
2018-12-18T20:39:21.273Z,97279.49
2018-12-18T20:41:50.466Z,97274.72
2018-12-18T20:44:19.359Z,97273.84
2018-12-18T20:46:48.534Z,97269.91
2018-12-18T20:49:17.542Z,97261.10
2018-12-18T20:51:46.502Z,97252.63
2018-12-18T20:54:15.376Z,97249.14
2018-12-18T20:56:44.263Z,97252.47
2018-12-18T20:59:13.041Z,97260.91
2018-12-18T21:01:42.333Z,97253.09
2018-12-18T21:04:11.089Z,97257.05
2018-12-18T21:06:39.830Z,97251.22
2018-12-18T21:09:10.368Z,97251.87
2018-12-18T21:11:39.541Z,97255.38
2018-12-18T21:14:08.393Z,97244.30
2018-12-18T21:16:37.533Z,97245.80
2018-12-18T21:19:07.140Z,97236.61
2018-12-18T21:21:36.821Z,97239.66
2018-12-18T21:24:06.374Z,97231.68
2018-12-18T21:26:36.073Z,97228.98
2018-12-18T21:29:05.819Z,97231.05
2018-12-18T21:31:34.933Z,97223.83
2018-12-18T21:34:04.070Z,97224.91
2018-12-18T21:36:32.981Z,97210.67
2018-12-18T21:39:03.213Z,97210.11
2018-12-18T21:41:31.965Z,97194.14
2018-12-18T21:44:00.810Z,97201.95
2018-12-18T21:46:29.774Z,97196.20
2018-12-18T21:48:59.113Z,97189.17
2018-12-18T21:51:27.948Z,97179.01
2018-12-18T21:53:57.469Z,97174.42
2018-12-18T21:56:26.171Z,97170.34
2018-12-18T21:58:55.027Z,97149.14
2018-12-18T22:01:23.853Z,97141.89
2018-12-18T22:03:52.590Z,97151.86
2018-12-18T22:06:22.194Z,97147.78
2018-12-18T22:08:51.160Z,97142.87
2018-12-18T22:11:20.127Z,97130.98
2018-12-18T22:13:49.276Z,97133.55
2018-12-18T22:16:18.260Z,97133.31
2018-12-18T22:18:47.533Z,97129.24
2018-12-18T22:21:17.212Z,97118.49
2018-12-18T22:23:46.188Z,97118.20
2018-12-18T22:26:15.048Z,97117.08
2018-12-18T22:28:43.916Z,97123.34
2018-12-18T22:31:12.641Z,97109.53
2018-12-18T22:33:41.569Z,97098.16
2018-12-18T22:36:10.389Z,97101.58
2018-12-18T22:38:43.547Z,97101.72
2018-12-18T22:41:10.472Z,97095.88
2018-12-18T22:43:39.323Z,97085.16
2018-12-18T22:46:08.084Z,97081.69
2018-12-18T22:48:37.190Z,97081.69
2018-12-18T22:51:06.229Z,97072.52
2018-12-18T22:53:34.969Z,97073.78
2018-12-18T22:56:04.730Z,97082.33
2018-12-18T22:58:33.710Z,97099.97
2018-12-18T23:01:03.054Z,97099.87
2018-12-18T23:03:32.498Z,97102.06
2018-12-18T23:06:01.555Z,97099.16
2018-12-18T23:08:30.937Z,97093.77
2018-12-18T23:11:00.165Z,97095.97
2018-12-18T23:13:28.931Z,97083.44
2018-12-18T23:15:57.852Z,97089.66
2018-12-18T23:18:27.608Z,97077.14
2018-12-18T23:20:57.189Z,97069.23
2018-12-18T23:23:26.412Z,97075.45
2018-12-18T23:25:55.162Z,97065.81
2018-12-18T23:28:24.546Z,97069.45
2018-12-18T23:30:53.614Z,97070.39
2018-12-18T23:33:23.713Z,97066.31
2018-12-18T23:35:52.717Z,97065.91
2018-12-18T23:38:21.604Z,97072.08
2018-12-18T23:40:50.494Z,97071.80
2018-12-18T23:43:19.365Z,97068.50
2018-12-18T23:45:48.149Z,97070.63
2018-12-18T23:48:17.484Z,97067.78
2018-12-18T23:50:48.099Z,97054.95
2018-12-18T23:53:17.084Z,97048.38
2018-12-18T23:55:46.744Z,97041.67
2018-12-18T23:58:15.569Z,97035.31
