createdAt,value
2018-07-16T00:00:16.745Z,67.10
2018-07-16T00:01:16.735Z,67.48
2018-07-16T00:02:16.738Z,67.00
2018-07-16T00:03:16.712Z,67.19
2018-07-16T00:04:16.698Z,67.74
2018-07-16T00:05:16.687Z,67.10
2018-07-16T00:06:16.678Z,67.48
2018-07-16T00:07:16.662Z,67.86
2018-07-16T00:08:16.669Z,67.93
2018-07-16T00:09:16.644Z,67.64
2018-07-16T00:10:16.630Z,67.74
2018-07-16T00:11:16.620Z,67.74
2018-07-16T00:12:16.624Z,68.21
2018-07-16T00:13:16.596Z,68.21
2018-07-16T00:14:16.587Z,68.02
2018-07-16T00:15:16.572Z,68.02
2018-07-16T00:16:16.558Z,68.41
2018-07-16T00:17:16.552Z,69.18
2018-07-16T00:18:16.555Z,69.18
2018-07-16T00:19:16.528Z,68.89
2018-07-16T00:20:16.516Z,69.27
2018-07-16T00:21:16.518Z,68.98
2018-07-16T00:22:16.491Z,69.66
2018-07-16T00:23:16.483Z,69.37
2018-07-16T00:24:16.468Z,69.56
2018-07-16T00:25:16.457Z,69.75
2018-07-16T00:26:16.445Z,69.56
2018-07-16T00:27:16.449Z,69.75
2018-07-16T00:28:16.421Z,70.14
2018-07-16T00:29:16.424Z,69.62
2018-07-16T00:30:16.398Z,70.04
2018-07-16T00:31:16.393Z,70.68
2018-07-16T00:32:16.376Z,70.29
2018-07-16T00:33:16.384Z,70.39
2018-07-16T00:34:16.349Z,72.02
2018-07-16T00:35:16.347Z,71.55
2018-07-16T00:36:16.330Z,71.06
2018-07-16T00:37:16.317Z,71.73
2018-07-16T00:38:16.306Z,72.12
2018-07-16T00:39:16.309Z,71.35
2018-07-16T00:40:16.281Z,72.12
2018-07-16T00:41:16.266Z,72.60
2018-07-16T00:42:16.257Z,71.73
2018-07-16T00:43:16.251Z,72.12
2018-07-16T00:44:16.275Z,72.69
2018-07-16T00:45:16.239Z,72.41
2018-07-16T00:46:16.211Z,73.37
2018-07-16T00:47:16.200Z,73.56
2018-07-16T00:48:16.187Z,73.08
2018-07-16T00:49:16.176Z,73.18
2018-07-16T00:50:16.178Z,72.41
2018-07-16T00:51:16.164Z,72.50
2018-07-16T00:52:16.139Z,73.18
2018-07-16T00:53:16.128Z,72.60
2018-07-16T00:54:16.116Z,72.69
2018-07-16T00:55:16.120Z,72.50
2018-07-16T00:56:16.093Z,72.41
2018-07-16T00:57:16.094Z,72.31
2018-07-16T00:58:16.072Z,72.60
2018-07-16T00:59:16.062Z,72.50
2018-07-16T01:00:16.046Z,73.18
2018-07-16T01:01:16.048Z,72.99
2018-07-16T01:02:16.020Z,73.46
2018-07-16T01:03:16.011Z,73.62
2018-07-16T01:04:15.997Z,74.71
2018-07-16T01:05:15.987Z,74.81
2018-07-16T01:06:15.990Z,73.75
2018-07-16T01:07:15.960Z,73.18
2018-07-16T01:08:15.967Z,73.85
2018-07-16T01:09:15.941Z,73.56
2018-07-16T01:10:15.929Z,73.85
2018-07-16T01:11:15.910Z,73.08
2018-07-16T01:12:15.903Z,73.37
2018-07-16T01:13:15.906Z,72.99
2018-07-16T01:14:15.878Z,73.18
2018-07-16T01:15:15.865Z,73.37
2018-07-16T01:16:15.853Z,73.46
2018-07-16T01:17:15.854Z,73.66
2018-07-16T01:18:15.846Z,74.43
2018-07-16T01:19:15.816Z,74.71
2018-07-16T01:20:15.803Z,74.96
2018-07-16T01:21:15.789Z,74.81
2018-07-16T01:22:15.781Z,75.29
2018-07-16T01:23:15.772Z,75.48
2018-07-16T01:24:15.770Z,75.10
2018-07-16T01:25:15.739Z,75.00
2018-07-16T01:26:15.733Z,75.48
2018-07-16T01:27:15.721Z,75.38
2018-07-16T01:28:15.710Z,75.67
2018-07-16T01:29:15.712Z,76.15
2018-07-16T01:30:15.681Z,76.50
2018-07-16T01:31:15.672Z,76.98
2018-07-16T01:32:15.658Z,76.59
2018-07-16T01:33:15.646Z,77.08
2018-07-16T01:34:15.635Z,76.21
2018-07-16T01:35:15.639Z,76.31
2018-07-16T01:36:15.613Z,75.54
2018-07-16T01:37:15.598Z,77.08
2018-07-16T01:38:15.591Z,76.69
2018-07-16T01:39:15.574Z,76.40
2018-07-16T01:40:15.572Z,76.50
2018-07-16T01:41:15.550Z,76.40
2018-07-16T01:42:15.537Z,76.69
2018-07-16T01:43:15.527Z,76.98
2018-07-16T01:44:15.513Z,77.36
2018-07-16T01:45:15.496Z,77.36
2018-07-16T01:46:15.505Z,77.36
2018-07-16T01:47:15.486Z,77.71
2018-07-16T01:48:15.464Z,77.65
2018-07-16T01:49:15.455Z,78.13
2018-07-16T01:50:15.439Z,77.84
2018-07-16T01:51:15.439Z,77.17
2018-07-16T01:52:15.414Z,77.08
2018-07-16T01:53:15.400Z,76.88
2018-07-16T01:54:15.394Z,76.50
2018-07-16T01:55:15.394Z,77.08
2018-07-16T01:56:15.363Z,77.08
2018-07-16T01:57:15.368Z,76.98
2018-07-16T01:58:15.341Z,76.69
2018-07-16T01:59:15.333Z,76.59
2018-07-16T02:00:15.314Z,76.88
2018-07-16T02:01:15.307Z,77.26
2018-07-16T02:02:15.310Z,77.17
2018-07-16T02:03:15.279Z,77.08
2018-07-16T02:04:15.268Z,77.08
2018-07-16T02:05:15.256Z,77.56
2018-07-16T02:06:15.238Z,76.98
2018-07-16T02:07:15.230Z,77.51
2018-07-16T02:08:15.229Z,77.94
2018-07-16T02:09:15.209Z,78.57
2018-07-16T02:10:15.192Z,78.77
2018-07-16T02:11:15.179Z,77.90
2018-07-16T02:12:15.185Z,78.70
2018-07-16T02:13:15.172Z,78.57
2018-07-16T02:14:15.147Z,78.03
2018-07-16T02:15:15.134Z,77.75
2018-07-16T02:16:15.119Z,77.56
2018-07-16T02:17:15.106Z,76.98
2018-07-16T02:18:15.095Z,76.98
2018-07-16T02:19:15.098Z,77.17
2018-07-16T02:20:15.070Z,77.36
2018-07-16T02:21:15.056Z,77.36
2018-07-16T02:22:15.046Z,77.26
2018-07-16T02:23:15.037Z,77.46
2018-07-16T02:24:15.037Z,77.84
2018-07-16T02:25:15.009Z,77.75
2018-07-16T02:26:14.998Z,77.75
2018-07-16T02:27:14.983Z,77.65
2018-07-16T02:28:14.971Z,78.57
2018-07-16T02:29:14.971Z,78.86
2018-07-16T02:30:14.947Z,79.14
2018-07-16T02:31:14.936Z,78.86
2018-07-16T02:32:14.921Z,78.96
2018-07-16T02:33:14.909Z,78.96
2018-07-16T02:34:14.914Z,79.14
2018-07-16T02:35:14.884Z,79.63
2018-07-16T02:36:14.873Z,78.67
2018-07-16T02:37:14.862Z,79.44
2018-07-16T02:38:14.848Z,78.86
2018-07-16T02:39:14.838Z,79.44
2018-07-16T02:40:14.840Z,78.86
2018-07-16T02:41:14.810Z,78.28
2018-07-16T02:42:14.797Z,78.23
2018-07-16T02:43:14.786Z,78.42
2018-07-16T02:44:14.773Z,78.23
2018-07-16T02:45:14.762Z,78.42
2018-07-16T02:46:14.766Z,79.09
2018-07-16T02:47:14.731Z,78.61
2018-07-16T02:48:14.726Z,78.52
2018-07-16T02:49:14.711Z,78.99
2018-07-16T02:50:14.714Z,79.19
2018-07-16T02:51:14.686Z,79.14
2018-07-16T02:52:14.677Z,79.38
2018-07-16T02:53:14.661Z,79.63
2018-07-16T02:54:14.647Z,79.44
2018-07-16T02:55:14.669Z,79.63
2018-07-16T02:56:14.692Z,79.91
2018-07-16T02:57:14.611Z,80.01
2018-07-16T02:58:14.598Z,80.49
2018-07-16T02:59:14.592Z,80.87
2018-07-16T03:00:14.573Z,81.16
2018-07-16T03:01:14.581Z,81.26
2018-07-16T03:02:14.547Z,81.16
2018-07-16T03:03:14.537Z,82.08
2018-07-16T03:04:14.528Z,82.65
2018-07-16T03:05:14.510Z,83.14
2018-07-16T03:06:14.498Z,82.85
2018-07-16T03:07:14.501Z,82.46
2018-07-16T03:08:14.476Z,83.23
2018-07-16T03:09:14.461Z,83.61
2018-07-16T03:10:14.446Z,84.58
2018-07-16T03:11:14.437Z,84.67
2018-07-16T03:12:35.433Z,83.42
2018-07-16T03:13:14.413Z,84.38
2018-07-16T03:14:14.403Z,85.05
2018-07-16T03:15:14.381Z,85.63
2018-07-16T03:16:14.372Z,86.01
2018-07-16T03:17:14.378Z,85.78
2018-07-16T03:18:14.440Z,86.07
2018-07-16T03:19:14.332Z,86.25
2018-07-16T03:20:14.322Z,86.35
2018-07-16T03:21:14.305Z,86.54
2018-07-16T03:22:14.297Z,86.93
2018-07-16T03:23:14.298Z,86.74
2018-07-16T03:24:14.269Z,86.83
2018-07-16T03:25:14.252Z,87.02
2018-07-16T03:26:14.240Z,87.79
2018-07-16T03:27:14.231Z,86.93
2018-07-16T03:28:14.219Z,87.79
2018-07-16T03:29:14.219Z,87.31
2018-07-16T03:30:14.192Z,88.08
2018-07-16T03:31:14.182Z,88.37
2018-07-16T03:32:14.168Z,89.04
2018-07-16T03:33:14.161Z,88.37
2018-07-16T03:34:14.156Z,87.70
2018-07-16T03:35:14.128Z,87.60
2018-07-16T03:36:14.115Z,87.35
2018-07-16T03:37:14.103Z,87.16
2018-07-16T03:38:14.099Z,87.31
2018-07-16T03:39:14.097Z,87.26
2018-07-16T03:40:14.064Z,86.30
2018-07-16T03:41:14.054Z,86.30
2018-07-16T03:42:14.039Z,86.49
2018-07-16T03:43:14.023Z,87.45
2018-07-16T03:44:14.015Z,87.07
2018-07-16T03:45:14.015Z,87.26
2018-07-16T03:46:13.988Z,86.88
2018-07-16T03:47:13.973Z,87.07
2018-07-16T03:48:13.965Z,87.07
2018-07-16T03:49:13.965Z,87.07
2018-07-16T03:50:13.934Z,87.41
2018-07-16T03:51:13.921Z,87.35
2018-07-16T03:52:13.911Z,87.74
2018-07-16T03:53:13.899Z,87.60
2018-07-16T03:54:13.883Z,87.70
2018-07-16T03:55:13.887Z,88.37
2018-07-16T03:56:13.873Z,88.84
2018-07-16T03:57:13.846Z,89.42
2018-07-16T03:58:13.828Z,89.13
2018-07-16T03:59:13.819Z,89.61
2018-07-16T04:00:13.809Z,88.65
2018-07-16T04:01:13.804Z,88.75
2018-07-16T04:02:13.785Z,88.84
2018-07-16T04:03:13.782Z,89.13
2018-07-16T04:04:13.754Z,89.61
2018-07-16T04:05:13.739Z,89.23
2018-07-16T04:06:13.729Z,90.09
2018-07-16T04:07:13.734Z,90.19
2018-07-16T04:08:13.704Z,90.76
2018-07-16T04:09:13.690Z,89.90
2018-07-16T04:10:13.678Z,90.09
2018-07-16T04:11:13.668Z,90.47
2018-07-16T04:12:13.649Z,91.05
2018-07-16T04:13:13.652Z,90.57
2018-07-16T04:14:13.629Z,91.24
2018-07-16T04:15:13.612Z,91.63
2018-07-16T04:16:13.600Z,92.58
2018-07-16T04:17:13.587Z,91.72
2018-07-16T04:18:13.590Z,91.72
2018-07-16T04:19:13.563Z,91.63
2018-07-16T04:20:13.550Z,90.95
2018-07-16T04:21:13.550Z,90.67
2018-07-16T04:22:13.525Z,90.00
2018-07-16T04:23:13.525Z,89.80
2018-07-16T04:24:13.496Z,90.38
2018-07-16T04:25:13.484Z,90.47
2018-07-16T04:26:13.487Z,89.56
2018-07-16T04:27:13.458Z,88.51
2018-07-16T04:28:13.459Z,88.41
2018-07-16T04:29:13.434Z,86.88
2018-07-16T04:30:13.422Z,86.34
2018-07-16T04:31:13.424Z,86.05
2018-07-16T04:32:13.388Z,85.10
2018-07-16T04:33:13.380Z,84.42
2018-07-16T04:34:13.368Z,84.04
2018-07-16T04:35:13.355Z,83.65
2018-07-16T04:36:13.338Z,83.22
2018-07-16T04:37:13.342Z,82.10
2018-07-16T04:38:13.316Z,82.40
2018-07-16T04:39:13.301Z,81.82
2018-07-16T04:40:13.291Z,80.28
2018-07-16T04:41:13.296Z,80.42
2018-07-16T04:42:13.263Z,79.94
2018-07-16T04:43:13.263Z,79.07
2018-07-16T04:44:13.245Z,78.92
2018-07-16T04:45:13.234Z,78.73
2018-07-16T04:46:13.218Z,78.92
2018-07-16T04:47:13.220Z,79.21
2018-07-16T04:48:13.193Z,77.86
2018-07-16T04:49:13.179Z,77.23
2018-07-16T04:50:13.170Z,78.09
2018-07-16T04:51:13.166Z,75.15
2018-07-16T04:52:13.144Z,75.15
2018-07-16T04:53:13.146Z,74.76
2018-07-16T04:54:13.134Z,74.48
2018-07-16T04:55:13.111Z,74.76
2018-07-16T04:56:13.131Z,73.99
2018-07-16T04:57:13.107Z,75.02
2018-07-16T04:58:13.073Z,75.40
2018-07-16T04:59:13.073Z,75.02
2018-07-16T05:00:13.045Z,75.11
2018-07-16T05:01:13.037Z,75.88
2018-07-16T05:02:13.048Z,75.79
2018-07-16T05:03:13.112Z,77.09
2018-07-16T05:04:13.003Z,77.09
2018-07-16T05:05:12.993Z,78.83
2018-07-16T05:06:12.984Z,78.53
2018-07-16T05:07:12.968Z,79.98
2018-07-16T05:08:12.977Z,79.21
2018-07-16T05:09:12.943Z,80.36
2018-07-16T05:10:12.936Z,78.73
2018-07-16T05:11:12.926Z,78.83
2018-07-16T05:12:12.911Z,78.25
2018-07-16T05:13:12.901Z,79.21
2018-07-16T05:14:12.905Z,79.50
2018-07-16T05:15:12.889Z,79.17
2018-07-16T05:16:12.866Z,79.11
2018-07-16T05:17:12.860Z,78.98
2018-07-16T05:18:12.879Z,79.60
2018-07-16T05:19:12.836Z,79.88
2018-07-16T05:20:12.822Z,79.65
2018-07-16T05:21:12.810Z,81.52
2018-07-16T05:22:12.798Z,79.65
2018-07-16T05:23:12.803Z,79.30
2018-07-16T05:24:12.856Z,79.21
2018-07-16T05:25:12.762Z,79.02
2018-07-16T05:26:12.757Z,78.06
2018-07-16T05:27:12.743Z,77.58
2018-07-16T05:28:12.748Z,77.76
2018-07-16T05:29:12.774Z,77.67
2018-07-16T05:30:12.709Z,77.76
2018-07-16T05:31:12.699Z,78.77
2018-07-16T05:32:12.800Z,78.96
2018-07-16T05:33:12.695Z,78.00
2018-07-16T05:34:12.668Z,76.84
2018-07-16T05:35:12.652Z,76.75
2018-07-16T05:36:12.638Z,76.88
2018-07-16T05:37:12.631Z,76.31
2018-07-16T05:38:12.639Z,76.59
2018-07-16T05:39:12.611Z,76.11
2018-07-16T05:40:12.593Z,75.54
2018-07-16T05:41:12.702Z,75.86
2018-07-16T05:42:12.590Z,76.06
2018-07-16T05:43:13.453Z,75.09
2018-07-16T05:44:12.576Z,74.90
2018-07-16T05:45:12.544Z,74.99
2018-07-16T05:46:12.526Z,75.09
2018-07-16T05:47:12.538Z,75.76
2018-07-16T05:48:12.512Z,76.25
2018-07-16T05:49:12.515Z,75.24
2018-07-16T05:50:12.513Z,76.21
2018-07-16T05:51:12.484Z,76.40
2018-07-16T05:52:12.482Z,75.73
2018-07-16T05:53:12.467Z,76.98
2018-07-16T05:54:12.436Z,76.31
2018-07-16T05:55:12.490Z,76.59
2018-07-16T05:56:12.420Z,77.65
2018-07-16T05:57:12.420Z,77.11
2018-07-16T05:58:12.475Z,76.11
2018-07-16T05:59:12.395Z,75.86
2018-07-16T06:00:12.389Z,76.06
2018-07-16T06:01:12.404Z,76.06
2018-07-16T06:02:12.379Z,74.84
2018-07-16T06:03:12.379Z,73.78
2018-07-16T06:04:12.353Z,74.45
2018-07-16T06:05:12.352Z,73.68
2018-07-16T06:06:12.324Z,72.63
2018-07-16T06:07:12.321Z,71.79
2018-07-16T06:08:12.292Z,72.56
2018-07-16T06:09:12.293Z,71.31
2018-07-16T06:10:12.283Z,70.64
2018-07-16T06:11:12.274Z,70.64
2018-07-16T06:12:12.241Z,71.22
2018-07-16T06:13:12.252Z,71.98
2018-07-16T06:14:12.237Z,72.08
2018-07-16T06:15:12.290Z,72.27
2018-07-16T06:16:12.202Z,72.37
2018-07-16T06:17:12.189Z,71.02
2018-07-16T06:18:12.178Z,71.02
2018-07-16T06:19:12.168Z,70.64
2018-07-16T06:20:12.171Z,69.90
2018-07-16T06:21:12.157Z,69.13
2018-07-16T06:22:13.514Z,69.61
2018-07-16T06:23:12.125Z,69.13
2018-07-16T06:24:12.110Z,69.84
2018-07-16T06:25:12.098Z,68.01
2018-07-16T06:26:12.149Z,67.71
2018-07-16T06:27:12.080Z,66.94
2018-07-16T06:28:12.066Z,65.63
2018-07-16T06:29:12.057Z,66.59
2018-07-16T06:30:12.043Z,66.46
2018-07-16T06:31:12.059Z,66.56
2018-07-16T06:32:12.026Z,68.10
2018-07-16T06:33:12.018Z,69.26
2018-07-16T06:34:12.009Z,67.62
2018-07-16T06:35:12.012Z,67.23
2018-07-16T06:36:11.983Z,68.65
2018-07-16T06:37:11.972Z,68.87
2018-07-16T06:38:12.433Z,67.81
2018-07-16T06:39:11.950Z,67.23
2018-07-16T06:40:33.140Z,67.04
2018-07-16T06:41:12.348Z,67.33
2018-07-16T06:42:11.930Z,66.27
2018-07-16T06:43:11.911Z,65.91
2018-07-16T06:44:11.901Z,66.69
2018-07-16T06:45:11.888Z,65.05
2018-07-16T06:46:11.874Z,63.89
2018-07-16T06:47:11.884Z,62.47
2018-07-16T06:48:11.852Z,62.57
2018-07-16T06:49:11.846Z,61.41
2018-07-16T06:50:11.843Z,61.51
2018-07-16T06:51:11.819Z,60.44
2018-07-16T06:52:11.833Z,60.25
2018-07-16T06:53:11.805Z,60.35
2018-07-16T06:54:11.788Z,61.60
2018-07-16T06:55:11.825Z,61.15
2018-07-16T06:56:11.779Z,61.15
2018-07-16T06:57:11.778Z,60.76
2018-07-16T06:58:11.752Z,61.15
2018-07-16T06:59:11.794Z,60.18
2018-07-16T07:00:11.731Z,58.83
2018-07-16T07:01:11.718Z,57.77
2018-07-16T07:02:11.760Z,58.45
2018-07-16T07:03:11.724Z,58.45
2018-07-16T07:04:11.691Z,58.25
2018-07-16T07:05:11.677Z,58.47
2018-07-16T07:06:11.665Z,60.09
2018-07-16T07:07:11.661Z,59.70
2018-07-16T07:08:11.664Z,60.28
2018-07-16T07:09:11.658Z,60.18
2018-07-16T07:10:11.675Z,60.86
2018-07-16T07:11:11.614Z,60.18
2018-07-16T07:12:11.608Z,59.73
2018-07-16T07:13:11.608Z,60.21
2018-07-16T07:14:11.602Z,59.05
2018-07-16T07:15:11.574Z,60.50
2018-07-16T07:16:11.571Z,59.25
2018-07-16T07:17:11.560Z,59.12
2018-07-16T07:18:11.591Z,60.18
2018-07-16T07:19:11.540Z,59.89
2018-07-16T07:20:11.547Z,60.16
2018-07-16T07:21:11.515Z,61.44
2018-07-16T07:22:11.507Z,60.96
2018-07-16T07:23:11.500Z,61.15
2018-07-16T07:24:11.576Z,60.18
2018-07-16T07:25:11.475Z,61.27
2018-07-16T07:26:11.483Z,60.41
2018-07-16T07:27:11.452Z,60.02
2018-07-16T07:28:11.445Z,59.18
2018-07-16T07:29:11.434Z,58.70
2018-07-16T07:30:11.446Z,58.89
2018-07-16T07:31:11.419Z,57.56
2018-07-16T07:32:11.403Z,57.95
2018-07-16T07:33:11.394Z,56.88
2018-07-16T07:34:11.395Z,56.95
2018-07-16T07:35:11.417Z,56.60
2018-07-16T07:36:11.376Z,56.79
2018-07-16T07:37:11.356Z,56.30
2018-07-16T07:38:11.362Z,55.99
2018-07-16T07:39:11.337Z,56.67
2018-07-16T07:40:11.329Z,57.34
2018-07-16T07:41:11.333Z,57.54
2018-07-16T07:42:11.308Z,56.95
2018-07-16T07:43:11.297Z,57.73
2018-07-16T07:44:11.289Z,57.44
2018-07-16T07:45:11.272Z,57.15
2018-07-16T07:46:11.298Z,57.63
2018-07-16T07:47:11.257Z,57.66
2018-07-16T07:48:11.253Z,58.44
2018-07-16T07:49:11.239Z,56.79
2018-07-16T07:50:11.228Z,57.66
2018-07-16T07:51:11.221Z,57.18
2018-07-16T07:52:11.223Z,58.04
2018-07-16T07:53:11.212Z,57.46
2018-07-16T07:54:11.316Z,56.24
2018-07-16T07:55:11.544Z,56.43
2018-07-16T07:56:11.168Z,54.69
2018-07-16T07:57:11.162Z,56.16
2018-07-16T07:58:11.169Z,54.33
2018-07-16T07:59:11.146Z,53.65
2018-07-16T08:00:11.130Z,52.97
2018-07-16T08:01:11.118Z,54.23
2018-07-16T08:02:11.116Z,52.87
2018-07-16T08:03:11.184Z,53.49
2018-07-16T08:04:11.102Z,52.42
2018-07-16T08:05:11.081Z,52.32
2018-07-16T08:06:11.068Z,53.58
2018-07-16T08:07:11.061Z,52.32
2018-07-16T08:08:11.068Z,51.06
2018-07-16T08:09:11.062Z,50.96
2018-07-16T08:10:11.041Z,51.09
2018-07-16T08:11:11.028Z,50.31
2018-07-16T08:12:11.020Z,50.31
2018-07-16T08:13:11.010Z,50.60
2018-07-16T08:14:11.009Z,49.44
2018-07-16T08:15:10.991Z,49.61
2018-07-16T08:16:10.980Z,49.87
2018-07-16T08:17:10.970Z,50.45
2018-07-16T08:18:10.959Z,51.16
2018-07-16T08:19:10.969Z,51.32
2018-07-16T08:20:10.943Z,52.32
2018-07-16T08:21:10.952Z,51.45
2018-07-16T08:22:10.923Z,49.51
2018-07-16T08:23:10.913Z,50.96
2018-07-16T08:24:10.904Z,50.50
2018-07-16T08:25:10.889Z,50.50
2018-07-16T08:26:10.899Z,49.82
2018-07-16T08:27:10.875Z,49.05
2018-07-16T08:28:10.866Z,48.95
2018-07-16T08:29:10.872Z,49.85
2018-07-16T08:30:10.847Z,47.81
2018-07-16T08:31:10.843Z,49.37
2018-07-16T08:32:10.844Z,48.20
2018-07-16T08:33:10.817Z,48.80
2018-07-16T08:34:10.809Z,46.96
2018-07-16T08:35:10.802Z,47.06
2018-07-16T08:36:10.794Z,47.83
2018-07-16T08:37:10.799Z,48.42
2018-07-16T08:38:10.776Z,46.96
2018-07-16T08:39:10.840Z,46.77
2018-07-16T08:40:10.758Z,49.12
2018-07-16T08:41:10.745Z,49.12
2018-07-16T08:42:10.739Z,48.44
2018-07-16T08:43:10.749Z,47.76
2018-07-16T08:44:10.726Z,48.44
2018-07-16T08:45:10.712Z,47.08
2018-07-16T08:46:10.717Z,46.52
2018-07-16T08:47:10.696Z,48.08
2018-07-16T08:48:10.682Z,47.71
2018-07-16T08:49:10.692Z,46.55
2018-07-16T08:50:10.668Z,46.25
2018-07-16T08:51:10.682Z,45.67
2018-07-16T08:52:10.649Z,45.40
2018-07-16T08:53:10.638Z,46.37
2018-07-16T08:54:10.648Z,46.50
2018-07-16T08:55:10.622Z,47.27
2018-07-16T08:56:31.623Z,44.84
2018-07-16T08:57:10.601Z,44.26
2018-07-16T08:58:10.595Z,44.86
2018-07-16T08:59:10.651Z,43.60
2018-07-16T09:00:10.580Z,44.01
2018-07-16T09:01:10.570Z,43.84
2018-07-16T09:02:10.579Z,42.30
2018-07-16T09:03:31.577Z,42.22
2018-07-16T09:04:10.560Z,40.29
2018-07-16T09:05:10.589Z,41.46
2018-07-16T09:06:10.526Z,40.11
2018-07-16T09:07:10.617Z,39.28
2018-07-16T09:08:10.509Z,38.10
2018-07-16T09:09:10.516Z,37.14
2018-07-16T09:10:10.494Z,36.59
2018-07-16T09:11:10.493Z,36.80
2018-07-16T09:12:10.476Z,35.45
2018-07-16T09:13:10.527Z,35.17
2018-07-16T09:14:10.476Z,33.82
2018-07-16T09:15:10.457Z,33.54
2018-07-16T09:16:10.442Z,34.15
2018-07-16T09:17:10.436Z,32.18
2018-07-16T09:18:10.426Z,32.28
2018-07-16T09:19:10.443Z,32.10
2018-07-16T09:20:10.411Z,31.90
2018-07-16T09:21:10.416Z,30.84
2018-07-16T09:22:10.394Z,31.53
2018-07-16T09:23:10.386Z,31.13
2018-07-16T09:24:10.380Z,32.98
2018-07-16T09:25:10.388Z,34.33
2018-07-16T09:26:10.363Z,32.09
2018-07-16T09:27:10.360Z,31.71
2018-07-16T09:28:10.345Z,32.01
2018-07-16T09:29:10.344Z,31.99
2018-07-16T09:30:10.340Z,32.02
2018-07-16T09:31:10.346Z,30.76
2018-07-16T09:32:10.327Z,32.05
2018-07-16T09:33:10.325Z,31.67
2018-07-16T09:34:10.320Z,31.84
2018-07-16T09:35:10.316Z,33.23
2018-07-16T09:36:10.309Z,31.77
2018-07-16T09:37:10.320Z,32.48
2018-07-16T09:38:10.304Z,31.77
2018-07-16T09:39:10.361Z,32.95
2018-07-16T09:40:10.317Z,31.60
2018-07-16T09:41:10.300Z,30.93
2018-07-16T09:42:10.293Z,30.07
2018-07-16T09:43:10.321Z,30.38
2018-07-16T09:44:10.292Z,28.92
2018-07-16T09:45:10.289Z,28.92
2018-07-16T09:46:10.289Z,29.71
2018-07-16T09:47:10.293Z,29.20
2018-07-16T09:48:10.287Z,29.79
2018-07-16T09:49:10.308Z,30.27
2018-07-16T09:50:10.285Z,30.47
2018-07-16T09:51:10.285Z,31.66
2018-07-16T09:52:10.290Z,31.07
2018-07-16T09:53:10.295Z,30.79
2018-07-16T09:54:10.290Z,30.28
2018-07-16T09:55:10.301Z,31.81
2018-07-16T09:56:10.352Z,32.07
2018-07-16T09:57:10.284Z,32.28
2018-07-16T09:58:10.279Z,30.84
2018-07-16T09:59:10.298Z,31.15
2018-07-16T10:00:10.301Z,30.18
2018-07-16T10:01:10.300Z,29.90
2018-07-16T10:02:10.289Z,28.54
2018-07-16T10:03:10.286Z,28.34
2018-07-16T10:04:10.289Z,28.33
2018-07-16T10:05:10.306Z,28.41
2018-07-16T10:06:10.304Z,28.22
2018-07-16T10:07:10.291Z,27.53
2018-07-16T10:08:10.298Z,27.26
2018-07-16T10:09:10.296Z,27.17
2018-07-16T10:10:10.310Z,28.55
2018-07-16T10:11:10.296Z,28.17
2018-07-16T10:12:10.313Z,24.52
2018-07-16T10:13:10.297Z,25.31
2018-07-16T10:14:10.304Z,26.36
2018-07-16T10:15:10.298Z,28.39
2018-07-16T10:16:10.327Z,28.88
2018-07-16T10:17:10.306Z,27.71
2018-07-16T10:18:10.308Z,27.82
2018-07-16T10:19:10.310Z,29.28
2018-07-16T10:20:10.332Z,29.79
2018-07-16T10:21:10.328Z,27.94
2018-07-16T10:22:10.314Z,27.76
2018-07-16T10:23:10.329Z,27.96
2018-07-16T10:24:10.318Z,27.97
2018-07-16T10:25:10.323Z,28.86
2018-07-16T10:26:10.327Z,26.59
2018-07-16T10:27:10.341Z,25.79
2018-07-16T10:28:10.328Z,26.59
2018-07-16T10:29:10.348Z,26.02
2018-07-16T10:30:10.342Z,26.90
2018-07-16T10:31:10.333Z,28.96
2018-07-16T10:32:10.364Z,26.78
2018-07-16T10:33:10.344Z,26.20
2018-07-16T10:34:10.344Z,27.97
2018-07-16T10:35:10.343Z,26.50
2018-07-16T10:36:10.350Z,26.30
2018-07-16T10:37:10.354Z,24.75
2018-07-16T10:38:10.368Z,27.31
2018-07-16T10:39:10.364Z,28.47
2018-07-16T10:40:10.362Z,29.72
2018-07-16T10:41:10.362Z,28.99
2018-07-16T10:42:10.373Z,28.59
2018-07-16T10:43:10.386Z,27.33
2018-07-16T10:44:10.367Z,28.44
2018-07-16T10:45:10.374Z,26.01
2018-07-16T10:46:10.376Z,25.51
2018-07-16T10:47:10.385Z,26.12
2018-07-16T10:48:10.385Z,25.43
2018-07-16T10:49:10.402Z,25.34
2018-07-16T10:50:10.388Z,25.14
2018-07-16T10:51:10.397Z,24.06
2018-07-16T10:52:10.394Z,22.99
2018-07-16T10:53:10.399Z,23.77
2018-07-16T10:54:10.421Z,23.48
2018-07-16T10:55:10.427Z,23.28
2018-07-16T10:56:10.419Z,23.38
2018-07-16T10:57:10.417Z,22.88
2018-07-16T10:58:10.422Z,22.49
2018-07-16T10:59:10.421Z,23.48
2018-07-16T11:00:10.428Z,23.10
2018-07-16T11:01:10.451Z,22.50
2018-07-16T11:02:10.433Z,21.61
2018-07-16T11:03:10.481Z,23.00
2018-07-16T11:04:10.440Z,22.09
2018-07-16T11:05:10.449Z,21.70
2018-07-16T11:06:10.455Z,21.80
2018-07-16T11:07:10.464Z,21.80
2018-07-16T11:08:10.455Z,21.80
2018-07-16T11:09:10.457Z,22.99
2018-07-16T11:10:10.482Z,21.89
2018-07-16T11:11:10.466Z,21.69
2018-07-16T11:12:10.473Z,23.44
2018-07-16T11:13:10.479Z,21.78
2018-07-16T11:14:10.478Z,22.56
2018-07-16T11:15:10.599Z,22.86
2018-07-16T11:16:10.499Z,22.37
2018-07-16T11:17:10.509Z,21.68
2018-07-16T11:18:10.501Z,23.73
2018-07-16T11:19:10.503Z,23.72
2018-07-16T11:20:10.506Z,24.53
2018-07-16T11:21:10.527Z,24.12
2018-07-16T11:22:10.516Z,23.83
2018-07-16T11:23:10.519Z,24.73
2018-07-16T11:24:10.523Z,22.46
2018-07-16T11:25:10.533Z,25.51
2018-07-16T11:26:10.558Z,23.61
2018-07-16T11:27:10.539Z,24.97
2018-07-16T11:28:10.536Z,26.34
2018-07-16T11:29:10.543Z,27.51
2018-07-16T11:30:10.553Z,26.35
2018-07-16T11:31:10.550Z,26.36
2018-07-16T11:32:10.578Z,24.01
2018-07-16T11:33:10.579Z,23.24
2018-07-16T11:34:10.561Z,23.44
2018-07-16T11:35:10.569Z,24.63
2018-07-16T11:36:10.570Z,22.27
2018-07-16T11:37:10.577Z,24.12
2018-07-16T11:38:10.610Z,22.45
2018-07-16T11:39:10.588Z,22.85
2018-07-16T11:40:10.581Z,23.84
2018-07-16T11:41:10.596Z,23.44
2018-07-16T11:42:10.637Z,22.26
2018-07-16T11:43:10.615Z,22.95
2018-07-16T11:44:10.613Z,23.95
2018-07-16T11:45:10.605Z,24.44
2018-07-16T11:46:10.664Z,22.38
2018-07-16T11:47:10.613Z,23.48
2018-07-16T11:48:10.624Z,22.48
2018-07-16T11:49:10.640Z,24.21
2018-07-16T11:50:10.638Z,26.25
2018-07-16T11:51:10.645Z,23.78
2018-07-16T11:52:10.654Z,24.95
2018-07-16T11:53:10.646Z,25.04
2018-07-16T11:54:10.645Z,24.93
2018-07-16T11:55:10.664Z,25.34
2018-07-16T11:56:10.645Z,24.27
2018-07-16T11:57:10.653Z,24.77
2018-07-16T11:58:10.657Z,25.38
2018-07-16T11:59:10.670Z,25.18
2018-07-16T12:00:10.684Z,23.62
2018-07-16T12:01:10.668Z,24.11
2018-07-16T12:02:10.673Z,25.29
2018-07-16T12:03:10.678Z,24.21
2018-07-16T12:04:10.695Z,24.11
2018-07-16T12:05:10.755Z,24.10
2018-07-16T12:06:10.695Z,24.07
2018-07-16T12:07:10.693Z,23.78
2018-07-16T12:08:10.696Z,24.86
2018-07-16T12:09:10.698Z,25.35
2018-07-16T12:10:10.712Z,24.66
2018-07-16T12:11:10.722Z,25.35
2018-07-16T12:12:10.768Z,23.89
2018-07-16T12:13:10.722Z,24.38
2018-07-16T12:14:10.717Z,23.30
2018-07-16T12:15:10.735Z,23.99
2018-07-16T12:16:10.721Z,24.97
2018-07-16T12:17:10.739Z,23.99
2018-07-16T12:18:10.730Z,23.79
2018-07-16T12:19:10.734Z,23.79
2018-07-16T12:20:10.739Z,24.64
2018-07-16T12:21:10.757Z,25.11
2018-07-16T12:22:10.745Z,25.20
2018-07-16T12:23:10.751Z,26.87
2018-07-16T12:24:10.748Z,28.85
2018-07-16T12:25:10.752Z,28.15
2018-07-16T12:26:10.770Z,26.27
2018-07-16T12:27:10.777Z,28.11
2018-07-16T12:28:10.758Z,28.38
2018-07-16T12:29:10.762Z,28.36
2018-07-16T12:30:10.759Z,29.13
2018-07-16T12:31:10.767Z,30.48
2018-07-16T12:32:10.783Z,30.40
2018-07-16T12:33:10.764Z,29.16
2018-07-16T12:34:10.767Z,28.39
2018-07-16T12:35:10.777Z,26.44
2018-07-16T12:36:10.774Z,27.25
2018-07-16T12:37:10.771Z,27.45
2018-07-16T12:38:10.791Z,25.89
2018-07-16T12:39:10.788Z,25.90
2018-07-16T12:40:10.773Z,26.10
2018-07-16T12:41:10.773Z,27.49
2018-07-16T12:42:10.777Z,26.51
2018-07-16T12:43:10.777Z,27.89
2018-07-16T12:44:10.780Z,26.63
2018-07-16T12:45:10.798Z,23.97
2018-07-16T12:46:10.802Z,23.39
2018-07-16T12:47:10.782Z,23.88
2018-07-16T12:48:10.827Z,22.89
2018-07-16T12:49:10.785Z,23.88
2018-07-16T12:50:10.785Z,25.35
2018-07-16T12:51:10.803Z,25.26
2018-07-16T12:52:10.788Z,25.26