createdAt,value
2019-04-14T00:00:09.800Z,0
2019-04-14T00:04:27.028Z,0
2019-04-14T00:05:28.222Z,0
2019-04-14T00:25:04.417Z,0
2019-04-14T00:26:05.219Z,0
2019-04-14T00:27:06.337Z,0
2019-04-14T00:28:07.359Z,0
2019-04-14T00:29:08.867Z,0
2019-04-14T00:30:09.716Z,0
2019-04-14T00:31:10.899Z,0
2019-04-14T00:32:11.733Z,0
2019-04-14T00:33:12.775Z,0
2019-04-14T00:34:13.806Z,0
2019-04-14T00:35:14.629Z,0
2019-04-14T00:36:15.409Z,0
2019-04-14T00:37:16.327Z,0
2019-04-14T00:38:17.434Z,0
2019-04-14T00:39:18.347Z,0
2019-04-14T00:40:19.309Z,0
2019-04-14T00:41:20.202Z,0
2019-04-14T00:42:21.496Z,0
2019-04-14T00:43:22.128Z,0
2019-04-14T00:44:23.207Z,0
2019-04-14T00:45:34.921Z,0
2019-04-14T00:46:25.431Z,0
2019-04-14T00:47:26.690Z,0
2019-04-14T00:48:27.649Z,0
2019-04-14T00:49:29.002Z,0
2019-04-14T00:50:29.820Z,0
2019-04-14T00:51:30.949Z,0
2019-04-14T00:52:31.865Z,0
2019-04-14T00:53:33.526Z,0
2019-04-14T00:54:34.636Z,0
2019-04-14T00:55:35.739Z,0
2019-04-14T00:56:36.873Z,0
2019-04-14T00:57:37.682Z,0
2019-04-14T00:58:38.955Z,0
2019-04-14T00:59:39.852Z,0
2019-04-14T01:00:40.855Z,0
2019-04-14T01:01:41.679Z,0
2019-04-14T01:02:42.945Z,0
2019-04-14T01:03:43.766Z,0
2019-04-14T01:04:44.797Z,0
2019-04-14T01:05:45.885Z,0
2019-04-14T01:06:46.936Z,0
2019-04-14T01:07:48.016Z,0
2019-04-14T01:08:48.975Z,0
2019-04-14T01:09:49.520Z,0
2019-04-14T01:10:50.093Z,0
2019-04-14T01:11:51.017Z,0
2019-04-14T01:12:51.812Z,0
2019-04-14T01:13:52.993Z,0
2019-04-14T01:14:53.892Z,0
2019-04-14T01:16:00.526Z,0
2019-04-14T01:16:56.113Z,0
2019-04-14T01:17:57.144Z,0
2019-04-14T01:18:58.045Z,0
2019-04-14T01:19:59.282Z,0
2019-04-14T01:21:00.272Z,0
2019-04-14T01:22:01.063Z,0
2019-04-14T01:23:02.057Z,0
2019-04-14T01:24:03.195Z,0
2019-04-14T01:25:04.382Z,0
2019-04-14T01:26:05.089Z,0
2019-04-14T01:27:06.047Z,0
2019-04-14T01:28:06.826Z,0
2019-04-14T01:29:08.002Z,0
2019-04-14T01:30:08.862Z,0
2019-04-14T01:31:09.870Z,0
2019-04-14T01:32:11.220Z,0
2019-04-14T01:33:11.948Z,0
2019-04-14T01:34:13.010Z,0
2019-04-14T01:35:13.876Z,0
2019-04-14T01:36:14.842Z,0
2019-04-14T01:37:15.873Z,0
2019-04-14T01:38:16.946Z,0
2019-04-14T01:39:17.669Z,0
2019-04-14T01:40:18.531Z,0
2019-04-14T01:41:19.364Z,0
2019-04-14T01:42:20.325Z,0
2019-04-14T01:43:21.349Z,0
2019-04-14T01:44:22.146Z,0
2019-04-14T01:45:23.216Z,0
2019-04-14T01:46:27.818Z,0
2019-04-14T01:47:25.361Z,0
2019-04-14T01:48:26.134Z,0
2019-04-14T01:49:26.919Z,0
2019-04-14T01:50:27.723Z,0
2019-04-14T01:51:28.860Z,0
2019-04-14T01:52:29.642Z,0
2019-04-14T01:53:31.420Z,0
2019-04-14T01:54:32.357Z,0
2019-04-14T01:55:33.150Z,0
2019-04-14T01:56:34.114Z,0
2019-04-14T01:57:35.044Z,0
2019-04-14T01:58:36.115Z,0
2019-04-14T01:59:36.955Z,0
2019-04-14T02:00:38.126Z,0
2019-04-14T02:01:38.976Z,0
2019-04-14T02:02:40.021Z,0
2019-04-14T02:03:40.987Z,0
2019-04-14T02:04:42.054Z,0
2019-04-14T02:05:43.174Z,0
2019-04-14T02:06:44.119Z,0
2019-04-14T02:07:45.164Z,0
2019-04-14T02:08:45.945Z,0
2019-04-14T02:09:46.924Z,0
2019-04-14T02:10:47.909Z,0
2019-04-14T02:11:48.819Z,0
2019-04-14T02:12:49.634Z,0
2019-04-14T02:13:50.884Z,0
2019-04-14T02:14:51.716Z,0
2019-04-14T02:15:52.835Z,0
2019-04-14T02:16:57.062Z,0
2019-04-14T02:17:54.631Z,0
2019-04-14T02:18:56.797Z,0
2019-04-14T02:19:56.853Z,0
2019-04-14T02:20:57.907Z,0
2019-04-14T02:21:58.589Z,0
2019-04-14T02:22:59.583Z,0
2019-04-14T02:24:00.458Z,0
2019-04-14T02:25:01.483Z,0
2019-04-14T02:26:02.319Z,0
2019-04-14T02:27:03.472Z,0
2019-04-14T02:28:04.783Z,0
2019-04-14T02:29:05.799Z,0
2019-04-14T02:30:09.349Z,0
2019-04-14T02:31:24.595Z,0
2019-04-14T02:32:42.525Z,0
2019-04-14T02:33:40.830Z,0
2019-04-14T02:34:43.810Z,0
2019-04-14T02:35:45.144Z,0
2019-04-14T02:37:45.163Z,0
2019-04-14T02:38:47.671Z,0
2019-04-14T02:39:54.080Z,0
2019-04-14T02:40:58.047Z,0
2019-04-14T02:41:58.554Z,0
2019-04-14T02:43:04.038Z,0
2019-04-14T02:44:51.649Z,0
2019-04-14T02:47:39.325Z,0
2019-04-14T02:48:11.494Z,0
2019-04-14T02:48:57.534Z,0
2019-04-14T02:51:04.276Z,0
2019-04-14T02:52:04.474Z,0
2019-04-14T02:53:07.738Z,0
2019-04-14T02:54:11.865Z,0
2019-04-14T02:55:04.503Z,0
2019-04-14T02:56:18.160Z,0
2019-04-14T02:57:17.489Z,0
2019-04-14T02:58:20.249Z,0
2019-04-14T02:59:13.224Z,0
2019-04-14T03:00:24.190Z,0
2019-04-14T03:01:23.182Z,0
2019-04-14T03:03:27.808Z,0
2019-04-14T03:04:19.417Z,0
2019-04-14T03:05:26.902Z,0
2019-04-14T03:06:25.658Z,0
2019-04-14T03:07:26.702Z,0
2019-04-14T03:08:36.011Z,0
2019-04-14T03:09:38.921Z,0
2019-04-14T03:10:31.955Z,0
2019-04-14T03:11:30.873Z,0
2019-04-14T03:12:43.957Z,0
2019-04-14T03:13:37.544Z,0
2019-04-14T03:14:40.195Z,0
2019-04-14T03:15:39.300Z,0
2019-04-14T03:16:54.359Z,0
2019-04-14T03:17:58.474Z,0
2019-04-14T03:18:47.012Z,0
2019-04-14T03:19:56.535Z,0
2019-04-14T03:20:47.806Z,0
2019-04-14T03:21:49.586Z,0
2019-04-14T03:23:13.309Z,0
2019-04-14T03:24:42.293Z,0
2019-04-14T03:25:51.317Z,0
2019-04-14T03:26:54.533Z,0
2019-04-14T03:28:56.564Z,0
2019-04-14T03:30:29.101Z,0
2019-04-14T03:35:35.803Z,0
2019-04-14T03:36:44.699Z,0
2019-04-14T03:37:39.609Z,0
2019-04-14T03:38:18.287Z,0
2019-04-14T03:39:17.514Z,0
2019-04-14T03:40:18.429Z,0
2019-04-14T03:41:23.966Z,0
2019-04-14T03:44:33.129Z,0
2019-04-14T03:45:39.295Z,0
2019-04-14T03:46:34.042Z,0
2019-04-14T03:47:57.992Z,0
2019-04-14T03:49:34.114Z,0
2019-04-14T03:50:28.217Z,0
2019-04-14T03:51:38.243Z,0
2019-04-14T03:52:43.476Z,0
2019-04-14T03:53:32.078Z,0
2019-04-14T03:54:36.574Z,0
2019-04-14T03:55:25.035Z,0
2019-04-14T03:56:17.655Z,0
2019-04-14T03:57:17.591Z,0
2019-04-14T03:58:18.319Z,0
2019-04-14T03:59:19.660Z,0
2019-04-14T04:00:20.328Z,0
2019-04-14T04:01:21.577Z,0
2019-04-14T04:02:22.655Z,0
2019-04-14T04:03:23.908Z,0
2019-04-14T04:04:25.045Z,0
2019-04-14T04:05:26.001Z,0
2019-04-14T04:06:27.045Z,0
2019-04-14T04:07:27.935Z,0
2019-04-14T04:08:29.138Z,0
2019-04-14T04:09:30.051Z,0
2019-04-14T04:10:31.415Z,0
2019-04-14T04:11:32.271Z,0
2019-04-14T04:12:33.569Z,0
2019-04-14T04:13:34.534Z,0
2019-04-14T04:14:35.681Z,0
2019-04-14T04:15:36.526Z,0
2019-04-14T04:16:37.644Z,0
2019-04-14T04:17:38.741Z,0
2019-04-14T04:18:50.914Z,0
2019-04-14T04:19:40.887Z,0
2019-04-14T04:20:41.462Z,0
2019-04-14T04:21:42.318Z,0
2019-04-14T04:22:43.419Z,0
2019-04-14T04:23:44.671Z,0
2019-04-14T04:24:45.519Z,0
2019-04-14T04:25:46.589Z,0
2019-04-14T04:26:47.265Z,0
2019-04-14T04:27:48.345Z,0
2019-04-14T04:28:49.431Z,0
2019-04-14T04:29:50.583Z,0
2019-04-14T04:30:51.589Z,0
2019-04-14T04:31:52.611Z,0
2019-04-14T04:32:53.699Z,0
2019-04-14T04:33:54.506Z,0
2019-04-14T04:34:55.583Z,0
2019-04-14T04:35:56.475Z,0
2019-04-14T04:36:57.478Z,0
2019-04-14T04:37:58.491Z,0
2019-04-14T04:38:59.629Z,0
2019-04-14T04:40:00.702Z,0
2019-04-14T04:41:01.598Z,0
2019-04-14T04:42:02.645Z,0
2019-04-14T04:43:03.808Z,0
2019-04-14T04:44:04.965Z,0
2019-04-14T04:45:06.093Z,0
2019-04-14T04:46:06.933Z,0
2019-04-14T04:47:07.739Z,0
2019-04-14T04:48:08.916Z,0
2019-04-14T04:49:15.181Z,0
2019-04-14T04:50:10.773Z,0
2019-04-14T04:51:11.680Z,0
2019-04-14T04:52:13.965Z,0
2019-04-14T04:53:13.852Z,0
2019-04-14T04:54:14.716Z,0
2019-04-14T04:55:15.626Z,0
2019-04-14T04:56:16.582Z,0
2019-04-14T04:57:17.809Z,0
2019-04-14T04:58:19.470Z,0
2019-04-14T04:59:19.200Z,0
2019-04-14T05:00:20.051Z,0
2019-04-14T05:01:21.019Z,0
2019-04-14T05:02:22.069Z,0
2019-04-14T05:03:23.359Z,0
2019-04-14T05:04:24.358Z,0
2019-04-14T05:05:25.268Z,0
2019-04-14T05:06:26.618Z,0
2019-04-14T05:07:27.355Z,0
2019-04-14T05:08:28.407Z,0
2019-04-14T05:09:29.569Z,0
2019-04-14T05:10:30.668Z,0
2019-04-14T05:11:31.621Z,0
2019-04-14T05:12:32.682Z,0
2019-04-14T05:13:33.533Z,0
2019-04-14T05:14:34.777Z,0
2019-04-14T05:15:35.831Z,0
2019-04-14T05:16:36.745Z,0
2019-04-14T05:17:37.303Z,0
2019-04-14T05:18:37.904Z,0
2019-04-14T05:21:41.669Z,0
2019-04-14T05:22:42.236Z,0
2019-04-14T05:23:43.159Z,0
2019-04-14T05:24:44.055Z,0
2019-04-14T05:25:45.230Z,0
2019-04-14T05:26:46.055Z,0
2019-04-14T05:27:47.369Z,0
2019-04-14T05:28:48.470Z,0
2019-04-14T05:30:11.181Z,0
2019-04-14T05:34:04.320Z,0
2019-04-14T05:42:06.581Z,0
2019-04-14T05:43:00.253Z,0
2019-04-14T05:44:03.079Z,0
2019-04-14T05:45:02.513Z,0
2019-04-14T05:46:03.485Z,0
2019-04-14T05:47:04.412Z,0
2019-04-14T05:48:05.366Z,0
2019-04-14T05:49:06.547Z,0
2019-04-14T05:50:07.383Z,0
2019-04-14T05:51:08.537Z,0
2019-04-14T05:52:09.833Z,0
2019-04-14T05:53:11.039Z,0
2019-04-14T05:54:12.055Z,0
2019-04-14T05:55:13.504Z,0
2019-04-14T05:56:14.366Z,0
2019-04-14T05:57:15.515Z,0
2019-04-14T05:58:16.446Z,0
2019-04-14T05:59:17.715Z,0
2019-04-14T06:00:18.916Z,0
2019-04-14T06:01:20.271Z,0
2019-04-14T06:02:20.774Z,0
2019-04-14T06:03:21.381Z,0
2019-04-14T06:04:22.191Z,0
2019-04-14T06:05:23.284Z,0
2019-04-14T06:06:23.839Z,0
2019-04-14T06:08:06.254Z,0
2019-04-14T06:09:48.569Z,0
2019-04-14T06:11:06.864Z,0
2019-04-14T06:12:21.146Z,0
2019-04-14T06:13:21.717Z,0
2019-04-14T06:14:22.327Z,0
2019-04-14T06:15:22.941Z,0
2019-04-14T06:21:11.522Z,0
2019-04-14T06:22:12.088Z,0
2019-04-14T06:23:12.705Z,0
2019-04-14T06:24:13.321Z,0
2019-04-14T06:25:13.888Z,0
2019-04-14T06:26:14.505Z,0
2019-04-14T06:27:15.073Z,0
2019-04-14T06:35:08.527Z,0
2019-04-14T06:49:18.419Z,0
2019-04-14T06:50:18.981Z,0
2019-04-14T06:51:19.597Z,0
2019-04-14T06:52:20.223Z,0
2019-04-14T06:53:20.822Z,0
2019-04-14T06:54:21.388Z,0
2019-04-14T06:55:21.954Z,0
2019-04-14T06:56:22.522Z,0
2019-04-14T06:57:23.088Z,0
2019-04-14T06:58:23.655Z,0
2019-04-14T06:59:24.222Z,0
2019-04-14T07:00:24.789Z,0
2019-04-14T07:05:49.386Z,0
2019-04-14T07:06:51.405Z,0
2019-04-14T07:07:57.290Z,0
2019-04-14T07:08:53.173Z,0
2019-04-14T07:09:53.739Z,0
2019-04-14T07:14:18.804Z,0
2019-04-14T07:15:19.379Z,0
2019-04-14T07:16:20.005Z,0
2019-04-14T07:17:20.622Z,0
2019-04-14T07:18:21.345Z,0
2019-04-14T07:19:21.918Z,0
2019-04-14T07:20:22.494Z,0
2019-04-14T07:21:23.116Z,0
2019-04-14T07:22:23.695Z,0
2019-04-14T07:23:24.264Z,0
2019-04-14T07:24:24.837Z,0
2019-04-14T07:26:27.021Z,0
2019-04-14T07:28:56.870Z,0
2019-04-14T07:29:56.288Z,0
2019-04-14T07:30:56.856Z,0
2019-04-14T07:31:57.425Z,0
2019-04-14T07:34:13.407Z,0
2019-04-14T07:35:14.022Z,0
2019-04-14T07:36:14.591Z,0
2019-04-14T07:37:15.158Z,0
2019-04-14T07:38:15.817Z,0
2019-04-14T07:39:16.383Z,0
2019-04-14T07:40:16.952Z,0
2019-04-14T07:41:17.671Z,0
2019-04-14T07:42:18.237Z,0
2019-04-14T07:43:18.953Z,0
2019-04-14T07:44:19.520Z,0
2019-04-14T07:45:20.090Z,0
2019-04-14T07:46:20.657Z,0
2019-04-14T07:47:21.227Z,0
2019-04-14T07:48:34.574Z,0
2019-04-14T07:49:35.193Z,0
2019-04-14T07:51:18.711Z,0
2019-04-14T07:54:50.118Z,0
2019-04-14T07:56:20.417Z,0
2019-04-14T07:57:21.032Z,0
2019-04-14T07:58:21.598Z,0
2019-04-14T07:59:22.371Z,0
2019-04-14T08:00:45.906Z,0
2019-04-14T08:01:46.472Z,0
2019-04-14T08:03:16.826Z,0
2019-04-14T08:04:17.399Z,0
2019-04-14T08:05:17.975Z,4
2019-04-14T08:06:18.553Z,4
2019-04-14T08:07:19.127Z,4
2019-04-14T08:08:19.701Z,4
2019-04-14T08:09:20.329Z,4
2019-04-14T08:11:36.175Z,4
2019-04-14T08:12:54.467Z,4
2019-04-14T08:13:55.091Z,4
2019-04-14T08:14:55.668Z,4
2019-04-14T08:15:56.243Z,4
2019-04-14T08:16:56.813Z,4
2019-04-14T08:17:57.386Z,4
2019-04-14T08:18:58.012Z,0
2019-04-14T08:25:50.617Z,0
2019-04-14T08:34:24.881Z,4
2019-04-14T08:35:25.445Z,4
2019-04-14T08:36:26.012Z,0
2019-04-14T08:37:26.629Z,0
2019-04-14T08:38:27.195Z,0
2019-04-14T08:39:27.762Z,0
2019-04-14T08:43:26.265Z,4
2019-04-14T08:45:55.964Z,4
2019-04-14T08:49:51.784Z,0
2019-04-14T08:50:52.349Z,4
2019-04-14T08:51:52.975Z,0
2019-04-14T08:52:53.548Z,0
2019-04-14T08:53:54.126Z,0
2019-04-14T08:54:54.698Z,0
2019-04-14T08:55:55.274Z,0
2019-04-14T08:56:55.846Z,0
2019-04-14T08:57:56.427Z,0
2019-04-14T08:58:56.995Z,0
2019-04-14T08:59:57.621Z,0
2019-04-14T09:00:58.192Z,0
2019-04-14T09:01:58.766Z,0
2019-04-14T09:02:59.388Z,4
2019-04-14T09:03:59.965Z,0
2019-04-14T09:05:00.540Z,0
2019-04-14T09:06:01.114Z,4
2019-04-14T09:07:01.690Z,4
2019-04-14T09:08:02.266Z,4
2019-04-14T09:09:02.840Z,0
2019-04-14T09:10:03.413Z,0
2019-04-14T09:11:04.043Z,0
2019-04-14T09:12:14.834Z,0
2019-04-14T09:13:06.178Z,0
2019-04-14T09:14:06.755Z,0
2019-04-14T09:15:07.378Z,0
2019-04-14T09:16:07.954Z,0
2019-04-14T09:17:08.526Z,0
2019-04-14T09:19:10.711Z,0
2019-04-14T09:20:11.339Z,0
2019-04-14T09:21:11.913Z,0
2019-04-14T09:22:12.487Z,0
2019-04-14T09:23:13.103Z,0
2019-04-14T09:24:13.673Z,0
2019-04-14T09:25:14.247Z,0
2019-04-14T09:26:14.821Z,0
2019-04-14T09:27:15.447Z,0
2019-04-14T09:29:17.581Z,0
2019-04-14T09:30:18.156Z,0
2019-04-14T09:31:18.728Z,4
2019-04-14T09:32:19.315Z,2020
2019-04-14T09:33:19.937Z,2200
2019-04-14T09:34:20.504Z,2336
2019-04-14T09:35:21.081Z,2852
2019-04-14T09:36:21.709Z,2592
2019-04-14T09:37:22.289Z,2380
2019-04-14T09:38:22.865Z,2208
2019-04-14T09:39:23.494Z,2660
2019-04-14T09:40:24.125Z,2868
2019-04-14T09:41:24.708Z,2636
2019-04-14T09:42:25.334Z,2884
2019-04-14T09:43:25.924Z,3024
2019-04-14T09:44:26.503Z,3196
2019-04-14T09:45:27.187Z,2876
2019-04-14T09:46:27.717Z,2568
2019-04-14T09:47:28.296Z,2532
2019-04-14T09:48:28.875Z,2800
2019-04-14T09:49:29.458Z,3060
2019-04-14T09:52:47.020Z,2784
2019-04-14T09:53:47.591Z,2652
2019-04-14T09:56:08.969Z,3204
2019-04-14T09:57:09.547Z,3288
2019-04-14T09:58:10.128Z,3708
2019-04-14T09:59:10.708Z,3716
2019-04-14T10:00:11.301Z,3768
2019-04-14T10:01:11.884Z,4372
2019-04-14T10:02:12.462Z,4824
2019-04-14T10:03:13.044Z,4732
2019-04-14T10:04:13.714Z,4948
2019-04-14T10:05:14.343Z,4852
2019-04-14T10:06:14.921Z,4872
2019-04-14T10:07:15.502Z,4960
2019-04-14T10:08:16.131Z,4532
2019-04-14T10:09:16.779Z,3948
2019-04-14T10:10:17.360Z,4232
2019-04-14T10:11:17.940Z,3804
2019-04-14T10:12:18.520Z,3804
2019-04-14T10:13:19.107Z,4256
2019-04-14T10:14:19.726Z,4312
2019-04-14T10:15:20.305Z,3800
2019-04-14T10:16:20.885Z,3520
2019-04-14T10:17:21.466Z,3520
2019-04-14T10:18:22.044Z,3128
2019-04-14T10:19:22.630Z,3436
2019-04-14T10:20:23.201Z,2700
2019-04-14T10:21:23.782Z,3412
2019-04-14T10:22:33.742Z,3316
2019-04-14T10:23:25.989Z,3132
2019-04-14T10:24:26.563Z,3092
2019-04-14T10:25:27.191Z,2560
2019-04-14T10:26:27.773Z,2352
2019-04-14T10:27:28.351Z,2432
2019-04-14T10:28:28.929Z,2508
2019-04-14T10:29:29.558Z,2652
2019-04-14T10:30:30.135Z,3212
2019-04-14T10:31:30.715Z,3756
2019-04-14T10:32:31.347Z,3520
2019-04-14T10:33:31.921Z,3180
2019-04-14T10:34:32.501Z,2596
2019-04-14T10:35:33.078Z,2172
2019-04-14T10:36:33.701Z,1904
2019-04-14T10:37:34.235Z,1648
2019-04-14T10:38:34.809Z,1700
2019-04-14T10:39:35.392Z,1780
2019-04-14T10:40:35.969Z,1880
2019-04-14T10:41:36.552Z,2340
2019-04-14T10:42:37.127Z,3668
2019-04-14T10:43:37.708Z,3652
2019-04-14T10:44:38.291Z,3600
2019-04-14T10:45:38.920Z,3520
2019-04-14T10:46:39.501Z,3356
2019-04-14T10:47:40.186Z,3560
2019-04-14T10:48:40.723Z,6432
2019-04-14T10:49:41.299Z,6564
2019-04-14T10:50:41.932Z,6204
2019-04-14T10:51:42.578Z,5756
2019-04-14T10:52:43.150Z,4568
2019-04-14T10:53:43.726Z,4620
2019-04-14T10:54:44.307Z,4736
2019-04-14T10:55:44.890Z,4100
2019-04-14T10:56:45.468Z,3652
2019-04-14T10:57:46.050Z,4452
2019-04-14T10:58:46.681Z,7460
2019-04-14T10:59:47.262Z,9880
2019-04-14T11:00:47.841Z,7200
2019-04-14T11:01:48.424Z,4484
2019-04-14T11:02:49.007Z,3432
2019-04-14T11:03:49.626Z,2888
2019-04-14T11:04:50.206Z,2456
2019-04-14T11:05:50.837Z,2204
2019-04-14T11:06:51.416Z,2160
2019-04-14T11:07:51.995Z,1900
2019-04-14T11:08:52.625Z,1768
2019-04-14T11:09:53.992Z,1692
2019-04-14T11:10:54.765Z,1896
2019-04-14T11:12:56.961Z,1840
2019-04-14T11:13:57.590Z,1744
2019-04-14T11:14:58.169Z,1608
2019-04-14T11:15:58.748Z,1740
2019-04-14T11:16:59.329Z,2164
2019-04-14T11:17:59.911Z,3032
2019-04-14T11:19:00.490Z,4276
2019-04-14T11:20:01.117Z,8992
2019-04-14T11:21:01.698Z,8116
2019-04-14T11:22:02.280Z,15372
2019-04-14T11:23:03.772Z,12808
2019-04-14T11:24:04.423Z,17432
2019-04-14T11:25:05.056Z,20800
2019-04-14T11:26:05.688Z,12848
2019-04-14T11:27:06.267Z,12660
2019-04-14T11:28:06.849Z,12640
2019-04-14T11:29:07.433Z,6616
2019-04-14T11:30:08.012Z,7120
2019-04-14T11:31:08.646Z,7340
2019-04-14T11:32:09.326Z,10684
2019-04-14T11:33:09.911Z,17196
2019-04-14T11:34:10.593Z,5972
2019-04-14T11:35:11.215Z,3752
2019-04-14T11:36:11.896Z,3404
2019-04-14T11:37:12.475Z,3472
2019-04-14T11:38:13.059Z,3480
2019-04-14T11:39:13.746Z,3688
2019-04-14T11:40:14.323Z,3796
2019-04-14T11:41:14.910Z,4084
2019-04-14T11:42:15.528Z,5164
2019-04-14T11:43:16.111Z,4464
2019-04-14T11:44:16.702Z,3808
2019-04-14T11:45:17.274Z,2980
2019-04-14T11:46:17.852Z,3048
2019-04-14T11:47:18.430Z,3132
2019-04-14T11:48:19.011Z,3112
2019-04-14T11:49:19.590Z,4164
2019-04-14T11:50:20.369Z,3492
2019-04-14T11:51:20.999Z,3044
2019-04-14T11:52:21.629Z,3092
2019-04-14T11:53:22.208Z,2900
2019-04-14T11:54:22.789Z,2580
2019-04-14T11:55:23.369Z,2372
2019-04-14T11:56:23.949Z,2356
2019-04-14T11:57:24.536Z,2608
2019-04-14T11:58:25.157Z,3220
2019-04-14T11:59:25.753Z,3568
2019-04-14T12:00:26.328Z,4304
2019-04-14T12:01:26.900Z,5664
2019-04-14T12:02:27.481Z,7804
2019-04-14T12:03:28.063Z,11824
2019-04-14T12:04:28.695Z,10660
2019-04-14T12:05:29.282Z,21824
2019-04-14T12:06:29.910Z,21344
2019-04-14T12:07:30.493Z,17484
2019-04-14T12:08:31.074Z,14088
2019-04-14T12:09:31.663Z,8348
2019-04-14T12:10:32.239Z,8660
2019-04-14T12:11:32.821Z,7360
2019-04-14T12:12:33.453Z,1324
2019-04-14T12:13:34.033Z,1112
2019-04-14T12:14:34.664Z,1152
2019-04-14T12:15:35.296Z,1464
2019-04-14T12:16:35.874Z,1396
2019-04-14T12:17:36.455Z,1460
2019-04-14T12:18:37.039Z,1444
2019-04-14T12:19:37.660Z,1384
2019-04-14T12:20:38.245Z,1164
2019-04-14T12:21:38.863Z,976
2019-04-14T12:22:39.439Z,844
2019-04-14T12:23:40.020Z,744
2019-04-14T12:24:40.600Z,848
2019-04-14T12:25:41.230Z,972
2019-04-14T12:26:41.810Z,1000
2019-04-14T12:27:42.489Z,1064
2019-04-14T12:28:43.120Z,1120
2019-04-14T12:29:43.699Z,1320
2019-04-14T12:30:44.406Z,1292
2019-04-14T12:31:44.944Z,1328
2019-04-14T12:32:45.573Z,1460
2019-04-14T12:33:46.148Z,1692
2019-04-14T12:34:46.729Z,1728
2019-04-14T12:35:47.338Z,1704
2019-04-14T12:36:47.897Z,1756
2019-04-14T12:37:48.564Z,1840
2019-04-14T12:38:49.142Z,1944
2019-04-14T12:39:49.722Z,2304
2019-04-14T12:40:50.302Z,2144
2019-04-14T12:41:50.932Z,2472
2019-04-14T12:42:51.515Z,2432
2019-04-14T12:43:52.095Z,2388
2019-04-14T12:44:52.724Z,2080
2019-04-14T12:45:53.304Z,1980
2019-04-14T12:46:53.937Z,2028
2019-04-14T12:47:54.517Z,2232
2019-04-14T12:48:55.099Z,2348
2019-04-14T12:49:55.727Z,2260
2019-04-14T12:50:56.309Z,2340
2019-04-14T12:51:56.888Z,2648
2019-04-14T12:52:57.467Z,2600
2019-04-14T12:53:58.046Z,2448
2019-04-14T12:54:58.623Z,2424
2019-04-14T12:55:59.319Z,2548
2019-04-14T12:56:59.938Z,2632
2019-04-14T12:58:00.465Z,2592
2019-04-14T12:59:01.102Z,2612
2019-04-14T13:00:01.679Z,2936
2019-04-14T13:01:02.260Z,2768
2019-04-14T13:02:02.839Z,2796
2019-04-14T13:03:03.417Z,3004
2019-04-14T13:04:03.995Z,2768
2019-04-14T13:05:04.576Z,2816
2019-04-14T13:06:05.155Z,2692
2019-04-14T13:07:05.789Z,2600
2019-04-14T13:08:06.404Z,2800
2019-04-14T13:09:06.984Z,2700
2019-04-14T13:10:07.627Z,2728
2019-04-14T13:11:08.168Z,2488
2019-04-14T13:12:10.262Z,2644
2019-04-14T13:13:09.418Z,2556
2019-04-14T13:14:09.996Z,2564
2019-04-14T13:15:10.625Z,2800
2019-04-14T13:16:11.296Z,2944
2019-04-14T13:17:11.929Z,3032
2019-04-14T13:18:12.509Z,3096
2019-04-14T13:19:13.131Z,3344
2019-04-14T13:20:13.754Z,4184
2019-04-14T13:21:14.381Z,4304
2019-04-14T13:22:15.010Z,4616
2019-04-14T13:23:15.589Z,4700
2019-04-14T13:24:16.225Z,5580
2019-04-14T13:25:16.805Z,17272
2019-04-14T13:26:17.437Z,33504
2019-04-14T13:27:18.020Z,36896
2019-04-14T13:28:18.606Z,30848
2019-04-14T13:29:19.183Z,21536
2019-04-14T13:30:19.767Z,34976
2019-04-14T13:31:20.351Z,28224
2019-04-14T13:32:20.932Z,24352
2019-04-14T13:35:53.431Z,5808
2019-04-14T13:36:54.004Z,8536
2019-04-14T13:37:54.629Z,7356
2019-04-14T13:38:55.363Z,7164
2019-04-14T13:39:56.031Z,8556
2019-04-14T13:40:56.610Z,5932
2019-04-14T13:41:57.192Z,8684
2019-04-14T13:42:57.860Z,8984
2019-04-14T13:43:58.437Z,35744
2019-04-14T13:45:00.235Z,30560
2019-04-14T13:46:00.866Z,2560
2019-04-14T13:47:01.482Z,2608
2019-04-14T13:48:02.059Z,3404
2019-04-14T13:51:27.510Z,3660
2019-04-14T13:52:30.788Z,3756
2019-04-14T13:53:29.706Z,3656
2019-04-14T13:54:30.283Z,3912
2019-04-14T13:55:30.858Z,4216
2019-04-14T13:56:31.484Z,4212
2019-04-14T13:57:32.064Z,4372
2019-04-14T13:58:32.685Z,4016
2019-04-14T13:59:33.294Z,3708
2019-04-14T14:00:47.553Z,3896
2019-04-14T14:01:48.135Z,4324
2019-04-14T14:02:48.772Z,4600
2019-04-14T14:03:49.357Z,4012
2019-04-14T14:04:49.942Z,3816
2019-04-14T14:05:50.521Z,3984
2019-04-14T14:06:51.103Z,3940
2019-04-14T14:07:51.735Z,4456
2019-04-14T14:08:52.320Z,4488
2019-04-14T14:09:52.901Z,4264
2019-04-14T14:10:53.483Z,5568
2019-04-14T14:11:54.063Z,4204
2019-04-14T14:12:54.647Z,4368
2019-04-14T14:13:55.230Z,4320
2019-04-14T14:14:55.810Z,5184
2019-04-14T14:15:56.444Z,6156
2019-04-14T14:16:57.069Z,5988
2019-04-14T14:17:57.652Z,6380
2019-04-14T14:18:58.231Z,6276
2019-04-14T14:19:58.862Z,6808
2019-04-14T14:20:59.445Z,10148
2019-04-14T14:22:00.027Z,11536
2019-04-14T14:23:00.607Z,9268
2019-04-14T14:24:01.189Z,6304
2019-04-14T14:25:01.828Z,23168
2019-04-14T14:26:02.461Z,25792
2019-04-14T14:27:03.042Z,22144
2019-04-14T14:28:03.656Z,16264
2019-04-14T14:29:04.212Z,26752
2019-04-14T14:30:04.793Z,14192
2019-04-14T14:31:05.427Z,51936
2019-04-14T14:32:06.061Z,21472
2019-04-14T14:33:06.646Z,15688
2019-04-14T14:34:07.269Z,40736
2019-04-14T14:35:07.851Z,36480
2019-04-14T14:36:08.432Z,47360
2019-04-14T14:37:09.067Z,53408
2019-04-14T14:38:09.653Z,51616
2019-04-14T14:39:10.290Z,35744
2019-04-14T14:40:10.874Z,40736
2019-04-14T14:41:11.457Z,38432
2019-04-14T14:42:12.093Z,40480
2019-04-14T14:43:12.683Z,41184
2019-04-14T14:44:13.266Z,39040
2019-04-14T14:45:13.850Z,38560
2019-04-14T14:46:14.441Z,17404
2019-04-14T14:48:30.306Z,16392
2019-04-14T14:49:30.887Z,14384
2019-04-14T14:50:31.464Z,11704
2019-04-14T14:52:47.531Z,23264
2019-04-14T14:53:48.119Z,17076
2019-04-14T14:58:07.429Z,20544
2019-04-14T15:00:09.614Z,21088
2019-04-14T15:01:10.222Z,28320
2019-04-14T15:02:10.807Z,41312
2019-04-14T15:03:11.394Z,47680
2019-04-14T15:04:12.016Z,58240
2019-04-14T15:05:12.570Z,59712
2019-04-14T15:06:13.208Z,48032
2019-04-14T15:07:13.795Z,43040
2019-04-14T15:08:14.383Z,41824
2019-04-14T15:10:34.615Z,32576
2019-04-14T15:11:35.195Z,33696
2019-04-14T15:12:36.635Z,26624
2019-04-14T15:13:38.212Z,30528
2019-04-14T15:14:41.878Z,28672
2019-04-14T15:15:42.458Z,26240
2019-04-14T15:16:56.761Z,22016
2019-04-14T15:17:57.352Z,17368
2019-04-14T15:19:59.511Z,14060
2019-04-14T15:21:00.090Z,17344
2019-04-14T15:22:00.672Z,17368
2019-04-14T15:26:08.455Z,10476
2019-04-14T15:29:12.257Z,11776
2019-04-14T15:43:07.611Z,8320
2019-04-14T15:44:08.196Z,9364
2019-04-14T15:46:24.210Z,10296
2019-04-14T15:50:13.435Z,9652
2019-04-14T15:51:14.166Z,9784
2019-04-14T15:52:14.741Z,6372
2019-04-14T15:54:30.759Z,8012
2019-04-14T15:55:31.396Z,9488
2019-04-14T15:56:31.984Z,9240
2019-04-14T15:57:32.572Z,9220
2019-04-14T15:58:33.156Z,8440
2019-04-14T15:59:33.746Z,9440
2019-04-14T16:00:34.327Z,9440
2019-04-14T16:01:34.962Z,9712
2019-04-14T16:08:24.986Z,7184
2019-04-14T16:09:25.570Z,6592
2019-04-14T16:10:26.167Z,6436
2019-04-14T16:11:26.742Z,5180
2019-04-14T16:12:27.394Z,4336
2019-04-14T16:13:28.025Z,2480
2019-04-14T16:14:28.599Z,2684
2019-04-14T16:15:42.893Z,2968
2019-04-14T16:16:43.470Z,6552
2019-04-14T16:17:44.098Z,5920
2019-04-14T16:18:44.677Z,4488
2019-04-14T16:19:45.307Z,4712
2019-04-14T16:20:45.884Z,4812
2019-04-14T16:21:46.463Z,5076
2019-04-14T16:22:47.041Z,5428
2019-04-14T16:23:50.641Z,6112
2019-04-14T16:24:49.193Z,4896
2019-04-14T16:25:49.774Z,4204
2019-04-14T16:26:50.348Z,4404
2019-04-14T16:27:50.978Z,6040
2019-04-14T16:28:51.560Z,6312
2019-04-14T16:29:52.133Z,4960
2019-04-14T16:30:52.711Z,4644
2019-04-14T16:31:53.291Z,5044
2019-04-14T16:32:53.869Z,4608
2019-04-14T16:33:54.453Z,4692
2019-04-14T16:34:55.084Z,4512
2019-04-14T16:37:11.899Z,4144
2019-04-14T16:38:12.529Z,4176
2019-04-14T16:39:13.104Z,4224
2019-04-14T16:40:13.683Z,4220
2019-04-14T16:41:14.261Z,4160
2019-04-14T16:42:28.552Z,4108
2019-04-14T16:43:42.852Z,4004
2019-04-14T16:44:43.441Z,3928
2019-04-14T16:45:44.071Z,3908
2019-04-14T16:46:44.657Z,3864
2019-04-14T16:48:46.819Z,3640
2019-04-14T16:49:47.399Z,3660
2019-04-14T16:50:51.011Z,3608
2019-04-14T16:51:51.584Z,3568
2019-04-14T16:57:31.766Z,2872
2019-04-14T17:03:25.321Z,2692
2019-04-14T17:04:25.953Z,2764
2019-04-14T17:05:26.533Z,2828
2019-04-14T17:06:27.117Z,2852
2019-04-14T17:07:27.697Z,2844
2019-04-14T17:08:28.280Z,2744