createdAt,value
2022-09-10T00:01:59.171Z,15.30
2022-09-10T00:04:26.459Z,15.30
2022-09-10T00:06:53.169Z,15.40
2022-09-10T00:09:20.109Z,15.40
2022-09-10T00:11:46.754Z,15.40
2022-09-10T00:14:18.857Z,15.40
2022-09-10T00:16:45.931Z,15.40
2022-09-10T00:19:14.777Z,15.40
2022-09-10T00:21:41.772Z,15.40
2022-09-10T00:24:08.395Z,15.40
2022-09-10T00:26:39.147Z,15.40
2022-09-10T00:29:10.648Z,15.40
2022-09-10T00:31:38.250Z,15.40
2022-09-10T00:34:06.133Z,15.40
2022-09-10T00:36:40.235Z,15.40
2022-09-10T00:39:13.911Z,15.40
2022-09-10T00:41:43.024Z,15.40
2022-09-10T00:44:40.915Z,15.40
2022-09-10T00:47:17.035Z,15.40
2022-09-10T00:49:49.836Z,15.40
2022-09-10T00:52:16.958Z,15.30
2022-09-10T00:54:45.931Z,15.30
2022-09-10T00:57:18.525Z,15.30
2022-09-10T00:59:50.194Z,15.30
2022-09-10T01:02:16.827Z,15.30
2022-09-10T01:04:44.165Z,15.30
2022-09-10T01:07:11.940Z,15.30
2022-09-10T01:09:39.782Z,15.30
2022-09-10T01:12:35.668Z,15.30
2022-09-10T01:15:09.189Z,15.30
2022-09-10T01:18:05.903Z,15.30
2022-09-10T01:21:03.525Z,15.30
2022-09-10T01:24:07.738Z,15.30
2022-09-10T01:27:00.997Z,15.30
2022-09-10T01:29:35.898Z,15.20
2022-09-10T01:32:13.760Z,15.20
2022-09-10T01:34:55.475Z,15.20
2022-09-10T01:37:30.437Z,15.20
2022-09-10T01:39:59.440Z,15.20
2022-09-10T01:42:29.218Z,15.20
2022-09-10T01:45:01.011Z,15.10
2022-09-10T01:47:49.316Z,15.10
2022-09-10T01:50:32.217Z,15.10
2022-09-10T01:53:33.299Z,15.10
2022-09-10T01:56:42.025Z,15.10
2022-09-10T01:59:29.794Z,15.10
2022-09-10T02:02:03.856Z,15.10
2022-09-10T02:04:31.340Z,15.00
2022-09-10T02:06:59.567Z,15.00
2022-09-10T02:09:26.743Z,15.00
2022-09-10T02:11:56.139Z,15.00
2022-09-10T02:14:23.268Z,15.00
2022-09-10T02:16:58.635Z,15.00
2022-09-10T02:19:26.756Z,15.00
2022-09-10T02:21:57.755Z,15.00
2022-09-10T02:24:24.317Z,15.00
2022-09-10T02:26:51.046Z,15.00
2022-09-10T02:29:19.182Z,15.00
2022-09-10T02:31:47.279Z,15.00
2022-09-10T02:34:15.737Z,15.00
2022-09-10T02:36:42.513Z,15.00
2022-09-10T02:39:09.496Z,15.00
2022-09-10T02:41:36.688Z,15.00
2022-09-10T02:44:04.250Z,15.00
2022-09-10T02:46:31.148Z,15.00
2022-09-10T02:48:58.400Z,15.00
2022-09-10T02:51:25.682Z,15.00
2022-09-10T02:53:52.429Z,15.00
2022-09-10T02:56:24.157Z,15.00
2022-09-10T02:58:51.182Z,15.00
2022-09-10T03:01:22.700Z,15.00
2022-09-10T03:03:54.991Z,15.00
2022-09-10T03:06:23.366Z,15.00
2022-09-10T03:08:52.292Z,15.00
2022-09-10T03:11:22.843Z,15.00
2022-09-10T03:13:50.171Z,15.00
2022-09-10T03:16:18.424Z,15.00
2022-09-10T03:18:45.622Z,15.00
2022-09-10T03:21:13.097Z,15.00
2022-09-10T03:23:40.416Z,15.00
2022-09-10T03:26:07.728Z,14.90
2022-09-10T03:28:34.712Z,14.90
2022-09-10T03:31:04.376Z,15.00
2022-09-10T03:33:31.173Z,15.00
2022-09-10T03:35:57.826Z,15.00
2022-09-10T03:38:25.160Z,15.00
2022-09-10T03:40:53.068Z,15.00
2022-09-10T03:43:22.273Z,15.00
2022-09-10T03:45:50.347Z,15.00
2022-09-10T03:48:21.356Z,15.00
2022-09-10T03:50:50.692Z,15.00
2022-09-10T03:53:18.735Z,15.00
2022-09-10T03:55:46.750Z,15.00
2022-09-10T03:58:14.411Z,15.00
2022-09-10T04:00:45.431Z,15.00
2022-09-10T04:03:12.527Z,15.00
2022-09-10T04:05:41.778Z,15.00
2022-09-10T04:08:11.745Z,15.00
2022-09-10T04:10:40.762Z,15.00
2022-09-10T04:13:07.998Z,15.00
2022-09-10T04:15:34.763Z,15.00
2022-09-10T04:18:01.376Z,15.00
2022-09-10T04:20:28.004Z,15.00
2022-09-10T04:22:56.541Z,15.00
2022-09-10T04:25:26.450Z,15.00
2022-09-10T04:27:53.099Z,15.00
2022-09-10T04:30:19.994Z,15.00
2022-09-10T04:32:46.883Z,15.00
2022-09-10T04:35:15.416Z,15.00
2022-09-10T04:37:43.060Z,15.00
2022-09-10T04:40:10.467Z,15.00
2022-09-10T04:42:37.276Z,15.00
2022-09-10T04:45:04.682Z,15.00
2022-09-10T04:47:31.417Z,15.00
2022-09-10T04:49:58.284Z,15.00
2022-09-10T04:52:25.073Z,15.00
2022-09-10T04:54:51.716Z,15.00
2022-09-10T04:57:18.532Z,15.00
2022-09-10T04:59:45.221Z,15.00
2022-09-10T05:02:12.886Z,15.00
2022-09-10T05:04:40.013Z,15.00
2022-09-10T05:07:06.710Z,15.00
2022-09-10T05:09:33.770Z,15.00
2022-09-10T05:12:02.902Z,15.00
2022-09-10T05:14:29.798Z,15.00
2022-09-10T05:16:57.017Z,15.00
2022-09-10T05:19:23.677Z,15.00
2022-09-10T05:21:50.427Z,15.00
2022-09-10T05:24:17.180Z,15.00
2022-09-10T05:26:44.188Z,15.00
2022-09-10T05:29:14.088Z,15.00
2022-09-10T05:31:41.135Z,15.00
2022-09-10T05:34:08.378Z,15.00
2022-09-10T05:36:35.586Z,15.00
2022-09-10T05:39:03.806Z,15.00
2022-09-10T05:41:31.146Z,15.00
2022-09-10T05:43:58.551Z,15.00
2022-09-10T05:46:25.352Z,15.00
2022-09-10T05:48:55.500Z,15.10
2022-09-10T05:51:22.368Z,15.00
2022-09-10T05:53:49.909Z,15.10
2022-09-10T05:56:16.737Z,15.10
2022-09-10T05:58:45.265Z,15.10
2022-09-10T06:01:12.291Z,15.10
2022-09-10T06:03:40.378Z,15.10
2022-09-10T06:06:07.415Z,15.10
2022-09-10T06:08:35.591Z,15.10
2022-09-10T06:11:07.884Z,15.10
2022-09-10T06:13:35.491Z,15.10
2022-09-10T06:16:03.312Z,15.10
2022-09-10T06:18:31.902Z,15.20
2022-09-10T06:21:06.182Z,15.20
2022-09-10T06:23:34.156Z,15.20
2022-09-10T06:26:08.338Z,15.20
2022-09-10T06:28:35.359Z,15.20
2022-09-10T06:31:04.282Z,15.20
2022-09-10T06:33:31.497Z,15.20
2022-09-10T06:36:00.603Z,15.20
2022-09-10T06:38:33.582Z,15.30
2022-09-10T06:41:04.205Z,15.30
2022-09-10T06:43:34.267Z,15.30
2022-09-10T06:46:00.944Z,15.40
2022-09-10T06:48:47.816Z,15.40
2022-09-10T06:51:16.226Z,15.40
2022-09-10T06:53:44.351Z,15.40
2022-09-10T06:56:12.351Z,15.50
2022-09-10T06:58:39.890Z,15.50
2022-09-10T07:01:18.112Z,15.50
2022-09-10T07:03:45.991Z,15.50
2022-09-10T07:06:17.114Z,15.50
2022-09-10T07:08:44.178Z,15.60
2022-09-10T07:11:13.567Z,15.60
2022-09-10T07:13:41.059Z,15.60
2022-09-10T07:16:07.861Z,15.60
2022-09-10T07:18:34.643Z,15.70
2022-09-10T07:21:14.759Z,15.70
2022-09-10T07:23:42.227Z,15.70
2022-09-10T07:26:11.506Z,15.70
2022-09-10T07:28:39.577Z,15.70
2022-09-10T07:31:13.908Z,15.80
2022-09-10T07:33:40.950Z,15.80
2022-09-10T07:36:08.399Z,15.80
2022-09-10T07:38:35.896Z,15.80
2022-09-10T07:41:04.478Z,15.80
2022-09-10T07:43:31.494Z,15.90
2022-09-10T07:46:02.230Z,15.90
2022-09-10T07:48:30.656Z,15.90
2022-09-10T07:51:03.416Z,16.00
2022-09-10T07:53:30.760Z,16.00
2022-09-10T07:56:02.952Z,16.10
2022-09-10T07:58:31.694Z,16.10
2022-09-10T08:01:02.263Z,16.20
2022-09-10T08:03:30.157Z,16.30
2022-09-10T08:06:03.276Z,16.30
2022-09-10T08:08:35.460Z,16.30
2022-09-10T08:11:17.680Z,16.40
2022-09-10T08:13:54.253Z,16.40
2022-09-10T08:16:23.064Z,16.50
2022-09-10T08:18:53.453Z,16.50
2022-09-10T08:21:20.260Z,16.50
2022-09-10T08:23:51.900Z,16.60
2022-09-10T08:26:18.674Z,16.70
2022-09-10T08:28:45.510Z,16.70
2022-09-10T08:31:13.281Z,16.80
2022-09-10T08:33:40.470Z,16.90
2022-09-10T08:36:10.330Z,16.90
2022-09-10T08:38:41.747Z,17.00
2022-09-10T08:41:38.284Z,17.00
2022-09-10T08:44:30.332Z,17.10
2022-09-10T08:47:15.407Z,17.10
2022-09-10T08:49:47.976Z,17.20
2022-09-10T08:52:33.847Z,17.20
2022-09-10T08:55:21.559Z,17.20
2022-09-10T08:57:54.902Z,17.20
2022-09-10T09:00:28.645Z,17.20
2022-09-10T09:03:23.082Z,17.30
2022-09-10T09:05:59.378Z,17.30
2022-09-10T09:08:30.175Z,17.30
2022-09-10T09:11:12.920Z,17.30
2022-09-10T09:13:45.383Z,17.40
2022-09-10T09:16:33.509Z,17.40
2022-09-10T09:19:23.281Z,17.50
2022-09-10T09:22:03.595Z,17.60
2022-09-10T09:24:40.407Z,17.70
2022-09-10T09:27:13.252Z,17.70
2022-09-10T09:29:55.881Z,17.70
2022-09-10T09:32:23.601Z,17.70
2022-09-10T09:35:02.396Z,17.70
2022-09-10T09:37:31.133Z,17.80
2022-09-10T09:40:13.455Z,17.80
2022-09-10T09:42:46.398Z,17.80
2022-09-10T09:45:37.555Z,17.80
2022-09-10T09:48:06.662Z,17.60
2022-09-10T09:50:36.879Z,17.60
2022-09-10T09:53:03.530Z,17.60
2022-09-10T09:55:38.989Z,17.50
2022-09-10T09:58:26.824Z,17.50
2022-09-10T10:01:04.627Z,17.50
2022-09-10T10:03:48.722Z,17.40
2022-09-10T10:06:16.395Z,17.40
2022-09-10T10:08:57.901Z,17.40
2022-09-10T10:11:41.489Z,17.40
2022-09-10T10:14:23.037Z,17.40
2022-09-10T10:16:52.586Z,17.40
2022-09-10T10:19:32.684Z,17.30
2022-09-10T10:22:23.230Z,17.30
2022-09-10T10:24:52.500Z,17.30
2022-09-10T10:27:41.380Z,17.30
2022-09-10T10:30:13.541Z,17.40
2022-09-10T10:32:51.663Z,17.40
2022-09-10T10:35:47.867Z,17.50
2022-09-10T10:38:28.441Z,17.50
2022-09-10T10:41:09.883Z,17.60
2022-09-10T10:44:06.197Z,17.60
2022-09-10T10:46:40.866Z,17.70
2022-09-10T10:49:28.842Z,17.70
2022-09-10T10:52:05.156Z,17.70
2022-09-10T10:54:50.528Z,17.70
2022-09-10T10:57:30.882Z,17.70
2022-09-10T11:00:09.744Z,17.70
2022-09-10T11:02:49.579Z,17.80
2022-09-10T11:05:23.825Z,17.80
2022-09-10T11:07:50.651Z,17.80
2022-09-10T11:10:27.087Z,17.90
2022-09-10T11:13:14.787Z,17.80
2022-09-10T11:15:47.500Z,17.80
2022-09-10T11:18:34.536Z,17.80
2022-09-10T11:21:16.344Z,17.70
2022-09-10T11:23:57.416Z,17.60
2022-09-10T11:26:36.319Z,17.60
2022-09-10T11:29:22.694Z,17.60
2022-09-10T11:32:00.665Z,17.60
2022-09-10T11:34:55.552Z,17.60
2022-09-10T11:37:50.975Z,17.60
2022-09-10T11:40:52.188Z,17.60
2022-09-10T11:43:42.179Z,17.60
2022-09-10T11:46:18.647Z,17.60
2022-09-10T11:49:03.487Z,17.60
2022-09-10T11:51:37.503Z,17.60
2022-09-10T11:54:10.150Z,17.60
2022-09-10T11:56:59.593Z,17.60
2022-09-10T11:59:54.026Z,17.70
2022-09-10T12:02:58.428Z,17.70
2022-09-10T12:05:43.619Z,17.70
2022-09-10T12:08:35.849Z,17.80
2022-09-10T12:11:28.291Z,17.80
2022-09-10T12:13:55.536Z,17.90
2022-09-10T12:16:34.835Z,17.90
2022-09-10T12:19:06.992Z,18.00
2022-09-10T12:21:41.276Z,18.10
2022-09-10T12:24:31.489Z,18.20
2022-09-10T12:27:02.570Z,18.20
2022-09-10T12:29:40.683Z,18.30
2022-09-10T12:32:19.401Z,18.30
2022-09-10T12:34:48.367Z,18.40
2022-09-10T12:37:21.484Z,18.40
2022-09-10T12:39:49.472Z,18.40
2022-09-10T12:42:31.277Z,18.40
2022-09-10T12:44:58.436Z,18.50
2022-09-10T12:47:34.880Z,18.50
2022-09-10T12:50:06.663Z,18.50
2022-09-10T12:52:50.947Z,18.50
2022-09-10T12:55:36.682Z,18.60
2022-09-10T12:58:28.638Z,18.60
2022-09-10T13:00:55.127Z,18.60
2022-09-10T13:03:24.157Z,18.60
2022-09-10T13:05:56.235Z,18.60
2022-09-10T13:08:25.642Z,18.60
2022-09-10T13:11:15.831Z,18.60
2022-09-10T13:13:48.641Z,18.60
2022-09-10T13:16:35.464Z,18.60
2022-09-10T13:19:22.024Z,18.60
2022-09-10T13:21:48.592Z,18.60
2022-09-10T13:24:33.967Z,18.50
2022-09-10T13:27:24.553Z,18.60
2022-09-10T13:29:56.473Z,18.50
2022-09-10T13:32:48.709Z,18.50
2022-09-10T13:35:21.139Z,18.50
2022-09-10T13:38:09.653Z,18.40
2022-09-10T13:40:39.178Z,18.40
2022-09-10T13:43:44.473Z,18.40
2022-09-10T13:46:21.787Z,18.40
2022-09-10T13:48:57.737Z,18.40
2022-09-10T13:51:54.476Z,18.50
2022-09-10T13:54:37.770Z,18.50
2022-09-10T13:57:19.163Z,18.50
2022-09-10T13:59:50.220Z,18.50
2022-09-10T14:02:19.640Z,18.50
2022-09-10T14:04:47.695Z,18.50
2022-09-10T14:07:21.440Z,18.50
2022-09-10T14:09:51.317Z,18.50
2022-09-10T14:12:20.880Z,18.50
2022-09-10T14:14:52.814Z,18.50
2022-09-10T14:17:25.602Z,18.50
2022-09-10T14:20:04.123Z,18.50
2022-09-10T14:22:31.791Z,18.60
2022-09-10T14:25:01.374Z,18.50
2022-09-10T14:27:36.448Z,18.50
2022-09-10T14:30:18.428Z,18.50
2022-09-10T14:32:46.188Z,18.40
2022-09-10T14:35:36.418Z,18.40
2022-09-10T14:38:08.994Z,18.30
2022-09-10T14:40:37.201Z,18.30
2022-09-10T14:43:15.271Z,18.30
2022-09-10T14:45:46.098Z,18.20
2022-09-10T14:48:37.091Z,18.20
2022-09-10T14:51:14.325Z,18.10
2022-09-10T14:53:42.212Z,18.10
2022-09-10T14:56:42.242Z,18.10
2022-09-10T14:59:36.262Z,18.00
2022-09-10T15:02:13.725Z,17.90
2022-09-10T15:04:40.343Z,17.80
2022-09-10T15:07:09.546Z,17.70
2022-09-10T15:09:36.101Z,17.70
2022-09-10T15:12:08.663Z,17.70
2022-09-10T15:14:36.820Z,17.60
2022-09-10T15:17:03.965Z,17.70
2022-09-10T15:19:31.809Z,17.60
2022-09-10T15:21:58.697Z,17.60
2022-09-10T15:24:25.973Z,17.60
2022-09-10T15:26:52.890Z,17.50
2022-09-10T15:29:19.718Z,17.50
2022-09-10T15:31:46.307Z,17.40
2022-09-10T15:34:12.957Z,17.40
2022-09-10T15:36:41.202Z,17.30
2022-09-10T15:39:11.352Z,17.30
2022-09-10T15:41:43.538Z,17.30
2022-09-10T15:44:10.538Z,17.20
2022-09-10T15:46:42.037Z,17.20
2022-09-10T15:49:08.752Z,17.20
2022-09-10T15:51:35.397Z,17.20
2022-09-10T15:54:07.482Z,17.20
2022-09-10T15:56:34.112Z,17.10
2022-09-10T15:59:02.897Z,17.20
2022-09-10T16:01:29.562Z,17.20
2022-09-10T16:03:58.573Z,17.10
2022-09-10T16:06:27.789Z,17.20
2022-09-10T16:09:00.856Z,17.20
2022-09-10T16:11:36.056Z,17.20
2022-09-10T16:14:04.925Z,17.20
2022-09-10T16:16:32.726Z,17.20
2022-09-10T16:19:00.343Z,17.20
2022-09-10T16:21:32.772Z,17.30
2022-09-10T16:24:00.931Z,17.30
2022-09-10T16:26:31.100Z,17.30
2022-09-10T16:28:59.930Z,17.30
2022-09-10T16:31:33.361Z,17.30
2022-09-10T16:34:05.247Z,17.30
2022-09-10T16:36:34.558Z,17.30
2022-09-10T16:39:02.029Z,17.30
2022-09-10T16:41:29.274Z,17.30
2022-09-10T16:44:01.182Z,17.30
2022-09-10T16:46:28.329Z,17.30
2022-09-10T16:48:56.353Z,17.30
2022-09-10T16:51:24.870Z,17.30
2022-09-10T16:53:57.059Z,17.30
2022-09-10T16:56:25.395Z,17.30
2022-09-10T16:58:52.560Z,17.30
2022-09-10T17:01:20.768Z,17.30
2022-09-10T17:03:54.683Z,17.30
2022-09-10T17:06:24.615Z,17.20
2022-09-10T17:08:53.295Z,17.20
2022-09-10T17:11:26.140Z,17.20
2022-09-10T17:13:54.141Z,17.20
2022-09-10T17:16:41.273Z,17.20
2022-09-10T17:19:17.579Z,17.20
2022-09-10T17:21:50.804Z,17.10
2022-09-10T17:24:19.487Z,17.10
2022-09-10T17:26:46.153Z,17.10
2022-09-10T17:29:15.627Z,17.10
2022-09-10T17:31:43.772Z,17.10
2022-09-10T17:34:14.017Z,17.00
2022-09-10T17:36:46.173Z,17.00
2022-09-10T17:39:13.606Z,17.00
2022-09-10T17:41:41.407Z,17.00
2022-09-10T17:44:09.235Z,17.00
2022-09-10T17:46:36.184Z,17.00
2022-09-10T17:49:04.206Z,17.00
2022-09-10T17:51:35.038Z,16.90
2022-09-10T17:54:04.245Z,16.90
2022-09-10T17:56:31.201Z,16.90
2022-09-10T17:59:01.299Z,16.90
2022-09-10T18:01:34.272Z,16.90
2022-09-10T18:04:02.925Z,16.90
2022-09-10T18:06:30.093Z,16.90
2022-09-10T18:09:04.252Z,16.90
2022-09-10T18:11:36.500Z,16.90
2022-09-10T18:14:03.276Z,16.90
2022-09-10T18:16:32.124Z,16.90
2022-09-10T18:19:03.363Z,16.80
2022-09-10T18:21:32.658Z,16.80
2022-09-10T18:24:03.296Z,16.80
2022-09-10T18:26:32.915Z,16.80
2022-09-10T18:29:26.758Z,16.80
2022-09-10T18:31:55.999Z,16.80
2022-09-10T18:34:27.511Z,16.80
2022-09-10T18:36:57.492Z,16.80
2022-09-10T18:39:26.051Z,16.70
2022-09-10T18:41:53.988Z,16.70
2022-09-10T18:44:29.077Z,16.70
2022-09-10T18:47:02.100Z,16.70
2022-09-10T18:49:29.135Z,16.70
2022-09-10T18:51:57.301Z,16.70
2022-09-10T18:54:25.031Z,16.70
2022-09-10T18:56:54.566Z,16.70
2022-09-10T18:59:23.141Z,16.70
2022-09-10T19:01:51.804Z,16.70
2022-09-10T19:04:29.813Z,16.70
2022-09-10T19:06:59.582Z,16.70
2022-09-10T19:09:28.634Z,16.60
2022-09-10T19:11:57.004Z,16.60
2022-09-10T19:14:26.564Z,16.60
2022-09-10T19:16:54.843Z,16.60
2022-09-10T19:19:24.007Z,16.60
2022-09-10T19:21:59.912Z,16.60
2022-09-10T19:24:44.088Z,16.60
2022-09-10T19:27:13.597Z,16.60
2022-09-10T19:29:42.157Z,16.60
2022-09-10T19:32:10.018Z,16.50
2022-09-10T19:34:37.074Z,16.50
2022-09-10T19:37:03.649Z,16.50
2022-09-10T19:39:30.179Z,16.40
2022-09-10T19:41:56.775Z,16.50
2022-09-10T19:44:23.459Z,16.50
2022-09-10T19:46:50.317Z,16.50
2022-09-10T19:49:17.094Z,16.50
2022-09-10T19:51:43.979Z,16.40
2022-09-10T19:54:11.951Z,16.40
2022-09-10T19:56:41.236Z,16.40
2022-09-10T19:59:08.758Z,16.40
2022-09-10T20:01:38.611Z,16.40
2022-09-10T20:04:08.538Z,16.40
2022-09-10T20:06:36.287Z,16.40
2022-09-10T20:09:05.348Z,16.30
2022-09-10T20:11:35.010Z,16.40
2022-09-10T20:14:07.917Z,16.40
2022-09-10T20:16:39.255Z,16.30
2022-09-10T20:19:06.658Z,16.30
2022-09-10T20:21:34.637Z,16.30
2022-09-10T20:24:01.407Z,16.30
2022-09-10T20:26:30.473Z,16.30
2022-09-10T20:29:03.706Z,16.30
2022-09-10T20:31:31.801Z,16.30
2022-09-10T20:34:05.744Z,16.30
2022-09-10T20:36:34.842Z,16.30
2022-09-10T20:39:02.823Z,16.30
2022-09-10T20:41:30.177Z,16.20
2022-09-10T20:43:59.184Z,16.20
2022-09-10T20:46:27.582Z,16.20
2022-09-10T20:48:55.338Z,16.20
2022-09-10T20:51:22.570Z,16.20
2022-09-10T20:53:49.195Z,16.20
2022-09-10T20:56:19.628Z,16.20
2022-09-10T20:58:47.223Z,16.20
2022-09-10T21:01:18.939Z,16.20
2022-09-10T21:03:46.953Z,16.20
2022-09-10T21:06:15.658Z,16.10
2022-09-10T21:08:42.938Z,16.10
2022-09-10T21:11:15.127Z,16.20
2022-09-10T21:13:50.371Z,16.20
2022-09-10T21:16:25.643Z,16.10
2022-09-10T21:18:57.979Z,16.10
2022-09-10T21:21:27.821Z,16.10
2022-09-10T21:23:56.952Z,16.10
2022-09-10T21:26:32.924Z,16.10
2022-09-10T21:29:02.870Z,16.10
2022-09-10T21:31:30.460Z,16.10
2022-09-10T21:34:02.751Z,16.10
2022-09-10T21:36:30.646Z,16.10
2022-09-10T21:38:59.784Z,16.10
2022-09-10T21:41:35.454Z,16.00
2022-09-10T21:44:04.382Z,16.10
2022-09-10T21:46:32.319Z,16.00
2022-09-10T21:48:59.518Z,16.00
2022-09-10T21:51:26.829Z,16.00
2022-09-10T21:53:55.414Z,16.00
2022-09-10T21:56:23.918Z,16.00
2022-09-10T21:58:50.869Z,16.00
2022-09-10T22:01:20.816Z,16.00
2022-09-10T22:03:48.960Z,16.00
2022-09-10T22:06:18.558Z,16.00
2022-09-10T22:08:47.655Z,16.00
2022-09-10T22:11:17.114Z,16.00
2022-09-10T22:13:44.977Z,15.90
2022-09-10T22:16:12.613Z,15.90
2022-09-10T22:18:39.992Z,15.90
2022-09-10T22:21:07.298Z,15.90
2022-09-10T22:23:38.850Z,15.90
2022-09-10T22:26:14.752Z,15.90
2022-09-10T22:28:42.154Z,15.90
2022-09-10T22:31:18.967Z,15.90
2022-09-10T22:33:50.748Z,15.80
2022-09-10T22:36:23.569Z,15.80
2022-09-10T22:38:56.173Z,15.80
2022-09-10T22:41:23.277Z,15.80
2022-09-10T22:43:50.503Z,15.80
2022-09-10T22:46:18.040Z,15.80
2022-09-10T22:48:45.365Z,15.80
2022-09-10T22:51:14.371Z,15.80
2022-09-10T22:53:42.681Z,15.80
2022-09-10T22:56:10.615Z,15.80
2022-09-10T22:58:37.334Z,15.80
2022-09-10T23:01:06.445Z,15.80
2022-09-10T23:03:33.900Z,15.80
2022-09-10T23:06:18.746Z,15.80
2022-09-10T23:08:48.388Z,15.80
2022-09-10T23:11:21.024Z,15.80
2022-09-10T23:13:50.754Z,15.80
2022-09-10T23:16:23.647Z,15.70
2022-09-10T23:18:52.877Z,15.70
2022-09-10T23:21:20.745Z,15.70
2022-09-10T23:23:49.511Z,15.70
2022-09-10T23:26:17.261Z,15.70
2022-09-10T23:28:44.879Z,15.70
2022-09-10T23:31:17.475Z,15.70
2022-09-10T23:33:46.839Z,15.70
2022-09-10T23:36:14.574Z,15.70
2022-09-10T23:38:42.123Z,15.70
2022-09-10T23:41:09.699Z,15.70
2022-09-10T23:43:36.289Z,15.70
2022-09-10T23:46:02.908Z,15.70
2022-09-10T23:48:29.871Z,15.70
2022-09-10T23:50:57.221Z,15.70
2022-09-10T23:53:27.604Z,15.70
2022-09-10T23:55:54.324Z,15.70
2022-09-10T23:58:21.536Z,15.70
