createdAt,value
2022-09-25T00:00:59.887Z,99.90
2022-09-25T00:03:29.163Z,99.90
2022-09-25T00:06:04.925Z,99.90
2022-09-25T00:08:33.093Z,99.90
2022-09-25T00:11:00.972Z,99.90
2022-09-25T00:13:28.708Z,99.90
2022-09-25T00:15:57.901Z,99.90
2022-09-25T00:18:43.752Z,99.90
2022-09-25T00:21:16.980Z,99.90
2022-09-25T00:23:45.503Z,99.90
2022-09-25T00:26:15.252Z,99.90
2022-09-25T00:28:43.989Z,99.90
2022-09-25T00:31:12.534Z,99.90
2022-09-25T00:33:40.265Z,99.90
2022-09-25T00:36:10.564Z,99.90
2022-09-25T00:38:39.875Z,99.90
2022-09-25T00:41:08.589Z,99.90
2022-09-25T00:43:39.282Z,99.90
2022-09-25T00:46:12.239Z,99.90
2022-09-25T00:48:48.128Z,99.90
2022-09-25T00:51:17.502Z,99.90
2022-09-25T00:53:46.833Z,99.90
2022-09-25T00:56:15.545Z,99.90
2022-09-25T00:58:43.782Z,99.90
2022-09-25T01:01:12.072Z,99.90
2022-09-25T01:03:42.556Z,99.90
2022-09-25T01:06:12.599Z,99.90
2022-09-25T01:08:40.990Z,99.90
2022-09-25T01:11:10.354Z,99.90
2022-09-25T01:13:39.032Z,99.90
2022-09-25T01:16:12.837Z,99.90
2022-09-25T01:18:51.997Z,99.90
2022-09-25T01:21:31.396Z,99.90
2022-09-25T01:24:19.903Z,99.90
2022-09-25T01:27:07.746Z,99.90
2022-09-25T01:29:43.118Z,99.90
2022-09-25T01:32:19.129Z,99.90
2022-09-25T01:34:50.038Z,99.90
2022-09-25T01:37:26.890Z,99.90
2022-09-25T01:40:03.185Z,99.90
2022-09-25T01:42:37.917Z,99.90
2022-09-25T01:45:10.430Z,99.90
2022-09-25T01:47:39.450Z,99.90
2022-09-25T01:50:11.163Z,99.90
2022-09-25T01:52:41.760Z,99.90
2022-09-25T01:55:14.675Z,99.90
2022-09-25T01:57:49.151Z,99.90
2022-09-25T02:00:23.964Z,99.90
2022-09-25T02:02:56.741Z,99.90
2022-09-25T02:05:30.897Z,99.90
2022-09-25T02:08:04.240Z,99.90
2022-09-25T02:10:36.373Z,99.90
2022-09-25T02:13:10.401Z,99.90
2022-09-25T02:15:43.820Z,99.90
2022-09-25T02:18:31.960Z,99.90
2022-09-25T02:21:09.804Z,99.90
2022-09-25T02:23:47.555Z,99.90
2022-09-25T02:26:20.915Z,99.90
2022-09-25T02:28:49.252Z,99.90
2022-09-25T02:31:19.687Z,99.90
2022-09-25T02:33:47.508Z,99.90
2022-09-25T02:36:18.946Z,99.90
2022-09-25T02:38:47.701Z,99.90
2022-09-25T02:41:22.719Z,99.90
2022-09-25T02:43:59.489Z,99.90
2022-09-25T02:46:35.002Z,99.90
2022-09-25T02:49:11.385Z,99.90
2022-09-25T02:51:51.971Z,99.90
2022-09-25T02:54:25.333Z,99.90
2022-09-25T02:57:03.581Z,99.90
2022-09-25T02:59:36.691Z,99.90
2022-09-25T03:02:06.837Z,99.90
2022-09-25T03:04:38.029Z,99.90
2022-09-25T03:07:06.636Z,99.90
2022-09-25T03:09:36.670Z,99.90
2022-09-25T03:12:05.293Z,99.90
2022-09-25T03:14:33.421Z,99.90
2022-09-25T03:17:04.681Z,99.90
2022-09-25T03:19:34.770Z,99.90
2022-09-25T03:22:03.417Z,99.90
2022-09-25T03:24:31.285Z,99.90
2022-09-25T03:26:59.109Z,99.90
2022-09-25T03:29:27.104Z,99.90
2022-09-25T03:31:55.375Z,99.90
2022-09-25T03:34:23.216Z,99.90
2022-09-25T03:36:52.249Z,99.90
2022-09-25T03:39:20.040Z,99.90
2022-09-25T03:41:47.935Z,99.90
2022-09-25T03:44:15.952Z,99.90
2022-09-25T03:46:43.628Z,99.90
2022-09-25T03:49:12.676Z,99.90
2022-09-25T03:51:41.988Z,99.90
2022-09-25T03:54:11.149Z,99.90
2022-09-25T03:56:39.039Z,99.90
2022-09-25T03:59:06.851Z,99.90
2022-09-25T04:01:35.063Z,99.90
2022-09-25T04:04:03.220Z,99.90
2022-09-25T04:06:31.073Z,99.90
2022-09-25T04:08:58.929Z,99.90
2022-09-25T04:11:28.034Z,99.90
2022-09-25T04:13:56.816Z,99.90
2022-09-25T04:16:24.533Z,99.90
2022-09-25T04:18:52.230Z,99.90
2022-09-25T04:21:19.919Z,99.90
2022-09-25T04:24:07.591Z,99.90
2022-09-25T04:26:36.629Z,99.90
2022-09-25T04:29:04.692Z,99.90
2022-09-25T04:31:33.297Z,99.90
2022-09-25T04:34:01.336Z,99.90
2022-09-25T04:36:29.138Z,99.90
2022-09-25T04:38:56.818Z,99.90
2022-09-25T04:41:24.479Z,99.90
2022-09-25T04:43:53.488Z,99.90
2022-09-25T04:46:22.692Z,99.90
2022-09-25T04:48:50.870Z,99.90
2022-09-25T04:51:18.547Z,99.90
2022-09-25T04:53:46.600Z,99.90
2022-09-25T04:56:16.237Z,99.90
2022-09-25T04:58:46.036Z,99.90
2022-09-25T05:01:15.176Z,99.90
2022-09-25T05:03:43.679Z,99.90
2022-09-25T05:06:11.432Z,99.90
2022-09-25T05:08:39.083Z,99.90
2022-09-25T05:11:07.847Z,99.90
2022-09-25T05:13:35.539Z,99.90
2022-09-25T05:16:03.481Z,99.90
2022-09-25T05:18:32.606Z,99.90
2022-09-25T05:21:04.689Z,99.90
2022-09-25T05:23:32.373Z,99.90
2022-09-25T05:26:01.947Z,99.90
2022-09-25T05:28:30.158Z,99.90
2022-09-25T05:30:59.962Z,99.90
2022-09-25T05:33:27.745Z,99.90
2022-09-25T05:35:56.816Z,99.90
2022-09-25T05:38:24.633Z,99.90
2022-09-25T05:40:52.773Z,99.90
2022-09-25T05:43:20.514Z,99.90
2022-09-25T05:45:55.367Z,99.90
2022-09-25T05:48:23.468Z,99.90
2022-09-25T05:50:53.063Z,99.90
2022-09-25T05:53:22.419Z,99.90
2022-09-25T05:55:51.393Z,99.90
2022-09-25T05:58:19.416Z,99.90
2022-09-25T06:00:47.195Z,99.90
2022-09-25T06:03:16.257Z,99.90
2022-09-25T06:05:46.088Z,99.90
2022-09-25T06:08:14.133Z,99.90
2022-09-25T06:10:43.548Z,99.90
2022-09-25T06:13:11.287Z,99.90
2022-09-25T06:15:42.001Z,99.90
2022-09-25T06:18:10.659Z,99.90
2022-09-25T06:20:38.374Z,99.90
2022-09-25T06:23:06.066Z,99.90
2022-09-25T06:25:33.975Z,99.90
2022-09-25T06:28:03.605Z,99.90
2022-09-25T06:30:34.997Z,99.90
2022-09-25T06:33:03.532Z,99.90
2022-09-25T06:35:31.321Z,99.90
2022-09-25T06:38:00.211Z,99.90
2022-09-25T06:40:29.756Z,99.90
2022-09-25T06:42:57.978Z,99.90
2022-09-25T06:45:28.293Z,99.90
2022-09-25T06:47:57.642Z,99.90
2022-09-25T06:50:31.545Z,99.90
2022-09-25T06:52:59.716Z,99.90
2022-09-25T06:55:27.582Z,99.90
2022-09-25T06:57:55.410Z,99.90
2022-09-25T07:00:23.092Z,99.90
2022-09-25T07:03:10.105Z,99.90
2022-09-25T07:05:37.883Z,99.90
2022-09-25T07:08:05.669Z,99.90
2022-09-25T07:10:33.388Z,99.90
2022-09-25T07:13:01.651Z,99.90
2022-09-25T07:15:29.343Z,99.90
2022-09-25T07:17:58.823Z,99.90
2022-09-25T07:20:26.500Z,99.90
2022-09-25T07:22:54.813Z,99.90
2022-09-25T07:25:22.498Z,99.90
2022-09-25T07:27:50.813Z,99.90
2022-09-25T07:30:18.615Z,99.90
2022-09-25T07:32:46.426Z,99.90
2022-09-25T07:35:15.635Z,99.90
2022-09-25T07:37:43.348Z,99.90
2022-09-25T07:40:13.253Z,99.90
2022-09-25T07:42:40.980Z,99.90
2022-09-25T07:45:10.157Z,99.90
2022-09-25T07:47:37.841Z,99.90
2022-09-25T07:50:06.246Z,99.90
2022-09-25T07:52:35.263Z,99.90
2022-09-25T07:55:02.961Z,99.90
2022-09-25T07:57:30.962Z,99.90
2022-09-25T07:59:58.669Z,99.90
2022-09-25T08:02:26.471Z,99.90
2022-09-25T08:04:54.490Z,99.90
2022-09-25T08:07:22.192Z,99.90
2022-09-25T08:09:51.332Z,99.90
2022-09-25T08:12:19.065Z,99.90
2022-09-25T08:14:46.831Z,99.90
2022-09-25T08:17:14.524Z,99.90
2022-09-25T08:19:42.220Z,99.90
2022-09-25T08:22:10.016Z,99.90
2022-09-25T08:24:38.585Z,99.90
2022-09-25T08:27:08.044Z,99.90
2022-09-25T08:29:35.794Z,99.90
2022-09-25T08:32:03.518Z,99.90
2022-09-25T08:34:47.671Z,99.90
2022-09-25T08:37:16.388Z,99.90
2022-09-25T08:39:44.157Z,99.90
2022-09-25T08:42:19.439Z,99.90
2022-09-25T08:45:21.234Z,99.90
2022-09-25T08:48:10.699Z,99.90
2022-09-25T08:50:38.740Z,99.90
2022-09-25T08:53:17.397Z,99.90
2022-09-25T08:56:02.811Z,99.90
2022-09-25T08:58:35.080Z,99.90
2022-09-25T09:01:07.244Z,99.90
2022-09-25T09:03:44.968Z,99.90
2022-09-25T09:06:16.517Z,99.90
2022-09-25T09:08:48.792Z,99.90
2022-09-25T09:11:20.347Z,99.90
2022-09-25T09:13:53.466Z,99.90
2022-09-25T09:16:27.888Z,99.90
2022-09-25T09:18:57.573Z,99.90
2022-09-25T09:21:35.848Z,99.90
2022-09-25T09:24:14.692Z,99.90
2022-09-25T09:27:05.200Z,99.90
2022-09-25T09:29:47.916Z,99.90
2022-09-25T09:32:38.712Z,99.90
2022-09-25T09:35:18.023Z,99.90
2022-09-25T09:37:55.540Z,99.90
2022-09-25T09:40:33.496Z,99.90
2022-09-25T09:43:09.780Z,99.90
2022-09-25T09:45:47.513Z,99.90
2022-09-25T09:48:21.012Z,99.90
2022-09-25T09:50:53.163Z,99.90
2022-09-25T09:53:33.980Z,99.90
2022-09-25T09:56:09.017Z,99.90
2022-09-25T09:58:44.907Z,99.90
2022-09-25T10:01:39.773Z,99.90
2022-09-25T10:04:07.198Z,99.90
2022-09-25T10:06:38.235Z,99.90
2022-09-25T10:09:06.800Z,99.90
2022-09-25T10:11:37.523Z,99.90
2022-09-25T10:14:05.906Z,99.90
2022-09-25T10:16:36.732Z,99.90
2022-09-25T10:19:08.051Z,99.90
2022-09-25T10:21:41.133Z,99.90
2022-09-25T10:24:08.830Z,99.90
2022-09-25T10:26:38.307Z,99.90
2022-09-25T10:29:26.440Z,99.90
2022-09-25T10:32:03.561Z,99.90
2022-09-25T10:34:32.361Z,98.50
2022-09-25T10:37:14.769Z,99.20
2022-09-25T10:39:45.249Z,98.90
2022-09-25T10:42:33.481Z,99.90
2022-09-25T10:45:01.237Z,99.90
2022-09-25T10:47:50.971Z,99.90
2022-09-25T10:50:22.532Z,99.90
2022-09-25T10:52:53.938Z,99.90
2022-09-25T10:55:29.145Z,99.90
2022-09-25T10:58:10.205Z,99.90
2022-09-25T11:00:43.725Z,99.90
2022-09-25T11:03:23.369Z,99.90
2022-09-25T11:05:54.429Z,99.90
2022-09-25T11:08:25.240Z,99.90
2022-09-25T11:10:57.158Z,99.90
2022-09-25T11:13:27.837Z,99.90
2022-09-25T11:16:00.540Z,99.90
2022-09-25T11:18:50.002Z,99.90
2022-09-25T11:21:25.869Z,99.90
2022-09-25T11:24:11.916Z,99.90
2022-09-25T11:26:45.437Z,99.90
2022-09-25T11:29:16.809Z,99.90
2022-09-25T11:31:49.032Z,99.70
2022-09-25T11:34:26.133Z,98.90
2022-09-25T11:36:57.851Z,98.20
2022-09-25T11:39:48.794Z,97.30
2022-09-25T11:42:24.938Z,95.70
2022-09-25T11:44:59.555Z,92.90
2022-09-25T11:47:33.067Z,92.50
2022-09-25T11:50:03.057Z,93.40
2022-09-25T11:52:40.061Z,95.30
2022-09-25T11:55:36.424Z,95.70
2022-09-25T11:58:26.560Z,97.70
2022-09-25T12:01:03.068Z,98.50
2022-09-25T12:03:44.057Z,99.90
2022-09-25T12:06:28.100Z,99.30
2022-09-25T12:09:10.088Z,99.90
2022-09-25T12:11:48.594Z,97.90
2022-09-25T12:14:25.289Z,95.00
2022-09-25T12:17:00.912Z,93.80
2022-09-25T12:19:38.018Z,93.20
2022-09-25T12:22:13.654Z,92.40
2022-09-25T12:24:55.064Z,91.20
2022-09-25T12:27:35.148Z,90.50
2022-09-25T12:30:17.001Z,91.20
2022-09-25T12:33:02.236Z,90.80
2022-09-25T12:35:46.207Z,90.80
2022-09-25T12:38:23.701Z,89.60
2022-09-25T12:40:56.106Z,90.10
2022-09-25T12:43:28.575Z,90.70
2022-09-25T12:46:03.342Z,90.80
2022-09-25T12:48:37.248Z,91.70
2022-09-25T12:51:11.925Z,90.90
2022-09-25T12:53:46.107Z,91.70
2022-09-25T12:56:17.660Z,91.90
2022-09-25T12:58:57.374Z,93.60
2022-09-25T13:01:30.130Z,95.90
2022-09-25T13:04:10.497Z,99.10
2022-09-25T13:06:48.196Z,99.80
2022-09-25T13:09:27.428Z,99.90
2022-09-25T13:11:59.543Z,99.40
2022-09-25T13:14:32.968Z,99.80
2022-09-25T13:17:01.406Z,99.90
2022-09-25T13:19:33.651Z,99.60
2022-09-25T13:22:05.103Z,99.90
2022-09-25T13:24:45.405Z,99.90
2022-09-25T13:27:18.761Z,99.90
2022-09-25T13:29:57.047Z,99.90
2022-09-25T13:32:29.223Z,99.90
2022-09-25T13:35:01.577Z,99.90
2022-09-25T13:37:32.370Z,99.90
2022-09-25T13:40:25.953Z,99.90
2022-09-25T13:42:54.383Z,99.90
2022-09-25T13:45:33.176Z,99.90
2022-09-25T13:48:07.643Z,99.90
2022-09-25T13:50:38.725Z,99.90
2022-09-25T13:53:29.013Z,99.90
2022-09-25T13:56:27.059Z,99.90
2022-09-25T13:59:27.632Z,99.90
2022-09-25T14:02:24.495Z,99.90
2022-09-25T14:04:52.596Z,99.90
2022-09-25T14:07:24.243Z,99.90
2022-09-25T14:09:55.194Z,99.90
2022-09-25T14:12:30.043Z,99.90
2022-09-25T14:15:02.005Z,99.90
2022-09-25T14:17:32.981Z,99.90
2022-09-25T14:20:03.463Z,99.90
2022-09-25T14:22:44.078Z,99.90
2022-09-25T14:25:33.029Z,99.90
2022-09-25T14:28:03.592Z,99.90
2022-09-25T14:30:32.824Z,99.90
2022-09-25T14:33:28.186Z,99.90
2022-09-25T14:36:05.171Z,99.90
2022-09-25T14:38:52.786Z,99.90
2022-09-25T14:41:43.909Z,99.90
2022-09-25T14:44:30.579Z,99.90
2022-09-25T14:46:58.789Z,99.90
2022-09-25T14:49:28.545Z,99.90
2022-09-25T14:52:00.237Z,99.90
2022-09-25T14:54:35.759Z,99.90
2022-09-25T14:57:05.366Z,99.90
2022-09-25T14:59:40.066Z,99.90
2022-09-25T15:02:18.237Z,99.90
2022-09-25T15:04:46.321Z,99.90
2022-09-25T15:07:17.709Z,99.90
2022-09-25T15:09:48.272Z,99.90
2022-09-25T15:12:21.716Z,99.90
2022-09-25T15:15:01.855Z,99.90
2022-09-25T15:17:31.119Z,99.90
2022-09-25T15:20:01.912Z,99.90
2022-09-25T15:22:33.988Z,99.90
2022-09-25T15:25:05.106Z,99.90
2022-09-25T15:27:33.540Z,99.90
2022-09-25T15:30:02.923Z,99.90
2022-09-25T15:32:37.472Z,99.90
2022-09-25T15:35:17.241Z,99.90
2022-09-25T15:37:46.091Z,99.90
2022-09-25T15:40:22.693Z,99.90
2022-09-25T15:42:50.976Z,99.90
2022-09-25T15:45:43.865Z,99.90
2022-09-25T15:48:24.058Z,99.90
2022-09-25T15:50:52.912Z,99.90
2022-09-25T15:53:27.716Z,99.90
2022-09-25T15:56:12.497Z,99.90
2022-09-25T15:58:46.022Z,99.90
2022-09-25T16:01:36.059Z,99.90
2022-09-25T16:04:25.284Z,99.90
2022-09-25T16:06:53.416Z,99.90
2022-09-25T16:09:31.165Z,99.90
2022-09-25T16:12:20.272Z,99.90
2022-09-25T16:14:48.482Z,99.90
2022-09-25T16:17:23.828Z,99.90
2022-09-25T16:20:04.055Z,99.90
2022-09-25T16:22:42.657Z,99.90
2022-09-25T16:25:17.837Z,99.90
2022-09-25T16:27:47.591Z,99.90
2022-09-25T16:30:22.182Z,99.90
2022-09-25T16:32:54.350Z,99.90
2022-09-25T16:35:25.914Z,99.90
2022-09-25T16:37:54.957Z,99.90
2022-09-25T16:40:33.441Z,99.90
2022-09-25T16:43:02.188Z,99.90
2022-09-25T16:45:34.022Z,99.90
2022-09-25T16:48:29.068Z,99.90
2022-09-25T16:50:58.941Z,99.90
2022-09-25T16:53:27.370Z,99.90
2022-09-25T16:55:55.437Z,99.90
2022-09-25T16:58:23.808Z,99.90
2022-09-25T17:00:52.284Z,99.90
2022-09-25T17:03:21.740Z,99.90
2022-09-25T17:05:49.549Z,99.90
2022-09-25T17:08:21.172Z,99.90
2022-09-25T17:10:52.342Z,99.90
2022-09-25T17:13:27.154Z,99.90
2022-09-25T17:15:57.326Z,99.90
2022-09-25T17:18:26.478Z,99.90
2022-09-25T17:20:55.236Z,99.90
2022-09-25T17:23:24.698Z,99.90
2022-09-25T17:26:00.461Z,99.90
2022-09-25T17:28:28.329Z,99.90
2022-09-25T17:30:56.569Z,99.90
2022-09-25T17:33:27.264Z,99.90
2022-09-25T17:35:59.024Z,99.90
2022-09-25T17:38:27.180Z,99.90
2022-09-25T17:40:59.392Z,99.90
2022-09-25T17:43:29.516Z,99.90
2022-09-25T17:45:58.536Z,99.90
2022-09-25T17:48:29.011Z,99.90
2022-09-25T17:50:59.233Z,99.90
2022-09-25T17:53:29.450Z,99.90
2022-09-25T17:55:57.504Z,99.90
2022-09-25T17:58:26.422Z,99.90
2022-09-25T18:00:55.115Z,99.90
2022-09-25T18:03:22.937Z,99.90
2022-09-25T18:05:52.119Z,99.90
2022-09-25T18:08:20.258Z,99.90
2022-09-25T18:10:48.665Z,99.90
2022-09-25T18:13:20.076Z,99.90
2022-09-25T18:15:49.579Z,99.90
2022-09-25T18:18:17.423Z,99.90
2022-09-25T18:21:08.303Z,99.90
2022-09-25T18:23:39.083Z,99.90
2022-09-25T18:26:09.717Z,99.90
2022-09-25T18:28:37.420Z,99.90
2022-09-25T18:31:05.235Z,99.90
2022-09-25T18:33:33.093Z,99.90
2022-09-25T18:36:00.814Z,99.90
2022-09-25T18:38:28.521Z,99.90
2022-09-25T18:41:01.227Z,99.90
2022-09-25T18:43:30.422Z,99.90
2022-09-25T18:45:58.286Z,99.90
2022-09-25T18:48:27.625Z,99.90
2022-09-25T18:50:55.442Z,99.90
2022-09-25T18:53:24.526Z,99.90
2022-09-25T18:55:54.371Z,99.90
2022-09-25T18:58:23.515Z,99.90
2022-09-25T19:00:51.436Z,99.90
2022-09-25T19:03:19.344Z,99.90
2022-09-25T19:05:57.481Z,99.90
2022-09-25T19:08:26.313Z,99.90
2022-09-25T19:10:54.197Z,99.90
2022-09-25T19:13:23.631Z,99.90
2022-09-25T19:15:51.674Z,99.90
2022-09-25T19:18:19.414Z,99.90
2022-09-25T19:20:53.096Z,99.90
2022-09-25T19:23:21.472Z,99.90
2022-09-25T19:25:57.900Z,99.90
2022-09-25T19:28:27.614Z,99.90
2022-09-25T19:30:59.785Z,99.90
2022-09-25T19:33:30.067Z,99.90
2022-09-25T19:35:59.030Z,99.90
2022-09-25T19:38:27.555Z,99.90
2022-09-25T19:40:55.361Z,99.90
2022-09-25T19:43:23.354Z,99.90
2022-09-25T19:45:54.394Z,99.90
2022-09-25T19:48:22.913Z,99.90
2022-09-25T19:50:51.448Z,99.90
2022-09-25T19:53:19.271Z,99.90
2022-09-25T19:55:52.074Z,99.90
2022-09-25T19:58:23.200Z,99.90
2022-09-25T20:00:53.442Z,99.90
2022-09-25T20:03:23.443Z,99.90
2022-09-25T20:05:51.569Z,99.90
2022-09-25T20:08:19.659Z,99.90
2022-09-25T20:10:47.642Z,99.90
2022-09-25T20:13:15.344Z,99.90
2022-09-25T20:15:45.561Z,99.90
2022-09-25T20:18:14.784Z,99.90
2022-09-25T20:20:43.189Z,99.90
2022-09-25T20:23:11.240Z,99.90
2022-09-25T20:25:39.082Z,99.90
2022-09-25T20:28:06.796Z,99.90
2022-09-25T20:30:35.424Z,99.90
2022-09-25T20:33:04.667Z,99.90
2022-09-25T20:35:34.801Z,99.90
2022-09-25T20:38:02.535Z,99.90
2022-09-25T20:40:30.265Z,99.90
2022-09-25T20:42:58.005Z,99.90
2022-09-25T20:45:25.911Z,99.90
2022-09-25T20:47:55.108Z,99.90
2022-09-25T20:50:22.814Z,99.90
2022-09-25T20:52:51.855Z,99.90
2022-09-25T20:55:19.956Z,99.90
2022-09-25T20:57:47.656Z,99.90
2022-09-25T21:00:19.245Z,99.90
2022-09-25T21:02:47.401Z,99.90
2022-09-25T21:05:15.342Z,99.90
2022-09-25T21:07:43.024Z,99.90
2022-09-25T21:10:12.228Z,99.90
2022-09-25T21:12:40.036Z,99.90
2022-09-25T21:15:08.437Z,99.90
2022-09-25T21:17:36.221Z,99.90
2022-09-25T21:20:04.293Z,99.90
2022-09-25T21:22:32.074Z,99.90
2022-09-25T21:25:00.636Z,99.90
2022-09-25T21:27:31.895Z,99.90
2022-09-25T21:29:59.604Z,99.90
2022-09-25T21:32:29.355Z,99.90
2022-09-25T21:34:57.111Z,99.90
2022-09-25T21:37:24.988Z,99.90
2022-09-25T21:39:52.664Z,99.90
2022-09-25T21:42:22.003Z,99.90
2022-09-25T21:44:51.128Z,99.90
2022-09-25T21:47:19.033Z,99.90
2022-09-25T21:49:46.975Z,99.90
2022-09-25T21:52:14.662Z,99.90
2022-09-25T21:54:42.414Z,99.90
2022-09-25T21:57:10.087Z,99.90
2022-09-25T21:59:37.850Z,99.90
2022-09-25T22:02:06.938Z,99.90
2022-09-25T22:04:34.638Z,99.90
2022-09-25T22:07:02.415Z,99.90
2022-09-25T22:09:30.780Z,99.90
2022-09-25T22:11:58.495Z,99.90
2022-09-25T22:14:26.204Z,99.90
2022-09-25T22:16:53.988Z,99.90
2022-09-25T22:19:25.509Z,99.90
2022-09-25T22:21:55.083Z,99.90
2022-09-25T22:24:23.316Z,99.90
2022-09-25T22:26:52.665Z,99.90
2022-09-25T22:29:21.958Z,99.90
2022-09-25T22:31:50.137Z,99.90
2022-09-25T22:34:20.765Z,99.90
2022-09-25T22:36:54.834Z,99.90
2022-09-25T22:39:25.886Z,99.90
2022-09-25T22:41:54.648Z,99.90
2022-09-25T22:44:23.002Z,99.90
2022-09-25T22:46:50.903Z,99.90
2022-09-25T22:49:18.733Z,99.90
2022-09-25T22:51:46.434Z,99.90
2022-09-25T22:54:15.731Z,99.90
2022-09-25T22:56:44.122Z,99.90
2022-09-25T22:59:15.982Z,99.90
2022-09-25T23:01:47.366Z,99.90
2022-09-25T23:04:18.432Z,99.90
2022-09-25T23:06:46.854Z,99.90
2022-09-25T23:09:17.521Z,99.90
2022-09-25T23:11:45.826Z,99.90
2022-09-25T23:14:16.759Z,99.90
2022-09-25T23:16:45.447Z,99.90
2022-09-25T23:19:13.947Z,99.90
2022-09-25T23:21:41.873Z,99.90
2022-09-25T23:24:12.322Z,99.90
2022-09-25T23:26:41.393Z,99.90
2022-09-25T23:29:09.211Z,99.90
2022-09-25T23:31:36.932Z,99.90
2022-09-25T23:34:04.767Z,99.90
2022-09-25T23:36:32.787Z,99.90
2022-09-25T23:39:01.810Z,99.90
2022-09-25T23:41:31.017Z,99.90
2022-09-25T23:44:01.297Z,99.90
2022-09-25T23:46:32.014Z,99.90
2022-09-25T23:49:00.018Z,99.90
2022-09-25T23:51:28.352Z,99.90
2022-09-25T23:53:58.318Z,99.90
2022-09-25T23:56:28.143Z,99.90
2022-09-25T23:58:57.146Z,99.90
