createdAt,value
2023-03-08T04:39:32.670Z,85.62
2023-03-08T04:46:54.966Z,86.25
2023-03-08T04:50:35.406Z,86.71
2023-03-08T04:53:08.733Z,86.45
2023-03-08T04:59:55.273Z,87.46
2023-03-08T05:06:48.152Z,86.97
2023-03-08T05:14:37.823Z,86.69
2023-03-08T05:17:16.948Z,86.06
2023-03-08T05:19:50.610Z,86.24
2023-03-08T05:22:58.521Z,86.14
2023-03-08T05:29:43.992Z,86.29
2023-03-08T05:32:17.289Z,86.23
2023-03-08T05:34:56.644Z,86.26
2023-03-08T05:39:00.845Z,86.63
2023-03-08T05:41:40.177Z,87.07
2023-03-08T05:44:13.320Z,86.56
2023-03-08T05:51:34.781Z,86.68
2023-03-08T05:54:54.652Z,86.80
2023-03-08T05:57:27.101Z,86.92
2023-03-08T06:00:06.321Z,86.44
2023-03-08T06:03:23.187Z,86.40
2023-03-08T06:10:45.605Z,86.05
2023-03-08T06:13:18.271Z,86.16
2023-03-08T06:24:41.965Z,86.05
2023-03-08T06:32:23.779Z,86.44
2023-03-08T06:34:56.243Z,86.29
2023-03-08T06:42:01.430Z,85.99
2023-03-08T06:44:34.496Z,85.90
2023-03-08T06:47:07.388Z,86.12
2023-03-08T06:50:38.705Z,86.31
2023-03-08T06:53:11.335Z,86.29
2023-03-08T06:56:26.688Z,86.37
2023-03-08T06:58:59.045Z,86.21
2023-03-08T07:01:58.349Z,86.18
2023-03-08T07:05:12.104Z,86.27
2023-03-08T07:07:45.121Z,86.21
2023-03-08T07:20:06.755Z,85.63
2023-03-08T07:22:42.012Z,85.70
2023-03-08T07:26:17.088Z,85.44
2023-03-08T07:28:52.507Z,85.20
2023-03-08T07:32:44.002Z,85.46
2023-03-08T07:39:48.121Z,85.18
2023-03-08T07:47:32.807Z,85.93
2023-03-08T07:50:05.351Z,85.38
2023-03-08T07:52:37.700Z,85.37
2023-03-08T07:55:11.518Z,85.45
2023-03-08T07:57:43.837Z,85.06
2023-03-08T08:04:41.801Z,85.60
2023-03-08T08:07:41.857Z,85.36
2023-03-08T08:12:04.854Z,85.04
2023-03-08T08:15:06.873Z,84.73
2023-03-08T08:17:39.325Z,85.20
2023-03-08T08:21:04.010Z,85.37
2023-03-08T08:23:37.269Z,85.30
2023-03-08T08:30:45.304Z,84.57
2023-03-08T08:34:05.288Z,83.98
2023-03-08T08:36:37.850Z,84.19
2023-03-08T08:39:10.660Z,84.68
2023-03-08T08:41:51.493Z,83.92
2023-03-08T08:44:24.026Z,83.99
2023-03-08T08:47:03.274Z,84.04
2023-03-08T08:49:35.711Z,84.47
2023-03-08T08:52:14.125Z,84.48
2023-03-08T08:58:50.906Z,82.39
2023-03-08T09:02:15.134Z,82.68
2023-03-08T09:05:06.606Z,82.05
2023-03-08T09:07:39.376Z,80.94
2023-03-08T09:10:13.410Z,80.92
2023-03-08T09:17:14.151Z,81.40
2023-03-08T09:19:46.489Z,81.52
2023-03-08T09:22:22.432Z,81.40
2023-03-08T09:24:54.623Z,81.60
2023-03-08T09:27:26.837Z,81.58
2023-03-08T09:34:09.938Z,81.54
2023-03-08T09:37:47.236Z,81.41
2023-03-08T09:40:28.393Z,81.71
2023-03-08T09:43:08.553Z,81.79
2023-03-08T09:54:51.416Z,82.96
2023-03-08T10:15:54.898Z,84.00
2023-03-08T10:22:59.988Z,85.21
2023-03-08T10:25:37.694Z,85.32
2023-03-08T10:32:18.406Z,83.04
2023-03-08T10:34:51.659Z,83.91
2023-03-08T10:41:37.738Z,83.74
2023-03-08T10:48:57.672Z,80.04
2023-03-08T10:51:31.638Z,81.04
2023-03-08T10:58:39.737Z,79.11
2023-03-08T11:06:29.343Z,78.39
2023-03-08T11:09:04.542Z,79.75
2023-03-08T11:15:17.180Z,80.55
2023-03-08T11:25:22.766Z,81.17
2023-03-08T11:28:56.524Z,79.39
2023-03-08T11:40:52.583Z,73.87
2023-03-08T11:44:17.839Z,75.59
2023-03-08T11:56:10.712Z,71.04
2023-03-08T11:59:16.735Z,72.11
2023-03-08T12:06:39.589Z,71.84
2023-03-08T12:09:44.895Z,71.91
2023-03-08T12:17:10.839Z,70.89
2023-03-08T12:41:16.825Z,69.29
2023-03-08T12:44:22.838Z,69.06
2023-03-08T12:47:04.703Z,68.00
2023-03-08T12:58:40.304Z,67.67
2023-03-08T13:06:36.990Z,69.11
2023-03-08T13:18:19.785Z,68.89
2023-03-08T13:29:39.866Z,69.46
2023-03-08T13:41:01.845Z,68.90
2023-03-08T13:52:44.095Z,70.30
2023-03-08T13:55:23.034Z,70.23
2023-03-08T13:57:56.179Z,70.47
2023-03-08T14:00:44.614Z,70.51
2023-03-08T14:06:55.455Z,70.86
2023-03-08T14:09:28.697Z,70.84
2023-03-08T14:15:36.940Z,70.65
2023-03-08T14:22:36.210Z,70.37
2023-03-08T14:29:29.850Z,70.26
2023-03-08T14:39:28.019Z,70.82
2023-03-08T14:46:33.264Z,70.52
2023-03-08T14:50:01.863Z,70.42
2023-03-08T14:56:51.927Z,68.56
2023-03-08T14:59:27.732Z,68.71
2023-03-08T15:02:22.486Z,67.78
2023-03-08T15:12:17.903Z,67.20
2023-03-08T15:14:50.085Z,67.80
2023-03-08T15:17:38.208Z,67.27
2023-03-08T15:20:12.905Z,66.92
2023-03-08T15:22:48.290Z,66.28
2023-03-08T15:25:30.832Z,66.31
2023-03-08T15:28:06.451Z,66.61
2023-03-08T15:30:38.842Z,66.08
2023-03-08T15:33:13.644Z,66.14
2023-03-08T15:35:51.326Z,64.17
2023-03-08T15:38:26.806Z,63.81
2023-03-08T15:41:19.408Z,64.66
2023-03-08T15:43:54.548Z,62.84
2023-03-08T15:46:41.039Z,62.79
2023-03-08T15:49:13.912Z,63.40
2023-03-08T15:51:51.527Z,64.82
2023-03-08T15:54:23.827Z,65.34
2023-03-08T15:56:56.326Z,66.31
2023-03-08T15:59:28.699Z,66.91
2023-03-08T16:02:00.908Z,68.08
2023-03-08T16:04:45.803Z,68.80
2023-03-08T16:07:20.434Z,71.07
2023-03-08T16:10:19.450Z,72.60
2023-03-08T16:12:52.402Z,74.16
2023-03-08T16:15:25.141Z,74.50
2023-03-08T16:17:57.531Z,74.34
2023-03-08T16:20:34.815Z,76.62
2023-03-08T16:23:07.721Z,75.17
2023-03-08T16:25:42.477Z,77.20
2023-03-08T16:28:38.669Z,78.88
2023-03-08T16:31:14.816Z,78.01
2023-03-08T16:33:47.442Z,78.82
2023-03-08T16:36:19.995Z,79.57
2023-03-08T16:38:54.558Z,79.56
2023-03-08T16:41:31.307Z,80.92
2023-03-08T16:44:03.496Z,80.23
2023-03-08T16:46:36.765Z,81.08
2023-03-08T16:49:09.766Z,81.23
2023-03-08T16:51:42.832Z,81.79
2023-03-08T16:54:15.746Z,82.92
2023-03-08T16:56:50.656Z,81.93
2023-03-08T16:59:23.039Z,83.59
2023-03-08T17:01:58.475Z,82.14
2023-03-08T17:04:40.748Z,83.46
2023-03-08T17:07:14.423Z,81.96
2023-03-08T17:09:47.282Z,82.48
2023-03-08T17:12:19.672Z,82.38
2023-03-08T17:14:54.865Z,82.14
2023-03-08T17:17:30.469Z,83.00
2023-03-08T17:20:02.667Z,82.74
2023-03-08T17:22:35.720Z,82.79
2023-03-08T17:25:09.698Z,83.23
2023-03-08T17:27:42.785Z,83.81
2023-03-08T17:30:17.906Z,83.98
2023-03-08T17:33:14.739Z,83.90
2023-03-08T17:35:47.839Z,84.51
2023-03-08T17:38:20.673Z,84.34
2023-03-08T17:40:52.857Z,85.10
2023-03-08T17:43:25.074Z,84.45
2023-03-08T17:46:07.866Z,84.68
2023-03-08T17:48:40.735Z,84.69
2023-03-08T17:51:15.026Z,84.64
2023-03-08T17:54:03.261Z,84.77
2023-03-08T17:56:38.742Z,85.03
2023-03-08T17:59:19.755Z,85.09
2023-03-08T18:01:52.282Z,85.06
2023-03-08T18:04:24.802Z,85.14
2023-03-08T18:06:57.845Z,85.20
2023-03-08T18:09:33.092Z,85.44
2023-03-08T18:15:02.010Z,85.67
2023-03-08T18:17:58.248Z,86.12
2023-03-08T18:20:30.852Z,86.50
2023-03-08T18:23:04.270Z,86.30
2023-03-08T18:25:41.817Z,86.20
2023-03-08T18:28:15.344Z,86.38
2023-03-08T18:30:50.862Z,86.43
2023-03-08T18:33:23.380Z,86.60
2023-03-08T18:36:12.533Z,86.70
2023-03-08T18:38:45.772Z,86.93
2023-03-08T18:41:25.764Z,87.05
2023-03-08T18:43:59.153Z,87.13
2023-03-08T18:46:33.821Z,87.16
2023-03-08T18:49:13.959Z,87.24
2023-03-08T18:51:48.708Z,87.68
2023-03-08T18:54:22.896Z,87.88
2023-03-08T18:57:02.730Z,87.63
2023-03-08T18:59:36.780Z,87.72
2023-03-08T19:02:11.520Z,87.65
2023-03-08T19:04:51.903Z,87.65
2023-03-08T19:07:25.762Z,87.82
2023-03-08T19:10:01.677Z,88.09
2023-03-08T19:12:37.435Z,88.09
2023-03-08T19:15:24.758Z,88.42
2023-03-08T19:17:59.026Z,88.42
2023-03-08T19:20:31.435Z,89.18
2023-03-08T19:23:03.848Z,89.62
2023-03-08T19:25:59.240Z,89.41
2023-03-08T19:28:31.412Z,89.81
2023-03-08T19:31:04.466Z,91.54
2023-03-08T19:33:36.886Z,90.87
2023-03-08T19:36:22.526Z,91.67
2023-03-08T19:38:57.849Z,91.21
2023-03-08T19:41:30.046Z,91.10
2023-03-08T19:44:09.912Z,91.52
2023-03-08T19:46:42.553Z,91.23
2023-03-08T19:49:17.389Z,91.19
2023-03-08T19:51:51.578Z,91.80
2023-03-08T19:54:24.416Z,91.51
2023-03-08T19:57:01.025Z,91.57
2023-03-08T19:59:33.197Z,91.71
2023-03-08T20:02:06.010Z,91.74
2023-03-08T20:04:38.981Z,91.81
2023-03-08T20:07:12.217Z,91.71
2023-03-08T20:09:44.538Z,92.48
2023-03-08T20:12:18.908Z,92.39
2023-03-08T20:14:53.102Z,92.66
2023-03-08T20:17:32.138Z,92.40
2023-03-08T20:20:22.428Z,92.62
2023-03-08T20:23:17.577Z,92.70
2023-03-08T20:33:21.267Z,93.23
2023-03-08T20:36:26.940Z,94.08
2023-03-08T20:43:33.562Z,94.61
2023-03-08T20:46:56.040Z,93.97
2023-03-08T20:57:24.476Z,94.56
2023-03-08T21:00:04.969Z,94.71
2023-03-08T21:02:37.142Z,94.43
2023-03-08T21:10:00.744Z,95.01
2023-03-08T21:16:17.632Z,95.03
2023-03-08T21:20:06.612Z,94.75
2023-03-08T21:22:39.522Z,94.82
2023-03-08T21:25:12.871Z,95.40
2023-03-08T21:27:59.434Z,95.42
2023-03-08T21:30:32.308Z,95.22
2023-03-08T21:33:05.731Z,95.36
2023-03-08T21:40:36.440Z,96.64
2023-03-08T21:43:53.350Z,96.05
2023-03-08T21:47:19.820Z,96.39
2023-03-08T21:49:52.088Z,96.10
2023-03-08T22:00:06.285Z,96.68
2023-03-08T22:03:18.305Z,97.04
2023-03-08T22:05:50.459Z,97.40
2023-03-08T22:08:28.795Z,98.09
2023-03-08T22:11:46.332Z,97.49
2023-03-08T22:14:18.546Z,98.02
2023-03-08T22:16:50.663Z,98.88
2023-03-08T22:19:22.854Z,98.47
2023-03-08T22:30:18.684Z,99.72
2023-03-08T22:32:57.529Z,99.47
2023-03-08T22:35:29.903Z,99.69
2023-03-08T22:42:28.344Z,99.86
2023-03-08T22:51:11.133Z,99.37
2023-03-08T22:54:30.372Z,99.56
2023-03-08T22:57:12.055Z,98.87
2023-03-08T23:00:29.965Z,98.74
2023-03-08T23:12:06.124Z,98.98
2023-03-08T23:14:38.639Z,99.14
2023-03-08T23:17:18.091Z,99.02
2023-03-08T23:19:51.769Z,98.79
2023-03-08T23:22:23.937Z,99.04
2023-03-08T23:24:56.078Z,98.86
2023-03-08T23:32:54.533Z,98.81
2023-03-08T23:35:26.815Z,98.74
2023-03-08T23:38:05.827Z,98.79
2023-03-08T23:40:40.793Z,98.80
2023-03-08T23:44:05.399Z,98.68
2023-03-08T23:46:38.108Z,98.50
2023-03-08T23:49:51.902Z,98.43
2023-03-08T23:52:24.120Z,98.63
2023-03-08T23:55:02.953Z,98.52
2023-03-08T23:57:35.303Z,98.52
