createdAt,value
2023-07-02T00:01:43.255Z,16.00
2023-07-02T00:03:46.129Z,16.00
2023-07-02T00:05:51.002Z,16.00
2023-07-02T00:07:55.330Z,15.90
2023-07-02T00:09:58.255Z,16.00
2023-07-02T00:12:01.072Z,16.00
2023-07-02T00:14:03.985Z,16.00
2023-07-02T00:16:07.449Z,16.00
2023-07-02T00:18:10.238Z,16.10
2023-07-02T00:20:16.700Z,16.10
2023-07-02T00:22:19.837Z,16.10
2023-07-02T00:24:23.965Z,16.10
2023-07-02T00:26:27.030Z,16.10
2023-07-02T00:28:29.780Z,16.20
2023-07-02T00:30:32.777Z,16.10
2023-07-02T00:32:38.020Z,16.20
2023-07-02T00:34:41.245Z,16.20
2023-07-02T00:36:44.158Z,16.20
2023-07-02T00:38:51.048Z,16.20
2023-07-02T00:40:55.248Z,16.20
2023-07-02T00:42:58.604Z,16.20
2023-07-02T00:45:03.951Z,16.20
2023-07-02T00:47:07.769Z,16.20
2023-07-02T00:49:11.561Z,16.10
2023-07-02T00:51:17.064Z,16.10
2023-07-02T00:53:21.058Z,16.10
2023-07-02T00:55:23.876Z,16.10
2023-07-02T00:57:31.418Z,16.10
2023-07-02T00:59:36.655Z,16.10
2023-07-02T01:01:39.605Z,16.20
2023-07-02T01:03:54.843Z,16.20
2023-07-02T01:05:58.057Z,16.20
2023-07-02T01:08:01.274Z,16.30
2023-07-02T01:10:04.448Z,16.30
2023-07-02T01:12:10.552Z,16.20
2023-07-02T01:14:18.522Z,16.20
2023-07-02T01:16:22.997Z,16.20
2023-07-02T01:18:26.201Z,16.20
2023-07-02T01:20:31.625Z,16.20
2023-07-02T01:22:35.860Z,16.20
2023-07-02T01:24:38.997Z,16.20
2023-07-02T01:26:42.063Z,16.20
2023-07-02T01:28:44.878Z,16.20
2023-07-02T01:30:48.005Z,16.20
2023-07-02T01:32:51.067Z,16.10
2023-07-02T01:34:54.689Z,16.10
2023-07-02T01:36:59.182Z,16.10
2023-07-02T01:39:02.009Z,16.20
2023-07-02T01:41:04.939Z,16.10
2023-07-02T01:43:07.734Z,16.10
2023-07-02T01:45:11.367Z,16.10
2023-07-02T01:47:15.037Z,16.00
2023-07-02T01:49:18.419Z,15.90
2023-07-02T01:51:21.203Z,15.90
2023-07-02T01:53:25.395Z,15.80
2023-07-02T01:55:28.221Z,15.70
2023-07-02T01:57:31.843Z,15.60
2023-07-02T01:59:36.058Z,15.50
2023-07-02T02:01:41.768Z,15.40
2023-07-02T02:03:45.042Z,15.40
2023-07-02T02:05:48.197Z,15.40
2023-07-02T02:07:51.225Z,15.30
2023-07-02T02:09:58.425Z,15.30
2023-07-02T02:12:01.369Z,15.30
2023-07-02T02:14:05.785Z,15.30
2023-07-02T02:16:08.712Z,15.30
2023-07-02T02:18:14.236Z,15.20
2023-07-02T02:20:17.101Z,15.20
2023-07-02T02:22:19.897Z,15.10
2023-07-02T02:24:22.872Z,15.00
2023-07-02T02:26:27.187Z,14.90
2023-07-02T02:28:29.983Z,14.90
2023-07-02T02:30:32.854Z,14.80
2023-07-02T02:32:35.900Z,14.80
2023-07-02T02:34:38.753Z,14.70
2023-07-02T02:36:41.645Z,14.70
2023-07-02T02:38:44.543Z,14.60
2023-07-02T02:40:47.724Z,14.60
2023-07-02T02:42:52.113Z,14.60
2023-07-02T02:44:54.932Z,14.60
2023-07-02T02:46:57.897Z,14.60
2023-07-02T02:49:00.810Z,14.50
2023-07-02T02:51:03.708Z,14.50
2023-07-02T02:53:06.544Z,14.60
2023-07-02T02:55:11.611Z,14.60
2023-07-02T02:57:14.367Z,14.60
2023-07-02T02:59:18.842Z,14.70
2023-07-02T03:01:21.663Z,14.70
2023-07-02T03:03:25.779Z,14.70
2023-07-02T03:05:28.887Z,14.80
2023-07-02T03:07:32.250Z,14.80
2023-07-02T03:09:35.114Z,14.80
2023-07-02T03:11:38.149Z,14.80
2023-07-02T03:13:43.836Z,14.90
2023-07-02T03:15:48.009Z,14.90
2023-07-02T03:17:50.839Z,15.00
2023-07-02T03:19:54.018Z,15.00
2023-07-02T03:21:56.904Z,15.10
2023-07-02T03:23:59.886Z,15.10
2023-07-02T03:26:02.746Z,15.10
2023-07-02T03:28:07.226Z,15.20
2023-07-02T03:30:10.582Z,15.20
2023-07-02T03:32:14.740Z,15.20
2023-07-02T03:34:17.635Z,15.20
2023-07-02T03:36:20.525Z,15.20
2023-07-02T03:38:23.466Z,15.20
2023-07-02T03:40:26.367Z,15.20
2023-07-02T03:42:29.460Z,15.20
2023-07-02T03:44:32.581Z,15.20
2023-07-02T03:46:35.624Z,15.20
2023-07-02T03:48:39.780Z,15.30
2023-07-02T03:50:42.613Z,15.30
2023-07-02T03:52:45.447Z,15.30
2023-07-02T03:54:48.273Z,15.30
2023-07-02T03:56:51.227Z,15.30
2023-07-02T03:58:54.133Z,15.30
2023-07-02T04:00:57.157Z,15.30
2023-07-02T04:03:00.510Z,15.30
2023-07-02T04:05:05.331Z,15.30
2023-07-02T04:07:08.319Z,15.30
2023-07-02T04:09:11.176Z,15.30
2023-07-02T04:11:14.891Z,15.30
2023-07-02T04:13:17.827Z,15.40
2023-07-02T04:15:20.667Z,15.40
2023-07-02T04:17:23.478Z,15.40
2023-07-02T04:19:26.358Z,15.30
2023-07-02T04:21:31.468Z,15.30
2023-07-02T04:23:34.274Z,15.30
2023-07-02T04:25:52.329Z,15.30
2023-07-02T04:28:00.459Z,15.30
2023-07-02T04:30:03.435Z,15.30
2023-07-02T04:32:07.087Z,15.30
2023-07-02T04:34:09.962Z,15.30
2023-07-02T04:36:13.368Z,15.30
2023-07-02T04:38:18.348Z,15.40
2023-07-02T04:40:21.175Z,15.40
2023-07-02T04:42:28.546Z,15.40
2023-07-02T04:44:31.594Z,15.40
2023-07-02T04:46:34.967Z,15.50
2023-07-02T04:48:37.862Z,15.50
2023-07-02T04:50:40.647Z,15.50
2023-07-02T04:52:43.506Z,15.50
2023-07-02T04:54:47.872Z,15.60
2023-07-02T04:56:51.560Z,15.60
2023-07-02T04:58:54.670Z,15.60
2023-07-02T05:00:57.557Z,15.60
2023-07-02T05:03:00.661Z,15.70
2023-07-02T05:05:03.744Z,15.70
2023-07-02T05:07:06.832Z,15.80
2023-07-02T05:09:09.882Z,15.80
2023-07-02T05:11:14.069Z,15.80
2023-07-02T05:13:16.841Z,15.80
2023-07-02T05:15:19.891Z,15.90
2023-07-02T05:17:22.750Z,16.00
2023-07-02T05:19:25.606Z,16.00
2023-07-02T05:21:28.390Z,16.00
2023-07-02T05:23:31.225Z,16.10
2023-07-02T05:25:34.756Z,16.10
2023-07-02T05:27:38.923Z,16.20
2023-07-02T05:29:41.791Z,16.20
2023-07-02T05:31:44.751Z,16.30
2023-07-02T05:33:47.760Z,16.30
2023-07-02T05:35:50.874Z,16.30
2023-07-02T05:37:53.700Z,16.30
2023-07-02T05:39:56.619Z,16.30
2023-07-02T05:41:59.459Z,16.40
2023-07-02T05:44:03.654Z,16.40
2023-07-02T05:46:06.537Z,16.40
2023-07-02T05:48:09.464Z,16.40
2023-07-02T05:50:12.357Z,16.50
2023-07-02T05:52:15.201Z,16.50
2023-07-02T05:54:18.078Z,16.60
2023-07-02T05:56:21.246Z,16.60
2023-07-02T05:58:35.125Z,16.60
2023-07-02T06:00:52.319Z,16.70
2023-07-02T06:02:55.284Z,16.80
2023-07-02T06:04:58.581Z,17.00
2023-07-02T06:07:01.480Z,17.10
2023-07-02T06:09:04.950Z,17.10
2023-07-02T06:11:07.729Z,17.20
2023-07-02T06:13:10.693Z,17.20
2023-07-02T06:15:13.797Z,17.40
2023-07-02T06:17:18.022Z,17.40
2023-07-02T06:19:21.266Z,17.40
2023-07-02T06:21:24.375Z,17.30
2023-07-02T06:23:27.622Z,17.40
2023-07-02T06:25:30.429Z,17.50
2023-07-02T06:27:33.228Z,17.60
2023-07-02T06:29:36.062Z,17.70
2023-07-02T06:31:39.206Z,17.70
2023-07-02T06:33:43.506Z,17.80
2023-07-02T06:35:46.368Z,17.90
2023-07-02T06:37:49.327Z,18.10
2023-07-02T06:39:52.228Z,18.20
2023-07-02T06:41:55.120Z,18.40
2023-07-02T06:43:57.953Z,18.50
2023-07-02T06:46:00.813Z,18.60
2023-07-02T06:48:03.805Z,18.60
2023-07-02T06:50:08.606Z,18.60
2023-07-02T06:52:11.436Z,18.60
2023-07-02T06:54:14.817Z,18.60
2023-07-02T06:56:17.775Z,18.60
2023-07-02T06:58:20.642Z,18.60
2023-07-02T07:00:23.721Z,18.50
2023-07-02T07:02:27.049Z,18.60
2023-07-02T07:04:30.417Z,18.50
2023-07-02T07:06:34.837Z,18.40
2023-07-02T07:08:41.135Z,18.40
2023-07-02T07:10:46.143Z,18.40
2023-07-02T07:12:49.155Z,18.40
2023-07-02T07:14:51.982Z,18.50
2023-07-02T07:16:56.648Z,18.70
2023-07-02T07:18:59.496Z,18.70
2023-07-02T07:21:02.413Z,18.80
2023-07-02T07:23:07.141Z,18.80
2023-07-02T07:25:10.708Z,18.90
2023-07-02T07:27:13.514Z,19.00
2023-07-02T07:29:16.867Z,19.00
2023-07-02T07:31:19.817Z,19.10
2023-07-02T07:33:22.840Z,19.30
2023-07-02T07:35:25.630Z,19.50
2023-07-02T07:37:28.459Z,19.70
2023-07-02T07:39:32.626Z,19.70
2023-07-02T07:41:35.353Z,19.50
2023-07-02T07:43:38.431Z,19.50
2023-07-02T07:45:41.281Z,19.50
2023-07-02T07:47:44.488Z,19.30
2023-07-02T07:49:47.391Z,19.30
2023-07-02T07:51:50.950Z,19.20
2023-07-02T07:53:53.728Z,19.20
2023-07-02T07:55:57.903Z,19.10
2023-07-02T07:58:00.862Z,19.10
2023-07-02T08:00:05.233Z,19.20
2023-07-02T08:02:08.532Z,19.10
2023-07-02T08:04:11.667Z,19.20
2023-07-02T08:06:14.778Z,19.20
2023-07-02T08:08:17.663Z,19.30
2023-07-02T08:10:20.575Z,19.30
2023-07-02T08:12:24.821Z,19.40
2023-07-02T08:14:27.634Z,19.40
2023-07-02T08:16:30.501Z,19.40
2023-07-02T08:18:33.286Z,19.30
2023-07-02T08:20:36.363Z,19.30
2023-07-02T08:22:40.152Z,19.20
2023-07-02T08:24:44.185Z,19.20
2023-07-02T08:26:48.836Z,19.30
2023-07-02T08:28:53.032Z,19.40
2023-07-02T08:30:56.091Z,19.50
2023-07-02T08:32:58.975Z,19.70
2023-07-02T08:35:02.027Z,19.80
2023-07-02T08:37:05.357Z,19.70
2023-07-02T08:39:08.223Z,19.70
2023-07-02T08:41:11.154Z,19.80
2023-07-02T08:43:14.126Z,19.70
2023-07-02T08:45:18.595Z,19.70
2023-07-02T08:47:21.890Z,19.60
2023-07-02T08:49:24.930Z,19.50
2023-07-02T08:51:27.684Z,19.50
2023-07-02T08:53:34.810Z,19.30
2023-07-02T08:55:37.708Z,19.20
2023-07-02T08:57:40.678Z,19.20
2023-07-02T08:59:43.610Z,19.20
2023-07-02T09:01:51.902Z,19.40
2023-07-02T09:04:00.223Z,19.50
2023-07-02T09:06:03.097Z,19.60
2023-07-02T09:08:08.254Z,19.70
2023-07-02T09:10:11.424Z,19.70
2023-07-02T09:12:24.668Z,19.90
2023-07-02T09:14:28.950Z,20.10
2023-07-02T09:16:34.163Z,20.30
2023-07-02T09:18:38.428Z,20.30
2023-07-02T09:20:41.203Z,20.30
2023-07-02T09:22:44.005Z,20.20
2023-07-02T09:24:54.096Z,20.20
2023-07-02T09:26:58.292Z,20.50
2023-07-02T09:29:03.893Z,20.90
2023-07-02T09:31:07.237Z,21.20
2023-07-02T09:33:10.285Z,21.60
2023-07-02T09:35:15.079Z,21.60
2023-07-02T09:37:18.130Z,21.70
2023-07-02T09:39:22.944Z,21.90
2023-07-02T09:41:25.892Z,21.70
2023-07-02T09:43:29.024Z,21.40
2023-07-02T09:45:32.270Z,21.20
2023-07-02T09:47:39.053Z,21.30
2023-07-02T09:49:49.278Z,21.40
2023-07-02T09:51:53.692Z,21.40
2023-07-02T09:53:56.734Z,21.70
2023-07-02T09:55:59.973Z,22.00
2023-07-02T09:58:02.919Z,22.30
2023-07-02T10:00:08.498Z,22.60
2023-07-02T10:02:11.799Z,22.90
2023-07-02T10:04:16.192Z,23.10
2023-07-02T10:06:19.117Z,23.50
2023-07-02T10:08:28.056Z,23.90
2023-07-02T10:10:32.135Z,23.80
2023-07-02T10:12:35.108Z,24.10
2023-07-02T10:14:44.315Z,24.40
2023-07-02T10:16:54.314Z,24.50
2023-07-02T10:18:57.340Z,24.30
2023-07-02T10:21:00.678Z,23.90
2023-07-02T10:23:04.425Z,23.50
2023-07-02T10:25:09.669Z,23.40
2023-07-02T10:27:12.481Z,23.30
2023-07-02T10:29:20.954Z,23.10
2023-07-02T10:31:23.815Z,23.00
2023-07-02T10:33:26.659Z,22.90
2023-07-02T10:35:35.293Z,22.60
2023-07-02T10:37:39.061Z,22.20
2023-07-02T10:39:42.022Z,22.10
2023-07-02T10:41:46.123Z,22.10
2023-07-02T10:43:48.911Z,22.00
2023-07-02T10:45:51.918Z,22.10
2023-07-02T10:47:54.933Z,22.10
2023-07-02T10:49:57.789Z,22.00
2023-07-02T10:52:01.387Z,22.00
2023-07-02T10:54:06.040Z,21.90
2023-07-02T10:56:08.841Z,22.10
2023-07-02T10:58:15.951Z,22.40
2023-07-02T11:00:19.599Z,22.60
2023-07-02T11:02:22.648Z,22.50
2023-07-02T11:04:25.626Z,22.40
2023-07-02T11:06:29.317Z,22.30
2023-07-02T11:08:38.434Z,22.40
2023-07-02T11:10:41.424Z,22.50
2023-07-02T11:12:44.271Z,22.40
2023-07-02T11:14:48.413Z,22.40
2023-07-02T11:16:56.610Z,22.60
2023-07-02T11:19:09.650Z,23.10
2023-07-02T11:21:12.771Z,23.30
2023-07-02T11:23:23.040Z,23.30
2023-07-02T11:25:25.935Z,23.30
2023-07-02T11:27:28.689Z,23.50
2023-07-02T11:29:32.348Z,23.40
2023-07-02T11:31:36.491Z,23.40
2023-07-02T11:33:40.509Z,23.40
2023-07-02T11:35:44.313Z,23.50
2023-07-02T11:37:49.551Z,23.50
2023-07-02T11:39:52.497Z,23.70
2023-07-02T11:41:56.102Z,23.50
2023-07-02T11:43:58.959Z,23.10
2023-07-02T11:46:01.943Z,23.20
2023-07-02T11:48:06.183Z,23.30
2023-07-02T11:50:24.723Z,23.50
2023-07-02T11:52:28.858Z,23.70
2023-07-02T11:54:32.218Z,23.80
2023-07-02T11:56:35.378Z,24.00
2023-07-02T11:58:38.150Z,24.20
2023-07-02T12:00:40.952Z,24.20
2023-07-02T12:02:43.861Z,24.20
2023-07-02T12:04:48.148Z,24.20
2023-07-02T12:06:51.098Z,24.10
2023-07-02T12:08:53.940Z,23.90
2023-07-02T12:10:56.753Z,23.50
2023-07-02T12:12:59.602Z,23.30
2023-07-02T12:15:02.470Z,23.30
2023-07-02T12:17:06.363Z,23.20
2023-07-02T12:19:09.261Z,23.20
2023-07-02T12:21:13.413Z,23.20
2023-07-02T12:23:16.413Z,23.20
2023-07-02T12:25:19.544Z,23.20
2023-07-02T12:27:22.314Z,23.20
2023-07-02T12:29:25.089Z,23.30
2023-07-02T12:31:28.026Z,23.30
2023-07-02T12:33:31.936Z,23.00
2023-07-02T12:35:35.200Z,23.00
2023-07-02T12:37:45.265Z,22.90
2023-07-02T12:39:48.119Z,23.10
2023-07-02T12:41:51.211Z,23.30
2023-07-02T12:43:54.020Z,23.50
2023-07-02T12:45:56.960Z,23.80
2023-07-02T12:48:00.212Z,24.00
2023-07-02T12:50:03.233Z,24.30
2023-07-02T12:52:06.402Z,24.50
2023-07-02T12:54:10.530Z,24.50
2023-07-02T12:56:13.388Z,24.10
2023-07-02T12:58:16.340Z,23.90
2023-07-02T13:00:19.696Z,23.80
2023-07-02T13:02:23.250Z,23.80
2023-07-02T13:04:26.089Z,23.80
2023-07-02T13:06:29.227Z,23.90
2023-07-02T13:08:32.018Z,24.00
2023-07-02T13:10:37.135Z,24.10
2023-07-02T13:12:40.108Z,23.80
2023-07-02T13:14:42.997Z,23.80
2023-07-02T13:16:45.913Z,23.70
2023-07-02T13:18:48.740Z,23.90
2023-07-02T13:20:51.535Z,24.10
2023-07-02T13:22:54.404Z,24.10
2023-07-02T13:24:57.177Z,23.80
2023-07-02T13:27:01.526Z,23.80
2023-07-02T13:29:04.290Z,24.00
2023-07-02T13:31:08.688Z,24.10
2023-07-02T13:33:11.614Z,24.30
2023-07-02T13:35:14.483Z,24.20
2023-07-02T13:37:19.076Z,24.20
2023-07-02T13:39:21.958Z,24.00
2023-07-02T13:41:24.829Z,23.90
2023-07-02T13:43:29.319Z,23.90
2023-07-02T13:45:32.218Z,23.80
2023-07-02T13:47:35.124Z,23.70
2023-07-02T13:49:38.075Z,23.60
2023-07-02T13:51:41.002Z,23.40
2023-07-02T13:53:43.976Z,23.40
2023-07-02T13:55:47.772Z,23.40
2023-07-02T13:57:50.941Z,23.50
2023-07-02T13:59:56.073Z,23.50
2023-07-02T14:01:58.997Z,23.50
2023-07-02T14:04:02.533Z,23.80
2023-07-02T14:06:05.450Z,24.20
2023-07-02T14:08:08.285Z,24.10
2023-07-02T14:10:13.257Z,23.90
2023-07-02T14:12:16.179Z,23.80
2023-07-02T14:14:18.963Z,23.70
2023-07-02T14:16:25.132Z,23.80
2023-07-02T14:18:28.055Z,24.10
2023-07-02T14:20:30.830Z,24.30
2023-07-02T14:22:33.817Z,24.30
2023-07-02T14:24:37.380Z,24.20
2023-07-02T14:26:40.956Z,24.20
2023-07-02T14:28:43.928Z,24.50
2023-07-02T14:30:47.791Z,24.40
2023-07-02T14:32:52.025Z,24.30
2023-07-02T14:34:55.089Z,24.10
2023-07-02T14:36:58.808Z,24.00
2023-07-02T14:39:01.980Z,24.10
2023-07-02T14:41:05.001Z,24.20
2023-07-02T14:43:08.189Z,24.40
2023-07-02T14:45:12.488Z,24.50
2023-07-02T14:47:15.609Z,24.50
2023-07-02T14:49:19.957Z,24.20
2023-07-02T14:51:23.053Z,24.30
2023-07-02T14:53:27.493Z,24.30
2023-07-02T14:55:30.561Z,24.50
2023-07-02T14:57:36.172Z,24.70
2023-07-02T14:59:39.125Z,25.00
2023-07-02T15:01:42.106Z,25.50
2023-07-02T15:03:45.095Z,25.70
2023-07-02T15:05:50.166Z,25.70
2023-07-02T15:07:53.542Z,25.50
2023-07-02T15:09:59.160Z,25.20
2023-07-02T15:12:01.993Z,25.00
2023-07-02T15:14:04.838Z,24.90
2023-07-02T15:16:07.826Z,24.90
2023-07-02T15:18:10.676Z,24.70
2023-07-02T15:20:14.267Z,24.60
2023-07-02T15:22:18.608Z,24.60
2023-07-02T15:24:21.414Z,24.90
2023-07-02T15:26:24.355Z,25.20
2023-07-02T15:28:29.341Z,25.70
2023-07-02T15:30:32.578Z,25.90
2023-07-02T15:32:36.048Z,25.90
2023-07-02T15:34:39.223Z,25.80
2023-07-02T15:36:42.109Z,25.80
2023-07-02T15:38:46.263Z,25.80
2023-07-02T15:40:50.944Z,26.00
2023-07-02T15:42:54.132Z,26.30
2023-07-02T15:44:57.304Z,27.00
2023-07-02T15:47:01.908Z,26.70
2023-07-02T15:49:04.767Z,26.80
2023-07-02T15:51:09.401Z,26.60
2023-07-02T15:53:12.189Z,26.60
2023-07-02T15:55:16.454Z,26.30
2023-07-02T15:57:20.363Z,26.20
2023-07-02T15:59:24.723Z,26.00
2023-07-02T16:01:28.204Z,26.00
2023-07-02T16:03:31.540Z,26.00
2023-07-02T16:05:39.294Z,26.30
2023-07-02T16:07:42.337Z,26.80
2023-07-02T16:09:45.526Z,27.30
2023-07-02T16:11:49.771Z,27.30
2023-07-02T16:13:53.206Z,27.30
2023-07-02T16:15:56.024Z,27.40
2023-07-02T16:17:58.929Z,27.10
2023-07-02T16:20:01.802Z,27.20
2023-07-02T16:22:06.347Z,27.00
2023-07-02T16:24:18.814Z,26.90
2023-07-02T16:26:21.720Z,26.60
2023-07-02T16:28:26.296Z,26.30
2023-07-02T16:30:29.051Z,26.10
2023-07-02T16:32:32.720Z,25.90
2023-07-02T16:34:35.582Z,25.50
2023-07-02T16:36:38.463Z,25.20
2023-07-02T16:38:41.269Z,25.50
2023-07-02T16:40:47.202Z,26.10
2023-07-02T16:42:49.967Z,26.80
2023-07-02T16:44:54.169Z,27.30
2023-07-02T16:46:58.246Z,27.70
2023-07-02T16:49:01.796Z,27.80
2023-07-02T16:51:07.037Z,28.20
2023-07-02T16:53:09.915Z,28.10
2023-07-02T16:55:13.161Z,28.00
2023-07-02T16:57:16.006Z,28.10
2023-07-02T16:59:20.636Z,28.00
2023-07-02T17:01:24.915Z,27.90
2023-07-02T17:03:28.342Z,28.10
2023-07-02T17:05:33.263Z,28.10
2023-07-02T17:07:36.137Z,27.80
2023-07-02T17:09:41.449Z,27.10
2023-07-02T17:11:44.418Z,26.60
2023-07-02T17:13:47.217Z,26.30
2023-07-02T17:15:50.491Z,26.20
2023-07-02T17:17:55.351Z,26.60
2023-07-02T17:20:00.356Z,27.10
2023-07-02T17:22:05.822Z,27.70
2023-07-02T17:24:09.020Z,28.00
2023-07-02T17:26:11.906Z,28.50
2023-07-02T17:28:14.735Z,28.50
2023-07-02T17:30:17.664Z,28.50
2023-07-02T17:32:20.856Z,28.40
2023-07-02T17:34:27.340Z,28.10
2023-07-02T17:36:30.188Z,28.00
2023-07-02T17:38:32.974Z,27.50
2023-07-02T17:40:41.025Z,27.10
2023-07-02T17:42:43.826Z,26.30
2023-07-02T17:44:48.442Z,25.50
2023-07-02T17:46:51.633Z,25.10
2023-07-02T17:48:54.442Z,24.60
2023-07-02T17:50:59.858Z,24.40
2023-07-02T17:53:02.671Z,24.40
2023-07-02T17:55:08.433Z,24.30
2023-07-02T17:57:12.842Z,24.30
2023-07-02T17:59:16.123Z,24.30
2023-07-02T18:01:19.774Z,24.20
2023-07-02T18:03:22.924Z,24.20
2023-07-02T18:05:26.187Z,24.10
2023-07-02T18:07:30.423Z,24.00
2023-07-02T18:09:33.208Z,23.80
2023-07-02T18:11:38.031Z,23.70
2023-07-02T18:13:40.786Z,23.70
2023-07-02T18:15:43.545Z,23.60
2023-07-02T18:17:46.652Z,23.60
2023-07-02T18:19:50.014Z,23.50
2023-07-02T18:21:52.981Z,23.50
2023-07-02T18:23:59.114Z,23.40
2023-07-02T18:26:04.458Z,23.40
2023-07-02T18:28:08.840Z,23.40
2023-07-02T18:30:13.716Z,23.40
2023-07-02T18:32:16.784Z,23.30
2023-07-02T18:34:19.708Z,23.20
2023-07-02T18:36:27.507Z,23.20
2023-07-02T18:38:31.064Z,23.00
2023-07-02T18:40:36.181Z,22.90
2023-07-02T18:42:38.949Z,22.80
2023-07-02T18:44:43.528Z,22.70
2023-07-02T18:46:46.533Z,22.50
2023-07-02T18:48:49.406Z,22.40
2023-07-02T18:50:55.998Z,22.40
2023-07-02T18:52:58.822Z,22.30
2023-07-02T18:55:01.804Z,22.30
2023-07-02T18:57:07.892Z,22.30
2023-07-02T18:59:10.810Z,22.30
2023-07-02T19:01:31.616Z,22.30
2023-07-02T19:03:37.003Z,22.30
2023-07-02T19:05:40.260Z,22.20
2023-07-02T19:07:43.064Z,22.10
2023-07-02T19:09:45.994Z,22.10
2023-07-02T19:11:49.042Z,22.00
2023-07-02T19:13:53.552Z,21.90
2023-07-02T19:15:56.595Z,21.90
2023-07-02T19:17:59.545Z,21.80
2023-07-02T19:20:02.859Z,21.70
2023-07-02T19:22:06.124Z,21.60
2023-07-02T19:24:09.034Z,21.50
2023-07-02T19:26:12.004Z,21.40
2023-07-02T19:28:15.403Z,21.20
2023-07-02T19:30:19.797Z,21.10
2023-07-02T19:32:22.686Z,21.00
2023-07-02T19:34:26.224Z,20.90
2023-07-02T19:36:29.057Z,20.70
2023-07-02T19:38:32.357Z,20.60
2023-07-02T19:40:35.149Z,20.50
2023-07-02T19:42:37.955Z,20.40
2023-07-02T19:44:40.745Z,20.30
2023-07-02T19:46:45.982Z,20.20
2023-07-02T19:48:48.799Z,20.20
2023-07-02T19:50:59.632Z,20.10
2023-07-02T19:53:02.442Z,20.10
2023-07-02T19:55:07.979Z,20.00
2023-07-02T19:57:14.266Z,19.90
2023-07-02T19:59:17.219Z,19.90
2023-07-02T20:01:21.399Z,19.80
2023-07-02T20:03:27.244Z,19.70
2023-07-02T20:05:30.610Z,19.60
2023-07-02T20:07:33.801Z,19.60
2023-07-02T20:09:37.873Z,19.60
2023-07-02T20:11:40.813Z,19.60
2023-07-02T20:13:43.691Z,19.60
2023-07-02T20:15:46.779Z,19.60
2023-07-02T20:17:49.747Z,19.50
2023-07-02T20:19:54.061Z,19.40
2023-07-02T20:21:56.999Z,19.40
2023-07-02T20:24:02.068Z,19.30
2023-07-02T20:26:06.701Z,19.40
2023-07-02T20:28:09.831Z,19.40
2023-07-02T20:30:13.312Z,19.40
2023-07-02T20:32:16.657Z,19.40
2023-07-02T20:34:21.454Z,19.40
2023-07-02T20:36:25.569Z,19.40
2023-07-02T20:38:28.398Z,19.40
2023-07-02T20:40:32.446Z,19.30
2023-07-02T20:42:35.278Z,19.30
2023-07-02T20:44:39.677Z,19.30
2023-07-02T20:46:47.472Z,19.20
2023-07-02T20:48:50.316Z,19.20
2023-07-02T20:50:56.619Z,19.10
2023-07-02T20:53:05.847Z,19.00
2023-07-02T20:55:09.956Z,19.00
2023-07-02T20:57:12.928Z,19.00
2023-07-02T20:59:15.871Z,19.10
2023-07-02T21:01:18.701Z,19.10
2023-07-02T21:03:21.666Z,19.10
2023-07-02T21:05:24.706Z,19.10
2023-07-02T21:07:28.120Z,19.20
2023-07-02T21:09:34.971Z,19.10
2023-07-02T21:11:38.572Z,19.10
2023-07-02T21:13:41.354Z,19.10
2023-07-02T21:15:44.344Z,19.10
2023-07-02T21:17:50.127Z,19.00
2023-07-02T21:19:53.146Z,18.90
2023-07-02T21:21:55.928Z,18.90
2023-07-02T21:23:58.808Z,18.90
2023-07-02T21:26:04.701Z,18.90
2023-07-02T21:28:07.668Z,18.90
2023-07-02T21:30:12.171Z,18.90
2023-07-02T21:32:15.147Z,18.90
2023-07-02T21:34:18.355Z,18.90
2023-07-02T21:36:21.142Z,19.00
2023-07-02T21:38:25.010Z,19.00
2023-07-02T21:40:28.305Z,19.00
2023-07-02T21:42:32.808Z,19.00
2023-07-02T21:44:38.022Z,19.10
2023-07-02T21:46:40.900Z,19.10
2023-07-02T21:48:43.723Z,19.10
2023-07-02T21:50:46.817Z,19.20
2023-07-02T21:52:52.783Z,19.20
2023-07-02T21:54:55.685Z,19.20
2023-07-02T21:56:58.664Z,19.20
2023-07-02T21:59:03.919Z,19.20
2023-07-02T22:01:07.458Z,19.20
2023-07-02T22:03:10.507Z,19.20
2023-07-02T22:05:14.494Z,19.20
2023-07-02T22:07:17.652Z,19.20
2023-07-02T22:09:20.954Z,19.20
2023-07-02T22:11:25.841Z,19.20
2023-07-02T22:13:29.126Z,19.20
2023-07-02T22:15:33.844Z,19.10
2023-07-02T22:17:36.721Z,19.10
2023-07-02T22:19:39.887Z,19.10
2023-07-02T22:21:46.651Z,19.10
2023-07-02T22:23:50.110Z,19.00
2023-07-02T22:25:53.062Z,19.00
2023-07-02T22:27:59.450Z,19.00
2023-07-02T22:30:05.260Z,18.90
2023-07-02T22:32:10.850Z,18.80
2023-07-02T22:34:13.802Z,18.80
2023-07-02T22:36:16.905Z,18.70
2023-07-02T22:38:19.882Z,18.70
2023-07-02T22:40:24.343Z,18.70
2023-07-02T22:42:27.356Z,18.70
2023-07-02T22:44:30.450Z,18.60
2023-07-02T22:46:36.124Z,18.60
2023-07-02T22:48:40.859Z,18.50
2023-07-02T22:50:43.776Z,18.50
2023-07-02T22:52:47.099Z,18.50
2023-07-02T22:54:53.616Z,18.50
2023-07-02T22:56:57.663Z,18.40
2023-07-02T22:59:00.561Z,18.40
2023-07-02T23:01:03.542Z,18.40
2023-07-02T23:03:06.899Z,18.40
2023-07-02T23:05:13.224Z,18.40
2023-07-02T23:07:16.313Z,18.30
2023-07-02T23:09:20.073Z,18.30
2023-07-02T23:11:22.980Z,18.30
2023-07-02T23:13:26.538Z,18.20
2023-07-02T23:15:29.528Z,18.20
2023-07-02T23:17:32.468Z,18.10
2023-07-02T23:19:35.682Z,18.10
2023-07-02T23:21:43.742Z,18.10
2023-07-02T23:23:46.834Z,18.10
2023-07-02T23:25:50.174Z,18.10
2023-07-02T23:28:03.770Z,18.00
2023-07-02T23:30:10.360Z,18.00
2023-07-02T23:32:26.227Z,17.90
2023-07-02T23:34:30.592Z,17.90
2023-07-02T23:36:33.653Z,17.90
2023-07-02T23:38:38.374Z,17.80
2023-07-02T23:40:41.322Z,17.80
2023-07-02T23:42:44.778Z,17.80
2023-07-02T23:44:47.594Z,17.70
2023-07-02T23:46:50.403Z,17.70
2023-07-02T23:48:53.245Z,17.70
2023-07-02T23:51:00.089Z,17.70
2023-07-02T23:53:02.928Z,17.60
2023-07-02T23:55:09.604Z,17.60
2023-07-02T23:57:12.390Z,17.60
2023-07-02T23:59:15.199Z,17.50
