createdAt,value
2016-01-14T00:00:10.968Z,-15.22
2016-01-14T00:00:26.249Z,-15.13
2016-01-14T00:00:42.578Z,-15.16
2016-01-14T00:00:58.390Z,-15.21
2016-01-14T00:01:14.206Z,-15.16
2016-01-14T00:01:30.002Z,-15.13
2016-01-14T00:01:45.940Z,-15.14
2016-01-14T00:02:01.459Z,-15.25
2016-01-14T00:02:17.130Z,-15.16
2016-01-14T00:02:33.021Z,-15.09
2016-01-14T00:02:48.755Z,-15.13
2016-01-14T00:03:04.742Z,-15.09
2016-01-14T00:03:20.601Z,-15.09
2016-01-14T00:03:36.679Z,-15.16
2016-01-14T00:03:52.601Z,-15.16
2016-01-14T00:04:08.228Z,-15.19
2016-01-14T00:04:24.353Z,-15.03
2016-01-14T00:04:39.884Z,-15.07
2016-01-14T00:04:55.603Z,-15.16
2016-01-14T00:05:10.903Z,-15.09
2016-01-14T00:05:26.262Z,-15.09
2016-01-14T00:05:42.059Z,-15.07
2016-01-14T00:05:57.731Z,-15.1
2016-01-14T00:06:13.469Z,-15.07
2016-01-14T00:06:29.500Z,-15.07
2016-01-14T00:06:45.375Z,-15.07
2016-01-14T00:07:01.719Z,-15.03
2016-01-14T00:07:17.737Z,-15.03
2016-01-14T00:07:33.597Z,-15.07
2016-01-14T00:07:49.456Z,-15.07
2016-01-14T00:08:05.333Z,-15.04
2016-01-14T00:08:21.130Z,-15.07
2016-01-14T00:08:37.333Z,-15.09
2016-01-14T00:08:53.442Z,-15.02
2016-01-14T00:09:09.603Z,-15.02
2016-01-14T00:09:25.243Z,-15.02
2016-01-14T00:09:41.118Z,-15.06
2016-01-14T00:09:56.946Z,-14.94
2016-01-14T00:10:12.965Z,-15.02
2016-01-14T00:10:30.981Z,-15.06
2016-01-14T00:10:46.840Z,-14.97
2016-01-14T00:11:03.231Z,-14.99
2016-01-14T00:11:19.562Z,-15.1
2016-01-14T00:11:35.265Z,-14.97
2016-01-14T00:11:50.937Z,-15.02
2016-01-14T00:12:06.642Z,-14.94
2016-01-14T00:12:22.157Z,-15
2016-01-14T00:12:38.126Z,-14.97
2016-01-14T00:12:53.907Z,-15
2016-01-14T00:13:09.114Z,-14.95
2016-01-14T00:13:24.864Z,-14.97
2016-01-14T00:13:40.160Z,-14.95
2016-01-14T00:13:56.379Z,-14.97
2016-01-14T00:14:11.945Z,-14.99
2016-01-14T00:14:27.507Z,-14.94
2016-01-14T00:14:43.429Z,-14.89
2016-01-14T00:14:59.179Z,-14.89
2016-01-14T00:15:15.525Z,-14.94
2016-01-14T00:15:31.306Z,-14.91
2016-01-14T00:15:47.400Z,-14.94
2016-01-14T00:16:03.400Z,-14.97
2016-01-14T00:16:19.231Z,-14.91
2016-01-14T00:16:35.090Z,-14.91
2016-01-14T00:16:51.137Z,-14.89
2016-01-14T00:17:07.155Z,-14.88
2016-01-14T00:17:22.811Z,-14.91
2016-01-14T00:17:38.405Z,-14.88
2016-01-14T00:17:54.405Z,-14.88
2016-01-14T00:18:10.377Z,-14.86
2016-01-14T00:18:26.142Z,-14.85
2016-01-14T00:18:41.830Z,-14.97
2016-01-14T00:18:57.705Z,-14.84
2016-01-14T00:19:13.786Z,-14.94
2016-01-14T00:19:29.645Z,-14.92
2016-01-14T00:19:48.255Z,-14.94
2016-01-14T00:20:03.895Z,-14.91
2016-01-14T00:20:19.617Z,-14.89
2016-01-14T00:20:35.523Z,-14.92
2016-01-14T00:20:51.445Z,-14.94
2016-01-14T00:21:07.086Z,-14.92
2016-01-14T00:21:22.886Z,-14.92
2016-01-14T00:21:38.792Z,-14.81
2016-01-14T00:21:54.839Z,-14.84
2016-01-14T00:22:10.589Z,-14.94
2016-01-14T00:22:26.451Z,-14.82
2016-01-14T00:22:42.154Z,-14.92
2016-01-14T00:22:58.060Z,-14.85
2016-01-14T00:23:13.922Z,-14.89
2016-01-14T00:23:29.406Z,-14.95
2016-01-14T00:23:44.734Z,-14.89
2016-01-14T00:24:00.297Z,-14.92
2016-01-14T00:24:15.831Z,-14.97
2016-01-14T00:24:31.878Z,-14.94
2016-01-14T00:24:48.190Z,-14.89
2016-01-14T00:25:03.519Z,-14.81
2016-01-14T00:25:19.318Z,-14.75
2016-01-14T00:25:35.475Z,-14.94
2016-01-14T00:25:51.428Z,-14.88
2016-01-14T00:26:07.318Z,-14.81
2016-01-14T00:26:23.117Z,-14.91
2016-01-14T00:26:38.555Z,-14.77
2016-01-14T00:26:54.617Z,-14.81
2016-01-14T00:27:10.320Z,-14.77
2016-01-14T00:27:25.886Z,-14.81
2016-01-14T00:27:41.902Z,-14.84
2016-01-14T00:27:57.589Z,-14.77
2016-01-14T00:28:13.608Z,-14.84
2016-01-14T00:28:29.467Z,-14.82
2016-01-14T00:28:44.983Z,-14.84
2016-01-14T00:29:00.826Z,-14.86
2016-01-14T00:29:16.782Z,-14.89
2016-01-14T00:29:32.828Z,-14.74
2016-01-14T00:29:48.844Z,-14.82
2016-01-14T00:30:04.875Z,-14.84
2016-01-14T00:30:21.378Z,-14.84
2016-01-14T00:30:37.285Z,-14.82
2016-01-14T00:30:52.878Z,-14.88
2016-01-14T00:31:08.878Z,-14.81
2016-01-14T00:31:24.647Z,-14.82
2016-01-14T00:31:40.959Z,-14.82
2016-01-14T00:31:56.991Z,-14.84
2016-01-14T00:32:12.678Z,-14.88
2016-01-14T00:32:28.306Z,-14.86
2016-01-14T00:32:57.962Z,-14.82
2016-01-14T00:33:13.589Z,-14.81
2016-01-14T00:33:29.355Z,-14.85
2016-01-14T00:33:45.183Z,-14.79
2016-01-14T00:34:00.324Z,-14.81
2016-01-14T00:34:16.107Z,-14.86
2016-01-14T00:34:32.310Z,-14.79
2016-01-14T00:34:48.154Z,-14.77
2016-01-14T00:35:04.310Z,-14.82
2016-01-14T00:35:19.924Z,-14.75
2016-01-14T00:35:35.845Z,-14.77
2016-01-14T00:35:51.970Z,-14.92
2016-01-14T00:36:37.145Z,-14.77
2016-01-14T00:36:52.130Z,-14.92
2016-01-14T00:37:07.833Z,-14.85
2016-01-14T00:37:23.991Z,-14.89
2016-01-14T00:37:39.647Z,-14.84
2016-01-14T00:37:55.382Z,-14.89
2016-01-14T00:38:11.116Z,-14.97
2016-01-14T00:38:26.493Z,-14.85
2016-01-14T00:38:42.306Z,-14.86
2016-01-14T00:38:57.868Z,-14.91
2016-01-14T00:39:14.165Z,-14.89
2016-01-14T00:39:30.059Z,-14.85
2016-01-14T00:39:45.684Z,-14.92
2016-01-14T00:40:01.746Z,-14.84
2016-01-14T00:40:17.421Z,-14.92
2016-01-14T00:40:33.218Z,-14.91
2016-01-14T00:40:49.296Z,-14.91
2016-01-14T00:41:05.124Z,-14.84
2016-01-14T00:41:21.330Z,-14.86
2016-01-14T00:41:37.268Z,-14.84
2016-01-14T00:41:52.830Z,-14.92
2016-01-14T00:42:08.580Z,-14.94
2016-01-14T00:42:24.676Z,-14.92
2016-01-14T00:42:40.692Z,-14.88
2016-01-14T00:42:56.707Z,-14.94
2016-01-14T00:43:12.004Z,-14.86
2016-01-14T00:43:27.679Z,-14.86
2016-01-14T00:43:42.882Z,-14.86
2016-01-14T00:43:58.991Z,-14.88
2016-01-14T00:44:14.866Z,-14.89
2016-01-14T00:44:30.682Z,-14.85
2016-01-14T00:44:46.432Z,-14.89
2016-01-14T00:45:02.666Z,-14.92
2016-01-14T00:45:18.451Z,-14.91
2016-01-14T00:45:34.232Z,-14.97
2016-01-14T00:45:49.997Z,-14.89
2016-01-14T00:46:05.779Z,-14.97
2016-01-14T00:46:21.594Z,-14.94
2016-01-14T00:46:37.266Z,-14.99
2016-01-14T00:46:52.610Z,-14.91
2016-01-14T00:47:08.719Z,-14.95
2016-01-14T00:47:24.377Z,-14.94
2016-01-14T00:47:40.315Z,-14.95
2016-01-14T00:47:56.518Z,-15.02
2016-01-14T00:48:12.377Z,-15
2016-01-14T00:48:28.396Z,-15.09
2016-01-14T00:48:43.802Z,-14.95
2016-01-14T00:48:59.115Z,-15
2016-01-14T00:49:15.005Z,-15.06
2016-01-14T00:49:31.337Z,-15.07
2016-01-14T00:49:47.508Z,-15.06
2016-01-14T00:50:03.758Z,-15.07
2016-01-14T00:50:19.682Z,-15.06
2016-01-14T00:50:35.557Z,-15.1
2016-01-14T00:50:51.073Z,-15.09
2016-01-14T00:51:06.870Z,-15.03
2016-01-14T00:51:22.920Z,-15.04
2016-01-14T00:51:38.545Z,-15.06
2016-01-14T00:51:54.607Z,-15.09
2016-01-14T00:52:10.154Z,-15.1
2016-01-14T00:52:26.000Z,-15.1
2016-01-14T00:52:41.406Z,-15.09
2016-01-14T00:52:57.172Z,-15.13
2016-01-14T00:53:13.156Z,-15.16
2016-01-14T00:53:28.785Z,-15.13
2016-01-14T00:53:44.301Z,-15.09
2016-01-14T00:54:00.144Z,-15.09
2016-01-14T00:54:16.223Z,-15.1
2016-01-14T00:54:32.021Z,-15.16
2016-01-14T00:54:47.912Z,-15.21
2016-01-14T00:55:03.912Z,-15.1
2016-01-14T00:55:19.303Z,-15.13
2016-01-14T00:55:34.978Z,-15.1
2016-01-14T00:55:51.149Z,-15.14
2016-01-14T00:56:07.134Z,-15.16
2016-01-14T00:56:23.261Z,-15.13
2016-01-14T00:56:39.183Z,-15.21
2016-01-14T00:56:54.948Z,-15.21
2016-01-14T00:57:10.683Z,-15.19
2016-01-14T00:57:26.764Z,-15.24
2016-01-14T00:57:42.733Z,-15.07
2016-01-14T00:57:58.733Z,-15.24
2016-01-14T00:58:14.420Z,-15.19
2016-01-14T00:58:30.016Z,-15.1
2016-01-14T00:58:45.781Z,-15.22
2016-01-14T00:59:01.188Z,-15.24
2016-01-14T00:59:17.172Z,-15.24
2016-01-14T00:59:32.551Z,-15.28
2016-01-14T00:59:48.660Z,-15.24
2016-01-14T01:00:03.910Z,-15.28
2016-01-14T01:00:20.551Z,-15.19
2016-01-14T01:00:36.334Z,-15.27
2016-01-14T01:00:52.522Z,-15.27
2016-01-14T01:01:08.569Z,-15.27
2016-01-14T01:01:24.525Z,-15.29
2016-01-14T01:01:40.400Z,-15.24
2016-01-14T01:01:56.103Z,-15.25
2016-01-14T01:02:12.084Z,-15.29
2016-01-14T01:02:27.947Z,-15.28
2016-01-14T01:02:44.056Z,-15.19
2016-01-14T01:02:59.494Z,-15.34
2016-01-14T01:03:15.165Z,-15.39
2016-01-14T01:03:31.121Z,-15.25
2016-01-14T01:03:47.011Z,-15.25
2016-01-14T01:04:02.949Z,-15.28
2016-01-14T01:04:18.792Z,-15.27
2016-01-14T01:04:34.780Z,-15.39
2016-01-14T01:04:50.545Z,-15.36
2016-01-14T01:05:06.249Z,-15.29
2016-01-14T01:05:24.908Z,-15.24
2016-01-14T01:05:40.705Z,-15.34
2016-01-14T01:05:56.642Z,-15.25
2016-01-14T01:06:12.392Z,-15.27
2016-01-14T01:06:28.238Z,-15.22
2016-01-14T01:06:44.519Z,-15.18
2016-01-14T01:07:00.472Z,-15.27
2016-01-14T01:07:16.379Z,-15.37
2016-01-14T01:07:32.241Z,-15.28
2016-01-14T01:07:47.882Z,-15.28
2016-01-14T01:08:03.725Z,-15.39
2016-01-14T01:08:19.397Z,-15.29
2016-01-14T01:08:35.369Z,-15.27
2016-01-14T01:08:51.088Z,-15.39
2016-01-14T01:09:06.978Z,-15.34
2016-01-14T01:09:22.635Z,-15.37
2016-01-14T01:09:38.246Z,-15.42
2016-01-14T01:09:53.933Z,-15.32
2016-01-14T01:10:09.887Z,-15.4
2016-01-14T01:10:25.797Z,-15.39
2016-01-14T01:10:41.484Z,-15.42
2016-01-14T01:10:57.422Z,-15.36
2016-01-14T01:11:13.125Z,-15.43
2016-01-14T01:11:28.986Z,-15.34
2016-01-14T01:11:45.221Z,-15.39
2016-01-14T01:12:01.096Z,-15.39
2016-01-14T01:12:16.439Z,-15.39
2016-01-14T01:12:32.146Z,-15.4
2016-01-14T01:12:48.083Z,-15.43
2016-01-14T01:13:04.208Z,-15.36
2016-01-14T01:13:20.067Z,-15.42
2016-01-14T01:13:35.882Z,-15.37
2016-01-14T01:13:51.632Z,-15.42
2016-01-14T01:14:06.726Z,-15.4
2016-01-14T01:14:22.413Z,-15.34
2016-01-14T01:14:38.136Z,-15.36
2016-01-14T01:14:54.011Z,-15.36
2016-01-14T01:15:09.792Z,-15.37
2016-01-14T01:15:24.933Z,-15.37
2016-01-14T01:15:40.668Z,-15.48
2016-01-14T01:15:56.449Z,-15.4
2016-01-14T01:16:12.137Z,-15.48
2016-01-14T01:16:27.875Z,-15.52
2016-01-14T01:16:43.750Z,-15.5
2016-01-14T01:16:59.391Z,-15.39
2016-01-14T01:17:15.532Z,-15.37
2016-01-14T01:17:31.518Z,-15.49
2016-01-14T01:17:47.127Z,-15.45
2016-01-14T01:18:03.049Z,-15.39
2016-01-14T01:18:19.112Z,-15.48
2016-01-14T01:18:34.833Z,-15.48
2016-01-14T01:18:50.115Z,-15.46
2016-01-14T01:19:05.474Z,-15.43
2016-01-14T01:19:21.615Z,-15.49
2016-01-14T01:19:37.243Z,-15.4
2016-01-14T01:19:53.243Z,-15.45
2016-01-14T01:20:08.743Z,-15.4
2016-01-14T01:20:24.836Z,-15.48
2016-01-14T01:20:40.417Z,-15.45
2016-01-14T01:20:56.260Z,-15.46
2016-01-14T01:21:11.776Z,-15.45
2016-01-14T01:22:07.951Z,-15.45
2016-01-14T01:22:25.795Z,-15.43
2016-01-14T01:22:41.407Z,-15.48
2016-01-14T01:22:57.235Z,-15.48
2016-01-14T01:23:12.891Z,-15.48
2016-01-14T01:23:28.501Z,-15.49
2016-01-14T01:23:44.676Z,-15.54
2016-01-14T01:24:00.613Z,-15.52
2016-01-14T01:24:16.597Z,-15.61
2016-01-14T01:24:31.896Z,-15.56
2016-01-14T01:24:47.771Z,-15.54
2016-01-14T01:25:03.849Z,-15.6
2016-01-14T01:25:19.709Z,-15.54
2016-01-14T01:25:35.915Z,-15.6
2016-01-14T01:26:05.852Z,-15.56
2016-01-14T01:26:21.431Z,-15.54
2016-01-14T01:26:37.183Z,-15.52
2016-01-14T01:26:53.026Z,-15.63
2016-01-14T01:27:08.839Z,-15.6
2016-01-14T01:27:25.026Z,-15.58
2016-01-14T01:27:40.967Z,-15.57
2016-01-14T01:27:56.826Z,-15.61
2016-01-14T01:28:12.576Z,-15.64
2016-01-14T01:28:28.451Z,-15.5
2016-01-14T01:28:44.392Z,-15.6
2016-01-14T01:29:00.157Z,-15.61
2016-01-14T01:29:15.251Z,-15.56
2016-01-14T01:29:30.985Z,-15.67
2016-01-14T01:29:46.550Z,-15.58
2016-01-14T01:30:02.706Z,-15.58
2016-01-14T01:30:18.362Z,-15.64
2016-01-14T01:30:34.819Z,-15.58
2016-01-14T01:30:50.740Z,-15.66
2016-01-14T01:31:06.740Z,-15.66
2016-01-14T01:31:21.990Z,-15.63
2016-01-14T01:31:38.118Z,-15.6
2016-01-14T01:31:53.978Z,-15.6
2016-01-14T01:32:10.165Z,-15.66
2016-01-14T01:32:25.884Z,-15.67
2016-01-14T01:32:41.918Z,-15.66
2016-01-14T01:32:57.918Z,-15.61
2016-01-14T01:33:14.043Z,-15.64
2016-01-14T01:33:30.106Z,-15.56
2016-01-14T01:33:46.203Z,-15.66
2016-01-14T01:34:01.859Z,-15.57
2016-01-14T01:34:17.671Z,-15.57
2016-01-14T01:34:33.078Z,-15.66
2016-01-14T01:34:48.767Z,-15.6
2016-01-14T01:35:04.392Z,-15.67
2016-01-14T01:35:20.142Z,-15.64
2016-01-14T01:35:36.083Z,-15.7
2016-01-14T01:35:52.129Z,-15.69
2016-01-14T01:36:07.489Z,-15.6
2016-01-14T01:36:23.036Z,-15.69
2016-01-14T01:36:38.414Z,-15.67
2016-01-14T01:36:54.382Z,-15.66
2016-01-14T01:37:10.570Z,-15.64
2016-01-14T01:37:26.257Z,-15.64
2016-01-14T01:37:42.181Z,-15.63
2016-01-14T01:37:57.947Z,-15.63
2016-01-14T01:38:14.072Z,-15.66
2016-01-14T01:38:29.478Z,-15.7
2016-01-14T01:38:45.153Z,-15.67
2016-01-14T01:39:00.934Z,-15.64
2016-01-14T01:39:16.794Z,-15.69
2016-01-14T01:39:32.497Z,-15.69
2016-01-14T01:39:48.640Z,-15.71
2016-01-14T01:40:04.547Z,-15.71
2016-01-14T01:40:20.328Z,-15.71
2016-01-14T01:40:35.797Z,-15.7
2016-01-14T01:40:51.236Z,-15.74
2016-01-14T01:41:07.189Z,-15.66
2016-01-14T01:41:22.846Z,-15.74
2016-01-14T01:41:38.536Z,-15.66
2016-01-14T01:41:54.286Z,-15.75
2016-01-14T01:42:09.958Z,-15.69
2016-01-14T01:42:26.395Z,-15.71
2016-01-14T01:42:42.602Z,-15.67
2016-01-14T01:42:58.695Z,-15.77
2016-01-14T01:43:14.570Z,-15.77
2016-01-14T01:43:30.336Z,-15.74
2016-01-14T01:43:45.636Z,-15.71
2016-01-14T01:44:01.276Z,-15.75
2016-01-14T01:44:16.855Z,-15.75
2016-01-14T01:44:32.636Z,-15.77
2016-01-14T01:44:48.497Z,-15.75
2016-01-14T01:45:03.575Z,-15.63
2016-01-14T01:45:19.482Z,-15.71
2016-01-14T01:45:35.263Z,-15.75
2016-01-14T01:45:51.031Z,-15.82
2016-01-14T01:46:06.719Z,-15.67
2016-01-14T01:46:22.250Z,-15.69
2016-01-14T01:46:37.891Z,-15.77
2016-01-14T01:46:53.847Z,-15.82
2016-01-14T01:47:09.738Z,-15.78
2016-01-14T01:47:25.972Z,-15.75
2016-01-14T01:47:41.991Z,-15.78
2016-01-14T01:47:57.991Z,-15.78
2016-01-14T01:48:13.287Z,-15.8
2016-01-14T01:48:29.131Z,-15.8
2016-01-14T01:48:45.102Z,-15.82
2016-01-14T01:49:01.102Z,-15.84
2016-01-14T01:49:17.243Z,-15.81
2016-01-14T01:49:32.852Z,-15.82
2016-01-14T01:49:49.027Z,-15.82
2016-01-14T01:50:04.746Z,-15.84
2016-01-14T01:50:20.105Z,-15.78
2016-01-14T01:50:35.277Z,-15.85
2016-01-14T01:50:51.233Z,-15.84
2016-01-14T01:51:06.889Z,-15.77
2016-01-14T01:51:22.405Z,-15.84
2016-01-14T01:51:38.780Z,-15.77
2016-01-14T01:51:54.876Z,-15.8
2016-01-14T01:52:10.813Z,-15.8
2016-01-14T01:52:26.907Z,-15.85
2016-01-14T01:52:42.407Z,-15.82
2016-01-14T01:52:58.082Z,-15.84
2016-01-14T01:53:14.113Z,-15.87
2016-01-14T01:53:29.910Z,-15.82
2016-01-14T01:53:45.990Z,-15.88
2016-01-14T01:54:01.506Z,-15.82
2016-01-14T01:54:17.381Z,-15.8
2016-01-14T01:54:36.037Z,-15.82
2016-01-14T01:54:52.134Z,-15.85
2016-01-14T01:55:07.430Z,-15.9
2016-01-14T01:55:23.274Z,-15.88
2016-01-14T01:55:38.821Z,-15.8
2016-01-14T01:55:54.387Z,-15.87
2016-01-14T01:56:10.465Z,-15.85
2016-01-14T01:56:26.465Z,-15.87
2016-01-14T01:56:42.418Z,-15.9
2016-01-14T01:56:58.140Z,-15.85
2016-01-14T01:57:14.015Z,-15.87
2016-01-14T01:57:29.811Z,-15.87
2016-01-14T01:57:45.515Z,-15.88
2016-01-14T01:58:01.205Z,-15.8
2016-01-14T01:58:16.924Z,-15.85
2016-01-14T01:58:32.314Z,-15.88
2016-01-14T01:58:48.207Z,-15.88
2016-01-14T01:59:03.660Z,-15.85
2016-01-14T01:59:19.504Z,-15.8
2016-01-14T01:59:35.332Z,-15.9
2016-01-14T01:59:51.148Z,-15.85
2016-01-14T02:00:07.179Z,-15.87
2016-01-14T02:00:23.538Z,-15.9
2016-01-14T02:00:39.116Z,-15.8
2016-01-14T02:00:54.962Z,-15.87
2016-01-14T02:01:10.759Z,-15.9
2016-01-14T02:01:26.712Z,-15.9
2016-01-14T02:01:42.540Z,-15.87
2016-01-14T02:01:58.762Z,-15.81
2016-01-14T02:02:14.505Z,-15.82
2016-01-14T02:02:30.411Z,-15.82
2016-01-14T02:02:46.224Z,-15.8
2016-01-14T02:03:01.961Z,-15.85
2016-01-14T02:03:17.789Z,-15.85
2016-01-14T02:03:33.508Z,-15.8
2016-01-14T02:03:49.292Z,-15.8
2016-01-14T02:04:04.652Z,-15.8
2016-01-14T02:04:20.714Z,-15.9
2016-01-14T02:04:36.667Z,-15.87
2016-01-14T02:04:52.388Z,-15.84
2016-01-14T02:05:07.841Z,-15.87
2016-01-14T02:05:23.857Z,-15.85
2016-01-14T02:05:40.107Z,-15.84
2016-01-14T02:05:56.079Z,-15.81
2016-01-14T02:06:11.969Z,-15.84
2016-01-14T02:06:27.813Z,-15.82
2016-01-14T02:06:43.797Z,-15.82
2016-01-14T02:06:59.457Z,-15.84
2016-01-14T02:07:15.472Z,-15.87
2016-01-14T02:07:31.144Z,-15.88
2016-01-14T02:07:47.175Z,-15.82
2016-01-14T02:08:03.224Z,-15.78
2016-01-14T02:08:19.381Z,-15.84
2016-01-14T02:08:35.287Z,-15.78
2016-01-14T02:08:51.165Z,-15.85
2016-01-14T02:09:07.305Z,-15.87
2016-01-14T02:09:23.290Z,-15.82
2016-01-14T02:09:38.462Z,-15.88
2016-01-14T02:09:54.058Z,-15.81
2016-01-14T02:10:08.965Z,-15.88
2016-01-14T02:10:24.699Z,-15.9
2016-01-14T02:10:40.012Z,-15.84
2016-01-14T02:10:55.467Z,-15.85
2016-01-14T02:11:11.357Z,-15.81
2016-01-14T02:11:27.014Z,-15.84
2016-01-14T02:11:42.764Z,-15.9
2016-01-14T02:11:58.438Z,-15.87
2016-01-14T02:12:14.438Z,-15.82
2016-01-14T02:12:30.126Z,-15.87
2016-01-14T02:12:46.251Z,-15.87
2016-01-14T02:13:02.348Z,-15.9
2016-01-14T02:13:18.270Z,-15.9
2016-01-14T02:13:34.066Z,-15.87
2016-01-14T02:13:50.363Z,-15.87
2016-01-14T02:14:06.476Z,-15.82
2016-01-14T02:14:22.413Z,-15.9
2016-01-14T02:14:37.913Z,-15.84
2016-01-14T02:14:53.351Z,-15.84
2016-01-14T02:15:08.978Z,-15.85
2016-01-14T02:15:24.806Z,-15.81
2016-01-14T02:15:40.618Z,-15.82
2016-01-14T02:15:56.528Z,-15.88
2016-01-14T02:16:12.621Z,-15.81
2016-01-14T02:16:28.528Z,-15.81
2016-01-14T02:16:44.387Z,-15.8
2016-01-14T02:17:00.437Z,-15.85
2016-01-14T02:17:16.234Z,-15.84
2016-01-14T02:17:32.343Z,-15.88
2016-01-14T02:17:48.515Z,-15.8
2016-01-14T02:18:04.549Z,-15.85
2016-01-14T02:18:20.565Z,-15.85
2016-01-14T02:18:36.424Z,-15.9
2016-01-14T02:18:52.315Z,-15.9
2016-01-14T02:19:07.943Z,-15.9
2016-01-14T02:19:23.474Z,-15.84
2016-01-14T02:19:39.255Z,-15.88
2016-01-14T02:19:55.427Z,-15.85
2016-01-14T02:20:11.367Z,-15.84
2016-01-14T02:20:27.414Z,-15.9
2016-01-14T02:20:42.679Z,-15.9
2016-01-14T02:20:58.479Z,-15.87
2016-01-14T02:21:14.729Z,-15.8
2016-01-14T02:21:30.385Z,-15.87
2016-01-14T02:21:45.854Z,-15.84
2016-01-14T02:22:02.076Z,-15.85
2016-01-14T02:22:17.795Z,-15.88
2016-01-14T02:22:33.810Z,-15.8
2016-01-14T02:22:49.779Z,-15.88
2016-01-14T02:23:05.953Z,-15.85
2016-01-14T02:23:21.609Z,-15.81
2016-01-14T02:23:37.672Z,-15.85
2016-01-14T02:23:53.656Z,-15.84
2016-01-14T02:24:09.909Z,-15.81
2016-01-14T02:24:25.628Z,-15.92
2016-01-14T02:24:41.643Z,-15.85
2016-01-14T02:24:57.362Z,-15.8
2016-01-14T02:25:12.755Z,-15.8
2016-01-14T02:25:28.395Z,-15.88
2016-01-14T02:25:44.005Z,-15.95
2016-01-14T02:25:59.614Z,-15.81
2016-01-14T02:26:15.508Z,-15.92
2016-01-14T02:26:31.195Z,-15.82
2016-01-14T02:26:47.008Z,-15.93
2016-01-14T02:27:02.714Z,-15.84
2016-01-14T02:27:18.511Z,-15.81
2016-01-14T02:27:34.042Z,-15.85
2016-01-14T02:27:49.667Z,-15.95
2016-01-14T02:28:05.639Z,-15.88
2016-01-14T02:28:21.295Z,-15.85
2016-01-14T02:28:37.014Z,-15.87
2016-01-14T02:28:53.014Z,-15.96
2016-01-14T02:29:08.922Z,-15.95
2016-01-14T02:29:24.906Z,-15.96
2016-01-14T02:29:40.953Z,-15.85
2016-01-14T02:29:56.844Z,-15.9
2016-01-14T02:30:13.269Z,-15.84
2016-01-14T02:30:29.034Z,-15.9
2016-01-14T02:30:44.816Z,-15.96
2016-01-14T02:31:00.519Z,-15.78
2016-01-14T02:31:16.381Z,-15.95
2016-01-14T02:31:32.287Z,-15.9
2016-01-14T02:31:48.397Z,-15.88
2016-01-14T02:32:04.397Z,-15.98
2016-01-14T02:32:20.197Z,-15.96
2016-01-14T02:32:35.884Z,-15.95
2016-01-14T02:32:51.587Z,-15.9
2016-01-14T02:33:07.009Z,-15.99
2016-01-14T02:33:23.012Z,-15.92
2016-01-14T02:33:38.496Z,-15.85
2016-01-14T02:33:54.809Z,-15.88
2016-01-14T02:34:10.061Z,-15.95
2016-01-14T02:34:25.795Z,-15.99
2016-01-14T02:34:41.311Z,-15.99
2016-01-14T02:34:56.873Z,-16.01
2016-01-14T02:35:12.814Z,-15.96
2016-01-14T02:35:28.970Z,-15.98
2016-01-14T02:35:45.017Z,-15.99
2016-01-14T02:36:01.048Z,-15.98
2016-01-14T02:36:16.223Z,-15.93
2016-01-14T02:36:32.629Z,-15.88
2016-01-14T02:36:48.770Z,-15.85
2016-01-14T02:37:04.958Z,-15.99
2016-01-14T02:37:20.711Z,-15.85
2016-01-14T02:37:36.273Z,-15.88
2016-01-14T02:37:52.086Z,-15.99
2016-01-14T02:38:07.679Z,-15.95
2016-01-14T02:38:23.228Z,-15.92
2016-01-14T02:38:38.822Z,-15.88
2016-01-14T02:38:54.634Z,-15.9
2016-01-14T02:39:10.525Z,-15.9
2016-01-14T02:39:26.387Z,-15.88
2016-01-14T02:39:42.450Z,-15.98
2016-01-14T02:39:58.200Z,-15.87
2016-01-14T02:40:13.749Z,-15.85
2016-01-14T02:40:29.577Z,-15.88
2016-01-14T02:40:45.436Z,-15.9
2016-01-14T02:41:01.311Z,-15.87
2016-01-14T02:41:17.252Z,-15.9
2016-01-14T02:41:33.299Z,-16.02
2016-01-14T02:41:49.236Z,-15.93
2016-01-14T02:42:05.283Z,-15.96
2016-01-14T02:42:21.349Z,-15.88
2016-01-14T02:42:37.052Z,-15.9
2016-01-14T02:42:52.864Z,-16.03
2016-01-14T02:43:09.099Z,-15.88
2016-01-14T02:43:25.069Z,-15.92
2016-01-14T02:43:41.757Z,-15.96
2016-01-14T02:43:57.304Z,-15.96
2016-01-14T02:44:12.991Z,-15.87
2016-01-14T02:44:28.900Z,-15.92
2016-01-14T02:44:47.650Z,-15.96
2016-01-14T02:45:03.447Z,-16.01
2016-01-14T02:45:19.513Z,-15.92
2016-01-14T02:45:35.497Z,-16.01
2016-01-14T02:45:51.950Z,-15.87
2016-01-14T02:46:07.607Z,-16.01
2016-01-14T02:46:23.000Z,-15.95
2016-01-14T02:46:38.703Z,-15.99
2016-01-14T02:46:54.813Z,-15.92
2016-01-14T02:47:10.610Z,-15.96
2016-01-14T02:47:25.972Z,-15.96
2016-01-14T02:47:40.863Z,-15.96
2016-01-14T02:47:57.441Z,-15.99
2016-01-14T02:48:13.206Z,-15.93
2016-01-14T02:48:32.365Z,-15.99
2016-01-14T02:48:48.365Z,-15.96
2016-01-14T02:49:04.240Z,-15.87
2016-01-14T02:49:20.039Z,-15.96
2016-01-14T02:49:35.789Z,-15.98
2016-01-14T02:49:51.711Z,-15.88
2016-01-14T02:50:07.883Z,-16.03
2016-01-14T02:50:23.417Z,-15.88
2016-01-14T02:50:39.308Z,-16.01
2016-01-14T02:50:55.214Z,-16.02
2016-01-14T02:51:10.511Z,-16.01
2016-01-14T02:51:25.545Z,-15.99
2016-01-14T02:51:41.280Z,-16.02
2016-01-14T02:51:57.045Z,-15.92
2016-01-14T02:52:12.827Z,-15.95
2016-01-14T02:52:28.797Z,-15.88
2016-01-14T02:52:44.797Z,-15.88
2016-01-14T02:53:00.844Z,-15.92
2016-01-14T02:53:16.410Z,-15.99
2016-01-14T02:53:31.769Z,-15.88
2016-01-14T02:53:47.457Z,-15.87
2016-01-14T02:54:03.191Z,-15.99
2016-01-14T02:54:18.709Z,-15.99
2016-01-14T02:54:34.631Z,-16.02
2016-01-14T02:54:50.021Z,-15.88
2016-01-14T02:55:06.084Z,-15.9
2016-01-14T02:55:22.212Z,-15.99
2016-01-14T02:55:38.087Z,-15.87
2016-01-14T02:55:54.055Z,-15.85
2016-01-14T02:56:09.555Z,-15.99
2016-01-14T02:56:25.558Z,-15.93
2016-01-14T02:56:41.449Z,-15.85
2016-01-14T02:56:57.605Z,-16.01
2016-01-14T02:57:13.605Z,-15.96
2016-01-14T02:57:29.389Z,-15.88
2016-01-14T02:57:45.342Z,-15.93
2016-01-14T02:58:01.357Z,-15.99
2016-01-14T02:58:17.142Z,-15.87
2016-01-14T02:58:32.907Z,-15.84
2016-01-14T02:58:48.610Z,-15.88
2016-01-14T02:59:04.345Z,-15.92
2016-01-14T02:59:20.473Z,-15.95
2016-01-14T02:59:36.301Z,-15.95
2016-01-14T02:59:52.223Z,-15.99
2016-01-14T03:00:08.551Z,-15.96
2016-01-14T03:00:24.741Z,-15.88
2016-01-14T03:00:40.351Z,-15.92
2016-01-14T03:00:55.944Z,-15.88
2016-01-14T03:01:11.632Z,-15.98
2016-01-14T03:01:27.557Z,-15.96
2016-01-14T03:01:43.322Z,-15.87
2016-01-14T03:01:59.229Z,-15.98
2016-01-14T03:02:15.104Z,-15.95
2016-01-14T03:02:30.887Z,-15.88
2016-01-14T03:02:46.528Z,-15.96
2016-01-14T03:03:02.184Z,-15.88
2016-01-14T03:03:17.981Z,-15.85
2016-01-14T03:03:33.920Z,-15.96
2016-01-14T03:03:49.514Z,-15.93
2016-01-14T03:04:05.358Z,-15.82
2016-01-14T03:04:21.487Z,-15.96
2016-01-14T03:04:37.549Z,-15.92
2016-01-14T03:04:53.284Z,-15.92
2016-01-14T03:05:08.362Z,-15.87
2016-01-14T03:05:24.286Z,-15.93
2016-01-14T03:05:40.207Z,-15.9
2016-01-14T03:05:56.036Z,-15.96
2016-01-14T03:06:12.067Z,-15.92
2016-01-14T03:06:27.820Z,-15.92
2016-01-14T03:06:43.648Z,-15.85
2016-01-14T03:06:59.367Z,-15.93
2016-01-14T03:07:14.992Z,-16.01
2016-01-14T03:07:31.135Z,-15.87
2016-01-14T03:07:47.026Z,-15.88
2016-01-14T03:08:02.963Z,-15.92
2016-01-14T03:08:18.932Z,-15.87
2016-01-14T03:08:34.747Z,-15.93
2016-01-14T03:08:50.872Z,-15.85
2016-01-14T03:09:07.122Z,-15.81
2016-01-14T03:09:22.797Z,-15.9
2016-01-14T03:09:38.828Z,-15.8
2016-01-14T03:09:54.672Z,-15.87
2016-01-14T03:10:10.375Z,-15.87
2016-01-14T03:10:26.128Z,-15.81
2016-01-14T03:10:42.128Z,-15.81
2016-01-14T03:10:58.096Z,-15.88
2016-01-14T03:11:13.721Z,-15.88
2016-01-14T03:11:29.740Z,-15.82
2016-01-14T03:11:45.162Z,-15.85
2016-01-14T03:12:01.318Z,-15.85
2016-01-14T03:12:17.662Z,-15.84
2016-01-14T03:12:33.336Z,-15.9
2016-01-14T03:12:48.773Z,-15.85
2016-01-14T03:13:04.695Z,-15.82
2016-01-14T03:13:20.523Z,-15.84
2016-01-14T03:13:36.386Z,-15.84
2016-01-14T03:13:52.464Z,-15.88
2016-01-14T03:14:11.729Z,-15.81
2016-01-14T03:14:27.436Z,-15.84
2016-01-14T03:14:43.170Z,-15.85
2016-01-14T03:14:58.857Z,-15.87
2016-01-14T03:15:14.342Z,-15.84
2016-01-14T03:15:30.484Z,-15.84
2016-01-14T03:15:46.219Z,-15.82
2016-01-14T03:16:01.844Z,-15.88
2016-01-14T03:16:18.094Z,-15.8
2016-01-14T03:16:33.597Z,-15.88
2016-01-14T03:16:49.347Z,-15.8
2016-01-14T03:17:04.956Z,-15.9
2016-01-14T03:17:20.581Z,-15.84
2016-01-14T03:17:36.115Z,-15.84
2016-01-14T03:17:51.397Z,-15.87
2016-01-14T03:18:07.537Z,-15.84
2016-01-14T03:18:22.803Z,-15.81
2016-01-14T03:18:38.337Z,-15.82
2016-01-14T03:18:54.212Z,-15.77
2016-01-14T03:19:09.837Z,-15.82
2016-01-14T03:19:25.652Z,-15.85
2016-01-14T03:19:41.636Z,-15.77
2016-01-14T03:19:57.699Z,-15.84
2016-01-14T03:20:13.058Z,-15.84