createdAt,value
2023-02-24T00:02:20.102Z,8.00
2023-02-24T00:04:51.846Z,8.00
2023-02-24T00:07:20.352Z,8.00
2023-02-24T00:09:49.053Z,8.00
2023-02-24T00:12:20.696Z,8.00
2023-02-24T00:14:48.665Z,7.90
2023-02-24T00:17:16.722Z,7.90
2023-02-24T00:19:46.379Z,7.90
2023-02-24T00:22:15.689Z,7.90
2023-02-24T00:24:43.642Z,7.90
2023-02-24T00:27:12.366Z,7.90
2023-02-24T00:29:42.062Z,7.90
2023-02-24T00:32:12.869Z,7.90
2023-02-24T00:34:41.332Z,7.80
2023-02-24T00:37:10.023Z,7.80
2023-02-24T00:39:41.715Z,7.70
2023-02-24T00:42:09.965Z,7.70
2023-02-24T00:44:39.912Z,7.70
2023-02-24T00:47:10.312Z,7.70
2023-02-24T00:49:42.180Z,7.70
2023-02-24T00:52:13.606Z,7.70
2023-02-24T00:54:43.363Z,7.70
2023-02-24T00:57:12.424Z,7.70
2023-02-24T00:59:41.079Z,7.80
2023-02-24T01:02:09.059Z,7.80
2023-02-24T01:04:38.472Z,7.80
2023-02-24T01:07:10.877Z,7.80
2023-02-24T01:09:42.764Z,7.80
2023-02-24T01:12:30.212Z,7.80
2023-02-24T01:14:58.198Z,7.80
2023-02-24T01:17:26.431Z,7.80
2023-02-24T01:19:55.109Z,7.80
2023-02-24T01:22:23.879Z,7.80
2023-02-24T01:24:53.389Z,7.80
2023-02-24T01:27:21.385Z,7.80
2023-02-24T01:29:49.912Z,7.80
2023-02-24T01:32:20.963Z,7.80
2023-02-24T01:34:51.985Z,7.80
2023-02-24T01:37:20.460Z,7.80
2023-02-24T01:39:49.273Z,7.70
2023-02-24T01:42:21.374Z,7.60
2023-02-24T01:45:13.356Z,7.60
2023-02-24T01:47:42.846Z,7.60
2023-02-24T01:50:15.534Z,7.60
2023-02-24T01:52:46.370Z,7.60
2023-02-24T01:55:20.174Z,7.60
2023-02-24T01:57:52.470Z,7.60
2023-02-24T02:00:32.983Z,7.60
2023-02-24T02:03:08.055Z,7.60
2023-02-24T02:05:36.395Z,7.60
2023-02-24T02:08:04.657Z,7.60
2023-02-24T02:10:34.012Z,7.60
2023-02-24T02:13:04.578Z,7.70
2023-02-24T02:15:37.968Z,7.60
2023-02-24T02:18:13.448Z,7.60
2023-02-24T02:21:06.129Z,7.60
2023-02-24T02:24:00.281Z,7.40
2023-02-24T02:26:47.399Z,7.40
2023-02-24T02:29:46.500Z,7.30
2023-02-24T02:32:53.195Z,7.20
2023-02-24T02:35:26.763Z,7.20
2023-02-24T02:38:03.268Z,7.10
2023-02-24T02:40:39.386Z,7.10
2023-02-24T02:43:17.216Z,7.10
2023-02-24T02:45:51.692Z,7.10
2023-02-24T02:48:24.278Z,7.10
2023-02-24T02:50:56.267Z,7.10
2023-02-24T02:53:30.228Z,7.10
2023-02-24T02:56:04.080Z,7.20
2023-02-24T02:58:36.169Z,7.20
2023-02-24T03:01:07.285Z,7.20
2023-02-24T03:03:39.644Z,7.20
2023-02-24T03:06:12.971Z,7.20
2023-02-24T03:08:45.084Z,7.30
2023-02-24T03:11:17.639Z,7.30
2023-02-24T03:13:49.571Z,7.30
2023-02-24T03:16:18.928Z,7.20
2023-02-24T03:18:51.894Z,7.20
2023-02-24T03:21:30.610Z,7.20
2023-02-24T03:23:58.797Z,7.20
2023-02-24T03:26:31.618Z,7.20
2023-02-24T03:29:07.558Z,7.20
2023-02-24T03:31:43.711Z,7.20
2023-02-24T03:34:16.053Z,7.20
2023-02-24T03:36:45.850Z,7.10
2023-02-24T03:39:15.799Z,7.00
2023-02-24T03:41:56.203Z,6.90
2023-02-24T03:44:24.721Z,6.80
2023-02-24T03:46:54.981Z,6.70
2023-02-24T03:49:25.345Z,6.70
2023-02-24T03:52:10.748Z,6.70
2023-02-24T03:55:06.248Z,6.70
2023-02-24T03:57:54.911Z,6.70
2023-02-24T04:00:34.279Z,6.80
2023-02-24T04:03:18.409Z,6.80
2023-02-24T04:05:52.830Z,6.80
2023-02-24T04:08:25.228Z,6.80
2023-02-24T04:11:00.052Z,6.90
2023-02-24T04:13:35.387Z,6.90
2023-02-24T04:16:11.173Z,6.90
2023-02-24T04:18:41.669Z,6.90
2023-02-24T04:21:09.678Z,6.90
2023-02-24T04:23:43.662Z,6.80
2023-02-24T04:26:14.923Z,6.80
2023-02-24T04:28:44.007Z,6.70
2023-02-24T04:31:17.491Z,6.70
2023-02-24T04:33:50.295Z,6.80
2023-02-24T04:36:18.975Z,6.70
2023-02-24T04:38:48.630Z,6.70
2023-02-24T04:41:21.196Z,6.70
2023-02-24T04:43:50.764Z,6.70
2023-02-24T04:46:19.030Z,6.70
2023-02-24T04:48:47.084Z,6.70
2023-02-24T04:51:15.088Z,6.80
2023-02-24T04:53:43.319Z,6.70
2023-02-24T04:56:12.615Z,6.80
2023-02-24T04:58:42.655Z,6.80
2023-02-24T05:01:11.815Z,6.80
2023-02-24T05:03:42.474Z,6.80
2023-02-24T05:06:16.044Z,6.70
2023-02-24T05:08:45.013Z,6.70
2023-02-24T05:11:17.036Z,6.70
2023-02-24T05:13:47.164Z,6.60
2023-02-24T05:16:18.173Z,6.70
2023-02-24T05:18:46.428Z,6.60
2023-02-24T05:21:33.443Z,6.60
2023-02-24T05:24:06.537Z,6.60
2023-02-24T05:26:38.044Z,6.50
2023-02-24T05:29:07.568Z,6.50
2023-02-24T05:31:36.990Z,6.50
2023-02-24T05:34:07.660Z,6.40
2023-02-24T05:36:39.102Z,6.40
2023-02-24T05:39:12.441Z,6.40
2023-02-24T05:41:44.176Z,6.30
2023-02-24T05:44:15.797Z,6.30
2023-02-24T05:46:45.526Z,6.20
2023-02-24T05:49:16.141Z,6.30
2023-02-24T05:51:54.592Z,6.30
2023-02-24T05:54:25.814Z,6.20
2023-02-24T05:56:57.007Z,6.20
2023-02-24T05:59:25.288Z,6.20
2023-02-24T06:01:54.122Z,6.20
2023-02-24T06:04:39.106Z,6.20
2023-02-24T06:07:13.619Z,6.10
2023-02-24T06:09:42.989Z,6.10
2023-02-24T06:12:14.613Z,6.10
2023-02-24T06:14:43.268Z,6.20
2023-02-24T06:17:11.218Z,6.20
2023-02-24T06:19:41.197Z,6.20
2023-02-24T06:22:13.056Z,6.10
2023-02-24T06:24:44.201Z,6.10
2023-02-24T06:27:17.904Z,6.10
2023-02-24T06:29:50.039Z,6.20
2023-02-24T06:32:18.786Z,6.20
2023-02-24T06:34:47.059Z,6.20
2023-02-24T06:37:16.248Z,6.20
2023-02-24T06:39:44.337Z,6.20
2023-02-24T06:42:14.024Z,6.10
2023-02-24T06:44:42.901Z,6.10
2023-02-24T06:47:14.351Z,6.10
2023-02-24T06:49:42.714Z,6.10
2023-02-24T06:52:18.317Z,6.10
2023-02-24T06:54:48.931Z,6.10
2023-02-24T06:57:20.361Z,6.20
2023-02-24T06:59:49.018Z,6.20
2023-02-24T07:02:17.941Z,6.20
2023-02-24T07:04:46.080Z,6.20
2023-02-24T07:07:15.143Z,6.20
2023-02-24T07:09:45.416Z,6.20
2023-02-24T07:12:13.654Z,6.20
2023-02-24T07:14:42.991Z,6.30
2023-02-24T07:17:14.701Z,6.40
2023-02-24T07:19:42.719Z,6.50
2023-02-24T07:22:10.842Z,6.70
2023-02-24T07:24:41.315Z,6.80
2023-02-24T07:27:13.051Z,6.70
2023-02-24T07:29:42.447Z,6.70
2023-02-24T07:32:11.589Z,6.70
2023-02-24T07:34:40.938Z,6.70
2023-02-24T07:37:10.045Z,6.80
2023-02-24T07:39:39.479Z,6.70
2023-02-24T07:42:09.237Z,6.70
2023-02-24T07:44:39.011Z,6.70
2023-02-24T07:47:08.830Z,6.80
2023-02-24T07:49:37.360Z,6.80
2023-02-24T07:52:08.147Z,6.90
2023-02-24T07:54:36.822Z,6.90
2023-02-24T07:57:06.420Z,7.00
2023-02-24T07:59:38.036Z,7.20
2023-02-24T08:02:07.874Z,7.30
2023-02-24T08:04:41.194Z,7.30
2023-02-24T08:07:14.352Z,7.20
2023-02-24T08:10:08.252Z,7.30
2023-02-24T08:12:36.227Z,7.40
2023-02-24T08:15:17.286Z,7.40
2023-02-24T08:17:47.370Z,7.40
2023-02-24T08:20:22.881Z,7.40
2023-02-24T08:22:53.119Z,7.30
2023-02-24T08:25:24.906Z,7.30
2023-02-24T08:28:12.524Z,7.30
2023-02-24T08:30:45.726Z,7.30
2023-02-24T08:33:19.244Z,7.30
2023-02-24T08:35:53.200Z,7.30
2023-02-24T08:38:26.406Z,7.30
2023-02-24T08:40:57.243Z,7.40
2023-02-24T08:43:36.675Z,7.40
2023-02-24T08:46:18.267Z,7.40
2023-02-24T08:48:48.529Z,7.60
2023-02-24T08:51:22.961Z,7.70
2023-02-24T08:53:53.715Z,7.80
2023-02-24T08:56:27.146Z,7.60
2023-02-24T08:59:05.472Z,7.70
2023-02-24T09:01:35.714Z,7.50
2023-02-24T09:04:07.341Z,7.50
2023-02-24T09:06:44.769Z,7.50
2023-02-24T09:09:18.388Z,7.40
2023-02-24T09:11:47.830Z,7.40
2023-02-24T09:14:26.710Z,7.40
2023-02-24T09:17:11.516Z,7.40
2023-02-24T09:20:07.434Z,7.40
2023-02-24T09:22:55.808Z,7.50
2023-02-24T09:25:24.214Z,7.60
2023-02-24T09:27:55.743Z,7.50
2023-02-24T09:30:36.747Z,7.40
2023-02-24T09:33:21.101Z,7.30
2023-02-24T09:35:52.128Z,7.20
2023-02-24T09:38:45.165Z,7.30
2023-02-24T09:41:31.706Z,7.20
2023-02-24T09:44:07.497Z,7.20
2023-02-24T09:46:53.880Z,7.10
2023-02-24T09:49:25.362Z,7.20
2023-02-24T09:52:00.586Z,7.20
2023-02-24T09:54:35.326Z,7.20
2023-02-24T09:57:09.938Z,7.20
2023-02-24T10:00:01.108Z,7.20
2023-02-24T10:02:44.530Z,7.20
2023-02-24T10:05:23.351Z,7.10
2023-02-24T10:07:53.219Z,7.00
2023-02-24T10:10:28.280Z,7.00
2023-02-24T10:13:09.628Z,7.00
2023-02-24T10:15:59.313Z,7.00
2023-02-24T10:18:31.450Z,6.90
2023-02-24T10:21:06.546Z,6.90
2023-02-24T10:23:45.247Z,7.00
2023-02-24T10:26:31.654Z,7.00
2023-02-24T10:29:09.134Z,6.90
2023-02-24T10:31:45.995Z,6.90
2023-02-24T10:34:20.250Z,7.00
2023-02-24T10:36:50.391Z,6.90
2023-02-24T10:39:25.336Z,6.70
2023-02-24T10:41:58.281Z,6.70
2023-02-24T10:44:36.363Z,6.60
2023-02-24T10:47:12.395Z,6.60
2023-02-24T10:49:56.941Z,6.60
2023-02-24T10:53:10.928Z,6.60
2023-02-24T10:55:54.129Z,6.60
2023-02-24T10:58:37.763Z,6.60
2023-02-24T11:01:13.611Z,6.60
2023-02-24T11:04:01.100Z,6.70
2023-02-24T11:06:48.173Z,6.70
2023-02-24T11:09:32.084Z,6.60
2023-02-24T11:12:22.479Z,6.50
2023-02-24T11:15:12.663Z,6.50
2023-02-24T11:17:50.773Z,6.50
2023-02-24T11:20:46.071Z,6.40
2023-02-24T11:23:19.757Z,6.40
2023-02-24T11:25:50.207Z,6.40
2023-02-24T11:28:30.436Z,6.40
2023-02-24T11:31:08.574Z,6.30
2023-02-24T11:33:42.446Z,6.30
2023-02-24T11:36:20.581Z,6.40
2023-02-24T11:39:11.824Z,6.40
2023-02-24T11:41:50.951Z,6.30
2023-02-24T11:44:28.257Z,6.30
2023-02-24T11:47:03.985Z,6.20
2023-02-24T11:49:38.179Z,6.30
2023-02-24T11:52:11.569Z,6.30
2023-02-24T11:54:44.775Z,6.30
2023-02-24T11:57:19.295Z,6.30
2023-02-24T11:59:53.332Z,6.20
2023-02-24T12:02:35.722Z,6.10
2023-02-24T12:05:12.717Z,6.20
2023-02-24T12:07:45.067Z,6.10
2023-02-24T12:10:19.084Z,6.10
2023-02-24T12:12:53.958Z,6.00
2023-02-24T12:15:26.323Z,6.00
2023-02-24T12:18:04.350Z,5.90
2023-02-24T12:20:41.548Z,5.90
2023-02-24T12:23:18.020Z,5.80
2023-02-24T12:26:01.988Z,5.70
2023-02-24T12:28:46.144Z,5.60
2023-02-24T12:31:24.701Z,5.60
2023-02-24T12:34:08.603Z,5.50
2023-02-24T12:37:05.568Z,5.40
2023-02-24T12:39:42.056Z,5.40
2023-02-24T12:42:23.230Z,5.50
2023-02-24T12:45:01.740Z,5.50
2023-02-24T12:47:44.006Z,5.50
2023-02-24T12:50:31.189Z,5.40
2023-02-24T12:53:09.340Z,5.40
2023-02-24T12:55:44.197Z,5.40
2023-02-24T12:58:15.269Z,5.30
2023-02-24T13:00:58.631Z,5.30
2023-02-24T13:03:36.751Z,5.40
2023-02-24T13:06:16.494Z,5.50
2023-02-24T13:08:54.333Z,5.50
2023-02-24T13:11:37.403Z,5.40
2023-02-24T13:14:13.646Z,5.30
2023-02-24T13:16:42.346Z,5.40
2023-02-24T13:19:21.028Z,5.50
2023-02-24T13:22:08.714Z,5.50
2023-02-24T13:24:38.626Z,5.40
2023-02-24T13:27:15.343Z,5.50
2023-02-24T13:29:45.557Z,5.50
2023-02-24T13:32:32.432Z,5.50
2023-02-24T13:35:02.645Z,5.50
2023-02-24T13:37:35.718Z,5.50
2023-02-24T13:40:22.609Z,5.40
2023-02-24T13:42:59.344Z,5.50
2023-02-24T13:45:29.487Z,5.60
2023-02-24T13:48:22.860Z,5.60
2023-02-24T13:51:08.185Z,5.50
2023-02-24T13:53:52.561Z,5.50
2023-02-24T13:56:36.700Z,5.50
2023-02-24T13:59:41.779Z,5.40
2023-02-24T14:02:16.057Z,5.40
2023-02-24T14:04:50.017Z,5.40
2023-02-24T14:07:23.279Z,5.40
2023-02-24T14:09:57.576Z,5.40
2023-02-24T14:12:28.204Z,5.30
2023-02-24T14:14:57.468Z,5.30
2023-02-24T14:17:28.763Z,5.40
2023-02-24T14:20:08.946Z,5.30
2023-02-24T14:22:44.140Z,5.30
2023-02-24T14:25:15.726Z,5.30
2023-02-24T14:27:45.227Z,5.40
2023-02-24T14:30:25.966Z,5.40
2023-02-24T14:32:54.425Z,5.40
2023-02-24T14:35:28.591Z,5.40
2023-02-24T14:37:57.619Z,5.50
2023-02-24T14:40:27.868Z,5.40
2023-02-24T14:42:57.209Z,5.40
2023-02-24T14:45:26.906Z,5.40
2023-02-24T14:47:55.875Z,5.40
2023-02-24T14:50:28.340Z,5.40
2023-02-24T14:53:00.332Z,5.30
2023-02-24T14:55:32.731Z,5.30
2023-02-24T14:58:05.851Z,5.30
2023-02-24T15:00:37.478Z,5.30
2023-02-24T15:03:11.976Z,5.30
2023-02-24T15:05:45.965Z,5.30
2023-02-24T15:08:26.904Z,5.30
2023-02-24T15:10:56.759Z,5.30
2023-02-24T15:13:34.854Z,5.30
2023-02-24T15:16:10.239Z,5.30
2023-02-24T15:18:38.255Z,5.30
2023-02-24T15:21:08.466Z,5.30
2023-02-24T15:23:38.943Z,5.30
2023-02-24T15:26:08.760Z,5.30
2023-02-24T15:28:38.213Z,5.30
2023-02-24T15:31:11.077Z,5.30
2023-02-24T15:33:41.268Z,5.20
2023-02-24T15:36:18.632Z,5.20
2023-02-24T15:38:47.195Z,5.20
2023-02-24T15:41:16.739Z,5.20
2023-02-24T15:43:50.241Z,5.30
2023-02-24T15:46:25.172Z,5.20
2023-02-24T15:48:55.496Z,5.20
2023-02-24T15:51:31.977Z,5.20
2023-02-24T15:54:01.492Z,5.20
2023-02-24T15:56:33.590Z,5.10
2023-02-24T15:59:02.459Z,5.10
2023-02-24T16:01:31.420Z,5.20
2023-02-24T16:03:59.364Z,5.20
2023-02-24T16:06:29.448Z,5.10
2023-02-24T16:08:58.749Z,5.10
2023-02-24T16:11:30.074Z,5.10
2023-02-24T16:14:01.588Z,5.10
2023-02-24T16:16:29.644Z,5.00
2023-02-24T16:18:57.818Z,5.00
2023-02-24T16:21:25.938Z,5.00
2023-02-24T16:23:53.936Z,4.90
2023-02-24T16:26:23.964Z,4.90
2023-02-24T16:28:55.035Z,5.00
2023-02-24T16:31:26.136Z,5.00
2023-02-24T16:33:55.947Z,5.00
2023-02-24T16:36:25.424Z,4.90
2023-02-24T16:38:53.902Z,4.90
2023-02-24T16:41:21.928Z,4.80
2023-02-24T16:43:49.926Z,4.80
2023-02-24T16:46:21.309Z,4.80
2023-02-24T16:48:53.244Z,4.80
2023-02-24T16:51:22.347Z,4.80
2023-02-24T16:53:50.301Z,4.70
2023-02-24T16:56:18.248Z,4.80
2023-02-24T16:58:46.190Z,4.80
2023-02-24T17:01:20.264Z,4.80
2023-02-24T17:03:51.891Z,4.80
2023-02-24T17:06:22.342Z,4.80
2023-02-24T17:08:51.129Z,4.90
2023-02-24T17:11:21.982Z,4.90
2023-02-24T17:13:49.991Z,4.90
2023-02-24T17:16:17.975Z,4.90
2023-02-24T17:18:46.067Z,4.90
2023-02-24T17:21:16.813Z,4.80
2023-02-24T17:23:45.846Z,4.90
2023-02-24T17:26:16.054Z,4.90
2023-02-24T17:28:44.344Z,4.80
2023-02-24T17:31:12.573Z,4.90
2023-02-24T17:33:41.475Z,4.90
2023-02-24T17:36:09.451Z,4.90
2023-02-24T17:38:39.036Z,4.80
2023-02-24T17:41:06.992Z,4.80
2023-02-24T17:43:34.995Z,4.80
2023-02-24T17:46:06.994Z,4.70
2023-02-24T17:48:35.729Z,4.80
2023-02-24T17:51:03.804Z,4.80
2023-02-24T17:53:32.261Z,4.80
2023-02-24T17:56:05.437Z,4.80
2023-02-24T17:58:33.888Z,4.80
2023-02-24T18:01:02.878Z,4.80
2023-02-24T18:03:31.974Z,4.70
2023-02-24T18:06:01.446Z,4.80
2023-02-24T18:08:30.449Z,4.80
2023-02-24T18:10:59.927Z,4.80
2023-02-24T18:13:30.378Z,4.80
2023-02-24T18:15:58.750Z,4.80
2023-02-24T18:18:27.818Z,4.80
2023-02-24T18:21:01.623Z,4.80
2023-02-24T18:23:29.617Z,4.80
2023-02-24T18:25:57.601Z,4.80
2023-02-24T18:28:25.540Z,4.80
2023-02-24T18:30:54.953Z,4.80
2023-02-24T18:33:23.058Z,4.80
2023-02-24T18:35:59.206Z,4.80
2023-02-24T18:38:27.561Z,4.80
2023-02-24T18:40:59.930Z,4.80
2023-02-24T18:43:28.396Z,4.70
2023-02-24T18:46:02.969Z,4.70
2023-02-24T18:48:32.384Z,4.80
2023-02-24T18:51:01.565Z,4.70
2023-02-24T18:53:34.167Z,4.70
2023-02-24T18:56:03.536Z,4.70
2023-02-24T18:58:31.878Z,4.70
2023-02-24T19:01:01.795Z,4.80
2023-02-24T19:03:29.732Z,4.80
2023-02-24T19:05:57.673Z,4.80
2023-02-24T19:08:25.661Z,4.80
2023-02-24T19:10:53.614Z,4.80
2023-02-24T19:13:24.012Z,4.80
2023-02-24T19:15:52.241Z,4.80
2023-02-24T19:18:21.549Z,4.80
2023-02-24T19:20:49.489Z,4.90
2023-02-24T19:23:17.427Z,4.80
2023-02-24T19:25:45.380Z,4.90
2023-02-24T19:28:13.898Z,4.90
2023-02-24T19:30:42.778Z,5.00
2023-02-24T19:33:10.991Z,4.90
2023-02-24T19:35:43.379Z,4.90
2023-02-24T19:38:15.027Z,4.90
2023-02-24T19:40:43.847Z,4.90
2023-02-24T19:43:12.082Z,4.90
2023-02-24T19:45:42.633Z,4.90
2023-02-24T19:48:11.358Z,4.90
2023-02-24T19:50:42.010Z,4.80
2023-02-24T19:53:10.073Z,4.90
2023-02-24T19:55:38.215Z,4.80
2023-02-24T19:58:06.283Z,4.80
2023-02-24T20:00:34.265Z,4.80
2023-02-24T20:03:02.190Z,4.90
2023-02-24T20:05:30.132Z,4.80
2023-02-24T20:07:59.648Z,4.80
2023-02-24T20:10:27.588Z,4.80
2023-02-24T20:12:58.003Z,4.80
2023-02-24T20:15:26.004Z,4.90
2023-02-24T20:17:53.956Z,4.90
2023-02-24T20:20:22.199Z,4.90
2023-02-24T20:22:50.240Z,4.90
2023-02-24T20:25:19.733Z,4.90
2023-02-24T20:27:47.816Z,4.90
2023-02-24T20:30:16.208Z,4.90
2023-02-24T20:32:44.326Z,4.90
2023-02-24T20:35:12.916Z,4.90
2023-02-24T20:37:40.905Z,4.80
2023-02-24T20:40:10.564Z,4.80
2023-02-24T20:42:39.876Z,4.80
2023-02-24T20:45:09.075Z,4.80
2023-02-24T20:47:37.082Z,4.80
2023-02-24T20:50:05.757Z,4.80
2023-02-24T20:52:34.311Z,4.80
2023-02-24T20:55:02.455Z,4.80
2023-02-24T20:57:30.481Z,4.80
2023-02-24T21:00:07.200Z,4.80
2023-02-24T21:02:35.252Z,4.80
2023-02-24T21:05:03.415Z,4.80
2023-02-24T21:07:32.761Z,4.80
2023-02-24T21:10:00.779Z,4.80
2023-02-24T21:12:28.822Z,4.80
2023-02-24T21:14:56.841Z,4.80
2023-02-24T21:17:26.318Z,4.80
2023-02-24T21:19:54.387Z,4.80
2023-02-24T21:22:22.653Z,4.80
2023-02-24T21:24:51.533Z,4.80
2023-02-24T21:27:20.066Z,4.80
2023-02-24T21:29:48.596Z,4.80
2023-02-24T21:32:17.119Z,4.80
2023-02-24T21:34:47.466Z,4.70
2023-02-24T21:37:16.089Z,4.70
2023-02-24T21:39:44.658Z,4.70
2023-02-24T21:42:14.220Z,4.70
2023-02-24T21:44:44.570Z,4.70
2023-02-24T21:47:12.979Z,4.70
2023-02-24T21:49:41.092Z,4.70
2023-02-24T21:52:11.678Z,4.70
2023-02-24T21:54:39.952Z,4.70
2023-02-24T21:57:08.287Z,4.70
2023-02-24T21:59:36.842Z,4.70
2023-02-24T22:02:05.589Z,4.80
2023-02-24T22:04:34.912Z,4.80
2023-02-24T22:07:03.624Z,4.70
2023-02-24T22:09:33.733Z,4.70
2023-02-24T22:12:02.280Z,4.70
2023-02-24T22:14:31.669Z,4.70
2023-02-24T22:16:59.924Z,4.70
2023-02-24T22:19:28.034Z,4.70
2023-02-24T22:22:01.291Z,4.70
2023-02-24T22:24:29.337Z,4.70
2023-02-24T22:26:58.825Z,4.70
2023-02-24T22:29:27.037Z,4.70
2023-02-24T22:31:55.203Z,4.70
2023-02-24T22:34:23.268Z,4.70
2023-02-24T22:36:51.230Z,4.70
2023-02-24T22:39:19.369Z,4.70
2023-02-24T22:41:47.871Z,4.60
2023-02-24T22:44:19.239Z,4.60
2023-02-24T22:46:47.748Z,4.60
2023-02-24T22:49:15.732Z,4.60
2023-02-24T22:51:43.706Z,4.60
2023-02-24T22:54:11.629Z,4.60
2023-02-24T22:56:39.652Z,4.60
2023-02-24T22:59:07.596Z,4.60
2023-02-24T23:01:38.167Z,4.60
2023-02-24T23:04:07.770Z,4.50
2023-02-24T23:06:37.061Z,4.50
2023-02-24T23:09:06.234Z,4.50
2023-02-24T23:11:37.220Z,4.50
2023-02-24T23:14:09.933Z,4.50
2023-02-24T23:16:39.736Z,4.50
2023-02-24T23:19:10.609Z,4.50
2023-02-24T23:21:40.680Z,4.50
2023-02-24T23:24:10.872Z,4.50
2023-02-24T23:26:41.916Z,4.50
2023-02-24T23:29:10.451Z,4.40
2023-02-24T23:31:40.980Z,4.40
2023-02-24T23:34:09.900Z,4.40
2023-02-24T23:36:40.345Z,4.50
2023-02-24T23:39:09.335Z,4.50
2023-02-24T23:41:38.042Z,4.50
2023-02-24T23:44:06.822Z,4.60
2023-02-24T23:46:36.090Z,4.60
2023-02-24T23:49:06.345Z,4.60
2023-02-24T23:51:50.099Z,4.50
2023-02-24T23:54:18.844Z,4.50
2023-02-24T23:56:46.895Z,4.50
2023-02-24T23:59:15.269Z,4.50
