createdAt,value
2023-11-08T00:02:55.934Z,10.10
2023-11-08T00:07:59.132Z,8.23
2023-11-08T00:13:01.982Z,14.90
2023-11-08T00:18:06.854Z,11.57
2023-11-08T00:23:09.798Z,7.90
2023-11-08T00:28:12.642Z,11.48
2023-11-08T00:33:17.945Z,9.30
2023-11-08T00:38:20.980Z,10.57
2023-11-08T00:43:23.883Z,9.60
2023-11-08T00:48:28.594Z,11.45
2023-11-08T00:53:31.577Z,11.98
2023-11-08T00:58:34.470Z,6.10
2023-11-08T01:03:38.788Z,10.88
2023-11-08T01:08:42.784Z,7.38
2023-11-08T01:13:47.380Z,8.70
2023-11-08T01:18:51.862Z,6.43
2023-11-08T01:23:55.339Z,10.07
2023-11-08T01:28:58.233Z,4.90
2023-11-08T01:34:02.461Z,12.73
2023-11-08T01:39:05.413Z,14.90
2023-11-08T01:44:09.113Z,9.05
2023-11-08T01:49:14.049Z,18.27
2023-11-08T01:54:19.717Z,13.82
2023-11-08T01:59:25.578Z,9.98
2023-11-08T02:04:31.102Z,13.85
2023-11-08T02:09:34.284Z,15.48
2023-11-08T02:14:37.195Z,8.45
2023-11-08T02:19:41.405Z,11.57
2023-11-08T02:24:46.117Z,11.60
2023-11-08T02:29:49.022Z,12.65
2023-11-08T02:34:51.887Z,9.73
2023-11-08T02:39:56.320Z,15.63
2023-11-08T02:44:59.153Z,9.13
2023-11-08T02:50:02.216Z,14.13
2023-11-08T02:55:08.502Z,14.60
2023-11-08T03:00:14.184Z,13.02
2023-11-08T03:05:22.423Z,15.38
2023-11-08T03:10:26.695Z,19.88
2023-11-08T03:15:30.011Z,15.48
2023-11-08T03:20:33.456Z,18.23
2023-11-08T03:25:39.198Z,12.93
2023-11-08T03:30:42.230Z,12.88
2023-11-08T03:35:45.179Z,10.55
2023-11-08T03:40:49.339Z,13.57
2023-11-08T03:45:52.210Z,14.02
2023-11-08T03:50:55.020Z,9.35
2023-11-08T03:55:59.174Z,10.32
2023-11-08T04:01:02.050Z,14.35
2023-11-08T04:06:06.023Z,13.02
2023-11-08T04:11:10.190Z,17.85
2023-11-08T04:16:13.077Z,16.25
2023-11-08T04:21:15.997Z,14.68
2023-11-08T04:26:21.660Z,17.20
2023-11-08T04:31:24.499Z,20.67
2023-11-08T04:36:28.097Z,17.02
2023-11-08T04:41:32.843Z,17.63
2023-11-08T04:46:36.274Z,17.75
2023-11-08T04:51:39.230Z,15.80
2023-11-08T04:56:44.343Z,16.40
2023-11-08T05:01:48.375Z,21.45
2023-11-08T05:06:51.501Z,17.88
2023-11-08T05:11:55.762Z,21.58
2023-11-08T05:16:58.678Z,16.48
2023-11-08T05:22:01.675Z,17.58
2023-11-08T05:27:06.355Z,19.60
2023-11-08T05:32:10.707Z,18.40
2023-11-08T05:37:13.663Z,17.98
2023-11-08T05:42:23.652Z,18.05
2023-11-08T05:47:26.995Z,19.63
2023-11-08T05:52:29.865Z,17.63
2023-11-08T05:57:34.232Z,19.27
2023-11-08T06:02:37.506Z,17.70
2023-11-08T06:07:42.093Z,19.17
2023-11-08T06:12:47.336Z,19.45
2023-11-08T06:17:53.657Z,19.55
2023-11-08T06:22:56.609Z,21.05
2023-11-08T06:28:02.095Z,20.70
2023-11-08T06:33:05.205Z,14.93
2023-11-08T06:38:08.092Z,21.58
2023-11-08T06:43:13.017Z,14.45
2023-11-08T06:48:15.993Z,19.05
2023-11-08T06:53:19.599Z,20.35
2023-11-08T06:58:23.844Z,19.58
2023-11-08T07:03:27.248Z,19.15
2023-11-08T07:08:30.154Z,14.18
2023-11-08T07:13:35.525Z,16.52
2023-11-08T07:18:38.498Z,14.25
2023-11-08T07:23:41.584Z,11.05
2023-11-08T07:28:47.786Z,13.00
2023-11-08T07:33:51.045Z,16.42
2023-11-08T07:38:54.007Z,9.70
2023-11-08T07:43:58.262Z,11.25
2023-11-08T07:49:01.253Z,16.85
2023-11-08T07:54:04.271Z,19.42
2023-11-08T07:59:08.490Z,22.38
2023-11-08T08:04:12.237Z,15.98
2023-11-08T08:09:18.821Z,11.25
2023-11-08T08:14:23.037Z,13.48
2023-11-08T08:19:27.014Z,13.80
2023-11-08T08:24:30.025Z,9.05
2023-11-08T08:29:34.364Z,12.82
2023-11-08T08:34:39.738Z,10.43
2023-11-08T08:39:42.694Z,11.45
2023-11-08T08:44:46.995Z,9.40
2023-11-08T08:49:51.147Z,9.15
2023-11-08T08:54:54.064Z,8.07
2023-11-08T08:59:58.542Z,7.00
2023-11-08T09:05:01.630Z,8.65
2023-11-08T09:10:05.812Z,8.23
2023-11-08T09:15:12.772Z,11.73
2023-11-08T09:20:16.104Z,13.98
2023-11-08T09:25:19.299Z,8.85
2023-11-08T09:30:23.600Z,9.80
2023-11-08T09:35:26.918Z,8.35
2023-11-08T09:40:30.105Z,5.10
2023-11-08T09:45:34.388Z,10.80
2023-11-08T09:50:37.635Z,12.63
2023-11-08T09:55:40.912Z,4.95
2023-11-08T10:00:46.633Z,7.80
2023-11-08T10:05:50.117Z,6.78
2023-11-08T10:10:55.164Z,5.28
2023-11-08T10:16:02.207Z,5.38
2023-11-08T10:21:17.083Z,5.95
2023-11-08T10:26:21.267Z,5.03
2023-11-08T10:31:36.308Z,3.92
2023-11-08T10:36:40.651Z,5.57
2023-11-08T10:41:44.726Z,4.60
2023-11-08T10:46:57.307Z,5.80
2023-11-08T10:52:00.462Z,7.45
2023-11-08T10:57:06.858Z,5.43
2023-11-08T11:02:20.472Z,8.63
2023-11-08T11:07:25.632Z,7.18
2023-11-08T11:12:39.314Z,4.40
2023-11-08T11:17:49.737Z,10.57
2023-11-08T11:22:52.600Z,4.53
2023-11-08T11:27:55.463Z,3.35
2023-11-08T11:33:01.334Z,8.68
2023-11-08T11:38:26.170Z,2.95
2023-11-08T11:43:45.323Z,8.25
2023-11-08T11:49:04.735Z,5.10
2023-11-08T11:54:08.857Z,4.85
2023-11-08T11:59:11.778Z,5.47
2023-11-08T12:04:16.753Z,2.20
2023-11-08T12:09:20.655Z,4.70
2023-11-08T12:14:23.479Z,6.57
2023-11-08T12:19:31.651Z,5.53
2023-11-08T12:24:35.782Z,4.85
2023-11-08T12:29:38.617Z,5.95
2023-11-08T12:34:42.958Z,5.30
2023-11-08T12:39:45.892Z,7.32
2023-11-08T12:44:49.661Z,4.93
2023-11-08T12:49:54.107Z,6.05
2023-11-08T12:54:59.895Z,3.03
2023-11-08T13:00:02.839Z,11.25
2023-11-08T13:05:09.862Z,3.72
2023-11-08T13:10:12.971Z,8.02
2023-11-08T13:15:16.361Z,7.47
2023-11-08T13:20:21.380Z,5.07
2023-11-08T13:25:24.300Z,5.30
2023-11-08T13:30:27.105Z,2.92
2023-11-08T13:35:32.191Z,3.78
2023-11-08T13:40:34.987Z,6.78
2023-11-08T13:45:37.859Z,6.97
2023-11-08T13:50:42.089Z,3.97
2023-11-08T13:55:44.944Z,4.63
2023-11-08T14:00:47.773Z,6.85
2023-11-08T14:05:52.164Z,3.80
2023-11-08T14:10:55.091Z,10.00
2023-11-08T14:15:58.013Z,6.78
2023-11-08T14:21:02.204Z,5.35
2023-11-08T14:26:07.057Z,3.67
2023-11-08T14:31:11.269Z,3.47
2023-11-08T14:36:15.525Z,3.10
2023-11-08T14:41:18.490Z,5.25
2023-11-08T14:46:21.356Z,1.35
2023-11-08T14:51:25.896Z,2.95
2023-11-08T14:56:28.709Z,8.18
2023-11-08T15:01:31.552Z,3.42
2023-11-08T15:06:36.170Z,4.45
2023-11-08T15:11:39.541Z,4.07
2023-11-08T15:16:43.219Z,3.65
2023-11-08T15:21:48.169Z,4.82
2023-11-08T15:26:51.606Z,5.32
2023-11-08T15:31:54.405Z,3.60
2023-11-08T15:36:58.657Z,2.75
2023-11-08T15:42:02.014Z,5.03
2023-11-08T15:47:05.329Z,6.88
2023-11-08T15:52:11.751Z,3.70
2023-11-08T15:57:15.485Z,4.03
2023-11-08T16:02:18.320Z,4.22
2023-11-08T16:07:23.869Z,4.35
2023-11-08T16:12:26.844Z,4.80
2023-11-08T16:17:29.714Z,3.05
2023-11-08T16:22:34.657Z,4.07
2023-11-08T16:27:39.363Z,5.55
2023-11-08T16:32:43.897Z,3.70
2023-11-08T16:37:49.239Z,3.67
2023-11-08T16:42:52.603Z,7.80
2023-11-08T16:47:56.101Z,6.68
2023-11-08T16:53:00.291Z,5.80
2023-11-08T16:58:05.352Z,6.70
2023-11-08T17:03:08.349Z,5.53
2023-11-08T17:08:12.679Z,4.43
2023-11-08T17:13:15.571Z,5.57
2023-11-08T17:18:18.377Z,7.70
2023-11-08T17:23:24.113Z,3.38
2023-11-08T17:28:26.994Z,9.18
2023-11-08T17:33:29.974Z,3.63
2023-11-08T17:38:34.554Z,5.43
2023-11-08T17:43:37.770Z,3.60
2023-11-08T17:48:40.797Z,4.95
2023-11-08T17:53:45.790Z,3.35
2023-11-08T17:58:49.352Z,3.92
2023-11-08T18:03:52.338Z,1.33
2023-11-08T18:08:57.250Z,5.45
2023-11-08T18:14:00.257Z,2.88
2023-11-08T18:19:03.225Z,4.28
2023-11-08T18:24:08.934Z,3.85
2023-11-08T18:29:11.796Z,2.25
2023-11-08T18:34:14.734Z,5.38
2023-11-08T18:39:18.961Z,2.72
2023-11-08T18:44:23.145Z,2.78
2023-11-08T18:49:26.373Z,0.75
2023-11-08T18:54:30.661Z,2.90
2023-11-08T18:59:33.554Z,2.05
2023-11-08T19:04:36.482Z,10.07
2023-11-08T19:09:40.693Z,3.40
2023-11-08T19:14:43.582Z,4.95
2023-11-08T19:19:47.298Z,2.28
2023-11-08T19:24:51.568Z,10.75
2023-11-08T19:29:54.637Z,2.97
2023-11-08T19:34:57.548Z,2.72
2023-11-08T19:40:02.055Z,8.27
2023-11-08T19:45:07.238Z,2.67
2023-11-08T19:50:10.936Z,5.07
2023-11-08T19:55:15.244Z,3.20
2023-11-08T20:00:18.283Z,1.42
2023-11-08T20:05:21.402Z,3.55
2023-11-08T20:10:26.032Z,2.85
2023-11-08T20:15:30.307Z,3.05
2023-11-08T20:20:33.225Z,1.65
2023-11-08T20:25:37.497Z,5.75
2023-11-08T20:30:40.360Z,3.85
2023-11-08T20:35:43.587Z,3.17
2023-11-08T20:40:47.832Z,4.45
2023-11-08T20:45:50.767Z,2.75
2023-11-08T20:50:54.312Z,5.18
2023-11-08T20:55:58.569Z,4.10
2023-11-08T21:01:03.944Z,8.90
2023-11-08T21:06:07.202Z,2.42
2023-11-08T21:11:13.371Z,3.22
2023-11-08T21:16:17.781Z,2.15
2023-11-08T21:21:20.968Z,4.25
2023-11-08T21:26:25.572Z,3.45
2023-11-08T21:31:28.449Z,6.53
2023-11-08T21:36:31.344Z,3.70
2023-11-08T21:41:35.479Z,4.63
2023-11-08T21:46:39.669Z,4.00
2023-11-08T21:51:42.559Z,5.07
2023-11-08T21:56:47.344Z,3.25
2023-11-08T22:01:50.253Z,2.28
2023-11-08T22:06:53.146Z,3.53
2023-11-08T22:11:57.480Z,3.85
2023-11-08T22:17:00.603Z,2.78
2023-11-08T22:22:03.556Z,3.35
2023-11-08T22:27:08.317Z,4.78
2023-11-08T22:32:11.550Z,2.25
2023-11-08T22:37:16.601Z,5.80
2023-11-08T22:42:21.697Z,8.00
2023-11-08T22:47:24.607Z,2.72
2023-11-08T22:52:27.476Z,6.90
2023-11-08T22:57:31.726Z,3.78
2023-11-08T23:02:34.747Z,2.35
2023-11-08T23:07:37.696Z,2.47
2023-11-08T23:12:42.387Z,1.88
2023-11-08T23:17:45.722Z,1.90
2023-11-08T23:22:49.577Z,2.78
2023-11-08T23:27:53.830Z,1.55
2023-11-08T23:32:56.949Z,5.07
2023-11-08T23:38:01.790Z,2.33
2023-11-08T23:43:06.106Z,3.97
2023-11-08T23:48:10.114Z,1.60
2023-11-08T23:53:13.261Z,7.78
2023-11-08T23:58:20.211Z,4.50
