createdAt,value
2022-08-12T00:00:14.381Z,26.70
2022-08-12T00:02:41.130Z,26.70
2022-08-12T00:05:07.901Z,26.70
2022-08-12T00:07:34.412Z,26.70
2022-08-12T00:10:06.331Z,26.70
2022-08-12T00:12:32.851Z,26.70
2022-08-12T00:14:59.386Z,26.70
2022-08-12T00:17:25.909Z,26.60
2022-08-12T00:19:52.440Z,26.70
2022-08-12T00:22:18.968Z,26.70
2022-08-12T00:24:45.481Z,26.70
2022-08-12T00:27:11.991Z,26.70
2022-08-12T00:29:38.497Z,26.60
2022-08-12T00:32:05.035Z,26.60
2022-08-12T00:34:31.659Z,26.60
2022-08-12T00:37:02.791Z,26.60
2022-08-12T00:39:39.480Z,26.60
2022-08-12T00:42:06.056Z,26.60
2022-08-12T00:44:32.556Z,26.60
2022-08-12T00:47:00.616Z,26.60
2022-08-12T00:49:27.145Z,26.60
2022-08-12T00:51:53.692Z,26.60
2022-08-12T00:54:22.266Z,26.60
2022-08-12T00:56:49.031Z,26.60
2022-08-12T00:59:16.740Z,26.60
2022-08-12T01:02:02.370Z,26.50
2022-08-12T01:04:29.758Z,26.50
2022-08-12T01:06:57.639Z,26.50
2022-08-12T01:09:24.146Z,26.50
2022-08-12T01:11:50.658Z,26.50
2022-08-12T01:14:17.168Z,26.60
2022-08-12T01:16:43.705Z,26.50
2022-08-12T01:19:10.240Z,26.50
2022-08-12T01:21:36.785Z,26.50
2022-08-12T01:24:29.827Z,26.50
2022-08-12T01:26:49.821Z,26.50
2022-08-12T01:29:16.337Z,26.50
2022-08-12T01:31:42.853Z,26.40
2022-08-12T01:34:36.498Z,26.50
2022-08-12T01:36:55.874Z,26.50
2022-08-12T01:39:22.472Z,26.50
2022-08-12T01:41:50.453Z,26.40
2022-08-12T01:44:20.542Z,26.40
2022-08-12T01:46:47.275Z,26.40
2022-08-12T01:49:13.795Z,26.40
2022-08-12T01:52:15.799Z,26.40
2022-08-12T01:54:28.861Z,26.40
2022-08-12T01:56:55.387Z,26.40
2022-08-12T01:59:21.914Z,26.40
2022-08-12T02:01:54.355Z,26.30
2022-08-12T02:04:20.888Z,26.30
2022-08-12T02:06:47.429Z,26.30
2022-08-12T02:09:13.968Z,26.40
2022-08-12T02:11:40.507Z,26.40
2022-08-12T02:14:07.032Z,26.40
2022-08-12T02:16:33.553Z,26.40
2022-08-12T02:19:00.084Z,26.30
2022-08-12T02:21:26.601Z,26.30
2022-08-12T02:23:53.112Z,26.30
2022-08-12T02:26:19.623Z,26.30
2022-08-12T02:28:46.131Z,26.30
2022-08-12T02:31:12.654Z,26.30
2022-08-12T02:33:39.180Z,26.30
2022-08-12T02:36:05.713Z,26.30
2022-08-12T02:38:32.241Z,26.30
2022-08-12T02:40:58.781Z,26.30
2022-08-12T02:43:25.288Z,26.30
2022-08-12T02:45:51.811Z,26.30
2022-08-12T02:48:18.333Z,26.30
2022-08-12T02:50:44.868Z,26.30
2022-08-12T02:53:11.377Z,26.20
2022-08-12T02:55:37.892Z,26.30
2022-08-12T02:58:09.096Z,26.30
2022-08-12T03:00:38.770Z,26.20
2022-08-12T03:03:05.295Z,26.30
2022-08-12T03:05:31.832Z,26.30
2022-08-12T03:08:12.231Z,26.20
2022-08-12T03:10:51.366Z,26.20
2022-08-12T03:13:17.878Z,26.20
2022-08-12T03:15:44.405Z,26.20
2022-08-12T03:18:25.486Z,26.20
2022-08-12T03:20:54.209Z,26.20
2022-08-12T03:23:30.154Z,26.10
2022-08-12T03:25:57.263Z,26.20
2022-08-12T03:28:24.228Z,26.20
2022-08-12T03:30:54.847Z,26.20
2022-08-12T03:33:23.239Z,26.20
2022-08-12T03:35:49.763Z,26.20
2022-08-12T03:38:16.328Z,26.20
2022-08-12T03:40:42.907Z,26.20
2022-08-12T03:43:11.770Z,26.20
2022-08-12T03:45:50.016Z,26.20
2022-08-12T03:48:19.414Z,26.20
2022-08-12T03:50:46.099Z,26.10
2022-08-12T03:53:12.622Z,26.20
2022-08-12T03:55:39.169Z,26.20
2022-08-12T03:58:05.671Z,26.10
2022-08-12T04:00:32.221Z,26.20
2022-08-12T04:02:58.736Z,26.10
2022-08-12T04:05:25.290Z,26.10
2022-08-12T04:08:11.784Z,26.10
2022-08-12T04:10:38.340Z,26.10
2022-08-12T04:13:04.873Z,26.10
2022-08-12T04:15:31.402Z,26.10
2022-08-12T04:18:06.627Z,26.10
2022-08-12T04:20:34.340Z,26.20
2022-08-12T04:23:00.851Z,26.20
2022-08-12T04:25:27.403Z,26.20
2022-08-12T04:27:53.934Z,26.20
2022-08-12T04:30:32.269Z,26.20
2022-08-12T04:32:59.994Z,26.20
2022-08-12T04:35:26.529Z,26.10
2022-08-12T04:37:59.881Z,26.20
2022-08-12T04:40:28.112Z,26.10
2022-08-12T04:42:55.070Z,26.10
2022-08-12T04:45:22.557Z,26.10
2022-08-12T04:47:49.331Z,26.10
2022-08-12T04:50:34.628Z,26.10
2022-08-12T04:53:02.390Z,26.20
2022-08-12T04:55:28.928Z,26.20
2022-08-12T04:57:55.442Z,26.20
2022-08-12T05:00:21.983Z,26.20
2022-08-12T05:02:48.554Z,26.20
2022-08-12T05:05:18.470Z,26.30
2022-08-12T05:07:45.790Z,26.20
2022-08-12T05:10:21.623Z,26.30
2022-08-12T05:13:00.602Z,26.20
2022-08-12T05:15:29.107Z,26.20
2022-08-12T05:17:59.906Z,26.20
2022-08-12T05:20:29.506Z,26.20
2022-08-12T05:22:57.454Z,26.30
2022-08-12T05:25:25.447Z,26.20
2022-08-12T05:27:55.469Z,26.20
2022-08-12T05:30:25.780Z,26.20
2022-08-12T05:32:53.699Z,26.20
2022-08-12T05:35:21.683Z,26.10
2022-08-12T05:37:49.100Z,26.20
2022-08-12T05:40:15.623Z,26.10
2022-08-12T05:42:42.426Z,26.10
2022-08-12T05:45:09.190Z,26.10
2022-08-12T05:47:49.849Z,26.10
2022-08-12T05:50:20.427Z,26.20
2022-08-12T05:52:48.112Z,26.10
2022-08-12T05:55:14.995Z,26.20
2022-08-12T05:57:41.549Z,26.10
2022-08-12T06:00:08.092Z,26.10
2022-08-12T06:02:34.625Z,26.10
2022-08-12T06:05:01.138Z,26.10
2022-08-12T06:07:59.649Z,26.10
2022-08-12T06:10:14.166Z,26.20
2022-08-12T06:12:40.835Z,26.20
2022-08-12T06:15:07.552Z,26.20
2022-08-12T06:17:34.096Z,26.20
2022-08-12T06:20:26.972Z,26.20
2022-08-12T06:22:47.132Z,26.20
2022-08-12T06:25:18.320Z,26.20
2022-08-12T06:28:07.825Z,26.20
2022-08-12T06:30:37.909Z,26.20
2022-08-12T06:33:18.388Z,26.30
2022-08-12T06:35:49.919Z,26.20
2022-08-12T06:38:16.845Z,26.20
2022-08-12T06:40:43.384Z,26.30
2022-08-12T06:43:09.891Z,26.20
2022-08-12T06:45:45.652Z,26.30
2022-08-12T06:48:13.012Z,26.20
2022-08-12T06:50:40.168Z,26.30
2022-08-12T06:53:06.923Z,26.30
2022-08-12T06:55:33.475Z,26.30
2022-08-12T06:58:08.000Z,26.30
2022-08-12T07:00:36.892Z,26.30
2022-08-12T07:03:16.404Z,26.30
2022-08-12T07:05:50.871Z,26.30
2022-08-12T07:08:17.606Z,26.30
2022-08-12T07:10:44.157Z,26.30
2022-08-12T07:13:10.699Z,26.20
2022-08-12T07:15:37.238Z,26.30
2022-08-12T07:18:03.814Z,26.20
2022-08-12T07:20:51.688Z,26.30
2022-08-12T07:23:16.837Z,26.30
2022-08-12T07:25:43.366Z,26.30
2022-08-12T07:28:16.073Z,26.40
2022-08-12T07:30:43.506Z,26.40
2022-08-12T07:33:10.054Z,26.40
2022-08-12T07:35:36.562Z,26.40
2022-08-12T07:38:03.122Z,26.40
2022-08-12T07:40:29.641Z,26.40
2022-08-12T07:42:56.156Z,26.40
2022-08-12T07:45:22.741Z,26.40
2022-08-12T07:47:49.287Z,26.40
2022-08-12T07:50:20.058Z,26.40
2022-08-12T07:52:49.608Z,26.40
2022-08-12T07:55:16.133Z,26.40
2022-08-12T07:57:42.688Z,26.40
2022-08-12T08:00:09.233Z,26.50
2022-08-12T08:02:35.806Z,26.40
2022-08-12T08:05:02.389Z,26.40
2022-08-12T08:07:28.951Z,26.50
2022-08-12T08:09:58.436Z,26.40
2022-08-12T08:12:25.917Z,26.40
2022-08-12T08:14:52.450Z,26.40
2022-08-12T08:17:18.989Z,26.50
2022-08-12T08:20:02.877Z,26.50
2022-08-12T08:22:40.704Z,26.50
2022-08-12T08:25:20.413Z,26.50
2022-08-12T08:27:55.182Z,26.50
2022-08-12T08:30:21.706Z,26.50
2022-08-12T08:32:48.220Z,26.50
2022-08-12T08:35:14.752Z,26.50
2022-08-12T08:37:41.269Z,26.50
2022-08-12T08:40:07.937Z,26.50
2022-08-12T08:42:34.462Z,26.50
2022-08-12T08:45:01.000Z,26.50
2022-08-12T08:47:27.516Z,26.50
2022-08-12T08:49:54.044Z,26.50
2022-08-12T08:52:39.732Z,26.50
2022-08-12T08:55:07.082Z,26.50
2022-08-12T08:57:42.898Z,26.60
2022-08-12T09:00:10.740Z,26.60
2022-08-12T09:02:42.193Z,26.50
2022-08-12T09:05:24.820Z,26.50
2022-08-12T09:08:08.813Z,26.50
2022-08-12T09:10:38.698Z,26.60
2022-08-12T09:15:56.072Z,26.60
2022-08-12T09:18:30.952Z,26.60
2022-08-12T09:21:02.214Z,26.50
2022-08-12T09:26:15.895Z,26.60
2022-08-12T09:28:44.230Z,26.60
2022-08-12T09:32:03.192Z,26.60
2022-08-12T09:34:28.905Z,26.60
2022-08-12T09:37:00.305Z,26.60
2022-08-12T09:40:01.762Z,26.60
2022-08-12T09:42:38.072Z,26.70
2022-08-12T09:45:18.254Z,26.60
2022-08-12T09:47:46.040Z,26.60
2022-08-12T09:50:26.677Z,26.60
2022-08-12T09:52:56.508Z,26.70
2022-08-12T09:56:05.303Z,26.60
2022-08-12T09:58:57.507Z,26.70
2022-08-12T10:00:56.455Z,26.60
2022-08-12T10:03:32.085Z,26.70
2022-08-12T10:06:26.670Z,26.70
2022-08-12T10:08:52.173Z,26.70
2022-08-12T10:11:20.306Z,26.80
2022-08-12T10:13:47.832Z,26.70
2022-08-12T10:16:21.866Z,26.70
2022-08-12T10:18:52.426Z,26.70
2022-08-12T10:21:19.229Z,26.80
2022-08-12T10:23:46.134Z,26.80
2022-08-12T10:26:34.686Z,26.80
2022-08-12T10:29:02.087Z,26.80
2022-08-12T10:31:58.641Z,26.80
2022-08-12T10:34:23.624Z,26.80
2022-08-12T10:36:52.905Z,26.80
2022-08-12T10:40:00.273Z,26.80
2022-08-12T10:42:06.001Z,26.80
2022-08-12T10:44:32.566Z,26.80
2022-08-12T10:47:01.693Z,26.80
2022-08-12T10:50:02.982Z,26.80
2022-08-12T10:52:37.931Z,26.90
2022-08-12T10:55:06.895Z,26.90
2022-08-12T10:58:14.170Z,26.90
2022-08-12T11:00:31.020Z,26.90
2022-08-12T11:04:28.239Z,26.90
2022-08-12T11:07:09.936Z,26.90
2022-08-12T11:08:42.373Z,26.90
2022-08-12T11:11:13.781Z,26.90
2022-08-12T11:13:46.816Z,26.90
2022-08-12T11:16:19.685Z,26.90
2022-08-12T11:18:55.557Z,26.90
2022-08-12T11:21:56.845Z,27.00
2022-08-12T11:24:30.604Z,27.00
2022-08-12T11:29:23.972Z,27.00
2022-08-12T11:31:56.232Z,27.00
2022-08-12T11:34:53.396Z,27.00
2022-08-12T11:37:24.897Z,27.00
2022-08-12T11:42:33.372Z,27.00
2022-08-12T11:44:59.950Z,27.10
2022-08-12T11:47:26.487Z,27.00
2022-08-12T11:49:53.023Z,27.10
2022-08-12T11:52:53.882Z,27.00
2022-08-12T11:55:06.082Z,27.00
2022-08-12T11:58:33.944Z,27.00
2022-08-12T12:03:05.702Z,27.10
2022-08-12T12:05:39.593Z,27.10
2022-08-12T12:08:38.111Z,27.10
2022-08-12T12:10:59.369Z,27.10
2022-08-12T12:14:07.733Z,27.10
2022-08-12T12:16:12.590Z,27.10
2022-08-12T12:18:39.106Z,27.20
2022-08-12T12:21:05.634Z,27.10
2022-08-12T12:23:36.415Z,27.20
2022-08-12T12:26:08.000Z,27.20
2022-08-12T12:28:36.797Z,27.20
2022-08-12T12:31:04.641Z,27.20
2022-08-12T12:33:57.264Z,27.20
2022-08-12T12:36:29.948Z,27.20
2022-08-12T12:38:57.193Z,27.20
2022-08-12T12:41:37.100Z,27.20
2022-08-12T12:44:13.427Z,27.20
2022-08-12T12:46:52.732Z,27.20
2022-08-12T12:49:26.176Z,27.20
2022-08-12T12:52:18.922Z,27.20
2022-08-12T12:54:39.759Z,27.20
2022-08-12T12:57:06.759Z,27.20
2022-08-12T12:59:56.197Z,27.30
2022-08-12T13:02:31.321Z,27.30
2022-08-12T13:04:58.453Z,27.20
2022-08-12T13:07:54.263Z,27.30
2022-08-12T13:10:11.522Z,27.30
2022-08-12T13:12:39.987Z,27.30
2022-08-12T13:15:06.685Z,27.30
2022-08-12T13:18:02.607Z,27.30
2022-08-12T13:20:37.323Z,27.30
2022-08-12T13:23:04.197Z,27.30
2022-08-12T13:25:50.727Z,27.40
2022-08-12T13:28:17.242Z,27.40
2022-08-12T13:30:48.367Z,27.40
2022-08-12T13:33:18.584Z,27.40
2022-08-12T13:36:05.795Z,27.40
2022-08-12T13:38:34.977Z,27.40
2022-08-12T13:41:01.942Z,27.40
2022-08-12T13:43:41.371Z,27.40
2022-08-12T13:46:08.377Z,27.40
2022-08-12T13:48:39.008Z,27.30
2022-08-12T13:51:11.372Z,27.40
2022-08-12T13:53:40.183Z,27.40
2022-08-12T13:56:24.069Z,27.40
2022-08-12T13:58:52.560Z,27.50
2022-08-12T14:01:19.372Z,27.50
2022-08-12T14:03:49.979Z,27.40
2022-08-12T14:06:17.473Z,27.50
2022-08-12T14:08:44.181Z,27.50
2022-08-12T14:11:12.607Z,27.50
2022-08-12T14:14:03.099Z,27.50
2022-08-12T14:16:46.637Z,27.50
2022-08-12T14:19:22.698Z,27.50
2022-08-12T14:22:00.937Z,27.50
2022-08-12T14:24:31.050Z,27.60
2022-08-12T14:26:58.610Z,27.60
2022-08-12T14:29:55.811Z,27.50
2022-08-12T14:32:16.635Z,27.50
2022-08-12T14:34:44.161Z,27.50
2022-08-12T14:37:12.989Z,27.60
2022-08-12T14:39:57.413Z,27.60
2022-08-12T14:42:26.103Z,27.60
2022-08-12T14:44:59.839Z,27.60
2022-08-12T14:47:29.313Z,27.60
2022-08-12T14:50:57.337Z,27.50
2022-08-12T14:54:55.931Z,27.60
2022-08-12T14:58:21.187Z,27.60
2022-08-12T15:00:52.311Z,27.60
2022-08-12T15:03:19.155Z,27.70
2022-08-12T15:06:03.525Z,27.70
2022-08-12T15:08:33.322Z,27.70
2022-08-12T15:10:59.906Z,27.70
2022-08-12T15:13:28.851Z,27.70
2022-08-12T15:15:55.595Z,27.70
2022-08-12T15:18:22.182Z,27.80
2022-08-12T15:20:49.386Z,27.80
2022-08-12T15:23:17.412Z,27.80
2022-08-12T15:25:47.757Z,27.80
2022-08-12T15:28:21.384Z,27.80
2022-08-12T15:30:48.836Z,27.80
2022-08-12T15:33:18.952Z,27.70
2022-08-12T15:35:52.286Z,27.80
2022-08-12T15:38:20.874Z,27.80
2022-08-12T15:40:48.949Z,27.80
2022-08-12T15:43:15.493Z,27.80
2022-08-12T15:46:01.998Z,27.80
2022-08-12T15:48:30.532Z,27.80
2022-08-12T15:50:57.154Z,27.80
2022-08-12T15:53:23.672Z,27.80
2022-08-12T15:55:53.767Z,27.80
2022-08-12T15:58:27.479Z,27.80
2022-08-12T16:01:00.320Z,27.90
2022-08-12T16:03:26.856Z,27.80
2022-08-12T16:06:18.970Z,27.80
2022-08-12T16:08:57.407Z,27.80
2022-08-12T16:11:31.111Z,27.90
2022-08-12T16:14:07.890Z,27.90
2022-08-12T16:16:37.215Z,27.90
2022-08-12T16:19:09.092Z,27.90
2022-08-12T16:21:51.738Z,27.80
2022-08-12T16:24:24.543Z,27.90
2022-08-12T16:26:54.021Z,27.90
2022-08-12T16:29:20.739Z,27.90
2022-08-12T16:31:49.022Z,27.90
2022-08-12T16:34:26.043Z,27.90
2022-08-12T16:37:02.143Z,27.90
2022-08-12T16:39:29.806Z,27.90
2022-08-12T16:41:59.137Z,27.90
2022-08-12T16:44:26.574Z,27.90
2022-08-12T16:46:59.104Z,27.80
2022-08-12T16:49:25.635Z,27.90
2022-08-12T16:51:52.143Z,27.90
2022-08-12T16:54:18.671Z,27.90
2022-08-12T16:56:55.388Z,27.90
2022-08-12T16:59:24.469Z,27.90
2022-08-12T17:01:51.711Z,27.90
2022-08-12T17:04:18.499Z,27.90
2022-08-12T17:06:45.054Z,27.90
2022-08-12T17:09:17.054Z,27.90
2022-08-12T17:11:44.594Z,27.90
2022-08-12T17:14:11.115Z,27.90
2022-08-12T17:16:38.358Z,27.90
2022-08-12T17:19:09.155Z,27.90
2022-08-12T17:21:40.937Z,27.90
2022-08-12T17:24:18.612Z,27.90
2022-08-12T17:26:49.169Z,27.90
2022-08-12T17:29:16.670Z,27.90
2022-08-12T17:32:02.561Z,27.90
2022-08-12T17:34:29.149Z,27.90
2022-08-12T17:36:55.671Z,27.90
2022-08-12T17:39:23.640Z,27.80
2022-08-12T17:41:56.474Z,27.90
2022-08-12T17:44:24.011Z,27.90
2022-08-12T17:46:53.836Z,27.90
2022-08-12T17:50:01.945Z,27.90
2022-08-12T17:52:07.182Z,27.90
2022-08-12T17:54:36.583Z,27.80
2022-08-12T17:57:03.122Z,27.90
2022-08-12T17:59:47.992Z,27.90
2022-08-12T18:02:15.810Z,27.90
2022-08-12T18:04:42.325Z,27.90
2022-08-12T18:07:28.839Z,27.90
2022-08-12T18:09:55.356Z,27.90
2022-08-12T18:12:24.689Z,27.90
2022-08-12T18:14:53.419Z,27.80
2022-08-12T18:17:20.313Z,27.80
2022-08-12T18:20:06.079Z,27.90
2022-08-12T18:22:34.270Z,27.90
2022-08-12T18:25:04.135Z,27.90
2022-08-12T18:27:44.815Z,27.80
2022-08-12T18:30:21.005Z,27.80
2022-08-12T18:32:59.378Z,27.80
2022-08-12T18:35:47.617Z,27.80
2022-08-12T18:38:16.736Z,27.80
2022-08-12T18:40:43.322Z,27.80
2022-08-12T18:43:15.328Z,27.80
2022-08-12T18:45:47.073Z,27.80
2022-08-12T18:48:23.416Z,27.80
2022-08-12T18:50:50.245Z,27.80
2022-08-12T18:54:05.235Z,27.80
2022-08-12T18:56:03.336Z,27.80
2022-08-12T18:58:30.266Z,27.90
2022-08-12T19:00:57.383Z,27.80
2022-08-12T19:03:38.949Z,27.80
2022-08-12T19:06:06.685Z,27.80
2022-08-12T19:08:33.197Z,27.80
2022-08-12T19:10:59.731Z,27.80
2022-08-12T19:13:32.979Z,27.80
2022-08-12T19:16:01.597Z,27.80
2022-08-12T19:18:29.376Z,27.80
2022-08-12T19:20:56.791Z,27.70
2022-08-12T19:23:24.879Z,27.80
2022-08-12T19:26:02.930Z,27.80
2022-08-12T19:28:35.002Z,27.70
2022-08-12T19:31:02.629Z,27.80
2022-08-12T19:33:29.356Z,27.80
2022-08-12T19:36:24.623Z,27.70
2022-08-12T19:38:46.858Z,27.70
2022-08-12T19:41:23.218Z,27.70
2022-08-12T19:44:00.758Z,27.70
2022-08-12T19:46:36.238Z,27.70
2022-08-12T19:49:04.200Z,27.70
2022-08-12T19:51:33.165Z,27.70
2022-08-12T19:54:00.021Z,27.70
2022-08-12T19:56:26.563Z,27.70
2022-08-12T19:58:53.075Z,27.70
2022-08-12T20:01:20.463Z,27.70
2022-08-12T20:03:47.003Z,27.70
2022-08-12T20:06:27.704Z,27.70
2022-08-12T20:08:57.177Z,27.60
2022-08-12T20:12:13.459Z,27.70
2022-08-12T20:14:10.392Z,27.70
2022-08-12T20:16:57.705Z,27.70
2022-08-12T20:19:23.640Z,27.60
2022-08-12T20:21:50.305Z,27.60
2022-08-12T20:24:16.826Z,27.60
2022-08-12T20:26:46.144Z,27.60
2022-08-12T20:29:12.682Z,27.60
2022-08-12T20:31:39.605Z,27.60
2022-08-12T20:34:06.117Z,27.60
2022-08-12T20:36:40.844Z,27.60
2022-08-12T20:39:37.489Z,27.60
2022-08-12T20:41:55.656Z,27.60
2022-08-12T20:44:22.190Z,27.60
2022-08-12T20:46:48.756Z,27.60
2022-08-12T20:49:17.573Z,27.60
2022-08-12T20:51:55.240Z,27.60
2022-08-12T20:54:22.441Z,27.70
2022-08-12T20:56:48.992Z,27.60
2022-08-12T20:59:20.301Z,27.60
2022-08-12T21:01:48.890Z,27.60
2022-08-12T21:04:15.712Z,27.60
2022-08-12T21:06:42.569Z,27.60
2022-08-12T21:09:09.192Z,27.60
2022-08-12T21:11:36.048Z,27.50
2022-08-12T21:14:04.328Z,27.60
2022-08-12T21:16:35.291Z,27.50
2022-08-12T21:19:02.595Z,27.60
2022-08-12T21:21:40.397Z,27.50
2022-08-12T21:24:16.297Z,27.50
2022-08-12T21:26:42.808Z,27.50
2022-08-12T21:29:20.013Z,27.40
2022-08-12T21:32:37.107Z,27.50
2022-08-12T21:34:33.036Z,27.50
2022-08-12T21:36:59.883Z,27.50
2022-08-12T21:39:35.666Z,27.40
2022-08-12T21:42:05.413Z,27.40
2022-08-12T21:45:48.037Z,27.40
2022-08-12T21:47:22.326Z,27.40
2022-08-12T21:49:55.725Z,27.40
2022-08-12T21:52:34.918Z,27.40
2022-08-12T21:55:02.213Z,27.40
2022-08-12T21:57:28.848Z,27.30
2022-08-12T21:59:55.376Z,27.40
2022-08-12T22:02:21.890Z,27.30
2022-08-12T22:04:49.902Z,27.30
2022-08-12T22:07:18.772Z,27.30
2022-08-12T22:09:45.404Z,27.30
2022-08-12T22:12:12.211Z,27.30
2022-08-12T22:14:38.736Z,27.30
2022-08-12T22:17:06.501Z,27.30
2022-08-12T22:19:37.353Z,27.20
2022-08-12T22:22:04.897Z,27.30
2022-08-12T22:24:31.530Z,27.30
2022-08-12T22:26:58.152Z,27.30
2022-08-12T22:29:26.741Z,27.30
2022-08-12T22:31:54.085Z,27.20
2022-08-12T22:34:20.617Z,27.20
2022-08-12T22:36:47.128Z,27.20
2022-08-12T22:39:16.181Z,27.20
2022-08-12T22:41:43.296Z,27.20
2022-08-12T22:44:12.309Z,27.20
2022-08-12T22:46:38.836Z,27.20
2022-08-12T22:49:06.735Z,27.20
2022-08-12T22:52:00.829Z,27.20
2022-08-12T22:54:35.581Z,27.20
2022-08-12T22:57:03.055Z,27.20
2022-08-12T22:59:51.200Z,27.20
2022-08-12T23:02:16.097Z,27.20
2022-08-12T23:04:42.617Z,27.10
2022-08-12T23:07:09.623Z,27.10
2022-08-12T23:09:48.731Z,27.10
2022-08-12T23:12:22.753Z,27.10
2022-08-12T23:14:51.755Z,27.10
2022-08-12T23:17:21.450Z,27.10
2022-08-12T23:20:04.791Z,27.10
2022-08-12T23:22:35.819Z,27.10
2022-08-12T23:25:03.719Z,27.10
2022-08-12T23:27:43.954Z,27.10
2022-08-12T23:30:18.979Z,27.10
2022-08-12T23:32:54.554Z,27.10
2022-08-12T23:35:53.489Z,27.10
2022-08-12T23:38:30.868Z,27.10
2022-08-12T23:40:58.739Z,27.10
2022-08-12T23:43:25.279Z,27.00
2022-08-12T23:46:00.497Z,27.10
2022-08-12T23:48:31.258Z,27.00
2022-08-12T23:50:58.282Z,27.10
2022-08-12T23:53:24.791Z,27.00
2022-08-12T23:55:59.007Z,27.00
2022-08-12T23:58:26.591Z,27.00
