createdAt,value
2023-05-06T00:00:13.464Z,11.93
2023-05-06T00:00:51.480Z,11.93
2023-05-06T00:01:24.445Z,11.90
2023-05-06T00:01:56.731Z,11.88
2023-05-06T00:02:29.859Z,11.85
2023-05-06T00:03:04.810Z,11.83
2023-05-06T00:03:37.235Z,11.82
2023-05-06T00:04:09.570Z,11.81
2023-05-06T00:04:47.141Z,11.79
2023-05-06T00:05:19.977Z,11.75
2023-05-06T00:05:52.663Z,11.73
2023-05-06T00:06:27.667Z,11.71
2023-05-06T00:06:59.811Z,11.68
2023-05-06T00:07:32.002Z,11.65
2023-05-06T00:08:07.571Z,11.63
2023-05-06T00:08:39.725Z,11.59
2023-05-06T00:09:11.933Z,11.57
2023-05-06T00:09:47.072Z,11.57
2023-05-06T00:10:19.329Z,11.54
2023-05-06T00:10:51.563Z,11.55
2023-05-06T00:11:23.785Z,11.54
2023-05-06T00:11:58.594Z,11.53
2023-05-06T00:12:30.849Z,11.47
2023-05-06T00:13:03.212Z,11.44
2023-05-06T00:13:38.191Z,11.42
2023-05-06T00:14:10.381Z,11.40
2023-05-06T00:14:42.648Z,11.35
2023-05-06T00:15:17.480Z,11.32
2023-05-06T00:15:49.637Z,11.29
2023-05-06T00:16:21.884Z,11.27
2023-05-06T00:16:56.691Z,11.25
2023-05-06T00:17:28.862Z,11.22
2023-05-06T00:18:01.693Z,11.22
2023-05-06T00:18:36.600Z,11.21
2023-05-06T00:19:08.805Z,11.22
2023-05-06T00:19:44.626Z,11.21
2023-05-06T00:20:19.483Z,11.19
2023-05-06T00:20:51.705Z,11.19
2023-05-06T00:21:23.878Z,11.17
2023-05-06T00:21:58.690Z,11.16
2023-05-06T00:22:30.930Z,11.15
2023-05-06T00:23:03.089Z,11.16
2023-05-06T00:23:37.818Z,11.17
2023-05-06T00:24:09.981Z,11.16
2023-05-06T00:24:42.389Z,11.16
2023-05-06T00:25:17.261Z,11.17
2023-05-06T00:25:49.519Z,11.17
2023-05-06T00:26:21.795Z,11.17
2023-05-06T00:26:56.917Z,11.17
2023-05-06T00:27:29.126Z,11.17
2023-05-06T00:28:01.515Z,11.17
2023-05-06T00:28:36.283Z,11.16
2023-05-06T00:29:08.412Z,11.17
2023-05-06T00:29:40.539Z,11.18
2023-05-06T00:30:13.400Z,11.18
2023-05-06T00:30:48.188Z,11.17
2023-05-06T00:31:20.477Z,11.16
2023-05-06T00:31:52.785Z,11.15
2023-05-06T00:32:27.896Z,11.16
2023-05-06T00:33:00.233Z,11.17
2023-05-06T00:33:32.413Z,11.19
2023-05-06T00:34:07.132Z,11.20
2023-05-06T00:34:39.274Z,11.22
2023-05-06T00:35:14.071Z,11.23
2023-05-06T00:35:48.955Z,11.23
2023-05-06T00:36:21.231Z,11.24
2023-05-06T00:36:53.457Z,11.23
2023-05-06T00:37:28.736Z,11.23
2023-05-06T00:38:08.110Z,11.22
2023-05-06T00:38:40.897Z,11.20
2023-05-06T00:39:16.488Z,11.21
2023-05-06T00:39:48.694Z,11.20
2023-05-06T00:40:20.852Z,11.21
2023-05-06T00:40:55.669Z,11.22
2023-05-06T00:41:31.972Z,11.23
2023-05-06T00:42:04.350Z,11.20
2023-05-06T00:42:39.309Z,11.18
2023-05-06T00:43:12.357Z,11.17
2023-05-06T00:43:44.514Z,11.17
2023-05-06T00:44:19.327Z,11.17
2023-05-06T00:44:51.747Z,11.13
2023-05-06T00:45:25.045Z,11.12
2023-05-06T00:45:59.997Z,11.10
2023-05-06T00:46:32.194Z,11.09
2023-05-06T00:47:05.207Z,11.09
2023-05-06T00:47:40.261Z,11.09
2023-05-06T00:48:12.719Z,11.08
2023-05-06T00:48:45.214Z,11.09
2023-05-06T00:49:19.990Z,11.09
2023-05-06T00:49:52.396Z,11.09
2023-05-06T00:50:28.450Z,11.07
2023-05-06T00:51:03.278Z,11.05
2023-05-06T00:51:36.095Z,11.05
2023-05-06T00:52:08.606Z,11.05
2023-05-06T00:52:43.534Z,11.05
2023-05-06T00:53:15.909Z,11.06
2023-05-06T00:53:48.528Z,11.06
2023-05-06T00:54:23.695Z,11.06
2023-05-06T00:54:56.738Z,11.04
2023-05-06T00:55:29.148Z,11.05
2023-05-06T00:56:04.115Z,11.05
2023-05-06T00:56:36.305Z,11.04
2023-05-06T00:57:08.609Z,11.04
2023-05-06T00:57:43.521Z,11.02
2023-05-06T00:58:15.820Z,11.00
2023-05-06T00:58:48.659Z,10.99
2023-05-06T00:59:23.423Z,10.99
2023-05-06T00:59:55.800Z,10.98
2023-05-06T01:00:28.009Z,10.99
2023-05-06T01:01:03.392Z,11.00
2023-05-06T01:01:35.801Z,11.00
2023-05-06T01:02:08.904Z,11.01
2023-05-06T01:02:47.176Z,11.01
2023-05-06T01:03:23.024Z,11.00
2023-05-06T01:03:58.806Z,10.98
2023-05-06T01:04:31.376Z,10.98
2023-05-06T01:05:07.064Z,10.98
2023-05-06T01:05:51.489Z,10.96
2023-05-06T01:06:30.053Z,10.95
2023-05-06T01:07:26.594Z,10.92
2023-05-06T01:08:04.869Z,10.93
2023-05-06T01:08:44.810Z,10.95
2023-05-06T01:09:25.534Z,10.94
2023-05-06T01:10:05.244Z,10.93
2023-05-06T01:10:46.384Z,10.92
2023-05-06T01:11:30.837Z,10.92
2023-05-06T01:12:09.999Z,10.92
2023-05-06T01:12:50.820Z,10.94
2023-05-06T01:13:37.399Z,10.94
2023-05-06T01:14:16.770Z,10.95
2023-05-06T01:15:00.195Z,10.94
2023-05-06T01:15:40.210Z,10.95
2023-05-06T01:16:14.960Z,10.95
2023-05-06T01:16:52.976Z,10.97
2023-05-06T01:17:30.940Z,10.97
2023-05-06T01:18:09.507Z,10.99
2023-05-06T01:18:43.982Z,10.97
2023-05-06T01:19:32.083Z,10.98
2023-05-06T01:20:06.482Z,10.97
2023-05-06T01:20:40.360Z,10.98
2023-05-06T01:21:18.682Z,10.99
2023-05-06T01:21:54.971Z,10.97
2023-05-06T01:22:29.031Z,10.97
2023-05-06T01:23:05.150Z,10.98
2023-05-06T01:23:58.589Z,10.94
2023-05-06T01:24:38.546Z,10.93
2023-05-06T01:25:22.109Z,10.92
2023-05-06T01:25:54.300Z,10.89
2023-05-06T01:26:27.556Z,10.91
2023-05-06T01:26:59.732Z,10.91
2023-05-06T01:27:34.662Z,10.92
2023-05-06T01:28:11.794Z,10.92
2023-05-06T01:28:43.934Z,10.91
2023-05-06T01:29:18.778Z,10.91
2023-05-06T01:29:51.145Z,10.92
2023-05-06T01:30:28.143Z,10.92
2023-05-06T01:31:08.216Z,10.92
2023-05-06T01:31:46.125Z,10.89
2023-05-06T01:32:34.052Z,10.87
2023-05-06T01:33:15.049Z,10.84
2023-05-06T01:33:54.660Z,10.82
2023-05-06T01:34:36.220Z,10.78
2023-05-06T01:35:19.921Z,10.76
2023-05-06T01:36:02.037Z,10.77
2023-05-06T01:36:41.454Z,10.77
2023-05-06T01:37:24.830Z,10.77
2023-05-06T01:38:06.380Z,10.78
2023-05-06T01:38:45.981Z,10.81
2023-05-06T01:39:28.203Z,10.79
2023-05-06T01:40:03.420Z,10.79
2023-05-06T01:40:38.638Z,10.80
2023-05-06T01:41:18.342Z,10.83
2023-05-06T01:41:53.689Z,10.82
2023-05-06T01:42:27.571Z,10.83
2023-05-06T01:43:05.178Z,10.85
2023-05-06T01:43:41.910Z,10.86
2023-05-06T01:44:15.867Z,10.87
2023-05-06T01:44:50.164Z,10.88
2023-05-06T01:45:28.543Z,10.88
2023-05-06T01:46:01.732Z,10.85
2023-05-06T01:46:36.425Z,10.86
2023-05-06T01:47:13.090Z,10.84
2023-05-06T01:47:46.774Z,10.83
2023-05-06T01:48:21.197Z,10.81
2023-05-06T01:48:58.080Z,10.79
2023-05-06T01:49:30.777Z,10.76
2023-05-06T01:50:03.723Z,10.76
2023-05-06T01:50:39.577Z,10.74
2023-05-06T01:51:11.798Z,10.70
2023-05-06T01:51:48.218Z,10.69
2023-05-06T01:52:24.338Z,10.66
2023-05-06T01:52:58.803Z,10.64
2023-05-06T01:53:32.078Z,10.63
2023-05-06T01:54:07.964Z,10.59
2023-05-06T01:54:42.713Z,10.57
2023-05-06T01:55:15.158Z,10.54
2023-05-06T01:55:49.967Z,10.54
2023-05-06T01:56:22.485Z,10.51
2023-05-06T01:56:54.656Z,10.50
2023-05-06T01:57:27.666Z,10.49
2023-05-06T01:58:02.484Z,10.47
2023-05-06T01:58:34.657Z,10.46
2023-05-06T01:59:06.926Z,10.46
2023-05-06T01:59:41.786Z,10.44
2023-05-06T02:00:14.863Z,10.42
2023-05-06T02:00:47.028Z,10.42
2023-05-06T02:01:22.119Z,10.43
2023-05-06T02:01:54.401Z,10.42
2023-05-06T02:02:27.368Z,10.42
2023-05-06T02:03:02.224Z,10.41
2023-05-06T02:03:34.636Z,10.40
2023-05-06T02:04:07.244Z,10.40
2023-05-06T02:04:42.390Z,10.39
2023-05-06T02:05:14.736Z,10.39
2023-05-06T02:05:51.156Z,10.37
2023-05-06T02:06:25.996Z,10.36
2023-05-06T02:06:58.615Z,10.36
2023-05-06T02:07:30.808Z,10.35
2023-05-06T02:08:05.622Z,10.35
2023-05-06T02:08:39.282Z,10.33
2023-05-06T02:09:11.644Z,10.32
2023-05-06T02:09:52.941Z,10.30
2023-05-06T02:10:25.191Z,10.28
2023-05-06T02:11:03.532Z,10.25
2023-05-06T02:11:39.074Z,10.25
2023-05-06T02:12:12.809Z,10.23
2023-05-06T02:12:45.004Z,10.23
2023-05-06T02:13:22.080Z,10.22
2023-05-06T02:13:55.375Z,10.23
2023-05-06T02:14:27.540Z,10.27
2023-05-06T02:15:00.384Z,10.28
2023-05-06T02:15:35.099Z,10.30
2023-05-06T02:16:09.050Z,10.31
2023-05-06T02:16:41.733Z,10.33
2023-05-06T02:17:16.573Z,10.37
2023-05-06T02:17:49.457Z,10.37
2023-05-06T02:18:21.830Z,10.40
2023-05-06T02:18:57.091Z,10.40
2023-05-06T02:19:29.487Z,10.41
2023-05-06T02:20:02.559Z,10.42
2023-05-06T02:20:37.838Z,10.43
2023-05-06T02:21:10.748Z,10.44
2023-05-06T02:21:42.924Z,10.45
2023-05-06T02:22:17.680Z,10.46
2023-05-06T02:22:50.261Z,10.47
2023-05-06T02:23:22.496Z,10.48
2023-05-06T02:23:57.276Z,10.48
2023-05-06T02:24:30.306Z,10.48
2023-05-06T02:25:06.064Z,10.47
2023-05-06T02:25:40.877Z,10.46
2023-05-06T02:26:13.151Z,10.46
2023-05-06T02:26:45.277Z,10.44
2023-05-06T02:27:20.172Z,10.43
2023-05-06T02:27:52.319Z,10.40
2023-05-06T02:28:24.602Z,10.41
2023-05-06T02:28:59.519Z,10.42
2023-05-06T02:29:31.694Z,10.41
2023-05-06T02:30:04.231Z,10.42
2023-05-06T02:30:38.974Z,10.43
2023-05-06T02:31:13.673Z,10.43
2023-05-06T02:31:46.977Z,10.42
2023-05-06T02:32:24.105Z,10.41
2023-05-06T02:32:56.353Z,10.40
2023-05-06T02:33:28.591Z,10.40
2023-05-06T02:34:03.379Z,10.40
2023-05-06T02:34:35.616Z,10.39
2023-05-06T02:35:09.232Z,10.40
2023-05-06T02:35:44.171Z,10.40
2023-05-06T02:36:16.370Z,10.39
2023-05-06T02:36:48.541Z,10.41
2023-05-06T02:37:23.466Z,10.42
2023-05-06T02:37:56.322Z,10.42
2023-05-06T02:38:28.480Z,10.41
2023-05-06T02:39:03.214Z,10.42
2023-05-06T02:39:35.467Z,10.41
2023-05-06T02:40:11.400Z,10.41
2023-05-06T02:40:46.219Z,10.40
2023-05-06T02:41:18.677Z,10.40
2023-05-06T02:41:53.441Z,10.41
2023-05-06T02:42:25.668Z,10.41
2023-05-06T02:42:57.877Z,10.42
2023-05-06T02:43:32.685Z,10.42
2023-05-06T02:44:05.483Z,10.43
2023-05-06T02:44:37.698Z,10.44
2023-05-06T02:45:13.454Z,10.44
2023-05-06T02:45:45.703Z,10.44
2023-05-06T02:46:17.974Z,10.45
2023-05-06T02:46:51.197Z,10.45
2023-05-06T02:47:26.243Z,10.44
2023-05-06T02:47:58.479Z,10.44
2023-05-06T02:48:30.871Z,10.45
2023-05-06T02:49:05.734Z,10.46
2023-05-06T02:49:37.903Z,10.45
2023-05-06T02:50:10.440Z,10.47
2023-05-06T02:50:45.158Z,10.47
2023-05-06T02:51:17.350Z,10.45
2023-05-06T02:51:49.498Z,10.45
2023-05-06T02:52:24.365Z,10.45
2023-05-06T02:52:56.597Z,10.44
2023-05-06T02:53:28.769Z,10.42
2023-05-06T02:54:03.605Z,10.41
2023-05-06T02:54:35.782Z,10.39
2023-05-06T02:55:11.868Z,10.38
2023-05-06T02:55:46.918Z,10.35
2023-05-06T02:56:19.331Z,10.33
2023-05-06T02:56:51.922Z,10.32
2023-05-06T02:57:27.073Z,10.29
2023-05-06T02:57:59.218Z,10.26
2023-05-06T02:58:31.388Z,10.25
2023-05-06T02:59:06.440Z,10.25
2023-05-06T02:59:38.707Z,10.23
2023-05-06T03:00:13.041Z,10.22
2023-05-06T03:00:47.901Z,10.22
2023-05-06T03:01:20.104Z,10.20
2023-05-06T03:01:52.306Z,10.21
2023-05-06T03:02:27.348Z,10.22
2023-05-06T03:02:59.623Z,10.20
2023-05-06T03:03:31.862Z,10.19
2023-05-06T03:04:07.327Z,10.20
2023-05-06T03:04:39.603Z,10.17
2023-05-06T03:05:12.424Z,10.17
2023-05-06T03:05:47.492Z,10.17
2023-05-06T03:06:19.667Z,10.14
2023-05-06T03:06:52.214Z,10.12
2023-05-06T03:07:27.028Z,10.12
2023-05-06T03:07:59.366Z,10.09
2023-05-06T03:08:31.659Z,10.07
2023-05-06T03:09:06.886Z,10.06
2023-05-06T03:09:39.636Z,10.06
2023-05-06T03:10:14.488Z,10.09
2023-05-06T03:10:50.484Z,10.05
2023-05-06T03:11:24.683Z,10.04
2023-05-06T03:11:57.230Z,10.05
2023-05-06T03:12:32.107Z,10.05
2023-05-06T03:13:04.321Z,10.04
2023-05-06T03:13:36.541Z,10.06
2023-05-06T03:14:11.280Z,10.08
2023-05-06T03:14:43.414Z,10.09
2023-05-06T03:15:16.537Z,10.10
2023-05-06T03:15:54.944Z,10.11
2023-05-06T03:16:27.803Z,10.09
2023-05-06T03:17:03.706Z,10.09
2023-05-06T03:17:41.514Z,10.12
2023-05-06T03:18:13.747Z,10.10
2023-05-06T03:18:46.142Z,10.09
2023-05-06T03:19:21.176Z,10.09
2023-05-06T03:19:53.531Z,10.07
2023-05-06T03:20:28.959Z,10.06
2023-05-06T03:21:05.405Z,10.04
2023-05-06T03:21:39.955Z,10.02
2023-05-06T03:22:12.243Z,10.05
2023-05-06T03:22:50.407Z,10.05
2023-05-06T03:23:23.237Z,10.05
2023-05-06T03:23:55.385Z,10.09
2023-05-06T03:24:32.622Z,10.09
2023-05-06T03:25:06.226Z,10.10
2023-05-06T03:25:42.486Z,10.13
2023-05-06T03:26:17.388Z,10.15
2023-05-06T03:26:50.935Z,10.15
2023-05-06T03:27:23.225Z,10.17
2023-05-06T03:28:01.610Z,10.19
2023-05-06T03:28:35.507Z,10.21
2023-05-06T03:29:08.949Z,10.24
2023-05-06T03:29:41.649Z,10.27
2023-05-06T03:30:17.957Z,10.29
2023-05-06T03:30:51.416Z,10.31
2023-05-06T03:31:23.649Z,10.32
2023-05-06T03:31:59.461Z,10.33
2023-05-06T03:32:31.983Z,10.31
2023-05-06T03:33:05.029Z,10.34
2023-05-06T03:33:41.277Z,10.35
2023-05-06T03:34:15.023Z,10.36
2023-05-06T03:34:47.234Z,10.38
2023-05-06T03:35:26.419Z,10.38
2023-05-06T03:36:02.285Z,10.38
2023-05-06T03:36:37.222Z,10.41
2023-05-06T03:37:10.006Z,10.44
2023-05-06T03:37:43.115Z,10.47
2023-05-06T03:38:18.336Z,10.49
2023-05-06T03:38:57.749Z,10.51
2023-05-06T03:39:29.931Z,10.54
2023-05-06T03:40:07.690Z,10.57
2023-05-06T03:40:42.710Z,10.58
2023-05-06T03:41:15.113Z,10.57
2023-05-06T03:41:49.891Z,10.57
2023-05-06T03:42:23.185Z,10.57
2023-05-06T03:42:55.563Z,10.56
2023-05-06T03:43:31.646Z,10.57
2023-05-06T03:44:06.283Z,10.54
2023-05-06T03:44:38.538Z,10.53
2023-05-06T03:45:13.755Z,10.50
2023-05-06T03:45:46.803Z,10.46
2023-05-06T03:46:19.266Z,10.46
2023-05-06T03:46:54.376Z,10.45
2023-05-06T03:47:26.865Z,10.46
2023-05-06T03:47:59.253Z,10.47
2023-05-06T03:48:34.531Z,10.45
2023-05-06T03:49:06.685Z,10.44
2023-05-06T03:49:39.052Z,10.42
2023-05-06T03:50:11.538Z,10.42
2023-05-06T03:50:47.492Z,10.40
2023-05-06T03:51:20.550Z,10.40
2023-05-06T03:51:53.771Z,10.41
2023-05-06T03:52:30.258Z,10.41
2023-05-06T03:53:03.522Z,10.43
2023-05-06T03:53:38.551Z,10.43
2023-05-06T03:54:13.321Z,10.46
2023-05-06T03:54:45.532Z,10.47
2023-05-06T03:55:18.495Z,10.49
2023-05-06T03:55:53.496Z,10.51
2023-05-06T03:56:28.588Z,10.51
2023-05-06T03:57:02.702Z,10.49
2023-05-06T03:57:35.854Z,10.46
2023-05-06T03:58:11.580Z,10.45
2023-05-06T03:58:44.930Z,10.41
2023-05-06T03:59:17.760Z,10.41
2023-05-06T03:59:53.162Z,10.40
2023-05-06T04:00:26.205Z,10.38
2023-05-06T04:01:01.164Z,10.36
2023-05-06T04:01:36.574Z,10.36
2023-05-06T04:02:09.088Z,10.35
2023-05-06T04:02:42.895Z,10.36
2023-05-06T04:03:21.213Z,10.32
2023-05-06T04:03:55.998Z,10.31
2023-05-06T04:04:30.065Z,10.29
2023-05-06T04:05:05.009Z,10.29
2023-05-06T04:05:37.282Z,10.25
2023-05-06T04:06:09.964Z,10.24
2023-05-06T04:06:44.982Z,10.20
2023-05-06T04:07:17.156Z,10.19
2023-05-06T04:07:49.645Z,10.20
2023-05-06T04:08:21.902Z,10.19
2023-05-06T04:08:56.893Z,10.19
2023-05-06T04:09:29.197Z,10.19
2023-05-06T04:10:01.434Z,10.19
2023-05-06T04:10:40.213Z,10.19
2023-05-06T04:11:21.277Z,10.13
2023-05-06T04:11:54.299Z,10.12
2023-05-06T04:12:30.017Z,10.13
2023-05-06T04:13:02.517Z,10.12
2023-05-06T04:13:42.938Z,10.11
2023-05-06T04:14:22.501Z,10.09
2023-05-06T04:14:54.697Z,10.09
2023-05-06T04:15:26.831Z,10.12
2023-05-06T04:16:01.772Z,10.12
2023-05-06T04:16:41.566Z,10.11
2023-05-06T04:17:13.766Z,10.12
2023-05-06T04:17:49.579Z,10.12
2023-05-06T04:18:21.729Z,10.12
2023-05-06T04:19:06.253Z,10.12
2023-05-06T04:19:43.393Z,10.12
2023-05-06T04:20:16.374Z,10.12
2023-05-06T04:20:48.786Z,10.13
2023-05-06T04:21:23.888Z,10.13
2023-05-06T04:22:02.605Z,10.14
2023-05-06T04:22:35.013Z,10.15
2023-05-06T04:23:10.031Z,10.17
2023-05-06T04:23:42.899Z,10.18
2023-05-06T04:24:17.031Z,10.19
2023-05-06T04:24:52.125Z,10.21
2023-05-06T04:25:24.717Z,10.21
2023-05-06T04:25:58.122Z,10.23
2023-05-06T04:26:36.814Z,10.26
2023-05-06T04:27:09.740Z,10.27
2023-05-06T04:27:42.679Z,10.28
2023-05-06T04:28:16.626Z,10.28
2023-05-06T04:28:53.371Z,10.26
2023-05-06T04:29:26.471Z,10.23
2023-05-06T04:30:08.710Z,10.20
2023-05-06T04:30:41.855Z,10.21
2023-05-06T04:31:14.894Z,10.21
2023-05-06T04:31:56.117Z,10.20
2023-05-06T04:32:30.028Z,10.20
2023-05-06T04:33:02.937Z,10.21
2023-05-06T04:33:38.961Z,10.21
2023-05-06T04:34:16.801Z,10.21
2023-05-06T04:34:49.868Z,10.23
2023-05-06T04:35:24.704Z,10.23
2023-05-06T04:36:01.099Z,10.23
2023-05-06T04:36:35.323Z,10.24
2023-05-06T04:37:21.567Z,10.25
2023-05-06T04:37:58.243Z,10.27
2023-05-06T04:38:35.917Z,10.26
2023-05-06T04:39:10.795Z,10.25
2023-05-06T04:39:47.558Z,10.24
2023-05-06T04:40:20.209Z,10.24
2023-05-06T04:40:57.581Z,10.24
2023-05-06T04:41:31.326Z,10.24
2023-05-06T04:42:06.286Z,10.24
2023-05-06T04:42:48.164Z,10.22
2023-05-06T04:43:26.246Z,10.19
2023-05-06T04:44:03.917Z,10.17
2023-05-06T04:44:38.962Z,10.17
2023-05-06T04:45:14.518Z,10.18
2023-05-06T04:45:50.047Z,10.19
2023-05-06T04:46:29.194Z,10.20
2023-05-06T04:47:01.500Z,10.22
2023-05-06T04:47:34.589Z,10.22
2023-05-06T04:48:10.367Z,10.21
2023-05-06T04:48:42.998Z,10.22
2023-05-06T04:49:17.449Z,10.21
2023-05-06T04:49:52.893Z,10.23
2023-05-06T04:50:25.924Z,10.23
2023-05-06T04:50:58.934Z,10.24
2023-05-06T04:51:33.843Z,10.25
2023-05-06T04:52:06.883Z,10.26
2023-05-06T04:52:39.368Z,10.27
2023-05-06T04:53:15.964Z,10.27
2023-05-06T04:53:48.210Z,10.27
2023-05-06T04:54:20.456Z,10.26
2023-05-06T04:54:55.205Z,10.28
2023-05-06T04:55:28.172Z,10.27
2023-05-06T04:56:00.381Z,10.25
2023-05-06T04:56:36.302Z,10.27
2023-05-06T04:57:12.867Z,10.25
2023-05-06T04:57:46.875Z,10.25
2023-05-06T04:58:21.853Z,10.27
2023-05-06T04:58:54.093Z,10.29
2023-05-06T04:59:26.412Z,10.29
2023-05-06T05:00:01.510Z,10.30
2023-05-06T05:00:33.905Z,10.30
2023-05-06T05:01:08.271Z,10.30
2023-05-06T05:01:43.248Z,10.29
2023-05-06T05:02:16.736Z,10.28
2023-05-06T05:02:49.484Z,10.29
2023-05-06T05:03:25.762Z,10.29
2023-05-06T05:04:00.671Z,10.24
2023-05-06T05:04:32.824Z,10.26
2023-05-06T05:05:09.106Z,10.20
2023-05-06T05:05:42.167Z,10.25
2023-05-06T05:06:20.548Z,10.23
2023-05-06T05:06:55.981Z,10.24
2023-05-06T05:07:28.185Z,10.24
2023-05-06T05:08:00.551Z,10.25
2023-05-06T05:08:37.412Z,10.25
2023-05-06T05:09:10.786Z,10.25
2023-05-06T05:09:45.820Z,10.28
2023-05-06T05:10:20.957Z,10.28
2023-05-06T05:10:54.370Z,10.28
2023-05-06T05:11:28.984Z,10.29
2023-05-06T05:12:06.169Z,10.30
2023-05-06T05:12:44.694Z,10.29
2023-05-06T05:13:16.968Z,10.30
2023-05-06T05:13:54.813Z,10.32
2023-05-06T05:14:28.872Z,10.31
2023-05-06T05:15:01.089Z,10.32
2023-05-06T05:15:36.318Z,10.34
2023-05-06T05:16:09.213Z,10.35
2023-05-06T05:16:44.348Z,10.36
2023-05-06T05:17:19.107Z,10.37
2023-05-06T05:17:53.807Z,10.36
2023-05-06T05:18:29.341Z,10.37
2023-05-06T05:19:09.403Z,10.37
2023-05-06T05:19:42.293Z,10.38
2023-05-06T05:20:15.095Z,10.37
2023-05-06T05:20:49.890Z,10.40
2023-05-06T05:21:23.157Z,10.40
2023-05-06T05:21:55.315Z,10.42
2023-05-06T05:22:31.802Z,10.42
2023-05-06T05:23:04.035Z,10.44
2023-05-06T05:23:37.021Z,10.44
2023-05-06T05:24:11.878Z,10.45
2023-05-06T05:24:44.148Z,10.45
2023-05-06T05:25:16.976Z,10.48
2023-05-06T05:25:52.101Z,10.49
2023-05-06T05:26:24.769Z,10.51
2023-05-06T05:26:58.505Z,10.51
2023-05-06T05:27:34.463Z,10.54
2023-05-06T05:28:09.754Z,10.56
2023-05-06T05:28:44.376Z,10.54
2023-05-06T05:29:20.500Z,10.57
2023-05-06T05:29:53.866Z,10.55
2023-05-06T05:30:27.091Z,10.56
2023-05-06T05:31:05.023Z,10.58
2023-05-06T05:31:40.436Z,10.57
2023-05-06T05:32:12.979Z,10.59
2023-05-06T05:32:47.897Z,10.62
2023-05-06T05:33:21.662Z,10.62
2023-05-06T05:33:54.006Z,10.65
2023-05-06T05:34:30.813Z,10.65
2023-05-06T05:35:03.084Z,10.67
2023-05-06T05:35:35.521Z,10.69
2023-05-06T05:36:12.894Z,10.70
2023-05-06T05:36:45.120Z,10.71
2023-05-06T05:37:19.491Z,10.71
2023-05-06T05:37:54.450Z,10.73
2023-05-06T05:38:27.129Z,10.74
2023-05-06T05:38:59.366Z,10.76
2023-05-06T05:39:36.450Z,10.76
2023-05-06T05:40:10.183Z,10.76
2023-05-06T05:40:44.832Z,10.76
2023-05-06T05:41:19.865Z,10.76
2023-05-06T05:41:52.272Z,10.75
2023-05-06T05:42:24.684Z,10.75
2023-05-06T05:42:59.930Z,10.75
2023-05-06T05:43:40.678Z,10.73
2023-05-06T05:44:12.970Z,10.73
2023-05-06T05:44:48.527Z,10.74
2023-05-06T05:45:21.410Z,10.76
2023-05-06T05:45:54.708Z,10.78
2023-05-06T05:46:29.461Z,10.80
2023-05-06T05:47:03.072Z,10.80
2023-05-06T05:47:35.898Z,10.82
2023-05-06T05:48:10.958Z,10.82
2023-05-06T05:48:43.920Z,10.83
2023-05-06T05:49:16.922Z,10.85
2023-05-06T05:49:51.669Z,10.86
2023-05-06T05:50:24.486Z,10.88
2023-05-06T05:50:57.499Z,10.90
2023-05-06T05:51:32.500Z,10.91
2023-05-06T05:52:08.184Z,10.89
2023-05-06T05:52:41.102Z,10.89
2023-05-06T05:53:16.059Z,10.91
2023-05-06T05:53:48.496Z,10.91
2023-05-06T05:54:21.634Z,10.91
2023-05-06T05:54:56.408Z,10.93
2023-05-06T05:55:29.918Z,10.93
2023-05-06T05:56:02.269Z,10.93
2023-05-06T05:56:37.240Z,10.94
2023-05-06T05:57:09.857Z,10.94
2023-05-06T05:57:42.627Z,10.95
2023-05-06T05:58:17.358Z,10.96
2023-05-06T05:58:52.783Z,10.97
2023-05-06T05:59:25.320Z,10.94
2023-05-06T06:00:01.802Z,10.96
2023-05-06T06:00:35.099Z,10.96
2023-05-06T06:01:14.799Z,10.95
2023-05-06T06:01:49.550Z,10.97
2023-05-06T06:02:22.025Z,10.96
2023-05-06T06:02:54.453Z,10.97
2023-05-06T06:03:29.334Z,10.97
2023-05-06T06:04:01.655Z,10.97
2023-05-06T06:04:35.176Z,10.97
2023-05-06T06:05:12.042Z,10.97
2023-05-06T06:05:44.354Z,10.98
2023-05-06T06:06:17.637Z,11.00
2023-05-06T06:06:52.988Z,11.01
2023-05-06T06:07:25.788Z,11.01
2023-05-06T06:07:58.819Z,11.01
2023-05-06T06:08:34.380Z,11.02
2023-05-06T06:09:07.479Z,11.05
2023-05-06T06:09:41.902Z,11.06
2023-05-06T06:10:16.738Z,11.09
2023-05-06T06:10:49.893Z,11.10
2023-05-06T06:11:27.868Z,11.11
2023-05-06T06:12:02.751Z,11.10
2023-05-06T06:12:35.952Z,11.09
2023-05-06T06:13:09.727Z,11.08
2023-05-06T06:13:45.195Z,11.10
2023-05-06T06:14:21.022Z,11.13
2023-05-06T06:14:57.038Z,11.09
2023-05-06T06:15:31.865Z,11.09
2023-05-06T06:16:04.526Z,11.09
2023-05-06T06:16:41.454Z,11.10
2023-05-06T06:17:13.828Z,11.13
2023-05-06T06:17:46.137Z,11.15
2023-05-06T06:18:20.947Z,11.17
2023-05-06T06:18:54.102Z,11.17
2023-05-06T06:19:26.512Z,11.15
2023-05-06T06:20:02.146Z,11.17
2023-05-06T06:20:34.397Z,11.16
2023-05-06T06:21:06.766Z,11.17
2023-05-06T06:21:42.820Z,11.18
2023-05-06T06:22:15.218Z,11.16
2023-05-06T06:22:47.437Z,11.15
2023-05-06T06:23:22.615Z,11.14
2023-05-06T06:23:55.018Z,11.14
2023-05-06T06:24:27.316Z,11.14
2023-05-06T06:25:02.158Z,11.16
2023-05-06T06:25:34.428Z,11.17
2023-05-06T06:26:06.669Z,11.18
2023-05-06T06:26:41.730Z,11.21
2023-05-06T06:27:14.077Z,11.21
2023-05-06T06:27:46.284Z,11.25
2023-05-06T06:28:21.154Z,11.27
2023-05-06T06:28:53.361Z,11.27
2023-05-06T06:29:28.189Z,11.29
2023-05-06T06:30:02.937Z,11.30
2023-05-06T06:30:35.194Z,11.32
2023-05-06T06:31:07.394Z,11.34
2023-05-06T06:31:42.172Z,11.36
2023-05-06T06:32:14.404Z,11.39
2023-05-06T06:32:50.948Z,11.42
2023-05-06T06:33:25.915Z,11.43
2023-05-06T06:33:58.056Z,11.44
2023-05-06T06:34:30.242Z,11.45
2023-05-06T06:35:05.080Z,11.46
2023-05-06T06:35:37.259Z,11.46
2023-05-06T06:36:10.024Z,11.47
2023-05-06T06:36:46.214Z,11.46
2023-05-06T06:37:18.337Z,11.43
2023-05-06T06:37:50.497Z,11.41
2023-05-06T06:38:26.022Z,11.39
2023-05-06T06:38:58.326Z,11.39
2023-05-06T06:39:30.576Z,11.40
2023-05-06T06:40:05.335Z,11.42
2023-05-06T06:40:37.520Z,11.44
2023-05-06T06:41:12.278Z,11.44
2023-05-06T06:41:44.473Z,11.46
2023-05-06T06:42:16.666Z,11.49
2023-05-06T06:42:59.226Z,11.48
2023-05-06T06:43:54.479Z,11.49
2023-05-06T06:44:36.314Z,11.54
2023-05-06T06:45:10.390Z,11.54
2023-05-06T06:45:46.957Z,11.57
2023-05-06T06:46:21.956Z,11.55
2023-05-06T06:46:54.106Z,11.57
2023-05-06T06:47:26.519Z,11.58
2023-05-06T06:48:01.364Z,11.61
2023-05-06T06:48:33.604Z,11.64
2023-05-06T06:49:05.796Z,11.67
2023-05-06T06:49:40.603Z,11.71
2023-05-06T06:50:13.067Z,11.75
2023-05-06T06:50:45.442Z,11.77
2023-05-06T06:51:20.199Z,11.79
2023-05-06T06:51:52.551Z,11.78
2023-05-06T06:52:24.763Z,11.79
2023-05-06T06:52:59.582Z,11.80
2023-05-06T06:53:31.866Z,11.82
2023-05-06T06:54:04.217Z,11.83
2023-05-06T06:54:40.460Z,11.86
2023-05-06T06:55:12.771Z,11.86
2023-05-06T06:55:45.632Z,11.88
2023-05-06T06:56:20.398Z,11.89
2023-05-06T06:56:54.416Z,11.89
2023-05-06T06:57:26.702Z,11.90
2023-05-06T06:58:01.457Z,11.90
2023-05-06T06:58:33.892Z,11.93
2023-05-06T06:59:07.750Z,11.94
2023-05-06T06:59:45.380Z,11.95
2023-05-06T07:00:18.048Z,11.97
2023-05-06T07:00:52.788Z,11.98
2023-05-06T07:01:25.237Z,11.97
2023-05-06T07:01:57.406Z,11.96
2023-05-06T07:02:32.233Z,11.94
2023-05-06T07:03:04.659Z,11.93
2023-05-06T07:03:37.009Z,11.95
2023-05-06T07:04:12.007Z,11.95
2023-05-06T07:04:44.314Z,11.93
2023-05-06T07:05:16.746Z,11.96
2023-05-06T07:05:52.031Z,11.97
2023-05-06T07:06:24.149Z,11.99
2023-05-06T07:06:56.921Z,12.00
2023-05-06T07:07:31.662Z,12.02
2023-05-06T07:08:03.889Z,12.03
2023-05-06T07:08:38.714Z,12.01
2023-05-06T07:09:11.022Z,12.01
2023-05-06T07:09:44.542Z,12.02
2023-05-06T07:10:19.556Z,12.01
2023-05-06T07:10:51.704Z,12.01
2023-05-06T07:11:23.863Z,12.02
2023-05-06T07:11:58.846Z,12.04
2023-05-06T07:12:31.109Z,12.05
2023-05-06T07:13:03.443Z,12.08
2023-05-06T07:13:38.248Z,12.08
2023-05-06T07:14:11.801Z,12.09
2023-05-06T07:14:46.601Z,12.09
2023-05-06T07:15:21.637Z,12.11
2023-05-06T07:15:53.812Z,12.14
2023-05-06T07:16:25.986Z,12.16
2023-05-06T07:17:01.029Z,12.16
2023-05-06T07:17:33.317Z,12.16
2023-05-06T07:18:08.740Z,12.22
2023-05-06T07:18:40.911Z,12.19
2023-05-06T07:19:13.159Z,12.20
2023-05-06T07:19:47.893Z,12.22
2023-05-06T07:20:20.050Z,12.24
2023-05-06T07:20:52.333Z,12.27
2023-05-06T07:21:27.274Z,12.30
2023-05-06T07:21:59.954Z,12.34
2023-05-06T07:22:34.671Z,12.35
2023-05-06T07:23:06.826Z,12.36
2023-05-06T07:23:39.034Z,12.36