createdAt,value
2022-07-25T00:00:29.027Z,19.20
2022-07-25T00:02:57.018Z,21.60
2022-07-25T00:05:24.188Z,19.00
2022-07-25T00:07:50.906Z,19.10
2022-07-25T00:10:17.509Z,19.20
2022-07-25T00:12:44.177Z,19.30
2022-07-25T00:15:11.517Z,19.30
2022-07-25T00:17:39.680Z,18.90
2022-07-25T00:20:07.238Z,19.00
2022-07-25T00:22:33.883Z,19.00
2022-07-25T00:25:00.703Z,19.90
2022-07-25T00:27:27.349Z,19.20
2022-07-25T00:29:53.952Z,19.40
2022-07-25T00:32:20.666Z,21.80
2022-07-25T00:34:47.269Z,22.30
2022-07-25T00:37:13.846Z,20.20
2022-07-25T00:39:40.498Z,19.60
2022-07-25T00:42:07.202Z,21.20
2022-07-25T00:44:36.671Z,19.70
2022-07-25T00:47:03.370Z,19.80
2022-07-25T00:49:30.021Z,22.70
2022-07-25T00:51:56.861Z,20.70
2022-07-25T00:54:23.717Z,22.30
2022-07-25T00:56:50.770Z,21.50
2022-07-25T00:59:17.959Z,20.00
2022-07-25T01:01:48.075Z,19.90
2022-07-25T01:04:15.908Z,22.20
2022-07-25T01:06:42.613Z,20.00
2022-07-25T01:09:09.373Z,19.70
2022-07-25T01:11:36.036Z,19.50
2022-07-25T01:14:02.960Z,20.40
2022-07-25T01:16:29.965Z,20.00
2022-07-25T01:18:56.637Z,19.60
2022-07-25T01:21:23.904Z,19.70
2022-07-25T01:23:50.725Z,19.70
2022-07-25T01:26:17.443Z,19.80
2022-07-25T01:28:44.095Z,20.00
2022-07-25T01:31:10.782Z,19.80
2022-07-25T01:33:37.487Z,19.80
2022-07-25T01:36:04.295Z,21.90
2022-07-25T01:38:30.891Z,19.90
2022-07-25T01:40:57.531Z,21.20
2022-07-25T01:43:24.199Z,19.90
2022-07-25T01:45:50.919Z,19.80
2022-07-25T01:48:17.550Z,19.80
2022-07-25T01:50:46.732Z,19.60
2022-07-25T01:53:15.712Z,19.60
2022-07-25T01:55:44.479Z,19.50
2022-07-25T01:58:11.404Z,19.70
2022-07-25T02:00:38.126Z,19.40
2022-07-25T02:03:23.527Z,19.50
2022-07-25T02:05:50.245Z,20.90
2022-07-25T02:08:16.893Z,22.30
2022-07-25T02:10:43.940Z,19.30
2022-07-25T02:13:10.627Z,19.40
2022-07-25T02:15:37.245Z,19.10
2022-07-25T02:18:04.238Z,19.10
2022-07-25T02:20:30.876Z,19.00
2022-07-25T02:22:57.562Z,19.00
2022-07-25T02:25:24.245Z,19.30
2022-07-25T02:27:50.860Z,21.30
2022-07-25T02:30:17.512Z,19.90
2022-07-25T02:32:44.182Z,21.20
2022-07-25T02:35:13.390Z,18.70
2022-07-25T02:37:40.453Z,20.20
2022-07-25T02:40:07.649Z,21.70
2022-07-25T02:42:34.532Z,18.80
2022-07-25T02:45:01.478Z,19.90
2022-07-25T02:47:28.097Z,18.80
2022-07-25T02:49:54.800Z,21.50
2022-07-25T02:52:21.462Z,18.70
2022-07-25T02:54:48.122Z,18.70
2022-07-25T02:57:14.724Z,19.00
2022-07-25T02:59:41.355Z,19.90
2022-07-25T03:02:08.009Z,21.00
2022-07-25T03:04:34.956Z,21.50
2022-07-25T03:07:01.630Z,22.10
2022-07-25T03:09:28.336Z,20.40
2022-07-25T03:11:54.956Z,20.40
2022-07-25T03:14:21.655Z,18.90
2022-07-25T03:16:48.308Z,21.20
2022-07-25T03:19:15.037Z,20.40
2022-07-25T03:21:41.728Z,19.20
2022-07-25T03:24:08.851Z,21.40
2022-07-25T03:26:35.653Z,18.70
2022-07-25T03:29:02.647Z,19.10
2022-07-25T03:31:29.313Z,18.40
2022-07-25T03:33:55.979Z,18.60
2022-07-25T03:36:22.659Z,19.90
2022-07-25T03:38:49.289Z,18.30
2022-07-25T03:41:15.926Z,18.30
2022-07-25T03:43:42.603Z,18.30
2022-07-25T03:46:09.307Z,20.20
2022-07-25T03:48:36.018Z,18.30
2022-07-25T03:51:06.891Z,20.90
2022-07-25T03:53:54.161Z,20.50
2022-07-25T03:56:20.846Z,20.10
2022-07-25T03:58:47.557Z,18.50
2022-07-25T04:01:14.244Z,21.70
2022-07-25T04:03:40.873Z,18.60
2022-07-25T04:06:07.645Z,18.60
2022-07-25T04:08:34.435Z,18.70
2022-07-25T04:11:01.140Z,19.00
2022-07-25T04:13:27.804Z,18.90
2022-07-25T04:15:54.474Z,18.50
2022-07-25T04:18:21.857Z,21.90
2022-07-25T04:20:54.096Z,20.30
2022-07-25T04:23:20.677Z,20.90
2022-07-25T04:25:47.344Z,21.60
2022-07-25T04:28:13.974Z,21.80
2022-07-25T04:30:40.687Z,21.60
2022-07-25T04:33:07.262Z,21.40
2022-07-25T04:35:33.927Z,21.10
2022-07-25T04:38:00.551Z,21.40
2022-07-25T04:40:27.178Z,20.40
2022-07-25T04:42:53.853Z,20.20
2022-07-25T04:45:20.570Z,20.00
2022-07-25T04:47:47.367Z,19.90
2022-07-25T04:50:14.113Z,19.80
2022-07-25T04:52:40.951Z,21.00
2022-07-25T04:55:07.818Z,19.80
2022-07-25T04:57:34.673Z,19.80
2022-07-25T05:00:01.396Z,21.60
2022-07-25T05:02:28.081Z,22.20
2022-07-25T05:04:55.193Z,19.80
2022-07-25T05:07:22.317Z,19.80
2022-07-25T05:09:49.071Z,19.70
2022-07-25T05:12:15.716Z,22.90
2022-07-25T05:14:42.373Z,19.80
2022-07-25T05:17:08.961Z,19.90
2022-07-25T05:19:35.661Z,21.50
2022-07-25T05:22:02.472Z,20.60
2022-07-25T05:24:29.130Z,20.00
2022-07-25T05:26:55.758Z,20.10
2022-07-25T05:29:22.388Z,20.30
2022-07-25T05:31:49.143Z,20.50
2022-07-25T05:34:15.825Z,20.70
2022-07-25T05:36:47.067Z,20.90
2022-07-25T05:39:14.054Z,21.00
2022-07-25T05:41:40.699Z,22.50
2022-07-25T05:44:07.887Z,23.30
2022-07-25T05:46:35.570Z,21.20
2022-07-25T05:49:02.301Z,21.20
2022-07-25T05:51:29.119Z,21.30
2022-07-25T05:53:55.740Z,21.30
2022-07-25T05:56:22.367Z,22.80
2022-07-25T05:58:49.075Z,22.20
2022-07-25T06:01:15.989Z,21.70
2022-07-25T06:03:42.625Z,21.80
2022-07-25T06:06:09.367Z,21.80
2022-07-25T06:08:36.616Z,21.90
2022-07-25T06:11:04.967Z,23.20
2022-07-25T06:13:32.188Z,22.10
2022-07-25T06:16:01.723Z,22.20
2022-07-25T06:18:28.457Z,23.00
2022-07-25T06:20:55.228Z,23.20
2022-07-25T06:23:21.919Z,22.40
2022-07-25T06:25:50.137Z,22.50
2022-07-25T06:28:18.042Z,22.60
2022-07-25T06:30:45.291Z,22.70
2022-07-25T06:33:12.597Z,22.70
2022-07-25T06:35:39.235Z,22.70
2022-07-25T06:38:05.857Z,22.80
2022-07-25T06:40:32.637Z,22.80
2022-07-25T06:42:59.337Z,22.90
2022-07-25T06:45:26.010Z,22.90
2022-07-25T06:47:52.824Z,23.00
2022-07-25T06:50:21.187Z,23.10
2022-07-25T06:52:48.129Z,23.10
2022-07-25T06:55:15.360Z,23.90
2022-07-25T06:57:42.623Z,23.20
2022-07-25T07:00:10.544Z,23.30
2022-07-25T07:02:52.276Z,23.30
2022-07-25T07:05:19.136Z,23.30
2022-07-25T07:07:47.792Z,23.50
2022-07-25T07:10:15.608Z,23.60
2022-07-25T07:12:42.321Z,23.60
2022-07-25T07:15:09.744Z,24.70
2022-07-25T07:17:36.708Z,23.80
2022-07-25T07:20:04.293Z,23.90
2022-07-25T07:22:31.019Z,24.00
2022-07-25T07:24:57.680Z,24.10
2022-07-25T07:27:24.325Z,25.70
2022-07-25T07:29:50.966Z,24.20
2022-07-25T07:32:17.642Z,24.30
2022-07-25T07:34:44.378Z,24.40
2022-07-25T07:37:11.096Z,24.50
2022-07-25T07:39:37.704Z,24.80
2022-07-25T07:42:04.890Z,25.00
2022-07-25T07:44:31.585Z,24.70
2022-07-25T07:47:02.545Z,24.80
2022-07-25T07:49:29.860Z,24.90
2022-07-25T07:51:56.760Z,25.10
2022-07-25T07:54:41.959Z,25.20
2022-07-25T07:57:08.641Z,25.30
2022-07-25T07:59:35.532Z,25.50
2022-07-25T08:02:02.197Z,25.60
2022-07-25T08:04:28.933Z,25.70
2022-07-25T08:06:55.544Z,25.80
2022-07-25T08:09:22.164Z,25.90
2022-07-25T08:11:48.902Z,26.00
2022-07-25T08:14:15.542Z,26.10
2022-07-25T08:16:42.264Z,26.20
2022-07-25T08:19:08.986Z,26.30
2022-07-25T08:21:35.686Z,26.50
2022-07-25T08:24:02.304Z,26.60
2022-07-25T08:26:30.460Z,26.80
2022-07-25T08:29:17.548Z,27.00
2022-07-25T08:31:44.120Z,27.10
2022-07-25T08:34:10.791Z,27.30
2022-07-25T08:36:37.769Z,27.40
2022-07-25T08:39:04.398Z,27.60
2022-07-25T08:41:32.977Z,27.70
2022-07-25T08:44:00.438Z,27.80
2022-07-25T08:46:28.682Z,27.90
2022-07-25T08:48:56.299Z,28.10
2022-07-25T08:51:23.369Z,28.30
2022-07-25T08:53:50.181Z,28.40
2022-07-25T08:56:20.954Z,28.60
2022-07-25T08:58:48.199Z,28.70
2022-07-25T09:01:15.058Z,28.80
2022-07-25T09:03:42.510Z,28.80
2022-07-25T09:06:19.082Z,29.10
2022-07-25T09:08:59.635Z,29.30
2022-07-25T09:11:30.250Z,29.40
2022-07-25T09:14:01.508Z,29.60
2022-07-25T09:16:32.075Z,29.70
2022-07-25T09:19:08.601Z,29.80
2022-07-25T09:21:35.322Z,30.00
2022-07-25T09:24:09.269Z,30.10
2022-07-25T09:26:49.707Z,30.20
2022-07-25T09:29:26.921Z,30.40
2022-07-25T09:31:54.420Z,30.50
2022-07-25T09:34:31.913Z,30.50
2022-07-25T09:36:58.646Z,30.50
2022-07-25T09:39:35.717Z,30.50
2022-07-25T09:42:02.509Z,30.50
2022-07-25T09:44:32.536Z,30.50
2022-07-25T09:47:09.464Z,30.50
2022-07-25T09:49:43.277Z,30.70
2022-07-25T09:52:10.395Z,30.90
2022-07-25T09:54:38.064Z,30.90
2022-07-25T09:57:05.109Z,31.00
2022-07-25T09:59:32.876Z,31.00
2022-07-25T10:02:08.573Z,31.00
2022-07-25T10:04:43.493Z,31.20
2022-07-25T10:07:12.184Z,31.40
2022-07-25T10:09:46.304Z,31.60
2022-07-25T10:12:14.148Z,31.60
2022-07-25T10:14:40.863Z,31.60
2022-07-25T10:17:07.836Z,31.40
2022-07-25T10:19:47.400Z,31.60
2022-07-25T10:22:16.795Z,31.60
2022-07-25T10:24:44.976Z,31.50
2022-07-25T10:27:21.475Z,31.50
2022-07-25T10:29:54.486Z,31.70
2022-07-25T10:32:25.413Z,31.90
2022-07-25T10:34:52.933Z,32.00
2022-07-25T10:37:26.070Z,32.00
2022-07-25T10:39:52.821Z,31.90
2022-07-25T10:42:22.857Z,31.90
2022-07-25T10:44:50.660Z,32.10
2022-07-25T10:47:17.977Z,32.30
2022-07-25T10:50:14.504Z,32.50
2022-07-25T10:52:40.335Z,32.70
2022-07-25T10:55:07.268Z,32.60
2022-07-25T10:57:34.466Z,32.50
2022-07-25T11:00:05.064Z,32.40
2022-07-25T11:02:32.913Z,32.70
2022-07-25T11:05:00.620Z,32.80
2022-07-25T11:07:28.842Z,32.60
2022-07-25T11:09:56.771Z,32.60
2022-07-25T11:12:23.399Z,32.80
2022-07-25T11:14:50.092Z,33.20
2022-07-25T11:17:19.774Z,33.50
2022-07-25T11:19:54.162Z,33.60
2022-07-25T11:22:21.138Z,33.60
2022-07-25T11:24:48.280Z,33.60
2022-07-25T11:27:24.354Z,33.60
2022-07-25T11:29:51.385Z,33.70
2022-07-25T11:32:18.288Z,33.80
2022-07-25T11:34:47.716Z,33.80
2022-07-25T11:37:15.011Z,33.90
2022-07-25T11:39:43.400Z,34.10
2022-07-25T11:42:13.154Z,34.20
2022-07-25T11:44:45.629Z,34.20
2022-07-25T11:47:26.740Z,34.30
2022-07-25T11:49:54.337Z,34.50
2022-07-25T11:52:23.637Z,34.60
2022-07-25T11:54:53.727Z,34.70
2022-07-25T11:57:21.447Z,34.60
2022-07-25T11:59:48.074Z,34.60
2022-07-25T12:02:41.017Z,34.80
2022-07-25T12:05:08.803Z,34.90
2022-07-25T12:07:36.888Z,35.00
2022-07-25T12:10:04.140Z,34.80
2022-07-25T12:12:41.820Z,34.80
2022-07-25T12:15:09.954Z,34.40
2022-07-25T12:17:36.598Z,34.00
2022-07-25T12:20:06.739Z,33.80
2022-07-25T12:22:37.282Z,33.80
2022-07-25T12:25:04.043Z,33.90
2022-07-25T12:27:31.569Z,33.90
2022-07-25T12:29:58.373Z,33.80
2022-07-25T12:32:25.308Z,33.50
2022-07-25T12:34:52.056Z,33.10
2022-07-25T12:37:18.958Z,32.80
2022-07-25T12:39:45.732Z,32.60
2022-07-25T12:42:12.341Z,32.50
2022-07-25T12:44:39.009Z,32.50
2022-07-25T12:47:05.660Z,32.70
2022-07-25T12:49:32.416Z,32.70
2022-07-25T12:51:59.128Z,32.80
2022-07-25T12:54:25.786Z,33.10
2022-07-25T12:56:52.631Z,33.30
2022-07-25T12:59:19.464Z,33.60
2022-07-25T13:01:46.262Z,33.70
2022-07-25T13:04:13.037Z,33.70
2022-07-25T13:06:39.895Z,33.70
2022-07-25T13:09:07.511Z,33.60
2022-07-25T13:11:34.503Z,33.60
2022-07-25T13:14:01.298Z,33.50
2022-07-25T13:16:28.150Z,33.60
2022-07-25T13:18:54.913Z,33.70
2022-07-25T13:21:21.677Z,33.80
2022-07-25T13:23:48.346Z,33.70
2022-07-25T13:26:15.278Z,33.80
2022-07-25T13:28:42.046Z,33.90
2022-07-25T13:31:08.825Z,33.90
2022-07-25T13:33:35.479Z,34.00
2022-07-25T13:36:02.134Z,34.00
2022-07-25T13:38:28.740Z,34.20
2022-07-25T13:40:58.810Z,34.00
2022-07-25T13:43:25.759Z,33.80
2022-07-25T13:45:52.465Z,33.50
2022-07-25T13:48:29.677Z,33.20
2022-07-25T13:50:57.737Z,32.80
2022-07-25T13:53:28.074Z,32.50
2022-07-25T13:55:56.904Z,32.30
2022-07-25T13:58:23.649Z,32.10
2022-07-25T14:00:50.738Z,32.00
2022-07-25T14:03:17.364Z,32.00
2022-07-25T14:05:44.009Z,32.10
2022-07-25T14:08:10.688Z,32.10
2022-07-25T14:10:37.392Z,32.10
2022-07-25T14:13:04.084Z,32.20
2022-07-25T14:15:30.861Z,32.20
2022-07-25T14:17:57.786Z,32.20
2022-07-25T14:20:24.589Z,32.20
2022-07-25T14:22:51.180Z,32.10
2022-07-25T14:25:17.855Z,31.90
2022-07-25T14:27:45.182Z,31.90
2022-07-25T14:30:12.563Z,32.00
2022-07-25T14:32:39.191Z,32.30
2022-07-25T14:35:06.160Z,32.50
2022-07-25T14:37:33.486Z,32.50
2022-07-25T14:40:01.779Z,32.50
2022-07-25T14:42:28.698Z,32.40
2022-07-25T14:44:55.378Z,32.40
2022-07-25T14:47:22.310Z,32.40
2022-07-25T14:49:49.499Z,32.40
2022-07-25T14:52:16.510Z,32.40
2022-07-25T14:54:43.185Z,32.40
2022-07-25T14:57:10.086Z,32.40
2022-07-25T14:59:36.921Z,32.50
2022-07-25T15:02:03.822Z,32.50
2022-07-25T15:04:30.509Z,32.50
2022-07-25T15:06:57.221Z,32.20
2022-07-25T15:09:23.842Z,32.30
2022-07-25T15:11:50.492Z,31.90
2022-07-25T15:14:17.078Z,32.00
2022-07-25T15:16:43.879Z,32.10
2022-07-25T15:19:26.291Z,32.10
2022-07-25T15:21:53.187Z,32.30
2022-07-25T15:24:19.769Z,32.10
2022-07-25T15:26:46.438Z,32.10
2022-07-25T15:29:18.589Z,31.90
2022-07-25T15:31:45.268Z,31.70
2022-07-25T15:34:12.644Z,31.70
2022-07-25T15:36:39.275Z,31.60
2022-07-25T15:39:06.739Z,31.30
2022-07-25T15:41:33.718Z,30.60
2022-07-25T15:44:00.438Z,30.00
2022-07-25T15:46:28.897Z,29.70
2022-07-25T15:48:57.811Z,29.50
2022-07-25T15:51:24.843Z,29.40
2022-07-25T15:53:51.553Z,29.40
2022-07-25T15:56:18.396Z,29.40
2022-07-25T15:58:47.153Z,29.40
2022-07-25T16:01:13.895Z,29.40
2022-07-25T16:03:40.798Z,29.40
2022-07-25T16:06:07.668Z,29.30
2022-07-25T16:08:35.089Z,29.10
2022-07-25T16:11:01.790Z,25.50
2022-07-25T16:13:29.750Z,28.70
2022-07-25T16:15:56.530Z,28.70
2022-07-25T16:18:23.225Z,28.70
2022-07-25T16:20:49.919Z,28.60
2022-07-25T16:23:16.649Z,28.60
2022-07-25T16:25:43.339Z,28.50
2022-07-25T16:28:09.987Z,28.40
2022-07-25T16:30:36.640Z,28.20
2022-07-25T16:33:03.283Z,28.20
2022-07-25T16:35:31.083Z,28.10
2022-07-25T16:37:57.714Z,28.00
2022-07-25T16:40:27.395Z,28.00
2022-07-25T16:42:59.176Z,28.00
2022-07-25T16:45:26.170Z,28.10
2022-07-25T16:47:52.789Z,28.20
2022-07-25T16:50:19.942Z,28.50
2022-07-25T16:52:46.652Z,28.80
2022-07-25T16:55:13.252Z,29.10
2022-07-25T16:57:40.060Z,29.40
2022-07-25T17:00:08.175Z,29.60
2022-07-25T17:02:35.006Z,29.90
2022-07-25T17:05:01.756Z,29.90
2022-07-25T17:07:28.543Z,30.00
2022-07-25T17:09:55.221Z,29.90
2022-07-25T17:12:22.169Z,29.90
2022-07-25T17:14:48.851Z,29.90
2022-07-25T17:17:15.850Z,29.90
2022-07-25T17:19:42.537Z,29.70
2022-07-25T17:22:09.510Z,29.50
2022-07-25T17:24:37.566Z,29.30
2022-07-25T17:27:04.599Z,29.30
2022-07-25T17:29:31.303Z,29.10
2022-07-25T17:31:58.007Z,29.00
2022-07-25T17:34:26.620Z,28.90
2022-07-25T17:36:53.599Z,28.80
2022-07-25T17:39:20.291Z,28.80
2022-07-25T17:41:46.941Z,28.80
2022-07-25T17:44:13.927Z,28.60
2022-07-25T17:46:41.073Z,28.50
2022-07-25T17:49:07.813Z,28.40
2022-07-25T17:51:34.633Z,28.20
2022-07-25T17:54:01.236Z,28.10
2022-07-25T17:56:27.883Z,28.00
2022-07-25T17:58:54.584Z,27.90
2022-07-25T18:01:21.248Z,27.80
2022-07-25T18:03:48.478Z,27.80
2022-07-25T18:06:15.197Z,27.70
2022-07-25T18:08:41.855Z,27.70
2022-07-25T18:11:08.534Z,27.60
2022-07-25T18:13:35.359Z,27.50
2022-07-25T18:16:02.145Z,27.40
2022-07-25T18:18:29.422Z,27.30
2022-07-25T18:20:56.100Z,27.20
2022-07-25T18:23:24.178Z,27.00
2022-07-25T18:25:52.105Z,26.90
2022-07-25T18:28:18.950Z,26.80
2022-07-25T18:30:45.650Z,26.70
2022-07-25T18:33:12.338Z,26.60
2022-07-25T18:35:38.983Z,26.50
2022-07-25T18:38:06.185Z,26.30
2022-07-25T18:40:32.834Z,26.20
2022-07-25T18:42:59.446Z,26.10
2022-07-25T18:45:28.288Z,26.00
2022-07-25T18:47:55.244Z,25.80
2022-07-25T18:50:21.915Z,25.70
2022-07-25T18:52:48.603Z,25.60
2022-07-25T18:55:15.222Z,25.50
2022-07-25T18:57:41.882Z,25.40
2022-07-25T19:00:08.953Z,25.30
2022-07-25T19:02:35.649Z,25.20
2022-07-25T19:05:02.389Z,25.10
2022-07-25T19:07:31.182Z,24.90
2022-07-25T19:09:57.937Z,25.70
2022-07-25T19:12:26.539Z,24.80
2022-07-25T19:14:56.468Z,24.80
2022-07-25T19:17:24.032Z,24.60
2022-07-25T19:19:51.867Z,24.50
2022-07-25T19:22:18.669Z,24.40
2022-07-25T19:24:45.323Z,24.20
2022-07-25T19:27:12.462Z,24.10
2022-07-25T19:29:41.245Z,24.00
2022-07-25T19:32:07.905Z,24.00
2022-07-25T19:34:34.588Z,24.10
2022-07-25T19:37:01.332Z,23.90
2022-07-25T19:39:27.955Z,24.70
2022-07-25T19:41:54.626Z,23.80
2022-07-25T19:44:21.353Z,23.80
2022-07-25T19:46:49.513Z,23.70
2022-07-25T19:49:18.008Z,23.70
2022-07-25T19:51:44.765Z,23.70
2022-07-25T19:54:12.129Z,23.70
2022-07-25T19:56:38.896Z,23.60
2022-07-25T19:59:05.610Z,23.50
2022-07-25T20:01:36.477Z,23.60
2022-07-25T20:04:05.413Z,24.00
2022-07-25T20:06:32.514Z,23.30
2022-07-25T20:08:59.296Z,23.40
2022-07-25T20:11:26.004Z,23.30
2022-07-25T20:13:53.873Z,23.30
2022-07-25T20:16:20.573Z,23.30
2022-07-25T20:18:47.251Z,23.80
2022-07-25T20:21:13.964Z,23.10
2022-07-25T20:23:40.616Z,23.10
2022-07-25T20:26:07.798Z,22.90
2022-07-25T20:28:34.513Z,22.70
2022-07-25T20:31:01.868Z,24.90
2022-07-25T20:33:28.687Z,25.20
2022-07-25T20:35:55.601Z,23.00
2022-07-25T20:38:22.858Z,22.60
2022-07-25T20:40:50.889Z,24.10
2022-07-25T20:43:18.135Z,22.50
2022-07-25T20:45:44.906Z,22.50
2022-07-25T20:48:11.628Z,22.40
2022-07-25T20:50:38.567Z,22.50
2022-07-25T20:53:06.057Z,24.50
2022-07-25T20:55:33.035Z,22.40
2022-07-25T20:57:59.853Z,23.20
2022-07-25T21:00:27.753Z,22.40
2022-07-25T21:02:54.849Z,23.00
2022-07-25T21:05:21.875Z,23.40
2022-07-25T21:07:48.633Z,22.30
2022-07-25T21:10:15.374Z,22.30
2022-07-25T21:12:42.372Z,24.80
2022-07-25T21:15:09.239Z,22.70
2022-07-25T21:17:35.826Z,22.20
2022-07-25T21:20:02.562Z,24.20
2022-07-25T21:22:29.259Z,22.10
2022-07-25T21:24:56.296Z,22.30
2022-07-25T21:27:23.201Z,24.50
2022-07-25T21:29:49.826Z,22.00
2022-07-25T21:32:17.371Z,23.00
2022-07-25T21:34:45.701Z,22.00
2022-07-25T21:37:12.557Z,22.00
2022-07-25T21:39:39.187Z,23.10
2022-07-25T21:42:09.736Z,21.80
2022-07-25T21:44:39.874Z,21.90
2022-07-25T21:47:06.714Z,22.80
2022-07-25T21:49:52.067Z,21.80
2022-07-25T21:52:19.417Z,21.80
2022-07-25T21:54:57.022Z,23.00
2022-07-25T21:57:23.666Z,21.70
2022-07-25T21:59:50.390Z,21.70
2022-07-25T22:02:18.170Z,21.60
2022-07-25T22:04:44.858Z,22.70
2022-07-25T22:07:11.529Z,23.10
2022-07-25T22:09:38.301Z,23.50
2022-07-25T22:12:05.132Z,23.60
2022-07-25T22:14:31.721Z,21.50
2022-07-25T22:16:58.425Z,21.50
2022-07-25T22:19:25.115Z,21.60
2022-07-25T22:21:51.855Z,22.60
2022-07-25T22:24:18.499Z,21.20
2022-07-25T22:26:45.559Z,21.90
2022-07-25T22:29:12.701Z,22.40
2022-07-25T22:31:39.496Z,21.10
2022-07-25T22:34:06.319Z,21.00
2022-07-25T22:36:33.042Z,21.00
2022-07-25T22:38:59.682Z,21.00
2022-07-25T22:41:26.347Z,21.00
2022-07-25T22:43:58.320Z,21.00
2022-07-25T22:46:26.839Z,22.40
2022-07-25T22:48:53.600Z,21.00
2022-07-25T22:51:20.461Z,22.30
2022-07-25T22:53:47.076Z,20.90
2022-07-25T22:56:13.768Z,20.80
2022-07-25T22:58:40.433Z,20.80
2022-07-25T23:01:07.055Z,20.80
2022-07-25T23:03:34.686Z,20.80
2022-07-25T23:06:01.588Z,20.90
2022-07-25T23:08:28.448Z,20.70
2022-07-25T23:10:55.137Z,20.70
2022-07-25T23:13:21.754Z,21.70
2022-07-25T23:15:51.158Z,20.70
2022-07-25T23:18:18.556Z,22.60
2022-07-25T23:20:45.330Z,23.80
2022-07-25T23:23:13.012Z,23.80
2022-07-25T23:25:39.733Z,23.30
2022-07-25T23:28:06.383Z,21.20
2022-07-25T23:30:38.035Z,22.60
2022-07-25T23:33:07.120Z,20.90
2022-07-25T23:35:34.152Z,21.10
2022-07-25T23:38:00.787Z,20.90
2022-07-25T23:40:27.527Z,20.90
2022-07-25T23:42:54.493Z,21.00
2022-07-25T23:45:21.845Z,21.00
2022-07-25T23:47:51.538Z,20.90
2022-07-25T23:50:19.781Z,22.40
2022-07-25T23:52:46.425Z,20.80
2022-07-25T23:55:13.064Z,21.70
2022-07-25T23:57:39.753Z,23.60
