createdAt,value
2023-01-17T00:02:01.237Z,2.93
2023-01-17T00:05:06.941Z,2.90
2023-01-17T00:08:11.824Z,2.88
2023-01-17T00:10:58.417Z,2.82
2023-01-17T00:13:45.720Z,2.75
2023-01-17T00:16:32.396Z,2.69
2023-01-17T00:19:37.540Z,2.64
2023-01-17T00:22:47.971Z,2.62
2023-01-17T00:25:57.102Z,2.59
2023-01-17T00:28:44.731Z,2.60
2023-01-17T00:31:31.175Z,2.57
2023-01-17T00:34:17.592Z,2.54
2023-01-17T00:37:04.166Z,2.53
2023-01-17T00:39:50.359Z,2.53
2023-01-17T00:42:36.595Z,2.54
2023-01-17T00:45:41.264Z,2.52
2023-01-17T00:48:46.594Z,2.51
2023-01-17T00:51:52.161Z,2.47
2023-01-17T00:54:57.324Z,2.48
2023-01-17T00:58:01.772Z,2.51
2023-01-17T01:01:06.649Z,2.47
2023-01-17T01:04:11.169Z,2.45
2023-01-17T01:07:15.600Z,2.42
2023-01-17T01:10:20.254Z,2.34
2023-01-17T01:13:24.939Z,2.32
2023-01-17T01:16:30.372Z,2.35
2023-01-17T01:19:34.932Z,2.35
2023-01-17T01:22:40.006Z,2.30
2023-01-17T01:25:44.693Z,2.26
2023-01-17T01:28:49.432Z,2.27
2023-01-17T01:31:54.258Z,2.26
2023-01-17T01:34:40.538Z,2.25
2023-01-17T01:37:26.888Z,2.25
2023-01-17T01:40:14.815Z,2.22
2023-01-17T01:43:05.674Z,2.23
2023-01-17T01:45:54.833Z,2.28
2023-01-17T01:48:48.742Z,2.32
2023-01-17T01:52:01.381Z,2.32
2023-01-17T01:55:11.664Z,2.25
2023-01-17T01:58:01.881Z,2.19
2023-01-17T02:00:48.624Z,2.18
2023-01-17T02:03:36.186Z,2.23
2023-01-17T02:06:37.850Z,2.25
2023-01-17T02:09:24.384Z,2.30
2023-01-17T02:12:11.134Z,2.41
2023-01-17T02:14:57.455Z,2.53
2023-01-17T02:18:02.010Z,2.56
2023-01-17T02:20:58.749Z,2.56
2023-01-17T02:24:24.016Z,2.57
2023-01-17T02:27:20.835Z,2.64
2023-01-17T02:30:18.856Z,2.69
2023-01-17T02:33:17.351Z,2.77
2023-01-17T02:36:06.001Z,2.77
2023-01-17T02:38:59.365Z,2.78
2023-01-17T02:41:48.887Z,2.76
2023-01-17T02:44:42.982Z,2.75
2023-01-17T02:47:30.845Z,2.75
2023-01-17T02:50:23.538Z,2.71
2023-01-17T02:53:33.994Z,2.67
2023-01-17T02:56:34.677Z,2.61
2023-01-17T02:59:33.779Z,2.59
2023-01-17T03:02:41.055Z,2.61
2023-01-17T03:06:11.661Z,2.60
2023-01-17T03:08:57.973Z,2.60
2023-01-17T03:11:44.437Z,2.61
2023-01-17T03:14:31.846Z,2.65
2023-01-17T03:17:18.735Z,2.67
2023-01-17T03:20:05.205Z,2.68
2023-01-17T03:22:51.941Z,2.67
2023-01-17T03:25:38.530Z,2.66
2023-01-17T03:28:24.881Z,2.65
2023-01-17T03:31:15.098Z,2.61
2023-01-17T03:34:01.656Z,2.58
2023-01-17T03:36:47.973Z,2.57
2023-01-17T03:39:34.430Z,2.55
2023-01-17T03:42:21.005Z,2.55
2023-01-17T03:45:07.918Z,2.58
2023-01-17T03:47:56.809Z,2.58
2023-01-17T03:50:43.246Z,2.59
2023-01-17T03:53:29.447Z,2.58
2023-01-17T03:56:16.045Z,2.60
2023-01-17T03:59:02.549Z,2.56
2023-01-17T04:01:48.981Z,2.55
2023-01-17T04:04:35.074Z,2.51
2023-01-17T04:07:22.912Z,2.48
2023-01-17T04:10:09.646Z,2.46
2023-01-17T04:12:56.095Z,2.47
2023-01-17T04:15:42.681Z,2.48
2023-01-17T04:18:29.016Z,2.46
2023-01-17T04:21:15.313Z,2.43
2023-01-17T04:24:01.607Z,2.35
2023-01-17T04:26:47.760Z,2.30
2023-01-17T04:29:34.185Z,2.26
2023-01-17T04:32:20.610Z,2.23
2023-01-17T04:35:09.450Z,2.21
2023-01-17T04:37:55.744Z,2.19
2023-01-17T04:40:41.799Z,2.14
2023-01-17T04:43:28.463Z,2.05
2023-01-17T04:46:14.698Z,2.00
2023-01-17T04:49:00.825Z,1.96
2023-01-17T04:51:47.191Z,1.92
2023-01-17T04:54:33.671Z,1.94
2023-01-17T04:57:20.176Z,1.96
2023-01-17T05:00:06.994Z,1.96
2023-01-17T05:02:53.696Z,1.94
2023-01-17T05:05:40.002Z,1.97
2023-01-17T05:08:26.578Z,1.97
2023-01-17T05:11:12.993Z,2.05
2023-01-17T05:14:00.167Z,2.11
2023-01-17T05:16:46.748Z,2.15
2023-01-17T05:19:33.221Z,2.22
2023-01-17T05:22:19.403Z,2.31
2023-01-17T05:25:05.984Z,2.42
2023-01-17T05:27:52.939Z,2.47
2023-01-17T05:30:39.536Z,2.52
2023-01-17T05:33:25.764Z,2.52
2023-01-17T05:36:11.841Z,2.51
2023-01-17T05:38:58.633Z,2.54
2023-01-17T05:41:46.085Z,2.54
2023-01-17T05:44:32.113Z,2.53
2023-01-17T05:47:18.561Z,2.53
2023-01-17T05:50:05.521Z,2.52
2023-01-17T05:53:06.701Z,2.55
2023-01-17T05:55:53.110Z,2.56
2023-01-17T05:58:40.161Z,2.58
2023-01-17T06:01:26.541Z,2.58
2023-01-17T06:04:13.089Z,2.58
2023-01-17T06:06:59.503Z,2.57
2023-01-17T06:09:45.951Z,2.57
2023-01-17T06:12:32.397Z,2.59
2023-01-17T06:15:18.730Z,2.62
2023-01-17T06:18:09.770Z,2.69
2023-01-17T06:20:56.395Z,2.72
2023-01-17T06:23:42.762Z,2.78
2023-01-17T06:26:29.189Z,2.81
2023-01-17T06:29:15.690Z,2.79
2023-01-17T06:32:03.064Z,2.75
2023-01-17T06:34:49.687Z,2.72
2023-01-17T06:37:36.109Z,2.72
2023-01-17T06:40:22.862Z,2.71
2023-01-17T06:43:09.404Z,2.69
2023-01-17T06:45:55.684Z,2.73
2023-01-17T06:48:43.684Z,2.76
2023-01-17T06:51:30.000Z,2.80
2023-01-17T06:54:16.398Z,2.80
2023-01-17T06:57:03.180Z,2.83
2023-01-17T06:59:49.430Z,2.87
2023-01-17T07:02:35.605Z,2.90
2023-01-17T07:05:22.403Z,2.94
2023-01-17T07:08:08.728Z,2.99
2023-01-17T07:11:04.326Z,2.99
2023-01-17T07:13:50.836Z,3.01
2023-01-17T07:16:37.313Z,3.02
2023-01-17T07:19:24.421Z,3.04
2023-01-17T07:22:11.242Z,3.04
2023-01-17T07:24:58.570Z,3.02
2023-01-17T07:27:45.239Z,2.99
2023-01-17T07:30:31.811Z,2.98
2023-01-17T07:33:18.414Z,3.00
2023-01-17T07:36:06.414Z,3.02
2023-01-17T07:38:52.817Z,3.02
2023-01-17T07:41:41.430Z,3.04
2023-01-17T07:44:28.208Z,3.07
2023-01-17T07:47:14.698Z,3.07
2023-01-17T07:50:01.972Z,3.07
2023-01-17T07:52:51.988Z,3.08
2023-01-17T07:55:38.216Z,3.07
2023-01-17T07:58:24.286Z,3.10
2023-01-17T08:01:12.871Z,3.14
2023-01-17T08:03:59.279Z,3.19
2023-01-17T08:06:48.784Z,3.23
2023-01-17T08:09:34.806Z,3.24
2023-01-17T08:12:21.108Z,3.26
2023-01-17T08:15:08.261Z,3.28
2023-01-17T08:17:54.514Z,3.29
2023-01-17T08:20:43.472Z,3.31
2023-01-17T08:23:31.271Z,3.36
2023-01-17T08:26:22.372Z,3.41
2023-01-17T08:29:08.904Z,3.43
2023-01-17T08:31:55.488Z,3.48
2023-01-17T08:34:42.020Z,3.92
2023-01-17T08:37:28.273Z,4.34
2023-01-17T08:40:19.472Z,5.80
2023-01-17T08:43:05.845Z,6.92
2023-01-17T08:45:55.947Z,6.72
2023-01-17T08:48:42.372Z,6.37
2023-01-17T08:51:29.930Z,6.14
2023-01-17T08:54:17.238Z,5.98
2023-01-17T08:57:05.115Z,5.86
2023-01-17T08:59:51.478Z,5.75
2023-01-17T09:02:38.347Z,5.70
2023-01-17T09:05:24.735Z,5.72
2023-01-17T09:08:11.336Z,5.69
2023-01-17T09:10:57.601Z,5.67
2023-01-17T09:13:44.771Z,5.68
2023-01-17T09:16:32.055Z,5.71
2023-01-17T09:19:18.767Z,5.77
2023-01-17T09:22:06.491Z,5.84
2023-01-17T09:24:53.408Z,5.92
2023-01-17T09:27:39.724Z,6.23
2023-01-17T09:30:26.004Z,6.84
2023-01-17T09:33:12.315Z,7.29
2023-01-17T09:36:01.335Z,7.88
2023-01-17T09:38:47.915Z,8.28
2023-01-17T09:41:46.192Z,8.49
2023-01-17T09:44:48.076Z,8.56
2023-01-17T09:47:37.162Z,8.11
2023-01-17T09:50:26.488Z,7.86
2023-01-17T09:53:15.144Z,7.96
2023-01-17T09:56:10.173Z,8.26
2023-01-17T09:59:37.016Z,8.10
2023-01-17T10:02:38.209Z,7.78
2023-01-17T10:05:38.877Z,7.53
2023-01-17T10:08:41.818Z,7.35
2023-01-17T10:11:36.377Z,7.26
2023-01-17T10:14:45.681Z,7.18
2023-01-17T10:17:46.338Z,7.05
2023-01-17T10:20:57.625Z,7.06
2023-01-17T10:24:06.542Z,6.91
2023-01-17T10:26:56.258Z,6.87
2023-01-17T10:29:44.595Z,7.23
2023-01-17T10:32:33.617Z,7.81
2023-01-17T10:35:22.819Z,8.25
2023-01-17T10:38:12.025Z,8.64
2023-01-17T10:41:06.161Z,8.88
2023-01-17T10:43:57.907Z,9.05
2023-01-17T10:46:56.240Z,9.32
2023-01-17T10:49:45.204Z,9.62
2023-01-17T10:52:53.303Z,9.55
2023-01-17T10:55:50.541Z,9.53
2023-01-17T10:58:36.813Z,9.78
2023-01-17T11:01:26.277Z,10.20
2023-01-17T11:04:32.908Z,10.36
2023-01-17T11:07:25.261Z,10.64
2023-01-17T11:10:36.807Z,10.94
2023-01-17T11:13:31.637Z,10.80
2023-01-17T11:16:21.324Z,10.24
2023-01-17T11:19:15.853Z,10.27
2023-01-17T11:22:04.882Z,10.39
2023-01-17T11:24:53.866Z,10.31
2023-01-17T11:27:41.007Z,10.40
2023-01-17T11:30:29.605Z,10.64
2023-01-17T11:33:45.120Z,10.74
2023-01-17T11:36:32.035Z,11.10
2023-01-17T11:39:18.252Z,10.93
2023-01-17T11:42:06.134Z,10.64
2023-01-17T11:44:53.504Z,10.33
2023-01-17T11:47:39.780Z,10.14
2023-01-17T11:50:26.892Z,10.28
2023-01-17T11:53:28.957Z,10.45
2023-01-17T11:56:36.465Z,10.82
2023-01-17T11:59:34.288Z,10.18
2023-01-17T12:02:57.977Z,10.12
2023-01-17T12:06:03.045Z,10.14
2023-01-17T12:08:59.644Z,10.13
2023-01-17T12:12:16.899Z,10.15
2023-01-17T12:15:14.326Z,10.09
2023-01-17T12:18:12.428Z,10.08
2023-01-17T12:21:12.406Z,10.01
2023-01-17T12:24:19.762Z,10.17
2023-01-17T12:27:32.116Z,10.54
2023-01-17T12:30:21.443Z,10.46
2023-01-17T12:33:25.869Z,10.50
2023-01-17T12:36:24.296Z,10.06
2023-01-17T12:39:14.180Z,9.79
2023-01-17T12:42:04.780Z,10.02
2023-01-17T12:45:02.856Z,10.21
2023-01-17T12:47:54.869Z,10.32
2023-01-17T12:50:52.466Z,10.44
2023-01-17T12:53:59.552Z,10.36
2023-01-17T12:56:50.771Z,10.19
2023-01-17T12:59:55.772Z,10.13
2023-01-17T13:02:56.736Z,10.14
2023-01-17T13:05:46.262Z,10.18
2023-01-17T13:08:46.590Z,9.96
2023-01-17T13:11:43.733Z,9.79
2023-01-17T13:14:29.819Z,9.64
2023-01-17T13:17:35.300Z,9.71
2023-01-17T13:20:44.830Z,9.67
2023-01-17T13:23:54.138Z,9.67
2023-01-17T13:26:55.754Z,9.75
2023-01-17T13:29:48.032Z,9.56
2023-01-17T13:33:02.114Z,9.42
2023-01-17T13:35:51.223Z,9.59
2023-01-17T13:39:06.049Z,9.64
2023-01-17T13:42:26.870Z,9.54
2023-01-17T13:45:24.707Z,9.46
2023-01-17T13:48:25.660Z,9.32
2023-01-17T13:51:12.085Z,9.08
2023-01-17T13:53:58.855Z,9.16
2023-01-17T13:56:45.431Z,9.25
2023-01-17T13:59:31.801Z,9.58
2023-01-17T14:02:33.048Z,10.29
2023-01-17T14:05:49.233Z,10.05
2023-01-17T14:08:38.857Z,9.42
2023-01-17T14:11:25.986Z,8.96
2023-01-17T14:14:40.126Z,8.74
2023-01-17T14:17:37.013Z,8.58
2023-01-17T14:20:41.356Z,8.32
2023-01-17T14:23:32.718Z,8.17
2023-01-17T14:26:43.603Z,8.13
2023-01-17T14:29:50.824Z,7.91
2023-01-17T14:32:37.932Z,7.55
2023-01-17T14:35:29.846Z,7.36
2023-01-17T14:38:20.999Z,7.15
2023-01-17T14:41:08.719Z,6.87
2023-01-17T14:43:55.542Z,6.82
2023-01-17T14:46:47.442Z,6.80
2023-01-17T14:49:33.946Z,6.70
2023-01-17T14:52:23.559Z,6.47
2023-01-17T14:55:18.507Z,6.24
2023-01-17T14:58:04.912Z,6.06
2023-01-17T15:00:55.659Z,5.86
2023-01-17T15:03:44.360Z,5.73
2023-01-17T15:06:40.972Z,5.59
2023-01-17T15:09:31.497Z,5.42
2023-01-17T15:12:19.048Z,5.25
2023-01-17T15:15:05.779Z,5.16
2023-01-17T15:17:53.737Z,5.05
2023-01-17T15:20:42.203Z,4.98
2023-01-17T15:23:34.489Z,4.85
2023-01-17T15:26:24.575Z,4.76
2023-01-17T15:29:21.462Z,4.66
2023-01-17T15:32:18.373Z,4.56
2023-01-17T15:35:07.962Z,4.48
2023-01-17T15:37:55.095Z,4.40
2023-01-17T15:40:45.668Z,4.30
2023-01-17T15:43:35.886Z,4.21
2023-01-17T15:46:25.862Z,4.15
2023-01-17T15:49:24.573Z,4.09
2023-01-17T15:52:16.907Z,4.00
2023-01-17T15:55:13.684Z,3.90
2023-01-17T15:58:00.463Z,3.82
2023-01-17T16:00:47.201Z,3.74
2023-01-17T16:03:33.681Z,3.67
2023-01-17T16:06:45.519Z,3.62
2023-01-17T16:09:41.854Z,3.53
2023-01-17T16:12:28.161Z,3.44
2023-01-17T16:15:18.193Z,3.38
2023-01-17T16:18:14.000Z,3.31
2023-01-17T16:21:11.145Z,3.25
2023-01-17T16:23:59.367Z,3.18
2023-01-17T16:26:45.879Z,3.11
2023-01-17T16:29:32.250Z,3.04
2023-01-17T16:32:18.752Z,2.97
2023-01-17T16:35:07.088Z,2.90
2023-01-17T16:37:55.320Z,2.83
2023-01-17T16:40:46.697Z,2.80
2023-01-17T16:43:33.414Z,2.75
2023-01-17T16:46:20.664Z,2.67
2023-01-17T16:49:07.038Z,2.61
2023-01-17T16:51:53.219Z,2.55
2023-01-17T16:54:39.446Z,2.48
2023-01-17T16:57:25.855Z,2.41
2023-01-17T17:00:12.847Z,2.28
2023-01-17T17:02:59.205Z,2.14
2023-01-17T17:05:47.237Z,2.01
2023-01-17T17:08:35.173Z,1.96
2023-01-17T17:11:23.275Z,1.94
2023-01-17T17:14:09.872Z,1.87
2023-01-17T17:16:56.969Z,1.80
2023-01-17T17:19:43.546Z,1.74
2023-01-17T17:22:30.295Z,1.68
2023-01-17T17:25:17.031Z,1.54
2023-01-17T17:28:04.915Z,1.40
2023-01-17T17:31:01.432Z,1.35
2023-01-17T17:33:48.752Z,1.29
2023-01-17T17:36:35.770Z,1.21
2023-01-17T17:39:21.869Z,1.15
2023-01-17T17:42:08.813Z,1.14
2023-01-17T17:44:54.932Z,1.10
2023-01-17T17:47:41.252Z,0.97
2023-01-17T17:50:27.499Z,0.81
2023-01-17T17:53:14.289Z,0.75
2023-01-17T17:56:07.508Z,0.71
2023-01-17T17:58:54.022Z,0.63
2023-01-17T18:01:43.143Z,0.63
2023-01-17T18:04:29.791Z,0.64
2023-01-17T18:07:16.105Z,0.55
2023-01-17T18:10:03.716Z,0.54
2023-01-17T18:12:50.211Z,0.55
2023-01-17T18:15:36.348Z,0.42
2023-01-17T18:18:22.873Z,0.32
2023-01-17T18:21:14.945Z,0.31
2023-01-17T18:24:04.638Z,0.28
2023-01-17T18:26:53.327Z,0.23
2023-01-17T18:29:39.983Z,0.19
2023-01-17T18:32:26.334Z,0.17
2023-01-17T18:35:12.647Z,0.21
2023-01-17T18:37:59.233Z,0.27
2023-01-17T18:40:45.606Z,0.28
2023-01-17T18:43:32.010Z,0.31
2023-01-17T18:46:19.940Z,0.37
2023-01-17T18:49:06.529Z,0.46
2023-01-17T18:51:53.095Z,0.54
2023-01-17T18:54:39.801Z,0.59
2023-01-17T18:57:25.995Z,0.56
2023-01-17T19:00:13.884Z,0.53
2023-01-17T19:02:59.942Z,0.51
2023-01-17T19:05:48.344Z,0.51
2023-01-17T19:08:35.186Z,0.36
2023-01-17T19:11:22.922Z,0.27
2023-01-17T19:14:10.792Z,0.25
2023-01-17T19:16:57.508Z,0.24
2023-01-17T19:19:43.810Z,0.21
2023-01-17T19:22:30.734Z,0.22
2023-01-17T19:25:17.385Z,0.21
2023-01-17T19:28:04.218Z,0.25
2023-01-17T19:31:01.461Z,0.21
2023-01-17T19:33:49.324Z,0.11
2023-01-17T19:36:37.703Z,-0.02
2023-01-17T19:39:27.115Z,-0.10
2023-01-17T19:42:15.712Z,-0.18
2023-01-17T19:45:02.279Z,-0.24
2023-01-17T19:47:48.465Z,-0.26
2023-01-17T19:50:34.818Z,-0.31
2023-01-17T19:53:24.357Z,-0.35
2023-01-17T19:56:17.694Z,-0.33
2023-01-17T19:59:04.227Z,-0.27
2023-01-17T20:01:51.373Z,-0.30
2023-01-17T20:04:37.821Z,-0.37
2023-01-17T20:07:24.214Z,-0.41
2023-01-17T20:10:11.029Z,-0.45
2023-01-17T20:12:57.240Z,-0.50
2023-01-17T20:15:43.427Z,-0.55
2023-01-17T20:18:30.327Z,-0.59
2023-01-17T20:21:18.785Z,-0.66
2023-01-17T20:24:05.776Z,-0.71
2023-01-17T20:26:52.339Z,-0.77
2023-01-17T20:29:40.739Z,-0.83
2023-01-17T20:32:27.362Z,-0.88
2023-01-17T20:35:13.622Z,-0.94
2023-01-17T20:38:00.085Z,-1.01
2023-01-17T20:40:55.381Z,-1.03
2023-01-17T20:43:47.624Z,-1.05
2023-01-17T20:46:40.557Z,-1.07
2023-01-17T20:49:27.364Z,-1.10
2023-01-17T20:52:15.391Z,-1.09
2023-01-17T20:55:01.611Z,-1.06
2023-01-17T20:57:47.861Z,-1.03
2023-01-17T21:00:37.763Z,-0.98
2023-01-17T21:03:29.159Z,-0.93
2023-01-17T21:06:16.161Z,-0.88
2023-01-17T21:09:05.497Z,-0.82
2023-01-17T21:11:52.174Z,-0.75
2023-01-17T21:14:40.676Z,-0.74
2023-01-17T21:17:26.836Z,-0.79
2023-01-17T21:20:16.797Z,-0.82
2023-01-17T21:23:03.079Z,-0.86
2023-01-17T21:25:49.456Z,-0.89
2023-01-17T21:31:49.036Z,-0.94
2023-01-17T21:34:36.148Z,-0.97
2023-01-17T21:37:22.881Z,-0.99
2023-01-17T21:40:10.874Z,-1.04
2023-01-17T21:42:57.414Z,-1.08
2023-01-17T21:45:44.516Z,-1.13
2023-01-17T21:48:31.458Z,-1.17
2023-01-17T21:51:21.866Z,-1.20
2023-01-17T21:54:08.554Z,-1.23
2023-01-17T21:57:13.999Z,-1.24
2023-01-17T22:00:00.583Z,-1.26
2023-01-17T22:02:48.203Z,-1.29
2023-01-17T22:05:34.724Z,-1.34
2023-01-17T22:08:21.554Z,-1.37
2023-01-17T22:11:11.066Z,-1.36
2023-01-17T22:13:59.225Z,-1.38
2023-01-17T22:16:46.503Z,-1.39
2023-01-17T22:19:33.795Z,-1.42
2023-01-17T22:22:20.473Z,-1.44
2023-01-17T22:25:09.135Z,-1.47
2023-01-17T22:27:56.510Z,-1.50
2023-01-17T22:30:42.949Z,-1.52
2023-01-17T22:33:29.043Z,-1.48
2023-01-17T22:36:20.384Z,-1.41
2023-01-17T22:39:07.170Z,-1.33
2023-01-17T22:41:53.333Z,-1.24
2023-01-17T22:44:39.617Z,-1.14
2023-01-17T22:47:26.663Z,-0.99
2023-01-17T22:50:13.223Z,-0.87
2023-01-17T22:52:59.760Z,-0.75
2023-01-17T22:55:46.439Z,-0.64
2023-01-17T22:58:33.888Z,-0.60
2023-01-17T23:01:23.175Z,-0.62
2023-01-17T23:04:12.489Z,-0.67
2023-01-17T23:06:59.153Z,-0.72
2023-01-17T23:09:45.476Z,-0.79
2023-01-17T23:12:31.827Z,-0.82
2023-01-17T23:15:36.590Z,-0.87
2023-01-17T23:18:41.387Z,-0.89
2023-01-17T23:21:47.591Z,-0.92
2023-01-17T23:24:34.004Z,-0.92
2023-01-17T23:27:47.586Z,-0.93
2023-01-17T23:30:36.562Z,-0.94
2023-01-17T23:33:23.002Z,-0.93
2023-01-17T23:36:09.401Z,-0.92
2023-01-17T23:38:55.966Z,-0.91
2023-01-17T23:42:00.827Z,-0.90
2023-01-17T23:44:47.070Z,-0.87
2023-01-17T23:47:33.597Z,-0.86
2023-01-17T23:50:20.102Z,-0.84
2023-01-17T23:53:07.245Z,-0.80
2023-01-17T23:55:56.090Z,-0.74
2023-01-17T23:58:42.393Z,-0.65
