createdAt,value
2022-10-25T00:01:45.559Z,99870.84
2022-10-25T00:04:13.857Z,99873.47
2022-10-25T00:06:42.255Z,99877.81
2022-10-25T00:09:11.041Z,99874.28
2022-10-25T00:11:39.432Z,99876.03
2022-10-25T00:14:09.837Z,99876.00
2022-10-25T00:16:39.640Z,99876.88
2022-10-25T00:19:07.929Z,99884.78
2022-10-25T00:21:36.235Z,99876.00
2022-10-25T00:24:05.462Z,99878.66
2022-10-25T00:26:33.790Z,99876.88
2022-10-25T00:29:02.187Z,99882.16
2022-10-25T00:31:57.042Z,99882.19
2022-10-25T00:34:25.352Z,99874.25
2022-10-25T00:36:56.362Z,99871.63
2022-10-25T00:39:24.649Z,99881.28
2022-10-25T00:41:52.974Z,99876.88
2022-10-25T00:44:47.003Z,99883.91
2022-10-25T00:47:30.889Z,99884.78
2022-10-25T00:50:03.435Z,99883.03
2022-10-25T00:52:36.759Z,99883.94
2022-10-25T00:55:07.365Z,99879.53
2022-10-25T00:57:39.285Z,99882.16
2022-10-25T01:00:08.933Z,99888.31
2022-10-25T01:02:38.780Z,99891.78
2022-10-25T01:05:09.173Z,99893.59
2022-10-25T01:07:37.934Z,99894.47
2022-10-25T01:10:06.893Z,99897.09
2022-10-25T01:12:35.487Z,99897.09
2022-10-25T01:15:05.469Z,99895.34
2022-10-25T01:17:44.378Z,99898.88
2022-10-25T01:20:33.274Z,99904.16
2022-10-25T01:23:20.505Z,99916.47
2022-10-25T01:26:16.667Z,99905.97
2022-10-25T01:29:02.493Z,99905.97
2022-10-25T01:31:36.958Z,99909.47
2022-10-25T01:34:12.046Z,99910.38
2022-10-25T01:36:47.481Z,99907.75
2022-10-25T01:39:19.918Z,99913.00
2022-10-25T01:42:01.968Z,99911.28
2022-10-25T01:44:38.125Z,99915.66
2022-10-25T01:47:14.575Z,99911.28
2022-10-25T01:49:48.145Z,99919.19
2022-10-25T01:52:19.499Z,99909.53
2022-10-25T01:54:47.814Z,99907.75
2022-10-25T01:57:31.139Z,99917.44
2022-10-25T02:00:10.005Z,99914.84
2022-10-25T02:03:02.745Z,99912.19
2022-10-25T02:05:39.009Z,99917.47
2022-10-25T02:08:13.993Z,99920.97
2022-10-25T02:10:45.377Z,99916.63
2022-10-25T02:13:22.033Z,99918.34
2022-10-25T02:15:57.324Z,99919.25
2022-10-25T02:21:07.294Z,99915.69
2022-10-25T02:23:37.746Z,99918.34
2022-10-25T02:26:08.527Z,99919.22
2022-10-25T02:28:39.998Z,99920.06
2022-10-25T02:31:11.200Z,99919.19
2022-10-25T02:33:40.897Z,99916.53
2022-10-25T02:36:13.921Z,99924.41
2022-10-25T02:38:43.118Z,99927.88
2022-10-25T02:41:12.250Z,99927.88
2022-10-25T02:47:40.147Z,99931.38
2022-10-25T02:50:10.834Z,99928.75
2022-10-25T02:52:39.107Z,99927.00
2022-10-25T02:55:08.226Z,99930.50
2022-10-25T02:57:37.937Z,99940.13
2022-10-25T03:00:08.097Z,99935.72
2022-10-25T03:02:36.489Z,99946.25
2022-10-25T03:05:05.057Z,99936.56
2022-10-25T03:07:34.724Z,99944.50
2022-10-25T03:10:03.040Z,99939.19
2022-10-25T03:12:31.366Z,99944.50
2022-10-25T03:14:59.695Z,99947.13
2022-10-25T03:17:28.001Z,99954.13
2022-10-25T03:19:56.280Z,99958.53
2022-10-25T03:22:24.664Z,99956.78
2022-10-25T03:24:54.292Z,99958.53
2022-10-25T03:27:22.600Z,99957.66
2022-10-25T03:29:50.910Z,99958.53
2022-10-25T03:32:19.260Z,99961.16
2022-10-25T03:34:47.549Z,99966.41
2022-10-25T03:37:15.839Z,99958.53
2022-10-25T03:39:44.144Z,99958.53
2022-10-25T03:42:13.792Z,99961.16
2022-10-25T03:44:42.057Z,99969.06
2022-10-25T03:47:10.327Z,99965.56
2022-10-25T03:49:38.827Z,99964.66
2022-10-25T03:52:07.289Z,99967.28
2022-10-25T03:54:35.890Z,99972.56
2022-10-25T03:57:04.753Z,99985.72
2022-10-25T03:59:34.417Z,99984.81
2022-10-25T04:02:02.876Z,99985.69
2022-10-25T04:04:31.387Z,99989.22
2022-10-25T04:06:59.735Z,99985.69
2022-10-25T04:09:28.046Z,99980.41
2022-10-25T04:11:56.529Z,99983.94
2022-10-25T04:14:25.309Z,99983.94
2022-10-25T04:16:54.972Z,99994.47
2022-10-25T04:19:23.281Z,99993.59
2022-10-25T04:21:51.600Z,99994.47
2022-10-25T04:24:20.054Z,99994.47
2022-10-25T04:26:48.369Z,100007.66
2022-10-25T04:29:17.387Z,100005.91
2022-10-25T04:31:45.803Z,100005.03
2022-10-25T04:34:15.508Z,100002.41
2022-10-25T04:36:43.844Z,100005.88
2022-10-25T04:39:12.288Z,100004.16
2022-10-25T04:41:40.623Z,100008.50
2022-10-25T04:44:09.826Z,100009.38
2022-10-25T04:46:38.140Z,100015.53
2022-10-25T04:49:06.455Z,100011.13
2022-10-25T04:51:36.160Z,100037.44
2022-10-25T04:54:04.655Z,100016.41
2022-10-25T04:56:33.206Z,100018.19
2022-10-25T04:59:01.686Z,100020.81
2022-10-25T05:01:30.103Z,100019.03
2022-10-25T05:03:58.474Z,100021.66
2022-10-25T05:06:28.292Z,100018.19
2022-10-25T05:08:58.004Z,100019.06
2022-10-25T05:11:26.677Z,100017.31
2022-10-25T05:13:55.030Z,100010.28
2022-10-25T05:16:25.732Z,100015.56
2022-10-25T05:18:56.017Z,100022.59
2022-10-25T05:21:28.540Z,100028.75
2022-10-25T05:24:01.657Z,100028.75
2022-10-25T05:26:31.683Z,100033.13
2022-10-25T05:29:00.048Z,100044.53
2022-10-25T05:31:30.178Z,100038.38
2022-10-25T05:34:00.880Z,100033.13
2022-10-25T05:36:29.669Z,100037.50
2022-10-25T05:38:59.460Z,100037.50
2022-10-25T05:41:29.741Z,100038.34
2022-10-25T05:44:00.722Z,100042.72
2022-10-25T05:46:29.147Z,100053.22
2022-10-25T05:49:00.037Z,100058.50
2022-10-25T05:51:37.598Z,100059.38
2022-10-25T05:54:10.730Z,100054.06
2022-10-25T05:56:39.769Z,100060.25
2022-10-25T05:59:09.990Z,100062.88
2022-10-25T06:01:41.039Z,100064.59
2022-10-25T06:04:10.562Z,100064.59
2022-10-25T06:06:40.345Z,100070.69
2022-10-25T06:09:11.130Z,100075.13
2022-10-25T06:11:40.581Z,100081.25
2022-10-25T06:14:11.494Z,100079.47
2022-10-25T06:16:40.254Z,100088.25
2022-10-25T06:19:08.740Z,100092.66
2022-10-25T06:21:37.194Z,100097.91
2022-10-25T06:24:06.429Z,100102.31
2022-10-25T06:26:36.178Z,100105.81
2022-10-25T06:29:05.763Z,100100.56
2022-10-25T06:31:34.497Z,100100.56
2022-10-25T06:34:03.804Z,100099.72
2022-10-25T06:36:32.543Z,100107.59
2022-10-25T06:39:05.307Z,100113.75
2022-10-25T06:41:36.439Z,100106.69
2022-10-25T06:44:07.568Z,100110.16
2022-10-25T06:47:11.715Z,100120.69
2022-10-25T06:49:26.592Z,100122.41
2022-10-25T06:51:55.173Z,100135.53
2022-10-25T06:54:25.443Z,100138.16
2022-10-25T06:56:53.798Z,100144.28
2022-10-25T06:59:23.658Z,100150.44
2022-10-25T07:01:52.503Z,100151.34
2022-10-25T07:04:21.001Z,100151.38
2022-10-25T07:06:51.527Z,100150.50
2022-10-25T07:09:22.795Z,100154.88
2022-10-25T07:11:51.139Z,100154.97
2022-10-25T07:14:19.421Z,100163.72
2022-10-25T07:16:49.089Z,100169.06
2022-10-25T07:19:17.451Z,100171.69
2022-10-25T07:21:46.234Z,100177.91
2022-10-25T07:24:15.007Z,100175.31
2022-10-25T07:26:43.431Z,100177.06
2022-10-25T07:29:11.802Z,100173.59
2022-10-25T07:31:43.118Z,100183.25
2022-10-25T07:34:15.323Z,100185.03
2022-10-25T07:36:43.661Z,100178.91
2022-10-25T07:39:12.045Z,100183.28
2022-10-25T07:41:40.415Z,100192.06
2022-10-25T07:44:13.047Z,100193.81
2022-10-25T07:46:44.570Z,100183.28
2022-10-25T07:49:14.883Z,100182.41
2022-10-25T07:51:43.335Z,100185.06
2022-10-25T07:54:11.675Z,100184.19
2022-10-25T07:56:39.976Z,100187.69
2022-10-25T07:59:08.277Z,100188.63
2022-10-25T08:01:37.072Z,100192.13
2022-10-25T08:04:05.550Z,100190.41
2022-10-25T08:06:36.120Z,100191.28
2022-10-25T08:09:14.348Z,100194.81
2022-10-25T08:11:48.795Z,100194.84
2022-10-25T08:14:17.354Z,100193.16
2022-10-25T08:16:45.801Z,100200.19
2022-10-25T08:19:14.228Z,100202.84
2022-10-25T08:21:43.983Z,100207.25
2022-10-25T08:24:12.477Z,100195.84
2022-10-25T08:26:40.916Z,100196.72
2022-10-25T08:29:09.374Z,100195.00
2022-10-25T08:31:37.996Z,100202.94
2022-10-25T08:34:06.505Z,100206.47
2022-10-25T08:36:34.937Z,100198.56
2022-10-25T08:39:04.715Z,100209.09
2022-10-25T08:41:44.059Z,100208.25
2022-10-25T08:44:22.484Z,100203.03
2022-10-25T08:46:58.078Z,100210.13
2022-10-25T08:49:31.424Z,100202.25
2022-10-25T08:52:01.752Z,100207.59
2022-10-25T08:54:36.379Z,100207.63
2022-10-25T08:57:16.288Z,100218.22
2022-10-25T08:59:50.792Z,100209.53
2022-10-25T09:02:24.757Z,100215.72
2022-10-25T09:04:53.969Z,100215.75
2022-10-25T09:07:54.783Z,100217.56
2022-10-25T09:10:37.250Z,100223.75
2022-10-25T09:13:13.302Z,100220.28
2022-10-25T09:15:53.502Z,100228.22
2022-10-25T09:18:31.648Z,100225.63
2022-10-25T09:21:10.300Z,100230.03
2022-10-25T09:23:45.812Z,100228.31
2022-10-25T09:26:23.291Z,100230.94
2022-10-25T09:28:56.439Z,100238.84
2022-10-25T09:31:26.645Z,100244.13
2022-10-25T09:34:04.089Z,100241.50
2022-10-25T09:36:39.476Z,100243.28
2022-10-25T09:39:16.624Z,100246.81
2022-10-25T09:41:49.588Z,100251.22
2022-10-25T09:44:30.301Z,100253.00
2022-10-25T09:47:03.985Z,100254.78
2022-10-25T09:49:38.571Z,100258.31
2022-10-25T09:52:14.207Z,100260.09
2022-10-25T09:54:48.089Z,100253.09
2022-10-25T09:57:17.835Z,100262.84
2022-10-25T09:59:50.922Z,100266.34
2022-10-25T10:02:24.397Z,100276.06
2022-10-25T10:04:53.641Z,100284.88
2022-10-25T10:07:26.500Z,100281.41
2022-10-25T10:09:58.150Z,100276.16
2022-10-25T10:12:33.076Z,100271.75
2022-10-25T10:15:05.819Z,100287.59
2022-10-25T10:17:34.127Z,100281.44
2022-10-25T10:20:13.712Z,100284.94
2022-10-25T10:25:20.828Z,100290.22
2022-10-25T10:27:53.374Z,100291.97
2022-10-25T10:30:28.743Z,100292.00
2022-10-25T10:33:00.426Z,100299.94
2022-10-25T10:35:32.413Z,100295.56
2022-10-25T10:38:15.656Z,100296.47
2022-10-25T10:40:46.640Z,100286.88
2022-10-25T10:43:29.672Z,100291.28
2022-10-25T10:46:03.716Z,100299.19
2022-10-25T10:48:41.757Z,100291.28
2022-10-25T10:51:32.030Z,100287.75
2022-10-25T10:54:15.026Z,100297.47
2022-10-25T10:56:43.309Z,100294.84
2022-10-25T10:59:38.135Z,100293.13
2022-10-25T11:02:24.578Z,100295.75
2022-10-25T11:04:54.867Z,100301.91
2022-10-25T11:07:31.226Z,100293.13
2022-10-25T11:10:21.330Z,100299.31
2022-10-25T11:13:06.910Z,100295.78
2022-10-25T11:15:50.381Z,100297.59
2022-10-25T11:18:24.668Z,100298.47
2022-10-25T11:20:56.656Z,100302.00
2022-10-25T11:23:31.486Z,100305.59
2022-10-25T11:26:06.313Z,100303.88
2022-10-25T11:28:47.927Z,100291.59
2022-10-25T11:31:26.286Z,100296.09
2022-10-25T11:34:10.297Z,100282.13
2022-10-25T11:36:48.778Z,100288.34
2022-10-25T11:39:34.425Z,100286.63
2022-10-25T11:42:18.799Z,100290.19
2022-10-25T11:45:06.974Z,100285.78
2022-10-25T11:47:45.169Z,100288.41
2022-10-25T11:50:26.509Z,100277.88
2022-10-25T11:53:17.019Z,100282.34
2022-10-25T11:55:51.081Z,100281.50
2022-10-25T11:58:33.876Z,100283.28
2022-10-25T12:01:14.635Z,100282.44
2022-10-25T12:03:57.277Z,100290.34
2022-10-25T12:06:32.509Z,100279.81
2022-10-25T12:09:12.290Z,100278.94
2022-10-25T12:11:44.606Z,100282.44
2022-10-25T12:14:16.367Z,100278.91
2022-10-25T12:16:45.962Z,100275.38
2022-10-25T12:19:19.444Z,100281.53
2022-10-25T12:21:54.801Z,100278.00
2022-10-25T12:24:30.785Z,100285.91
2022-10-25T12:26:59.781Z,100292.94
2022-10-25T12:29:34.688Z,100288.53
2022-10-25T12:32:07.086Z,100289.41
2022-10-25T12:34:43.516Z,100293.81
2022-10-25T12:37:15.795Z,100290.31
2022-10-25T12:39:46.461Z,100285.06
2022-10-25T12:42:18.345Z,100281.56
2022-10-25T12:45:12.654Z,100287.75
2022-10-25T12:47:57.256Z,100281.63
2022-10-25T12:50:53.886Z,100281.69
2022-10-25T12:53:51.596Z,100281.75
2022-10-25T12:56:32.936Z,100273.00
2022-10-25T12:59:09.593Z,100275.63
2022-10-25T13:02:01.181Z,100274.84
2022-10-25T13:04:43.953Z,100275.72
2022-10-25T13:07:15.230Z,100271.31
2022-10-25T13:09:44.013Z,100269.56
2022-10-25T13:12:22.945Z,100267.81
2022-10-25T13:14:54.514Z,100270.44
2022-10-25T13:17:48.154Z,100261.63
2022-10-25T13:20:46.694Z,100262.50
2022-10-25T13:23:56.174Z,100261.63
2022-10-25T13:26:33.446Z,100265.16
2022-10-25T13:29:04.661Z,100270.44
2022-10-25T13:31:49.382Z,100267.78
2022-10-25T13:34:32.075Z,100266.91
2022-10-25T13:37:02.066Z,100268.69
2022-10-25T13:39:32.967Z,100263.44
2022-10-25T13:42:10.857Z,100270.50
2022-10-25T13:44:49.794Z,100265.22
2022-10-25T13:47:30.813Z,100267.91
2022-10-25T13:49:59.781Z,100261.75
2022-10-25T13:52:32.025Z,100268.81
2022-10-25T13:55:02.585Z,100273.19
2022-10-25T13:57:50.655Z,100262.63
2022-10-25T14:00:38.535Z,100266.19
2022-10-25T14:03:27.332Z,100264.41
2022-10-25T14:06:24.782Z,100269.75
2022-10-25T14:09:00.330Z,100269.75
2022-10-25T14:11:37.226Z,100275.03
2022-10-25T14:14:17.805Z,100270.63
2022-10-25T14:16:56.795Z,100271.53
2022-10-25T14:19:37.439Z,100270.63
2022-10-25T14:22:14.595Z,100272.38
2022-10-25T14:24:44.601Z,100268.84
2022-10-25T14:27:29.014Z,100270.59
2022-10-25T14:30:22.220Z,100278.53
2022-10-25T14:32:52.632Z,100265.28
2022-10-25T14:35:22.144Z,100264.38
2022-10-25T14:37:50.801Z,100267.91
2022-10-25T14:40:21.765Z,100267.91
2022-10-25T14:42:50.972Z,100267.00
2022-10-25T14:45:24.244Z,100267.03
2022-10-25T14:47:53.045Z,100261.75
2022-10-25T14:50:25.224Z,100264.38
2022-10-25T14:52:56.790Z,100252.88
2022-10-25T14:55:30.834Z,100261.66
2022-10-25T14:58:01.415Z,100265.19
2022-10-25T15:00:31.855Z,100256.38
2022-10-25T15:03:05.371Z,100263.41
2022-10-25T15:05:33.730Z,100252.81
2022-10-25T15:08:02.099Z,100249.28
2022-10-25T15:10:41.155Z,100249.28
2022-10-25T15:13:16.763Z,100251.03
2022-10-25T15:15:48.355Z,100247.50
2022-10-25T15:18:33.940Z,100247.50
2022-10-25T15:21:08.793Z,100242.19
2022-10-25T15:23:37.681Z,100238.63
2022-10-25T15:26:26.596Z,100240.38
2022-10-25T15:28:57.166Z,100239.50
2022-10-25T15:31:28.541Z,100235.09
2022-10-25T15:33:59.284Z,100241.28
2022-10-25T15:36:29.479Z,100234.19
2022-10-25T15:39:12.725Z,100242.97
2022-10-25T15:41:44.279Z,100242.97
2022-10-25T15:44:12.608Z,100242.94
2022-10-25T15:46:42.288Z,100240.28
2022-10-25T15:49:13.850Z,100241.13
2022-10-25T15:51:45.375Z,100245.53
2022-10-25T15:54:16.667Z,100242.88
2022-10-25T15:56:45.273Z,100255.16
2022-10-25T15:59:14.400Z,100245.47
2022-10-25T16:01:46.787Z,100248.09
2022-10-25T16:04:16.159Z,100247.19
2022-10-25T16:06:46.093Z,100245.41
2022-10-25T16:09:14.488Z,100244.50
2022-10-25T16:11:47.188Z,100237.44
2022-10-25T16:14:22.196Z,100236.53
2022-10-25T16:16:52.142Z,100233.00
2022-10-25T16:19:21.519Z,100231.19
2022-10-25T16:21:50.127Z,100229.44
2022-10-25T16:24:19.593Z,100225.88
2022-10-25T16:26:50.061Z,100229.34
2022-10-25T16:29:19.963Z,100227.53
2022-10-25T16:31:48.503Z,100230.09
2022-10-25T16:34:19.503Z,100227.38
2022-10-25T16:36:50.259Z,100222.03
2022-10-25T16:39:18.552Z,100225.47
2022-10-25T16:41:47.879Z,100226.28
2022-10-25T16:44:18.419Z,100226.22
2022-10-25T16:46:47.328Z,100230.53
2022-10-25T16:49:15.611Z,100228.69
2022-10-25T16:51:45.941Z,100229.47
2022-10-25T16:54:15.653Z,100224.13
2022-10-25T16:56:44.150Z,100235.44
2022-10-25T16:59:12.415Z,100222.19
2022-10-25T17:01:44.484Z,100230.00
2022-10-25T17:04:14.146Z,100226.41
2022-10-25T17:06:42.946Z,100226.31
2022-10-25T17:09:12.671Z,100215.66
2022-10-25T17:11:41.232Z,100219.94
2022-10-25T17:14:10.900Z,100222.50
2022-10-25T17:16:41.161Z,100216.25
2022-10-25T17:19:10.067Z,100222.34
2022-10-25T17:21:38.759Z,100223.13
2022-10-25T17:24:09.260Z,100225.69
2022-10-25T17:26:39.536Z,100224.69
2022-10-25T17:29:07.872Z,100223.72
2022-10-25T17:31:36.177Z,100213.09
2022-10-25T17:34:05.230Z,100219.19
2022-10-25T17:36:33.491Z,100218.19
2022-10-25T17:39:02.139Z,100217.22
2022-10-25T17:41:30.445Z,100216.22
2022-10-25T17:44:00.297Z,100214.41
2022-10-25T17:46:31.043Z,100215.19
2022-10-25T17:49:03.429Z,100209.84
2022-10-25T17:51:33.714Z,100209.78
2022-10-25T17:54:02.156Z,100211.44
2022-10-25T17:59:04.261Z,100212.16
2022-10-25T18:01:35.549Z,100211.19
2022-10-25T18:04:04.281Z,100217.19
2022-10-25T18:06:32.697Z,100211.84
2022-10-25T18:09:03.463Z,100204.78
2022-10-25T18:11:31.785Z,100208.22
2022-10-25T18:14:02.583Z,100207.28
2022-10-25T18:16:31.958Z,100214.22
2022-10-25T18:19:01.952Z,100209.78
2022-10-25T18:21:31.845Z,100211.44
2022-10-25T18:24:01.681Z,100207.00
2022-10-25T18:26:30.612Z,100212.19
2022-10-25T18:28:59.737Z,100220.06
2022-10-25T18:31:29.674Z,100219.13
2022-10-25T18:33:59.180Z,100220.84
2022-10-25T18:36:28.295Z,100210.28
2022-10-25T18:38:56.782Z,100213.78
2022-10-25T18:41:26.944Z,100215.53
2022-10-25T18:43:55.939Z,100209.34
2022-10-25T18:46:25.786Z,100210.22
2022-10-25T18:48:55.624Z,100200.56
2022-10-25T18:51:26.534Z,100205.81
2022-10-25T18:53:55.439Z,100214.56
2022-10-25T18:56:25.241Z,100209.31
2022-10-25T18:58:56.658Z,100212.75
2022-10-25T19:01:27.867Z,100205.75
2022-10-25T19:03:58.073Z,100203.09
2022-10-25T19:06:26.870Z,100211.78
2022-10-25T19:08:55.213Z,100216.16
2022-10-25T19:11:23.807Z,100206.47
2022-10-25T19:13:54.746Z,100197.69
2022-10-25T19:16:23.808Z,100198.56
2022-10-25T19:18:52.262Z,100198.50
2022-10-25T19:21:21.978Z,100194.94
2022-10-25T19:23:51.395Z,100195.78
2022-10-25T19:26:21.719Z,100191.34
2022-10-25T19:28:56.613Z,100192.16
2022-10-25T19:31:24.978Z,100184.25
2022-10-25T19:33:56.219Z,100176.28
2022-10-25T19:36:25.947Z,100184.97
2022-10-25T19:38:54.378Z,100184.00
2022-10-25T19:41:25.609Z,100183.06
2022-10-25T19:43:56.319Z,100181.25
2022-10-25T19:46:24.719Z,100177.66
2022-10-25T19:48:53.189Z,100183.75
2022-10-25T19:51:22.055Z,100180.13
2022-10-25T19:53:51.775Z,100177.44
2022-10-25T19:56:21.688Z,100172.16
2022-10-25T19:58:50.423Z,100180.84
2022-10-25T20:01:21.465Z,100177.22
2022-10-25T20:03:51.422Z,100178.03
2022-10-25T20:06:24.655Z,100173.56
2022-10-25T20:08:56.133Z,100170.88
2022-10-25T20:11:25.656Z,100178.69
2022-10-25T20:13:55.028Z,100169.84
2022-10-25T20:16:23.943Z,100170.72
2022-10-25T20:18:53.062Z,100168.88
2022-10-25T20:21:23.516Z,100174.91
2022-10-25T20:23:57.423Z,100173.97
2022-10-25T20:26:28.169Z,100173.91
2022-10-25T20:28:57.986Z,100172.09
2022-10-25T20:31:27.957Z,100176.41
2022-10-25T20:33:56.771Z,100165.88
2022-10-25T20:36:26.016Z,100171.06
2022-10-25T20:38:55.722Z,100167.50
2022-10-25T20:41:25.893Z,100172.75
2022-10-25T20:43:56.027Z,100176.19
2022-10-25T20:46:25.784Z,100167.44
2022-10-25T20:48:54.848Z,100164.75
2022-10-25T20:51:23.439Z,100178.72
2022-10-25T20:53:52.054Z,100173.44
2022-10-25T20:56:22.991Z,100164.69
2022-10-25T20:58:51.354Z,100171.69
2022-10-25T21:01:19.951Z,100166.38
2022-10-25T21:03:48.443Z,100164.63
2022-10-25T21:06:16.771Z,100158.47
2022-10-25T21:08:45.130Z,100161.91
2022-10-25T21:11:14.639Z,100155.78
2022-10-25T21:13:44.294Z,100157.47
2022-10-25T21:16:14.496Z,100164.47
2022-10-25T21:18:43.595Z,100158.28
2022-10-25T21:21:18.777Z,100155.66
2022-10-25T21:23:47.359Z,100153.00
2022-10-25T21:26:16.150Z,100142.50
2022-10-25T21:28:45.846Z,100143.38
2022-10-25T21:31:16.165Z,100141.56
2022-10-25T21:33:49.881Z,100145.06
2022-10-25T21:36:21.063Z,100135.41
2022-10-25T21:38:49.802Z,100137.16
2022-10-25T21:41:20.584Z,100132.72
2022-10-25T21:43:51.594Z,100137.03
2022-10-25T21:46:21.465Z,100137.91
2022-10-25T21:48:50.586Z,100129.09
2022-10-25T21:51:19.693Z,100134.34
2022-10-25T21:53:48.138Z,100133.41
2022-10-25T21:56:18.101Z,100133.41
2022-10-25T21:58:48.867Z,100124.69
2022-10-25T22:01:20.638Z,100122.91
2022-10-25T22:03:49.406Z,100117.63
2022-10-25T22:06:20.139Z,100128.97
2022-10-25T22:08:48.962Z,100121.94
2022-10-25T22:11:19.275Z,100121.94
2022-10-25T22:13:48.449Z,100116.69
2022-10-25T22:16:19.723Z,100114.06
2022-10-25T22:18:50.009Z,100113.19
2022-10-25T22:21:18.341Z,100114.97
2022-10-25T22:23:46.645Z,100113.19
2022-10-25T22:26:17.589Z,100111.47
2022-10-25T22:28:46.425Z,100109.72
2022-10-25T22:31:16.738Z,100118.50
2022-10-25T22:33:47.004Z,100114.13
2022-10-25T22:36:17.310Z,100104.53
2022-10-25T22:38:46.661Z,100112.38
2022-10-25T22:41:16.876Z,100111.53
2022-10-25T22:43:45.879Z,100108.06
2022-10-25T22:46:16.004Z,100111.63
2022-10-25T22:48:46.944Z,100113.38
2022-10-25T22:51:15.842Z,100109.00
2022-10-25T22:53:44.176Z,100100.34
2022-10-25T22:56:14.775Z,100099.50
2022-10-25T22:58:48.179Z,100107.44
2022-10-25T23:01:19.893Z,100108.38
2022-10-25T23:03:51.751Z,100098.75
2022-10-25T23:06:21.766Z,100101.44
2022-10-25T23:08:50.078Z,100104.13
2022-10-25T23:11:20.221Z,100097.19
2022-10-25T23:13:48.642Z,100098.97
2022-10-25T23:16:17.685Z,100097.28
2022-10-25T23:18:46.454Z,100101.72
2022-10-25T23:21:18.196Z,100101.78
2022-10-25T23:23:47.401Z,100093.06
2022-10-25T23:26:20.280Z,100090.50
2022-10-25T23:28:48.981Z,100091.47
2022-10-25T23:31:18.093Z,100088.91
2022-10-25T23:33:46.788Z,100096.81
2022-10-25T23:36:19.367Z,100091.66
2022-10-25T23:38:48.596Z,100090.00
2022-10-25T23:41:17.578Z,100090.94
2022-10-25T23:43:45.935Z,100087.56
2022-10-25T23:46:14.578Z,100085.91
2022-10-25T23:48:42.983Z,100079.84
2022-10-25T23:51:13.820Z,100081.69
2022-10-25T23:53:44.118Z,100072.13
2022-10-25T23:56:14.642Z,100073.09
2022-10-25T23:58:43.366Z,100074.03
