createdAt,value
2023-01-29T00:00:00.512Z,5
2023-01-29T00:04:00.487Z,5
2023-01-29T00:08:00.522Z,5
2023-01-29T00:12:00.509Z,5
2023-01-29T00:16:00.511Z,6
2023-01-29T00:20:00.473Z,6
2023-01-29T00:24:00.599Z,6
2023-01-29T00:28:00.514Z,6
2023-01-29T00:32:00.759Z,5
2023-01-29T00:36:00.516Z,5
2023-01-29T00:40:00.488Z,6
2023-01-29T00:44:00.500Z,7
2023-01-29T00:48:00.512Z,7
2023-01-29T00:52:00.488Z,7
2023-01-29T00:56:00.573Z,8
2023-01-29T01:00:00.468Z,8
2023-01-29T01:04:00.470Z,8
2023-01-29T01:08:00.485Z,8
2023-01-29T01:12:00.534Z,8
2023-01-29T01:16:00.632Z,8
2023-01-29T01:20:00.522Z,8
2023-01-29T01:24:00.525Z,9
2023-01-29T01:28:00.498Z,10
2023-01-29T01:32:00.563Z,9
2023-01-29T01:36:00.521Z,11
2023-01-29T01:40:00.523Z,11
2023-01-29T01:44:00.517Z,10
2023-01-29T01:48:00.476Z,10
2023-01-29T01:52:00.540Z,10
2023-01-29T01:56:00.494Z,9
2023-01-29T02:00:00.482Z,10
2023-01-29T02:04:00.500Z,10
2023-01-29T02:08:00.490Z,10
2023-01-29T02:12:00.484Z,10
2023-01-29T02:16:00.521Z,11
2023-01-29T02:20:00.505Z,11
2023-01-29T02:24:00.644Z,10
2023-01-29T02:28:00.505Z,10
2023-01-29T02:32:00.546Z,10
2023-01-29T02:36:00.500Z,11
2023-01-29T02:40:00.505Z,11
2023-01-29T02:44:00.479Z,11
2023-01-29T02:48:00.509Z,10
2023-01-29T02:52:00.487Z,10
2023-01-29T02:56:00.516Z,11
2023-01-29T03:00:00.492Z,10
2023-01-29T03:04:00.493Z,12
2023-01-29T03:08:00.502Z,10
2023-01-29T03:12:00.494Z,10
2023-01-29T03:16:00.482Z,10
2023-01-29T03:20:00.488Z,11
2023-01-29T03:24:00.514Z,10
2023-01-29T03:28:00.474Z,11
2023-01-29T03:32:00.590Z,11
2023-01-29T03:36:00.506Z,11
2023-01-29T03:40:00.466Z,11
2023-01-29T03:44:00.559Z,12
2023-01-29T03:48:00.501Z,11
2023-01-29T03:52:00.482Z,12
2023-01-29T03:56:00.491Z,12
2023-01-29T04:00:00.490Z,12
2023-01-29T04:04:00.556Z,13
2023-01-29T04:08:00.505Z,12
2023-01-29T04:12:00.498Z,12
2023-01-29T04:16:00.514Z,12
2023-01-29T04:20:00.490Z,12
2023-01-29T04:24:00.533Z,12
2023-01-29T04:28:00.504Z,13
2023-01-29T04:32:00.508Z,13
2023-01-29T04:36:00.502Z,13
2023-01-29T04:40:00.490Z,13
2023-01-29T04:44:00.491Z,13
2023-01-29T04:48:00.469Z,13
2023-01-29T04:52:00.483Z,13
2023-01-29T04:56:00.467Z,13
2023-01-29T05:00:00.484Z,13
2023-01-29T05:04:00.515Z,13
2023-01-29T05:08:00.492Z,13
2023-01-29T05:12:00.475Z,14
2023-01-29T05:16:00.564Z,13
2023-01-29T05:20:00.494Z,13
2023-01-29T05:24:00.592Z,14
2023-01-29T05:28:00.498Z,13
2023-01-29T05:32:00.567Z,13
2023-01-29T05:36:00.491Z,14
2023-01-29T05:40:00.490Z,14
2023-01-29T05:44:00.481Z,13
2023-01-29T05:48:00.520Z,14
2023-01-29T05:52:00.523Z,14
2023-01-29T05:56:00.493Z,14
2023-01-29T06:00:00.503Z,14
2023-01-29T06:04:00.512Z,15
2023-01-29T06:08:00.528Z,14
2023-01-29T06:12:00.509Z,15
2023-01-29T06:16:00.623Z,15
2023-01-29T06:20:00.537Z,15
2023-01-29T06:24:00.558Z,14
2023-01-29T06:28:00.504Z,15
2023-01-29T06:32:00.737Z,14
2023-01-29T06:36:00.503Z,14
2023-01-29T06:40:00.527Z,16
2023-01-29T06:44:00.510Z,14
2023-01-29T06:48:01.587Z,14
2023-01-29T06:52:00.495Z,15
2023-01-29T06:56:00.496Z,14
2023-01-29T07:00:00.515Z,15
2023-01-29T07:04:00.504Z,15
2023-01-29T07:08:00.496Z,14
2023-01-29T07:12:00.478Z,15
2023-01-29T07:16:00.605Z,15
2023-01-29T07:20:00.486Z,15
2023-01-29T07:24:00.506Z,15
2023-01-29T07:28:01.087Z,15
2023-01-29T07:32:00.595Z,14
2023-01-29T07:36:00.489Z,14
2023-01-29T07:40:00.506Z,14
2023-01-29T07:44:00.508Z,15
2023-01-29T07:48:00.491Z,15
2023-01-29T07:52:00.486Z,15
2023-01-29T07:56:00.521Z,14
2023-01-29T08:00:00.489Z,14
2023-01-29T08:04:00.479Z,14
2023-01-29T08:08:07.024Z,15
2023-01-29T08:12:00.503Z,15
2023-01-29T08:16:00.487Z,16
2023-01-29T08:20:00.474Z,16
2023-01-29T08:28:00.540Z,16
2023-01-29T08:32:00.586Z,15
2023-01-29T08:36:00.513Z,16
2023-01-29T08:40:00.534Z,15
2023-01-29T08:44:00.508Z,16
2023-01-29T08:48:00.480Z,15
2023-01-29T08:52:02.969Z,16
2023-01-29T08:56:00.494Z,16
2023-01-29T09:00:00.513Z,16
2023-01-29T09:04:00.513Z,17
2023-01-29T09:08:00.503Z,16
2023-01-29T09:12:00.504Z,16
2023-01-29T09:16:00.494Z,15
2023-01-29T09:20:00.501Z,16
2023-01-29T09:24:00.490Z,15
2023-01-29T09:28:00.513Z,16
2023-01-29T09:32:00.529Z,16
2023-01-29T09:36:00.490Z,16
2023-01-29T09:40:00.501Z,17
2023-01-29T09:44:00.524Z,15
2023-01-29T09:48:00.528Z,15
2023-01-29T09:52:00.498Z,16
2023-01-29T09:56:00.504Z,15
2023-01-29T10:00:00.507Z,15
2023-01-29T10:04:00.514Z,14
2023-01-29T10:08:00.500Z,14
2023-01-29T10:12:00.495Z,15
2023-01-29T10:16:00.503Z,15
2023-01-29T10:20:00.483Z,15
2023-01-29T10:24:00.502Z,13
2023-01-29T10:28:00.483Z,14
2023-01-29T10:32:00.684Z,15
2023-01-29T10:36:00.512Z,14
2023-01-29T10:40:00.538Z,15
2023-01-29T10:44:00.491Z,14
2023-01-29T10:48:00.516Z,13
2023-01-29T10:52:00.516Z,12
2023-01-29T10:56:02.486Z,13
2023-01-29T11:00:00.525Z,13
2023-01-29T11:04:00.482Z,12
2023-01-29T11:08:00.493Z,13
2023-01-29T11:12:00.492Z,13
2023-01-29T11:16:00.527Z,13
2023-01-29T11:20:00.519Z,12
2023-01-29T11:24:00.516Z,12
2023-01-29T11:28:00.538Z,12
2023-01-29T11:32:00.500Z,12
2023-01-29T11:36:00.512Z,13
2023-01-29T11:40:00.519Z,12
2023-01-29T11:44:00.503Z,12
2023-01-29T11:48:00.514Z,11
2023-01-29T11:52:00.494Z,11
2023-01-29T11:56:00.498Z,12
2023-01-29T12:00:00.477Z,11
2023-01-29T12:04:00.597Z,12
2023-01-29T12:08:00.491Z,11
2023-01-29T12:12:00.495Z,11
2023-01-29T12:16:00.549Z,11
2023-01-29T12:20:00.501Z,13
2023-01-29T12:24:00.505Z,11
2023-01-29T12:28:00.493Z,11
2023-01-29T12:32:00.475Z,11
2023-01-29T12:36:00.499Z,10
2023-01-29T12:40:00.519Z,11
2023-01-29T12:44:00.499Z,10
2023-01-29T12:48:00.519Z,11
2023-01-29T12:52:00.515Z,11
2023-01-29T12:56:00.500Z,10
2023-01-29T13:00:00.488Z,10
2023-01-29T13:04:00.484Z,11
2023-01-29T13:08:00.512Z,10
2023-01-29T13:12:00.527Z,11
2023-01-29T13:16:00.519Z,10
2023-01-29T13:20:00.523Z,10
2023-01-29T13:24:00.498Z,11
2023-01-29T13:28:00.538Z,10
2023-01-29T13:32:00.616Z,10
2023-01-29T13:36:00.498Z,10
2023-01-29T13:40:00.488Z,10
2023-01-29T13:44:00.501Z,11
2023-01-29T13:48:00.534Z,11
2023-01-29T13:52:00.504Z,11
2023-01-29T13:56:00.483Z,11
2023-01-29T14:00:00.491Z,10
2023-01-29T14:04:05.201Z,9
2023-01-29T14:08:00.501Z,10
2023-01-29T14:12:00.499Z,10
2023-01-29T14:16:00.483Z,10
2023-01-29T14:20:00.516Z,10
2023-01-29T14:24:00.490Z,11
2023-01-29T14:28:00.499Z,11
2023-01-29T14:32:00.556Z,11
2023-01-29T14:36:00.484Z,11
2023-01-29T14:40:00.506Z,10
2023-01-29T14:44:00.496Z,11
2023-01-29T14:48:00.485Z,12
2023-01-29T14:52:00.503Z,12
2023-01-29T14:56:00.487Z,13
2023-01-29T15:00:00.512Z,13
2023-01-29T15:04:00.512Z,12
2023-01-29T15:08:00.508Z,12
2023-01-29T15:12:00.496Z,12
2023-01-29T15:16:00.516Z,13
2023-01-29T15:20:00.513Z,14
2023-01-29T15:24:00.497Z,16
2023-01-29T15:28:00.482Z,13
2023-01-29T15:32:00.535Z,13
2023-01-29T15:36:07.848Z,13
2023-01-29T15:40:00.510Z,14
2023-01-29T15:44:00.501Z,13
2023-01-29T15:48:00.549Z,13
2023-01-29T15:52:00.486Z,14
2023-01-29T15:56:00.495Z,14
2023-01-29T16:00:00.633Z,13
2023-01-29T16:04:00.497Z,15
2023-01-29T16:08:00.545Z,14
2023-01-29T16:12:00.513Z,14
2023-01-29T16:16:00.747Z,15
2023-01-29T16:20:00.586Z,15
2023-01-29T16:24:00.508Z,15
2023-01-29T16:28:00.465Z,15
2023-01-29T16:32:00.706Z,15
2023-01-29T16:36:00.494Z,16
2023-01-29T16:40:00.529Z,15
2023-01-29T16:44:00.495Z,15
2023-01-29T16:48:00.483Z,15
2023-01-29T16:52:00.493Z,16
2023-01-29T16:56:00.525Z,18
2023-01-29T17:00:00.536Z,16
2023-01-29T17:04:00.549Z,17
2023-01-29T17:08:00.498Z,18
2023-01-29T17:12:00.481Z,16
2023-01-29T17:16:00.522Z,17
2023-01-29T17:20:00.489Z,16
2023-01-29T17:24:00.513Z,15
2023-01-29T17:28:00.464Z,16
2023-01-29T17:32:00.713Z,16
2023-01-29T17:36:00.499Z,17
2023-01-29T17:40:00.510Z,16
2023-01-29T17:44:00.495Z,16
2023-01-29T17:48:00.498Z,16
2023-01-29T17:52:00.503Z,16
2023-01-29T17:56:00.498Z,15
2023-01-29T18:00:00.516Z,16
2023-01-29T18:04:00.556Z,14
2023-01-29T18:08:00.494Z,16
2023-01-29T18:12:00.511Z,16
2023-01-29T18:16:00.536Z,17
2023-01-29T18:20:00.513Z,18
2023-01-29T18:24:00.520Z,16
2023-01-29T18:28:00.497Z,16
2023-01-29T18:32:00.572Z,17
2023-01-29T18:36:00.490Z,17
2023-01-29T18:40:00.506Z,16
2023-01-29T18:44:00.483Z,16
2023-01-29T18:48:00.490Z,16
2023-01-29T18:52:00.485Z,15
2023-01-29T18:56:00.514Z,16
2023-01-29T19:00:00.497Z,15
2023-01-29T19:04:00.818Z,15
2023-01-29T19:08:00.481Z,16
2023-01-29T19:12:00.500Z,14
2023-01-29T19:16:00.462Z,15
2023-01-29T19:20:00.487Z,14
2023-01-29T19:24:00.491Z,15
2023-01-29T19:28:00.486Z,14
2023-01-29T19:32:00.501Z,15
2023-01-29T19:36:00.481Z,14
2023-01-29T19:40:00.513Z,13
2023-01-29T19:44:00.500Z,13
2023-01-29T19:48:00.667Z,13
2023-01-29T19:52:00.518Z,13
2023-01-29T19:56:00.511Z,12
2023-01-29T20:00:00.502Z,13
2023-01-29T20:04:00.484Z,13
2023-01-29T20:08:00.500Z,12
2023-01-29T20:12:00.517Z,13
2023-01-29T20:16:00.513Z,12
2023-01-29T20:20:00.492Z,12
2023-01-29T20:24:00.498Z,12
2023-01-29T20:28:00.495Z,11
2023-01-29T20:32:00.520Z,11
2023-01-29T20:36:00.511Z,11
2023-01-29T20:40:00.480Z,11
2023-01-29T20:44:00.491Z,11
2023-01-29T20:48:00.504Z,11
2023-01-29T20:52:00.513Z,11
2023-01-29T20:56:02.221Z,11
2023-01-29T21:00:00.501Z,11
2023-01-29T21:04:00.516Z,12
2023-01-29T21:08:00.498Z,10
2023-01-29T21:12:00.523Z,11
2023-01-29T21:16:00.486Z,11
2023-01-29T21:20:00.530Z,10
2023-01-29T21:24:00.499Z,10
2023-01-29T21:28:00.511Z,12
2023-01-29T21:32:00.550Z,12
2023-01-29T21:36:00.488Z,12
2023-01-29T21:40:00.497Z,11
2023-01-29T21:44:00.492Z,10
2023-01-29T21:48:00.506Z,10
2023-01-29T21:52:00.520Z,11
2023-01-29T21:56:00.505Z,10
2023-01-29T22:00:00.522Z,11
2023-01-29T22:04:00.496Z,11
2023-01-29T22:08:00.508Z,11
2023-01-29T22:12:00.499Z,10
2023-01-29T22:16:00.494Z,11
2023-01-29T22:20:00.514Z,11
2023-01-29T22:24:00.502Z,12
2023-01-29T22:28:00.507Z,11
2023-01-29T22:32:00.553Z,11
2023-01-29T22:36:00.528Z,11
2023-01-29T22:40:00.464Z,11
2023-01-29T22:44:00.479Z,10
2023-01-29T22:48:00.458Z,10
2023-01-29T22:52:00.502Z,11
2023-01-29T22:56:00.496Z,10
2023-01-29T23:00:00.459Z,11
2023-01-29T23:04:00.492Z,12
2023-01-29T23:08:00.482Z,11
2023-01-29T23:12:00.500Z,11
2023-01-29T23:16:00.597Z,11
2023-01-29T23:20:00.492Z,10
2023-01-29T23:24:00.502Z,11
2023-01-29T23:28:00.498Z,11
2023-01-29T23:32:00.464Z,10
2023-01-29T23:36:00.497Z,12
2023-01-29T23:40:00.511Z,11
2023-01-29T23:44:00.493Z,12
2023-01-29T23:48:00.508Z,11
2023-01-29T23:52:00.499Z,13
2023-01-29T23:56:00.508Z,12
