createdAt,value
2022-11-20T00:01:13.897Z,3.55
2022-11-20T00:03:40.535Z,3.69
2022-11-20T00:06:09.804Z,3.84
2022-11-20T00:08:36.268Z,3.70
2022-11-20T00:11:15.545Z,4.14
2022-11-20T00:13:43.698Z,4.23
2022-11-20T00:16:12.634Z,3.86
2022-11-20T00:18:39.236Z,4.07
2022-11-20T00:21:12.615Z,3.95
2022-11-20T00:23:39.112Z,3.84
2022-11-20T00:26:11.767Z,3.60
2022-11-20T00:28:38.427Z,3.95
2022-11-20T00:31:07.400Z,3.85
2022-11-20T00:33:33.947Z,4.03
2022-11-20T00:36:05.579Z,3.64
2022-11-20T00:38:32.921Z,3.66
2022-11-20T00:41:00.679Z,3.45
2022-11-20T00:43:27.721Z,4.13
2022-11-20T00:46:00.256Z,3.69
2022-11-20T00:48:27.541Z,3.89
2022-11-20T00:50:54.420Z,3.91
2022-11-20T00:53:21.171Z,3.77
2022-11-20T00:55:55.766Z,4.26
2022-11-20T00:58:23.079Z,3.79
2022-11-20T01:00:50.693Z,3.66
2022-11-20T01:03:25.623Z,3.81
2022-11-20T01:05:53.380Z,3.78
2022-11-20T01:08:19.846Z,3.82
2022-11-20T01:10:46.314Z,3.73
2022-11-20T01:13:31.513Z,3.60
2022-11-20T01:16:03.725Z,3.98
2022-11-20T01:18:30.212Z,3.53
2022-11-20T01:20:56.655Z,3.99
2022-11-20T01:23:23.109Z,3.91
2022-11-20T01:25:49.524Z,4.01
2022-11-20T01:28:15.989Z,3.66
2022-11-20T01:30:42.439Z,3.62
2022-11-20T01:33:09.086Z,4.01
2022-11-20T01:35:35.528Z,3.62
2022-11-20T01:38:01.990Z,3.56
2022-11-20T01:40:28.638Z,3.82
2022-11-20T01:43:22.463Z,3.65
2022-11-20T01:45:58.073Z,3.83
2022-11-20T01:48:27.689Z,3.28
2022-11-20T01:50:54.884Z,3.75
2022-11-20T01:53:25.809Z,3.47
2022-11-20T01:55:54.848Z,3.62
2022-11-20T01:58:25.445Z,3.72
2022-11-20T02:00:51.915Z,3.63
2022-11-20T02:03:19.465Z,3.62
2022-11-20T02:05:50.731Z,3.43
2022-11-20T02:08:17.236Z,3.51
2022-11-20T02:10:43.726Z,3.99
2022-11-20T02:13:28.832Z,3.85
2022-11-20T02:15:55.592Z,3.93
2022-11-20T02:18:22.564Z,3.93
2022-11-20T02:20:52.198Z,4.09
2022-11-20T02:23:25.212Z,3.72
2022-11-20T02:25:52.528Z,4.21
2022-11-20T02:28:19.356Z,4.11
2022-11-20T02:30:45.842Z,3.73
2022-11-20T02:33:12.299Z,3.61
2022-11-20T02:35:46.813Z,3.88
2022-11-20T02:38:14.086Z,3.50
2022-11-20T02:40:40.871Z,3.03
2022-11-20T02:43:07.455Z,2.88
2022-11-20T02:45:34.424Z,3.17
2022-11-20T02:48:00.876Z,3.43
2022-11-20T02:50:27.539Z,3.22
2022-11-20T02:52:54.094Z,2.79
2022-11-20T02:55:20.571Z,3.33
2022-11-20T02:57:47.055Z,2.91
2022-11-20T03:00:14.055Z,3.01
2022-11-20T03:02:40.593Z,2.67
2022-11-20T03:05:07.304Z,3.32
2022-11-20T03:07:33.856Z,3.28
2022-11-20T03:10:00.343Z,3.42
2022-11-20T03:12:26.798Z,3.38
2022-11-20T03:14:53.555Z,3.40
2022-11-20T03:17:20.459Z,3.43
2022-11-20T03:19:46.959Z,3.67
2022-11-20T03:22:13.424Z,3.48
2022-11-20T03:24:39.942Z,3.48
2022-11-20T03:27:06.375Z,3.29
2022-11-20T03:29:33.436Z,3.44
2022-11-20T03:31:59.871Z,3.42
2022-11-20T03:34:26.377Z,3.72
2022-11-20T03:36:52.818Z,3.23
2022-11-20T03:39:19.488Z,3.11
2022-11-20T03:41:46.261Z,3.26
2022-11-20T03:44:13.047Z,3.28
2022-11-20T03:46:39.600Z,3.25
2022-11-20T03:49:06.321Z,2.91
2022-11-20T03:51:34.850Z,3.22
2022-11-20T03:54:03.675Z,3.27
2022-11-20T03:56:32.856Z,3.63
2022-11-20T03:58:59.640Z,3.16
2022-11-20T04:01:28.819Z,3.01
2022-11-20T04:03:56.353Z,2.80
2022-11-20T04:06:28.255Z,3.13
2022-11-20T04:08:56.499Z,2.75
2022-11-20T04:11:24.889Z,2.67
2022-11-20T04:13:54.501Z,3.11
2022-11-20T04:16:22.038Z,3.07
2022-11-20T04:18:48.547Z,3.06
2022-11-20T04:21:15.016Z,2.90
2022-11-20T04:23:41.503Z,3.01
2022-11-20T04:26:10.408Z,2.82
2022-11-20T04:28:37.390Z,2.90
2022-11-20T04:31:09.434Z,3.29
2022-11-20T04:33:36.800Z,3.01
2022-11-20T04:36:10.913Z,3.43
2022-11-20T04:38:37.355Z,3.09
2022-11-20T04:41:06.311Z,3.00
2022-11-20T04:43:33.731Z,3.31
2022-11-20T04:46:01.517Z,2.87
2022-11-20T04:48:29.233Z,3.03
2022-11-20T04:50:55.720Z,3.38
2022-11-20T04:53:23.102Z,3.09
2022-11-20T04:55:49.623Z,3.04
2022-11-20T04:58:17.802Z,3.20
2022-11-20T05:00:44.263Z,3.11
2022-11-20T05:03:10.711Z,3.32
2022-11-20T05:05:37.320Z,3.35
2022-11-20T05:08:04.182Z,3.23
2022-11-20T05:10:30.617Z,2.85
2022-11-20T05:12:58.195Z,3.00
2022-11-20T09:12:41.253Z,4.22
2022-11-20T09:27:12.423Z,3.15
2022-11-20T09:33:42.903Z,3.56
2022-11-20T09:55:25.561Z,4.23
2022-11-20T09:58:25.649Z,4.35
2022-11-20T11:13:55.542Z,4.52
2022-11-20T11:16:26.914Z,4.56
2022-11-20T11:19:07.749Z,4.28
2022-11-20T11:21:34.218Z,4.34
2022-11-20T11:24:19.758Z,4.53
2022-11-20T11:27:05.481Z,3.85
2022-11-20T11:29:32.234Z,3.96
2022-11-20T11:32:07.433Z,3.79
2022-11-20T11:34:34.483Z,4.38
2022-11-20T11:37:02.697Z,4.06
2022-11-20T11:39:30.706Z,4.23
2022-11-20T11:41:58.644Z,4.46
2022-11-20T11:44:55.964Z,5.28
2022-11-20T11:47:27.418Z,5.19
2022-11-20T11:50:03.067Z,4.96
2022-11-20T11:52:30.195Z,5.02
2022-11-20T11:55:00.721Z,4.94
2022-11-20T11:57:55.875Z,4.74
2022-11-20T12:00:23.271Z,4.85
2022-11-20T12:03:16.812Z,5.38
2022-11-20T12:05:52.310Z,6.02
2022-11-20T12:08:24.718Z,6.20
2022-11-20T12:10:56.597Z,5.56
2022-11-20T12:13:31.915Z,5.62
2022-11-20T12:15:59.298Z,4.89
2022-11-20T12:18:26.955Z,5.17
2022-11-20T12:21:07.448Z,5.51
2022-11-20T12:23:36.951Z,4.81
2022-11-20T12:26:09.529Z,5.24
2022-11-20T12:28:41.999Z,4.97
2022-11-20T12:31:33.361Z,5.40
2022-11-20T12:34:43.144Z,5.01
2022-11-20T12:37:27.395Z,5.68
2022-11-20T12:39:56.462Z,6.19
2022-11-20T12:42:50.794Z,6.14
2022-11-20T12:45:47.858Z,5.95
2022-11-20T12:48:52.682Z,5.88
2022-11-20T12:51:48.364Z,5.53
2022-11-20T12:54:23.831Z,5.39
2022-11-20T12:57:03.932Z,5.36
2022-11-20T13:00:03.722Z,5.36
2022-11-20T13:02:46.644Z,5.32
2022-11-20T13:05:23.147Z,5.54
2022-11-20T13:07:53.452Z,5.43
2022-11-20T13:10:40.497Z,5.31
2022-11-20T13:13:17.963Z,5.52
2022-11-20T13:15:56.827Z,5.81
2022-11-20T13:18:23.525Z,5.61
2022-11-20T13:20:50.673Z,5.15
2022-11-20T13:23:28.459Z,4.57
2022-11-20T13:26:24.062Z,4.39
2022-11-20T13:29:26.110Z,4.65
2022-11-20T13:31:52.565Z,4.71
2022-11-20T13:34:28.815Z,4.23
2022-11-20T13:36:57.602Z,4.66
2022-11-20T13:39:27.782Z,4.26
2022-11-20T13:41:56.558Z,4.29
2022-11-20T13:44:26.472Z,4.47
2022-11-20T13:46:53.056Z,4.59
2022-11-20T13:49:38.905Z,5.09
2022-11-20T13:52:26.214Z,5.23
2022-11-20T13:55:04.803Z,5.04
2022-11-20T13:57:56.096Z,5.48
2022-11-20T14:00:24.561Z,5.20
2022-11-20T14:03:07.037Z,4.96
2022-11-20T14:05:41.972Z,4.77
2022-11-20T14:08:18.594Z,4.51
2022-11-20T14:10:45.368Z,4.73
2022-11-20T14:13:21.955Z,5.03
2022-11-20T14:15:48.418Z,4.85
2022-11-20T14:18:22.915Z,4.85
2022-11-20T14:20:49.824Z,5.00
2022-11-20T14:23:29.956Z,5.15
2022-11-20T14:25:57.072Z,4.94
2022-11-20T14:28:28.700Z,5.03
2022-11-20T14:30:56.368Z,4.94
2022-11-20T14:33:25.862Z,4.84
2022-11-20T14:35:56.838Z,4.79
2022-11-20T14:38:26.439Z,4.53
2022-11-20T14:40:53.098Z,4.56
2022-11-20T14:43:21.489Z,4.51
2022-11-20T14:45:56.297Z,4.50
2022-11-20T14:48:26.724Z,4.47
2022-11-20T14:50:53.173Z,4.33
2022-11-20T14:53:24.856Z,4.06
2022-11-20T14:56:00.888Z,4.13
2022-11-20T14:58:33.127Z,4.06
2022-11-20T15:00:59.742Z,4.03
2022-11-20T15:03:40.338Z,3.75
2022-11-20T15:06:08.197Z,3.86
2022-11-20T15:08:35.649Z,3.78
2022-11-20T15:11:02.472Z,3.75
2022-11-20T15:13:39.527Z,3.71
2022-11-20T15:16:18.695Z,3.66
2022-11-20T15:18:45.490Z,3.19
2022-11-20T15:21:17.047Z,3.38
2022-11-20T15:23:43.984Z,3.21
2022-11-20T15:26:18.390Z,3.59
2022-11-20T15:28:48.745Z,3.61
2022-11-20T15:31:20.864Z,3.68
2022-11-20T15:33:47.501Z,3.51
2022-11-20T15:36:14.049Z,3.41
2022-11-20T15:38:40.930Z,3.37
2022-11-20T15:41:08.013Z,3.32
2022-11-20T15:43:34.912Z,3.29
2022-11-20T15:46:04.444Z,3.39
2022-11-20T15:48:35.214Z,3.33
2022-11-20T15:51:05.234Z,3.34
2022-11-20T15:53:31.684Z,3.45
2022-11-20T15:55:58.145Z,3.23
2022-11-20T15:58:25.221Z,3.30
2022-11-20T16:00:51.815Z,3.41
2022-11-20T16:03:18.818Z,3.26
2022-11-20T16:05:45.694Z,3.26
2022-11-20T16:08:12.255Z,3.29
2022-11-20T16:10:39.208Z,3.31
2022-11-20T16:13:25.321Z,3.12
2022-11-20T16:15:54.200Z,2.95
2022-11-20T16:18:22.179Z,3.15
2022-11-20T16:20:53.481Z,3.07
2022-11-20T16:23:21.289Z,3.19
2022-11-20T16:25:48.372Z,3.19
2022-11-20T16:28:18.787Z,3.15
2022-11-20T16:30:46.425Z,3.21
2022-11-20T16:33:15.135Z,3.25
2022-11-20T16:35:42.062Z,3.42
2022-11-20T16:38:08.568Z,3.33
2022-11-20T16:40:35.253Z,3.25
2022-11-20T16:43:12.316Z,3.18
2022-11-20T16:45:41.785Z,3.52
2022-11-20T16:48:12.707Z,3.49
2022-11-20T16:50:45.664Z,3.51
2022-11-20T16:53:12.126Z,3.63
2022-11-20T16:55:38.598Z,3.41
2022-11-20T16:58:05.045Z,3.38
2022-11-20T17:00:31.484Z,3.24
2022-11-20T17:02:57.935Z,3.08
2022-11-20T17:05:39.271Z,3.10
2022-11-20T17:08:05.804Z,3.03
2022-11-20T17:10:32.345Z,3.15
2022-11-20T17:12:58.805Z,2.92
2022-11-20T17:15:25.259Z,2.74
2022-11-20T17:17:51.722Z,3.09
2022-11-20T17:20:18.160Z,3.20
2022-11-20T17:22:44.611Z,3.02
2022-11-20T17:25:11.067Z,2.89
2022-11-20T17:27:37.548Z,2.58
2022-11-20T17:30:04.185Z,2.71
2022-11-20T17:32:30.624Z,2.50
2022-11-20T17:34:58.866Z,2.38
2022-11-20T17:37:25.357Z,2.48
2022-11-20T17:39:51.910Z,2.37
2022-11-20T17:42:27.437Z,2.25
2022-11-20T17:44:53.870Z,2.13
2022-11-20T17:47:20.322Z,2.29
2022-11-20T17:49:46.752Z,2.44
2022-11-20T17:52:13.252Z,2.43
2022-11-20T17:54:39.686Z,2.35
2022-11-20T17:57:27.383Z,2.57
2022-11-20T17:59:53.854Z,2.51
2022-11-20T18:02:22.427Z,2.32
2022-11-20T18:04:50.196Z,2.12
2022-11-20T18:07:16.737Z,2.31
2022-11-20T18:09:43.469Z,2.43
2022-11-20T18:12:09.986Z,2.44
2022-11-20T18:14:36.601Z,2.30
2022-11-20T18:17:09.076Z,2.34
2022-11-20T18:20:07.161Z,2.45
2022-11-20T18:22:34.795Z,2.57
2022-11-20T18:25:01.386Z,2.64
2022-11-20T18:27:27.839Z,2.53
2022-11-20T18:29:54.302Z,2.46
2022-11-20T18:32:21.963Z,2.55
2022-11-20T18:34:48.971Z,2.50
2022-11-20T18:37:16.617Z,2.14
2022-11-20T18:39:43.550Z,2.35
2022-11-20T18:42:33.259Z,2.63
2022-11-20T18:45:00.482Z,2.55
2022-11-20T18:47:30.781Z,2.62
2022-11-20T18:49:59.658Z,2.45
2022-11-20T18:52:49.163Z,2.09
2022-11-20T18:55:18.693Z,2.09
2022-11-20T18:57:45.346Z,2.24
2022-11-20T19:00:12.716Z,2.34
2022-11-20T19:05:25.995Z,2.21
2022-11-20T19:07:53.604Z,2.35
2022-11-20T19:10:20.982Z,2.13
2022-11-20T19:12:47.958Z,2.25
2022-11-20T19:15:15.080Z,2.16
2022-11-20T19:17:41.764Z,2.11
2022-11-20T19:20:08.795Z,1.76
2022-11-20T19:22:35.339Z,1.99
2022-11-20T19:25:01.808Z,2.11
2022-11-20T19:27:38.732Z,1.83
2022-11-20T19:30:05.662Z,1.71
2022-11-20T19:32:32.588Z,1.28
2022-11-20T19:34:59.211Z,1.77
2022-11-20T19:37:25.665Z,1.87
2022-11-20T19:39:52.479Z,1.92
2022-11-20T19:42:18.929Z,2.03
2022-11-20T19:44:45.413Z,1.80
2022-11-20T19:47:14.739Z,1.64
2022-11-20T19:49:42.395Z,1.66
2022-11-20T19:52:09.443Z,1.59
2022-11-20T19:54:36.858Z,1.72
2022-11-20T19:57:03.661Z,1.42
2022-11-20T19:59:30.197Z,1.67
2022-11-20T20:01:57.290Z,1.67
2022-11-20T20:04:23.824Z,1.26
2022-11-20T20:06:50.853Z,1.44
2022-11-20T20:09:17.321Z,1.43
2022-11-20T20:11:47.252Z,1.35
2022-11-20T20:14:15.384Z,1.47
2022-11-20T20:16:42.803Z,1.39
2022-11-20T20:19:13.158Z,1.27
2022-11-20T20:21:41.146Z,1.35
2022-11-20T20:24:08.003Z,1.35
2022-11-20T20:26:34.550Z,1.47
2022-11-20T20:29:01.985Z,1.55
2022-11-20T20:31:32.143Z,1.55
2022-11-20T20:34:00.106Z,1.41
2022-11-20T20:36:26.715Z,1.48
2022-11-20T20:38:55.567Z,1.48
2022-11-20T20:41:23.342Z,1.66
2022-11-20T20:44:08.419Z,1.59
2022-11-20T20:46:34.933Z,1.49
2022-11-20T20:49:01.447Z,1.49
2022-11-20T20:51:28.016Z,1.35
2022-11-20T20:53:54.526Z,1.38
2022-11-20T20:56:21.382Z,1.39
2022-11-20T20:58:47.820Z,1.58
2022-11-20T21:01:16.600Z,1.41
2022-11-20T21:03:43.191Z,1.36
2022-11-20T21:06:10.777Z,1.29
2022-11-20T21:08:40.427Z,1.42
2022-11-20T21:11:12.987Z,1.32
2022-11-20T21:13:40.481Z,1.22
2022-11-20T21:16:07.413Z,1.36
2022-11-20T21:18:34.011Z,1.14
2022-11-20T21:21:19.070Z,1.23
2022-11-20T21:23:47.041Z,1.13
2022-11-20T21:26:14.295Z,1.03
2022-11-20T21:28:40.997Z,1.12
2022-11-20T21:31:25.043Z,0.98
2022-11-20T21:33:52.994Z,1.00
2022-11-20T21:36:21.436Z,0.95
2022-11-20T21:38:48.623Z,1.41
2022-11-20T21:41:15.800Z,1.40
2022-11-20T21:43:43.004Z,1.43
2022-11-20T21:46:14.386Z,1.31
2022-11-20T21:48:42.686Z,1.49
2022-11-20T21:51:14.039Z,1.50
2022-11-20T21:53:41.079Z,1.55
2022-11-20T21:56:09.170Z,1.57
2022-11-20T21:58:36.356Z,1.41
2022-11-20T22:01:13.281Z,1.41
2022-11-20T22:03:40.503Z,1.08
2022-11-20T22:06:08.383Z,1.09
2022-11-20T22:08:36.004Z,1.13
2022-11-20T22:11:05.067Z,0.97
2022-11-20T22:13:50.057Z,1.16
2022-11-20T22:16:16.579Z,0.82
2022-11-20T22:18:44.656Z,1.06
2022-11-20T22:21:11.825Z,1.35
2022-11-20T22:23:38.542Z,1.03
2022-11-20T22:26:07.191Z,1.16
2022-11-20T22:28:34.226Z,1.22
2022-11-20T22:31:01.941Z,1.06
2022-11-20T22:33:30.965Z,1.15
2022-11-20T22:36:06.403Z,1.03
2022-11-20T22:38:38.928Z,1.04
2022-11-20T22:41:08.334Z,0.48
2022-11-20T22:43:36.607Z,0.78
2022-11-20T22:46:14.124Z,0.65
2022-11-20T22:48:54.613Z,0.75
2022-11-20T22:51:23.966Z,1.12
2022-11-20T22:53:50.988Z,0.58
2022-11-20T22:56:18.055Z,0.58
2022-11-20T22:58:46.792Z,0.71
2022-11-20T23:01:18.322Z,0.81
2022-11-20T23:03:48.198Z,0.89
2022-11-20T23:06:16.911Z,0.84
2022-11-20T23:08:44.428Z,0.92
2022-11-20T23:11:13.315Z,0.73
2022-11-20T23:13:40.155Z,0.76
2022-11-20T23:18:34.845Z,0.71
2022-11-20T23:21:09.817Z,0.44
2022-11-20T23:23:36.495Z,0.64
2022-11-20T23:26:04.880Z,0.64
2022-11-20T23:28:31.476Z,0.51
2022-11-20T23:30:58.181Z,0.60
2022-11-20T23:33:25.022Z,0.56
2022-11-20T23:35:51.792Z,0.61
2022-11-20T23:38:18.434Z,0.55
2022-11-20T23:40:51.987Z,0.63
2022-11-20T23:43:20.348Z,0.44
2022-11-20T23:45:49.214Z,0.28
2022-11-20T23:48:16.215Z,0.28
2022-11-20T23:50:43.896Z,0.33
2022-11-20T23:53:11.258Z,0.51
2022-11-20T23:55:37.748Z,0.48
2022-11-20T23:58:04.640Z,0.19
