createdAt,value
2019-04-05T00:02:26.869Z,7.45
2019-04-05T00:04:54.106Z,7.15
2019-04-05T00:07:20.957Z,7.60
2019-04-05T00:09:47.813Z,6.95
2019-04-05T00:12:15.592Z,7.42
2019-04-05T00:14:45.111Z,7.15
2019-04-05T00:17:11.889Z,7.15
2019-04-05T00:19:38.829Z,7.50
2019-04-05T00:22:05.666Z,7.45
2019-04-05T00:24:32.552Z,6.95
2019-04-05T00:26:59.630Z,6.80
2019-04-05T00:29:26.630Z,6.95
2019-04-05T00:31:53.795Z,6.65
2019-04-05T00:34:20.931Z,6.92
2019-04-05T00:36:48.389Z,6.80
2019-04-05T00:39:15.659Z,6.17
2019-04-05T00:41:42.569Z,6.20
2019-04-05T00:44:09.333Z,6.22
2019-04-05T00:46:36.500Z,6.42
2019-04-05T00:49:03.566Z,5.85
2019-04-05T00:51:30.769Z,5.35
2019-04-05T00:53:57.702Z,4.95
2019-04-05T00:56:24.903Z,6.25
2019-04-05T00:58:52.384Z,5.35
2019-04-05T01:01:19.364Z,5.62
2019-04-05T01:03:46.432Z,5.25
2019-04-05T01:06:13.999Z,5.58
2019-04-05T01:08:41.268Z,5.70
2019-04-05T01:11:08.474Z,6.75
2019-04-05T01:13:37.534Z,6.95
2019-04-05T01:16:04.650Z,6.35
2019-04-05T01:18:32.061Z,6.87
2019-04-05T01:21:02.503Z,6.58
2019-04-05T01:23:30.012Z,5.92
2019-04-05T01:26:04.186Z,6.25
2019-04-05T01:28:31.526Z,5.83
2019-04-05T01:30:58.719Z,5.75
2019-04-05T01:33:26.292Z,5.33
2019-04-05T01:35:53.711Z,5.42
2019-04-05T01:38:21.000Z,5.62
2019-04-05T01:40:48.314Z,5.42
2019-04-05T01:43:16.110Z,5.30
2019-04-05T01:45:53.446Z,5.30
2019-04-05T01:48:14.422Z,6.12
2019-04-05T01:50:41.412Z,5.28
2019-04-05T01:53:08.506Z,6.10
2019-04-05T01:55:35.727Z,6.50
2019-04-05T01:58:03.881Z,5.90
2019-04-05T02:00:32.456Z,6.53
2019-04-05T02:02:59.496Z,6.62
2019-04-05T02:05:26.598Z,6.90
2019-04-05T02:07:54.241Z,7.08
2019-04-05T02:10:22.198Z,7.40
2019-04-05T02:12:49.052Z,6.87
2019-04-05T02:15:27.837Z,6.90
2019-04-05T02:17:56.683Z,6.37
2019-04-05T02:20:24.155Z,6.55
2019-04-05T02:22:51.762Z,6.62
2019-04-05T02:25:19.418Z,6.58
2019-04-05T02:27:46.623Z,7.08
2019-04-05T02:30:14.263Z,6.42
2019-04-05T02:32:43.567Z,7.28
2019-04-05T02:35:11.174Z,6.58
2019-04-05T02:37:38.615Z,6.47
2019-04-05T02:40:13.970Z,7.05
2019-04-05T02:42:46.190Z,6.50
2019-04-05T02:45:17.495Z,6.60
2019-04-05T02:47:56.578Z,6.65
2019-04-05T02:50:29.247Z,6.55
2019-04-05T02:53:01.882Z,6.05
2019-04-05T02:55:30.376Z,5.92
2019-04-05T02:58:00.812Z,6.50
2019-04-05T03:00:31.625Z,6.90
2019-04-05T03:03:00.319Z,7.35
2019-04-05T03:05:28.069Z,7.28
2019-04-05T03:07:56.463Z,6.78
2019-04-05T03:10:57.690Z,7.22
2019-04-05T03:13:30.103Z,7.00
2019-04-05T03:16:06.088Z,7.10
2019-04-05T03:18:38.655Z,6.72
2019-04-05T03:21:08.383Z,6.90
2019-04-05T03:23:41.052Z,6.47
2019-04-05T03:26:13.697Z,7.12
2019-04-05T03:28:46.250Z,6.83
2019-04-05T03:31:23.483Z,6.62
2019-04-05T03:33:46.383Z,6.67
2019-04-05T03:36:13.774Z,6.30
2019-04-05T03:38:41.789Z,6.62
2019-04-05T03:41:10.370Z,6.05
2019-04-05T03:43:38.399Z,6.70
2019-04-05T03:46:09.042Z,7.00
2019-04-05T03:48:36.698Z,6.85
2019-04-05T03:51:04.678Z,6.87
2019-04-05T03:53:31.900Z,6.80
2019-04-05T03:56:00.471Z,6.85
2019-04-05T03:58:27.836Z,6.65
2019-04-05T04:00:55.002Z,7.15
2019-04-05T04:03:23.299Z,6.83
2019-04-05T04:05:52.204Z,7.17
2019-04-05T04:08:23.155Z,6.87
2019-04-05T04:10:51.176Z,7.40
2019-04-05T04:13:18.639Z,6.87
2019-04-05T04:15:45.942Z,7.28
2019-04-05T04:18:15.737Z,6.67
2019-04-05T04:20:54.324Z,6.87
2019-04-05T04:23:27.204Z,6.67
2019-04-05T04:28:21.778Z,7.15
2019-04-05T04:30:49.157Z,6.45
2019-04-05T04:33:17.323Z,7.05
2019-04-05T04:35:44.899Z,6.95
2019-04-05T04:38:14.840Z,7.45
2019-04-05T04:40:42.155Z,6.75
2019-04-05T04:43:09.547Z,7.20
2019-04-05T04:45:39.613Z,5.90
2019-04-05T04:48:07.794Z,6.80
2019-04-05T04:50:35.605Z,7.28
2019-04-05T04:53:03.070Z,7.10
2019-04-05T04:55:30.124Z,7.03
2019-04-05T04:57:57.769Z,6.75
2019-04-05T05:00:25.740Z,7.37
2019-04-05T05:02:54.002Z,7.60
2019-04-05T05:05:23.701Z,6.58
2019-04-05T05:07:50.861Z,7.90
2019-04-05T05:10:20.061Z,7.15
2019-04-05T05:12:47.133Z,7.65
2019-04-05T05:15:14.988Z,7.45
2019-04-05T05:17:42.155Z,7.97
2019-04-05T05:20:10.963Z,7.10
2019-04-05T05:22:38.158Z,7.03
2019-04-05T05:25:05.997Z,7.10
2019-04-05T05:27:33.308Z,7.33
2019-04-05T05:30:02.270Z,7.05
2019-04-05T05:32:29.690Z,6.58
2019-04-05T05:35:02.241Z,7.20
2019-04-05T05:37:25.878Z,7.53
2019-04-05T05:39:54.093Z,7.08
2019-04-05T05:42:32.181Z,6.92
2019-04-05T05:44:59.333Z,7.83
2019-04-05T05:47:26.515Z,7.85
2019-04-05T05:49:53.262Z,9.20
2019-04-05T05:52:21.150Z,9.75
2019-04-05T05:54:48.125Z,9.05
2019-04-05T05:57:15.380Z,10.32
2019-04-05T05:59:42.426Z,9.90
2019-04-05T06:02:09.472Z,9.70
2019-04-05T06:04:36.659Z,10.03
2019-04-05T06:07:04.721Z,9.85
2019-04-05T06:09:31.541Z,8.98
2019-04-05T06:11:58.444Z,8.68
2019-04-05T06:14:27.617Z,8.50
2019-04-05T06:16:54.971Z,8.50
2019-04-05T06:19:22.251Z,9.05
2019-04-05T06:21:49.225Z,8.38
2019-04-05T06:24:16.174Z,8.08
2019-04-05T06:26:42.979Z,7.67
2019-04-05T06:29:09.988Z,7.10
2019-04-05T06:31:37.131Z,7.45
2019-04-05T06:34:04.507Z,7.33
2019-04-05T06:36:32.032Z,7.28
2019-04-05T06:38:59.137Z,6.92
2019-04-05T06:41:25.904Z,6.90
2019-04-05T06:43:53.067Z,13.80
2019-04-05T06:46:19.980Z,8.90
2019-04-05T06:48:46.821Z,8.00
2019-04-05T06:51:14.425Z,7.62
2019-04-05T06:53:41.773Z,7.83
2019-04-05T06:56:08.769Z,8.63
2019-04-05T06:58:35.563Z,8.13
2019-04-05T07:01:02.924Z,7.53
2019-04-05T07:03:30.099Z,7.20
2019-04-05T07:05:57.380Z,7.20
2019-04-05T07:08:25.439Z,7.35
2019-04-05T07:10:52.268Z,7.50
2019-04-05T07:13:19.263Z,7.60
2019-04-05T07:15:46.705Z,7.75
2019-04-05T07:18:13.809Z,7.28
2019-04-05T07:20:40.709Z,7.62
2019-04-05T07:23:07.929Z,7.50
2019-04-05T07:25:34.703Z,7.30
2019-04-05T07:28:03.897Z,7.60
2019-04-05T07:30:32.595Z,7.53
2019-04-05T07:33:03.414Z,7.53
2019-04-05T07:35:33.726Z,7.45
2019-04-05T07:37:59.728Z,7.15
2019-04-05T07:40:26.712Z,7.22
2019-04-05T07:42:53.490Z,7.60
2019-04-05T07:45:20.536Z,7.25
2019-04-05T07:47:47.449Z,7.50
2019-04-05T07:50:17.738Z,7.50
2019-04-05T07:52:44.980Z,8.05
2019-04-05T07:55:12.168Z,7.72
2019-04-05T07:57:39.321Z,7.80
2019-04-05T08:00:22.820Z,8.70
2019-04-05T08:02:50.311Z,8.85
2019-04-05T08:05:17.361Z,8.15
2019-04-05T08:07:49.352Z,8.40
2019-04-05T08:10:17.585Z,8.95
2019-04-05T08:12:48.139Z,9.00
2019-04-05T08:15:19.021Z,9.13
2019-04-05T08:17:49.406Z,9.25
2019-04-05T08:20:17.541Z,9.38
2019-04-05T08:22:44.622Z,10.08
2019-04-05T08:25:12.206Z,9.98
2019-04-05T08:27:41.019Z,10.95
2019-04-05T08:30:08.705Z,11.10
2019-04-05T08:32:38.162Z,11.68
2019-04-05T08:35:09.364Z,12.58
2019-04-05T08:37:36.534Z,13.62
2019-04-05T08:40:05.807Z,13.55
2019-04-05T08:42:35.766Z,14.10
2019-04-05T08:45:06.001Z,16.35
2019-04-05T08:47:33.454Z,17.27
2019-04-05T08:50:00.435Z,19.00
2019-04-05T08:52:28.226Z,18.35
2019-04-05T08:54:55.454Z,18.20
2019-04-05T08:57:22.586Z,16.77
2019-04-05T08:59:53.222Z,12.85
2019-04-05T09:02:19.300Z,12.88
2019-04-05T09:04:49.090Z,10.90
2019-04-05T09:07:16.299Z,11.97
2019-04-05T09:09:49.413Z,12.28
2019-04-05T09:12:17.344Z,12.10
2019-04-05T09:15:01.420Z,11.60
2019-04-05T09:17:36.897Z,11.93
2019-04-05T09:20:05.850Z,12.30
2019-04-05T09:22:33.704Z,11.43
2019-04-05T09:25:06.114Z,11.83
2019-04-05T09:27:35.319Z,12.15
2019-04-05T09:30:06.533Z,10.25
2019-04-05T09:32:36.282Z,10.72
2019-04-05T09:35:04.885Z,10.32
2019-04-05T09:37:32.941Z,9.30
2019-04-05T09:40:00.386Z,9.25
2019-04-05T09:42:27.640Z,10.68
2019-04-05T09:44:55.181Z,9.58
2019-04-05T09:47:22.253Z,9.30
2019-04-05T09:49:49.441Z,9.85
2019-04-05T09:52:16.614Z,10.13
2019-04-05T09:54:44.228Z,10.05
2019-04-05T09:57:11.402Z,10.03
2019-04-05T09:59:38.392Z,10.23
2019-04-05T10:02:05.601Z,9.78
2019-04-05T10:04:33.645Z,10.03
2019-04-05T10:07:00.415Z,10.78
2019-04-05T10:09:30.204Z,11.43
2019-04-05T10:11:57.537Z,11.22
2019-04-05T10:14:25.109Z,11.85
2019-04-05T10:16:52.719Z,11.50
2019-04-05T10:19:23.084Z,24.12
2019-04-05T10:21:49.983Z,20.77
2019-04-05T10:24:16.765Z,12.45
2019-04-05T10:26:46.485Z,11.73
2019-04-05T10:29:13.284Z,11.28
2019-04-05T10:31:40.391Z,11.08
2019-04-05T10:34:07.448Z,11.18
2019-04-05T10:36:34.249Z,11.20
2019-04-05T10:39:07.376Z,11.43
2019-04-05T10:41:34.564Z,11.25
2019-04-05T10:44:01.473Z,11.50
2019-04-05T10:46:28.557Z,11.97
2019-04-05T10:49:01.610Z,11.15
2019-04-05T10:51:51.863Z,11.88
2019-04-05T10:54:29.314Z,11.00
2019-04-05T10:56:57.255Z,13.13
2019-04-05T10:59:24.364Z,11.63
2019-04-05T11:01:51.548Z,11.88
2019-04-05T11:04:18.665Z,12.05
2019-04-05T11:06:45.945Z,12.00
2019-04-05T11:09:13.145Z,12.25
2019-04-05T11:11:40.444Z,11.70
2019-04-05T11:14:13.721Z,12.93
2019-04-05T11:16:36.520Z,12.30
2019-04-05T11:19:03.444Z,12.20
2019-04-05T11:21:30.215Z,13.18
2019-04-05T11:23:57.493Z,11.28
2019-04-05T11:26:24.738Z,12.75
2019-04-05T11:28:56.180Z,13.10
2019-04-05T11:31:25.703Z,12.65
2019-04-05T11:33:53.318Z,12.93
2019-04-05T11:36:23.281Z,12.47
2019-04-05T11:38:52.192Z,12.68
2019-04-05T11:41:27.412Z,12.47
2019-04-05T11:44:01.725Z,12.70
2019-04-05T11:46:29.387Z,12.70
2019-04-05T11:48:57.711Z,13.25
2019-04-05T11:51:24.936Z,13.13
2019-04-05T11:53:55.168Z,12.65
2019-04-05T11:56:24.193Z,13.10
2019-04-05T11:58:53.210Z,13.48
2019-04-05T12:01:26.081Z,21.62
2019-04-05T12:03:53.279Z,14.20
2019-04-05T12:06:23.860Z,14.33
2019-04-05T12:08:51.240Z,16.05
2019-04-05T12:11:18.137Z,15.53
2019-04-05T12:13:47.680Z,15.72
2019-04-05T12:16:17.680Z,15.48
2019-04-05T12:18:45.148Z,14.55
2019-04-05T12:21:12.501Z,17.90
2019-04-05T12:23:39.546Z,17.80
2019-04-05T12:26:06.429Z,23.12
2019-04-05T12:28:33.792Z,27.85
2019-04-05T12:31:01.033Z,24.25
2019-04-05T12:33:28.384Z,19.45
2019-04-05T12:35:56.872Z,17.55
2019-04-05T12:38:31.478Z,16.50
2019-04-05T12:41:02.355Z,16.02
2019-04-05T12:43:31.904Z,16.62
2019-04-05T12:45:59.582Z,15.93
2019-04-05T12:48:26.867Z,14.95
2019-04-05T12:51:01.130Z,15.78
2019-04-05T12:53:24.650Z,15.72
2019-04-05T12:55:56.279Z,14.98
2019-04-05T12:58:25.484Z,14.58
2019-04-05T13:00:51.314Z,16.27
2019-04-05T13:03:20.855Z,16.07
2019-04-05T13:05:51.331Z,16.12
2019-04-05T13:08:20.730Z,15.60
2019-04-05T13:10:48.042Z,15.70
2019-04-05T13:13:17.735Z,15.78
2019-04-05T13:15:45.063Z,17.42
2019-04-05T13:18:12.492Z,16.65
2019-04-05T13:20:42.160Z,16.73
2019-04-05T13:23:08.933Z,16.75
2019-04-05T13:25:36.364Z,17.15
2019-04-05T13:28:13.299Z,16.00
2019-04-05T13:30:35.186Z,16.57
2019-04-05T13:33:02.352Z,15.90
2019-04-05T13:35:29.715Z,16.25
2019-04-05T13:37:58.518Z,15.32
2019-04-05T13:40:27.402Z,14.73
2019-04-05T13:42:55.441Z,16.55
2019-04-05T13:45:23.170Z,18.20
2019-04-05T13:47:50.360Z,16.48
2019-04-05T13:50:19.645Z,17.17
2019-04-05T13:52:47.243Z,16.65
2019-04-05T13:55:14.571Z,16.60
2019-04-05T13:57:41.798Z,16.10
2019-04-05T14:00:11.327Z,16.75
2019-04-05T14:02:38.575Z,16.40
2019-04-05T14:05:06.818Z,17.77
2019-04-05T14:07:34.405Z,17.65
2019-04-05T14:10:10.502Z,17.15
2019-04-05T14:12:41.063Z,16.70
2019-04-05T14:15:10.700Z,16.42
2019-04-05T14:17:38.853Z,16.60
2019-04-05T14:20:09.083Z,15.80
2019-04-05T14:22:38.103Z,16.32
2019-04-05T14:25:10.225Z,16.70
2019-04-05T14:27:37.104Z,15.48
2019-04-05T14:30:08.251Z,15.83
2019-04-05T14:32:35.564Z,17.55
2019-04-05T14:35:07.953Z,16.00
2019-04-05T14:40:06.715Z,16.23
2019-04-05T14:42:34.694Z,16.67
2019-04-05T14:45:04.598Z,15.72
2019-04-05T14:47:32.102Z,23.38
2019-04-05T14:50:00.962Z,21.52
2019-04-05T14:52:31.852Z,20.23
2019-04-05T14:55:00.059Z,20.00
2019-04-05T14:57:28.486Z,20.25
2019-04-05T14:59:55.368Z,20.12
2019-04-05T15:02:26.326Z,16.55
2019-04-05T15:04:53.921Z,19.62
2019-04-05T15:07:21.511Z,20.92
2019-04-05T15:09:48.824Z,17.70
2019-04-05T15:12:16.352Z,19.02
2019-04-05T15:14:44.016Z,23.00
2019-04-05T15:17:11.616Z,27.75
2019-04-05T15:19:39.421Z,16.73
2019-04-05T15:22:10.897Z,14.55
2019-04-05T15:24:38.378Z,14.47
2019-04-05T15:27:06.040Z,14.50
2019-04-05T15:29:33.385Z,15.00
2019-04-05T15:32:01.330Z,17.85
2019-04-05T15:34:29.290Z,17.87
2019-04-05T15:36:57.098Z,16.73
2019-04-05T15:39:26.192Z,14.93
2019-04-05T15:41:55.442Z,15.03
2019-04-05T15:44:23.704Z,16.30
2019-04-05T15:46:53.116Z,16.35
2019-04-05T15:49:22.711Z,17.07
2019-04-05T15:51:49.832Z,17.87
2019-04-05T15:54:17.627Z,17.32
2019-04-05T15:56:45.578Z,17.52
2019-04-05T15:59:13.625Z,19.40
2019-04-05T16:01:43.468Z,17.15
2019-04-05T16:04:13.908Z,17.02
2019-04-05T16:06:41.193Z,16.15
2019-04-05T16:09:10.722Z,17.92
2019-04-05T16:11:40.850Z,23.27
2019-04-05T16:14:08.803Z,25.55
2019-04-05T16:16:36.287Z,25.10
2019-04-05T16:19:03.393Z,21.27
2019-04-05T16:21:31.088Z,19.50
2019-04-05T16:23:57.849Z,22.82
2019-04-05T16:26:25.608Z,19.30
2019-04-05T16:28:53.545Z,18.32
2019-04-05T16:31:20.479Z,21.55
2019-04-05T16:33:48.012Z,36.30
2019-04-05T16:36:15.511Z,29.48
2019-04-05T16:38:43.154Z,22.82
2019-04-05T16:41:16.779Z,28.47
2019-04-05T16:43:49.464Z,27.85
2019-04-05T16:46:16.989Z,19.23
2019-04-05T16:48:43.736Z,26.82
2019-04-05T16:51:13.138Z,24.35
2019-04-05T16:53:42.257Z,31.27
2019-04-05T16:56:09.314Z,21.97
2019-04-05T16:58:38.130Z,17.42
2019-04-05T17:01:05.100Z,40.17
2019-04-05T17:03:32.465Z,19.32
2019-04-05T17:05:59.711Z,21.33
2019-04-05T17:08:30.153Z,23.65
2019-04-05T17:10:57.182Z,16.32
2019-04-05T17:13:24.459Z,18.62
2019-04-05T17:15:52.359Z,15.83
2019-04-05T17:18:19.650Z,16.85
2019-04-05T17:20:46.554Z,16.77
2019-04-05T17:23:14.060Z,18.77
2019-04-05T17:25:40.996Z,18.30
2019-04-05T17:28:07.947Z,20.15
2019-04-05T17:30:40.513Z,20.72
2019-04-05T17:33:08.551Z,17.40
2019-04-05T17:35:36.083Z,17.48
2019-04-05T17:38:04.105Z,15.65
2019-04-05T17:40:31.807Z,16.50
2019-04-05T17:42:59.699Z,16.27
2019-04-05T17:45:26.975Z,19.35
2019-04-05T17:47:54.080Z,21.40
2019-04-05T17:50:30.751Z,24.12
2019-04-05T17:53:10.853Z,19.05
2019-04-05T17:55:27.170Z,20.60
2019-04-05T17:57:56.200Z,24.05
2019-04-05T18:00:29.920Z,22.10
2019-04-05T18:02:57.083Z,17.55
2019-04-05T18:05:26.814Z,15.23
2019-04-05T18:07:54.383Z,14.58
2019-04-05T18:10:22.554Z,21.35
2019-04-05T18:12:49.427Z,16.30
2019-04-05T18:15:16.876Z,17.10
2019-04-05T18:17:44.145Z,26.05
2019-04-05T18:20:11.423Z,31.05
2019-04-05T18:22:38.402Z,30.52
2019-04-05T18:25:06.412Z,20.05
2019-04-05T18:27:33.757Z,19.27
2019-04-05T18:30:00.566Z,16.15
2019-04-05T18:32:31.036Z,26.60
2019-04-05T18:34:57.077Z,21.37
2019-04-05T18:37:23.948Z,17.67
2019-04-05T18:39:52.301Z,18.75
2019-04-05T18:42:20.138Z,33.30
2019-04-05T18:44:47.061Z,16.80
2019-04-05T18:47:14.027Z,15.48
2019-04-05T18:49:40.969Z,14.93
2019-04-05T18:52:07.926Z,12.58
2019-04-05T18:54:35.363Z,12.47
2019-04-05T18:57:02.584Z,13.50
2019-04-05T18:59:29.802Z,12.68
2019-04-05T19:01:56.702Z,12.63
2019-04-05T19:04:24.098Z,12.68
2019-04-05T19:06:53.225Z,13.25
2019-04-05T19:09:20.582Z,12.75
2019-04-05T19:11:47.590Z,13.38
2019-04-05T19:14:14.658Z,13.13
2019-04-05T19:16:48.013Z,26.87
2019-04-05T19:19:17.814Z,17.12
2019-04-05T19:21:44.066Z,15.03
2019-04-05T19:24:10.936Z,13.50
2019-04-05T19:26:38.043Z,14.60
2019-04-05T19:29:05.376Z,18.50
2019-04-05T19:48:55.848Z,17.10
2019-04-05T19:51:23.030Z,19.35
2019-04-05T19:54:00.686Z,17.70
2019-04-05T19:56:19.686Z,14.75
2019-04-05T19:58:46.726Z,14.47
2019-04-05T20:01:14.758Z,13.35
2019-04-05T20:03:42.110Z,13.93
2019-04-05T20:06:09.348Z,12.75
2019-04-05T20:08:36.577Z,12.28
2019-04-05T20:11:03.672Z,11.20
2019-04-05T20:13:30.735Z,11.57
2019-04-05T20:15:58.933Z,12.23
2019-04-05T20:18:25.779Z,11.85
2019-04-05T20:20:53.925Z,11.68
2019-04-05T20:23:21.845Z,11.73
2019-04-05T20:25:48.812Z,11.33
2019-04-05T20:28:15.934Z,12.00
2019-04-05T20:30:43.224Z,11.20
2019-04-05T20:33:10.052Z,10.90
2019-04-05T20:35:37.144Z,11.80
2019-04-05T20:38:04.336Z,11.40
2019-04-05T20:40:31.358Z,10.63
2019-04-05T20:42:59.921Z,10.72
2019-04-05T20:45:27.507Z,11.10
2019-04-05T20:47:54.353Z,10.55
2019-04-05T20:50:21.344Z,11.33
2019-04-05T20:52:49.159Z,10.72
2019-04-05T20:55:16.593Z,11.15
2019-04-05T20:57:43.548Z,10.95
2019-04-05T21:00:12.445Z,11.00
2019-04-05T21:02:39.485Z,11.12
2019-04-05T21:05:07.081Z,11.88
2019-04-05T21:07:33.984Z,12.20
2019-04-05T21:10:01.004Z,12.30
2019-04-05T21:12:28.051Z,10.28
2019-04-05T21:14:55.131Z,10.43
2019-04-05T21:17:22.352Z,11.33
2019-04-05T21:19:49.160Z,10.85
2019-04-05T21:22:16.563Z,10.75
2019-04-05T21:24:43.871Z,11.05
2019-04-05T21:27:12.601Z,10.93
2019-04-05T21:29:39.738Z,11.18
2019-04-05T21:32:07.088Z,12.13
2019-04-05T21:34:34.618Z,11.25
2019-04-05T21:37:01.449Z,12.45
2019-04-05T21:39:28.237Z,12.00
2019-04-05T21:41:55.266Z,11.55
2019-04-05T21:44:22.053Z,12.00
2019-04-05T21:46:49.056Z,11.35
2019-04-05T21:49:16.236Z,12.00
2019-04-05T21:51:45.055Z,11.33
2019-04-05T21:54:11.924Z,11.15
2019-04-05T21:56:41.610Z,10.70
2019-04-05T21:59:08.440Z,10.55
2019-04-05T22:01:35.438Z,9.88
2019-04-05T22:04:02.576Z,10.28
2019-04-05T22:06:29.847Z,10.80
2019-04-05T22:08:57.004Z,10.75
2019-04-05T22:11:24.054Z,11.20
2019-04-05T22:13:50.975Z,10.78
2019-04-05T22:16:17.865Z,11.53
2019-04-05T22:18:44.618Z,11.80
2019-04-05T22:21:11.712Z,11.05
2019-04-05T22:23:38.969Z,11.28
2019-04-05T22:26:06.062Z,10.72
2019-04-05T22:28:33.128Z,11.97
2019-04-05T22:31:00.192Z,11.63
2019-04-05T22:33:27.231Z,11.30
2019-04-05T22:35:54.076Z,11.12
2019-04-05T22:38:20.959Z,11.10
2019-04-05T22:40:47.947Z,11.08
2019-04-05T22:43:14.910Z,11.90
2019-04-05T22:45:41.984Z,11.25
2019-04-05T22:48:09.123Z,11.40
2019-04-05T22:50:36.090Z,10.95
2019-04-05T22:53:04.867Z,11.73
2019-04-05T22:55:32.962Z,11.80
2019-04-05T22:58:00.899Z,12.82
2019-04-05T23:00:28.637Z,12.05
2019-04-05T23:02:55.641Z,11.95
2019-04-05T23:05:22.567Z,11.50
2019-04-05T23:07:49.386Z,11.85
2019-04-05T23:10:16.629Z,11.08
2019-04-05T23:12:44.317Z,11.28
2019-04-05T23:15:11.806Z,11.28
2019-04-05T23:17:38.695Z,12.15
2019-04-05T23:20:07.482Z,11.80
2019-04-05T23:22:34.771Z,11.45
2019-04-05T23:25:02.608Z,11.65
2019-04-05T23:27:30.222Z,10.88
2019-04-05T23:29:57.378Z,11.75
2019-04-05T23:32:24.408Z,12.73
2019-04-05T23:34:51.234Z,12.37
2019-04-05T23:37:18.120Z,13.10
2019-04-05T23:39:45.181Z,12.95
2019-04-05T23:42:12.000Z,13.38
2019-04-05T23:44:39.274Z,12.58
2019-04-05T23:47:06.361Z,12.93
2019-04-05T23:49:33.610Z,12.98
2019-04-05T23:52:01.023Z,12.85
2019-04-05T23:54:28.487Z,12.80
2019-04-05T23:56:55.372Z,13.32
2019-04-05T23:59:22.438Z,13.25
