createdAt,value
2023-05-21T00:00:51.760Z,94325.28
2023-05-21T00:03:18.512Z,94315.38
2023-05-21T00:05:47.244Z,94309.19
2023-05-21T00:08:14.272Z,94314.81
2023-05-21T00:10:41.079Z,94319.25
2023-05-21T00:13:09.167Z,94314.31
2023-05-21T00:15:36.469Z,94327.34
2023-05-21T00:18:03.727Z,94317.09
2023-05-21T00:20:32.449Z,94316.75
2023-05-21T00:23:00.044Z,94318.50
2023-05-21T00:25:26.610Z,94311.63
2023-05-21T00:27:54.957Z,94313.38
2023-05-21T00:30:21.731Z,94302.91
2023-05-21T00:32:48.454Z,94307.50
2023-05-21T00:35:15.188Z,94310.50
2023-05-21T00:37:42.240Z,94305.88
2023-05-21T00:40:09.472Z,94302.34
2023-05-21T00:42:39.346Z,94306.22
2023-05-21T00:45:07.187Z,94303.22
2023-05-21T00:47:35.202Z,94303.56
2023-05-21T00:50:03.772Z,94310.59
2023-05-21T00:52:30.698Z,94301.59
2023-05-21T00:54:57.321Z,94300.16
2023-05-21T00:57:25.826Z,94300.16
2023-05-21T00:59:53.410Z,94305.59
2023-05-21T01:02:20.049Z,94308.06
2023-05-21T01:04:46.748Z,94305.03
2023-05-21T01:07:14.643Z,94308.75
2023-05-21T01:09:42.572Z,94296.56
2023-05-21T01:12:10.126Z,94308.66
2023-05-21T01:14:37.808Z,94301.28
2023-05-21T01:17:06.428Z,94306.38
2023-05-21T01:19:35.636Z,94301.59
2023-05-21T01:22:07.919Z,94304.78
2023-05-21T01:24:35.284Z,94299.81
2023-05-21T01:27:03.633Z,94298.94
2023-05-21T01:29:30.306Z,94292.00
2023-05-21T01:32:06.291Z,94290.94
2023-05-21T01:34:55.112Z,94295.13
2023-05-21T01:37:32.483Z,94292.28
2023-05-21T01:40:13.394Z,94280.16
2023-05-21T01:42:44.664Z,94275.69
2023-05-21T01:45:12.337Z,94272.13
2023-05-21T01:47:40.530Z,94278.69
2023-05-21T01:50:08.471Z,94276.34
2023-05-21T01:52:35.978Z,94278.81
2023-05-21T01:55:03.725Z,94281.25
2023-05-21T01:57:30.498Z,94284.41
2023-05-21T01:59:58.001Z,94278.97
2023-05-21T02:02:24.763Z,94278.06
2023-05-21T02:04:51.658Z,94281.19
2023-05-21T02:07:18.817Z,94276.97
2023-05-21T02:09:45.617Z,94267.94
2023-05-21T02:12:12.365Z,94275.69
2023-05-21T02:14:39.310Z,94262.97
2023-05-21T02:17:06.115Z,94259.94
2023-05-21T02:19:32.884Z,94266.47
2023-05-21T02:21:59.702Z,94263.09
2023-05-21T02:24:26.372Z,94267.50
2023-05-21T02:26:53.098Z,94259.88
2023-05-21T02:29:19.799Z,94260.91
2023-05-21T02:31:46.454Z,94259.34
2023-05-21T02:34:13.773Z,94264.41
2023-05-21T02:36:41.724Z,94262.78
2023-05-21T02:39:08.481Z,94269.31
2023-05-21T02:41:35.339Z,94265.06
2023-05-21T02:44:02.036Z,94263.63
2023-05-21T02:46:28.841Z,94255.50
2023-05-21T02:48:55.568Z,94263.22
2023-05-21T02:51:22.272Z,94259.69
2023-05-21T02:53:48.994Z,94257.38
2023-05-21T02:56:15.982Z,94262.28
2023-05-21T02:58:42.642Z,94260.63
2023-05-21T03:01:09.437Z,94263.13
2023-05-21T03:03:36.433Z,94261.69
2023-05-21T03:06:03.282Z,94262.91
2023-05-21T03:08:29.993Z,94255.31
2023-05-21T03:10:56.846Z,94258.44
2023-05-21T03:13:23.568Z,94257.75
2023-05-21T03:15:50.279Z,94256.25
2023-05-21T03:18:17.125Z,94252.91
2023-05-21T03:20:46.647Z,94258.91
2023-05-21T03:23:16.397Z,94259.41
2023-05-21T03:25:43.688Z,94256.56
2023-05-21T03:28:10.521Z,94254.44
2023-05-21T03:30:38.425Z,94256.19
2023-05-21T03:33:06.623Z,94259.31
2023-05-21T03:35:33.557Z,94264.91
2023-05-21T03:38:00.352Z,94266.63
2023-05-21T03:40:27.032Z,94264.00
2023-05-21T03:42:53.765Z,94259.75
2023-05-21T03:45:20.568Z,94260.78
2023-05-21T03:47:48.954Z,94261.97
2023-05-21T03:50:15.825Z,94257.22
2023-05-21T03:52:42.576Z,94258.94
2023-05-21T03:55:09.755Z,94252.06
2023-05-21T03:57:37.509Z,94259.28
2023-05-21T04:00:05.592Z,94254.50
2023-05-21T04:02:32.555Z,94256.22
2023-05-21T04:04:59.498Z,94257.44
2023-05-21T04:07:27.202Z,94257.97
2023-05-21T04:09:53.945Z,94258.25
2023-05-21T04:12:20.782Z,94256.66
2023-05-21T04:14:47.568Z,94257.38
2023-05-21T04:17:14.378Z,94269.13
2023-05-21T04:19:42.139Z,94271.75
2023-05-21T04:22:10.714Z,94272.47
2023-05-21T04:24:38.283Z,94270.16
2023-05-21T04:27:06.085Z,94273.28
2023-05-21T04:29:32.888Z,94280.47
2023-05-21T04:31:59.639Z,94270.44
2023-05-21T04:34:26.323Z,94277.44
2023-05-21T04:36:54.072Z,94265.06
2023-05-21T04:39:21.070Z,94275.81
2023-05-21T04:41:48.533Z,94282.28
2023-05-21T04:44:15.433Z,94290.22
2023-05-21T04:46:42.862Z,94286.16
2023-05-21T04:49:10.340Z,94281.59
2023-05-21T04:51:40.358Z,94280.88
2023-05-21T04:54:07.624Z,94282.28
2023-05-21T04:56:34.292Z,94290.22
2023-05-21T04:59:01.915Z,94282.50
2023-05-21T05:01:29.752Z,94289.72
2023-05-21T05:03:56.673Z,94295.91
2023-05-21T05:06:25.934Z,94298.53
2023-05-21T05:08:52.689Z,94304.53
2023-05-21T05:11:22.543Z,94309.28
2023-05-21T05:13:49.218Z,94302.41
2023-05-21T05:16:18.595Z,94308.06
2023-05-21T05:18:45.370Z,94309.97
2023-05-21T05:21:12.096Z,94308.78
2023-05-21T05:23:38.797Z,94305.94
2023-05-21T05:26:05.634Z,94310.19
2023-05-21T05:28:32.316Z,94303.19
2023-05-21T05:30:59.041Z,94294.06
2023-05-21T05:33:26.168Z,94295.47
2023-05-21T05:35:53.090Z,94300.97
2023-05-21T05:38:19.776Z,94305.03
2023-05-21T05:40:46.531Z,94304.34
2023-05-21T05:43:13.196Z,94299.94
2023-05-21T05:45:40.072Z,94304.72
2023-05-21T05:48:07.057Z,94297.00
2023-05-21T05:50:33.881Z,94300.56
2023-05-21T05:53:00.605Z,94304.13
2023-05-21T05:55:27.372Z,94304.81
2023-05-21T05:57:54.180Z,94306.22
2023-05-21T06:00:21.076Z,94303.78
2023-05-21T06:02:48.366Z,94308.06
2023-05-21T06:05:15.497Z,94305.63
2023-05-21T06:07:42.518Z,94298.22
2023-05-21T06:10:09.762Z,94301.75
2023-05-21T06:12:36.742Z,94306.00
2023-05-21T06:15:03.902Z,94305.69
2023-05-21T06:17:31.871Z,94295.38
2023-05-21T06:19:58.602Z,94289.78
2023-05-21T06:22:25.802Z,94289.97
2023-05-21T06:24:52.688Z,94294.22
2023-05-21T06:27:19.463Z,94298.47
2023-05-21T06:29:46.182Z,94292.19
2023-05-21T06:32:12.882Z,94288.53
2023-05-21T06:34:39.571Z,94297.31
2023-05-21T06:37:06.213Z,94296.50
2023-05-21T06:39:32.945Z,94296.91
2023-05-21T06:41:59.662Z,94299.72
2023-05-21T06:44:26.341Z,94301.53
2023-05-21T06:46:52.993Z,94314.00
2023-05-21T06:49:19.688Z,94316.47
2023-05-21T06:51:46.494Z,94317.25
2023-05-21T06:54:13.298Z,94310.94
2023-05-21T06:56:40.647Z,94310.13
2023-05-21T06:59:07.380Z,94298.53
2023-05-21T07:01:34.583Z,94297.88
2023-05-21T07:04:01.290Z,94300.91
2023-05-21T07:06:27.988Z,94308.00
2023-05-21T07:08:54.685Z,94304.84
2023-05-21T07:11:21.677Z,94306.63
2023-05-21T07:13:48.445Z,94305.09
2023-05-21T07:16:17.970Z,94305.69
2023-05-21T07:18:44.766Z,94311.88
2023-05-21T07:21:11.640Z,94315.78
2023-05-21T07:23:38.363Z,94321.13
2023-05-21T07:26:05.727Z,94317.63
2023-05-21T07:28:32.391Z,94309.72
2023-05-21T07:30:59.229Z,94325.28
2023-05-21T07:33:26.070Z,94324.41
2023-05-21T07:35:52.773Z,94332.94
2023-05-21T07:38:19.502Z,94331.38
2023-05-21T07:40:46.196Z,94320.63
2023-05-21T07:43:13.588Z,94327.53
2023-05-21T07:45:40.280Z,94320.34
2023-05-21T07:48:07.184Z,94323.88
2023-05-21T07:50:34.040Z,94321.09
2023-05-21T07:53:00.840Z,94322.16
2023-05-21T07:55:27.545Z,94331.00
2023-05-21T07:57:54.246Z,94331.75
2023-05-21T08:00:23.700Z,94339.53
2023-05-21T08:02:52.513Z,94333.91
2023-05-21T08:05:19.982Z,94328.63
2023-05-21T08:07:47.159Z,94327.44
2023-05-21T08:10:13.935Z,94327.63
2023-05-21T08:12:40.783Z,94331.88
2023-05-21T08:15:08.023Z,94331.22
2023-05-21T08:17:34.849Z,94330.34
2023-05-21T08:20:02.102Z,94334.94
2023-05-21T08:22:28.798Z,94334.44
2023-05-21T08:24:55.828Z,94327.22
2023-05-21T08:27:22.592Z,94328.66
2023-05-21T08:29:49.284Z,94328.69
2023-05-21T08:32:16.243Z,94335.91
2023-05-21T08:34:43.113Z,94333.25
2023-05-21T08:37:09.884Z,94334.34
2023-05-21T08:39:36.655Z,94343.00
2023-05-21T08:42:38.890Z,94336.44
2023-05-21T08:45:09.087Z,94340.16
2023-05-21T08:47:37.189Z,94339.66
2023-05-21T08:50:05.250Z,94346.16
2023-05-21T08:52:32.712Z,94338.72
2023-05-21T08:55:00.551Z,94343.69
2023-05-21T08:57:28.479Z,94345.59
2023-05-21T08:59:55.238Z,94347.19
2023-05-21T09:02:22.140Z,94345.59
2023-05-21T09:04:50.274Z,94343.06
2023-05-21T09:07:18.098Z,94344.09
2023-05-21T09:09:53.437Z,94350.25
2023-05-21T09:12:20.498Z,94342.28
2023-05-21T09:14:48.106Z,94349.66
2023-05-21T09:17:15.397Z,94341.69
2023-05-21T09:20:16.416Z,94345.19
2023-05-21T09:22:45.395Z,94346.38
2023-05-21T09:25:16.371Z,94346.94
2023-05-21T09:27:43.726Z,94345.81
2023-05-21T09:30:22.608Z,94354.41
2023-05-21T09:32:58.259Z,94353.41
2023-05-21T09:35:25.062Z,94348.59
2023-05-21T09:37:53.264Z,94349.63
2023-05-21T09:40:21.475Z,94343.50
2023-05-21T09:42:51.814Z,94352.13
2023-05-21T09:45:25.674Z,94337.72
2023-05-21T09:47:53.931Z,94346.91
2023-05-21T09:50:27.023Z,94347.69
2023-05-21T09:52:55.543Z,94338.97
2023-05-21T09:55:23.279Z,94347.00
2023-05-21T09:57:51.064Z,94340.91
2023-05-21T10:00:24.300Z,94347.19
2023-05-21T10:02:55.266Z,94344.91
2023-05-21T10:05:30.669Z,94344.50
2023-05-21T10:08:02.838Z,94349.59
2023-05-21T10:10:32.251Z,94343.31
2023-05-21T10:13:08.979Z,94347.00
2023-05-21T10:15:41.787Z,94341.13
2023-05-21T10:18:10.472Z,94338.13
2023-05-21T10:20:38.475Z,94343.47
2023-05-21T10:23:05.595Z,94340.72
2023-05-21T10:25:32.602Z,94339.84
2023-05-21T10:27:59.435Z,94338.25
2023-05-21T10:30:26.157Z,94339.03
2023-05-21T10:32:55.866Z,94329.69
2023-05-21T10:35:23.400Z,94334.34
2023-05-21T10:37:52.132Z,94330.56
2023-05-21T10:40:25.559Z,94326.53
2023-05-21T10:43:19.725Z,94326.84
2023-05-21T10:46:24.646Z,94327.91
2023-05-21T10:49:24.243Z,94324.41
2023-05-21T10:52:18.340Z,94320.59
2023-05-21T10:54:49.998Z,94320.47
2023-05-21T10:57:54.169Z,94321.31
2023-05-21T11:00:21.312Z,94320.91
2023-05-21T11:02:53.151Z,94319.25
2023-05-21T11:05:42.272Z,94317.56
2023-05-21T11:08:26.406Z,94310.69
2023-05-21T11:10:54.951Z,94314.91
2023-05-21T11:13:22.182Z,94320.25
2023-05-21T11:15:57.928Z,94318.81
2023-05-21T11:18:47.616Z,94320.25
2023-05-21T11:21:16.068Z,94319.53
2023-05-21T11:23:58.669Z,94316.88
2023-05-21T11:26:52.270Z,94316.72
2023-05-21T11:29:19.963Z,94316.59
2023-05-21T11:31:48.690Z,94318.38
2023-05-21T11:34:28.824Z,94315.44
2023-05-21T11:37:17.824Z,94314.13
2023-05-21T11:39:45.499Z,94311.19
2023-05-21T11:42:12.310Z,94311.16
2023-05-21T11:44:46.938Z,94319.56
2023-05-21T11:47:19.259Z,94325.47
2023-05-21T11:49:46.710Z,94309.81
2023-05-21T11:52:14.670Z,94321.63
2023-05-21T11:54:46.559Z,94326.06
2023-05-21T11:57:17.828Z,94325.94
2023-05-21T11:59:48.921Z,94325.66
2023-05-21T12:02:18.014Z,94334.50
2023-05-21T12:04:46.934Z,94322.66
2023-05-21T12:07:15.396Z,94320.41
2023-05-21T12:09:42.661Z,94324.22
2023-05-21T12:12:10.406Z,94324.34
2023-05-21T12:14:37.870Z,94327.81
2023-05-21T12:17:05.628Z,94326.19
2023-05-21T12:19:36.244Z,94327.16
2023-05-21T12:22:04.215Z,94322.09
2023-05-21T12:24:31.660Z,94323.78
2023-05-21T12:26:59.717Z,94331.72
2023-05-21T12:29:47.257Z,94322.56
2023-05-21T12:32:15.068Z,94320.72
2023-05-21T12:34:46.847Z,94319.59
2023-05-21T12:37:35.860Z,94314.63
2023-05-21T12:40:11.138Z,94320.22
2023-05-21T12:42:40.213Z,94318.28
2023-05-21T12:45:08.331Z,94319.22
2023-05-21T12:47:35.619Z,94319.28
2023-05-21T12:50:04.154Z,94322.09
2023-05-21T12:52:31.213Z,94327.69
2023-05-21T12:54:58.701Z,94323.97
2023-05-21T12:57:28.374Z,94316.09
2023-05-21T12:59:57.289Z,94324.94
2023-05-21T13:02:32.897Z,94319.84
2023-05-21T13:05:01.499Z,94325.09
2023-05-21T13:07:30.347Z,94330.84
2023-05-21T13:09:57.723Z,94327.84
2023-05-21T13:12:26.657Z,94320.63
2023-05-21T13:14:55.548Z,94320.88
2023-05-21T13:17:23.142Z,94312.28
2023-05-21T13:20:09.191Z,94320.13
2023-05-21T13:22:43.941Z,94313.00
2023-05-21T13:25:11.874Z,94312.41
2023-05-21T13:27:39.682Z,94307.19
2023-05-21T13:30:07.412Z,94305.13
2023-05-21T13:32:34.611Z,94303.50
2023-05-21T13:35:01.400Z,94300.00
2023-05-21T13:37:28.312Z,94299.53
2023-05-21T13:39:54.984Z,94300.59
2023-05-21T13:42:21.783Z,94308.31
2023-05-21T13:44:49.228Z,94304.69
2023-05-21T13:47:16.407Z,94309.22
2023-05-21T13:49:43.149Z,94298.28
2023-05-21T13:52:10.033Z,94296.41
2023-05-21T13:54:36.901Z,94294.44
2023-05-21T13:57:03.980Z,94297.22
2023-05-21T13:59:33.270Z,94288.00
2023-05-21T14:02:00.763Z,94294.72
2023-05-21T14:04:27.751Z,94279.75
2023-05-21T14:06:54.441Z,94283.69
2023-05-21T14:09:21.518Z,94282.16
2023-05-21T14:11:48.246Z,94283.28
2023-05-21T14:14:19.087Z,94283.72
2023-05-21T14:16:50.496Z,94280.75
2023-05-21T14:19:17.598Z,94279.59
2023-05-21T14:21:44.784Z,94281.19
2023-05-21T14:24:11.446Z,94282.28
2023-05-21T14:26:40.983Z,94290.00
2023-05-21T14:29:07.770Z,94291.41
2023-05-21T14:31:34.480Z,94281.50
2023-05-21T14:34:02.968Z,94281.28
2023-05-21T14:36:29.905Z,94277.81
2023-05-21T14:38:56.584Z,94274.75
2023-05-21T14:41:27.209Z,94271.84
2023-05-21T14:43:54.334Z,94273.97
2023-05-21T14:46:21.749Z,94265.69
2023-05-21T14:48:48.466Z,94262.06
2023-05-21T14:51:15.165Z,94264.19
2023-05-21T14:53:41.914Z,94264.75
2023-05-21T14:56:08.753Z,94270.94
2023-05-21T14:58:35.730Z,94269.94
2023-05-21T15:01:04.407Z,94267.41
2023-05-21T15:03:31.379Z,94260.31
2023-05-21T15:05:58.729Z,94266.41
2023-05-21T15:08:25.689Z,94265.75
2023-05-21T15:10:52.490Z,94272.31
2023-05-21T15:13:19.266Z,94272.38
2023-05-21T15:15:46.245Z,94271.59
2023-05-21T15:18:13.110Z,94264.56
2023-05-21T15:20:39.863Z,94271.66
2023-05-21T15:23:16.868Z,94267.19
2023-05-21T15:25:44.740Z,94263.00
2023-05-21T15:28:14.268Z,94254.50
2023-05-21T15:30:40.929Z,94251.88
2023-05-21T15:33:07.747Z,94264.25
2023-05-21T15:35:37.978Z,94257.94
2023-05-21T15:38:05.043Z,94260.63
2023-05-21T15:40:32.238Z,94256.06
2023-05-21T15:42:58.988Z,94256.06
2023-05-21T15:45:25.831Z,94256.97
2023-05-21T15:47:52.678Z,94251.56
2023-05-21T15:50:19.488Z,94255.03
2023-05-21T15:52:46.231Z,94252.69
2023-05-21T15:55:14.362Z,94260.63
2023-05-21T15:57:41.117Z,94252.41
2023-05-21T16:00:10.124Z,94256.53
2023-05-21T16:02:37.207Z,94255.44
2023-05-21T16:05:04.175Z,94255.72
2023-05-21T16:07:30.927Z,94249.28
2023-05-21T16:09:57.801Z,94254.84
2023-05-21T16:12:24.571Z,94248.22
2023-05-21T16:14:51.332Z,94248.56
2023-05-21T16:17:19.931Z,94247.06
2023-05-21T16:19:47.760Z,94238.97
2023-05-21T16:22:14.813Z,94241.88
2023-05-21T16:24:41.495Z,94243.72
2023-05-21T16:27:08.152Z,94236.41
2023-05-21T16:29:34.850Z,94236.72
2023-05-21T16:32:01.668Z,94233.41
2023-05-21T16:34:28.480Z,94240.19
2023-05-21T16:36:55.141Z,94235.44
2023-05-21T16:39:22.038Z,94244.09
2023-05-21T16:41:48.700Z,94237.53
2023-05-21T16:44:15.400Z,94232.69
2023-05-21T16:46:42.610Z,94239.88
2023-05-21T16:49:09.380Z,94236.13
2023-05-21T16:51:36.250Z,94242.50
2023-05-21T16:54:04.812Z,94244.72
2023-05-21T16:56:31.849Z,94250.34
2023-05-21T16:58:58.612Z,94245.06
2023-05-21T17:01:25.630Z,94248.84
2023-05-21T17:03:53.196Z,94254.94
2023-05-21T17:06:20.147Z,94245.75
2023-05-21T17:08:47.327Z,94251.19
2023-05-21T17:11:14.137Z,94253.81
2023-05-21T17:13:41.117Z,94253.19
2023-05-21T17:16:07.929Z,94241.97
2023-05-21T17:18:34.742Z,94245.66
2023-05-21T17:21:01.476Z,94241.97
2023-05-21T17:23:28.148Z,94237.88
2023-05-21T17:25:54.978Z,94241.56
2023-05-21T17:28:21.901Z,94242.19
2023-05-21T17:30:49.657Z,94241.75
2023-05-21T17:33:16.763Z,94240.69
2023-05-21T17:35:43.697Z,94240.78
2023-05-21T17:38:10.561Z,94251.63
2023-05-21T17:40:37.324Z,94251.06
2023-05-21T17:43:05.182Z,94264.59
2023-05-21T17:45:32.131Z,94263.19
2023-05-21T17:48:00.376Z,94258.91
2023-05-21T17:50:27.584Z,94263.97
2023-05-21T17:52:54.241Z,94270.03
2023-05-21T17:55:20.985Z,94270.63
2023-05-21T17:57:47.725Z,94270.72
2023-05-21T18:00:14.808Z,94271.91
2023-05-21T18:02:41.582Z,94270.78
2023-05-21T18:05:08.617Z,94271.88
2023-05-21T18:07:35.867Z,94277.13
2023-05-21T18:10:02.588Z,94272.97
2023-05-21T18:12:29.325Z,94274.63
2023-05-21T18:14:56.050Z,94268.94
2023-05-21T18:17:22.901Z,94280.16
2023-05-21T18:19:49.611Z,94273.88
2023-05-21T18:22:16.389Z,94272.78
2023-05-21T18:24:43.092Z,94268.94
2023-05-21T18:27:09.803Z,94277.53
2023-05-21T18:29:36.900Z,94272.16
2023-05-21T18:32:04.185Z,94276.81
2023-05-21T18:34:31.068Z,94275.94
2023-05-21T18:36:58.902Z,94273.38
2023-05-21T18:39:27.123Z,94277.25
2023-05-21T18:42:11.494Z,94277.59
2023-05-21T18:44:40.133Z,94279.25
2023-05-21T18:47:07.902Z,94287.06
2023-05-21T18:49:36.550Z,94281.34
2023-05-21T18:52:04.440Z,94283.00
2023-05-21T18:54:31.307Z,94282.56
2023-05-21T18:57:00.533Z,94287.09
2023-05-21T18:59:28.747Z,94285.34
2023-05-21T19:01:55.690Z,94287.69
2023-05-21T19:04:22.649Z,94292.69
2023-05-21T19:06:49.337Z,94286.28
2023-05-21T19:09:16.190Z,94292.00
2023-05-21T19:11:43.142Z,94292.34
2023-05-21T19:14:09.926Z,94293.41
2023-05-21T19:16:36.798Z,94293.03
2023-05-21T19:19:04.378Z,94290.69
2023-05-21T19:21:31.561Z,94286.25
2023-05-21T19:23:58.649Z,94292.53
2023-05-21T19:26:25.503Z,94304.84
2023-05-21T19:28:53.797Z,94302.50
2023-05-21T19:31:22.056Z,94306.09
2023-05-21T19:33:49.239Z,94306.44
2023-05-21T19:36:16.115Z,94304.09
2023-05-21T19:38:48.336Z,94311.16
2023-05-21T19:41:19.298Z,94308.69
2023-05-21T19:43:46.223Z,94304.34
2023-05-21T19:46:14.309Z,94314.69
2023-05-21T19:48:42.083Z,94320.50
2023-05-21T19:51:08.821Z,94321.38
2023-05-21T19:53:36.027Z,94318.34
2023-05-21T19:56:02.749Z,94325.28
2023-05-21T19:58:30.492Z,94325.72
2023-05-21T20:00:59.325Z,94317.75
2023-05-21T20:03:35.613Z,94322.13
2023-05-21T20:06:03.305Z,94321.03
2023-05-21T20:08:30.139Z,94329.94
2023-05-21T20:10:56.884Z,94330.09
2023-05-21T20:13:24.485Z,94326.91
2023-05-21T20:15:51.449Z,94323.72
2023-05-21T20:18:20.042Z,94329.81
2023-05-21T20:20:46.878Z,94323.78
2023-05-21T20:23:13.817Z,94329.69
2023-05-21T20:25:40.541Z,94329.88
2023-05-21T20:28:08.664Z,94323.03
2023-05-21T20:30:52.721Z,94324.56
2023-05-21T20:33:20.269Z,94320.50
2023-05-21T20:35:46.962Z,94324.19
2023-05-21T20:38:16.103Z,94325.00
2023-05-21T20:40:43.927Z,94317.84
2023-05-21T20:43:18.670Z,94318.97
2023-05-21T20:45:46.185Z,94311.25
2023-05-21T20:48:14.740Z,94320.22
2023-05-21T20:50:41.825Z,94320.34
2023-05-21T20:53:08.657Z,94322.63
2023-05-21T20:55:38.666Z,94314.03
2023-05-21T20:58:05.774Z,94311.50
2023-05-21T21:00:33.468Z,94312.31
2023-05-21T21:03:03.889Z,94319.16
2023-05-21T21:05:31.046Z,94315.09
2023-05-21T21:08:02.446Z,94323.63
2023-05-21T21:10:29.284Z,94324.88
2023-05-21T21:12:56.029Z,94329.59
2023-05-21T21:15:22.721Z,94330.56
2023-05-21T21:17:49.537Z,94331.91
2023-05-21T21:20:17.821Z,94330.06
2023-05-21T21:22:45.560Z,94328.78
2023-05-21T21:25:14.014Z,94324.41
2023-05-21T21:27:40.820Z,94335.28
2023-05-21T21:30:08.126Z,94330.06
2023-05-21T21:32:35.191Z,94336.34
2023-05-21T21:35:01.974Z,94336.59
2023-05-21T21:37:29.635Z,94337.53
2023-05-21T21:39:56.471Z,94335.25
2023-05-21T21:42:23.244Z,94336.03
2023-05-21T21:44:49.937Z,94342.31
2023-05-21T21:47:16.571Z,94336.03
2023-05-21T21:49:43.274Z,94339.81
2023-05-21T21:52:10.893Z,94344.13
2023-05-21T21:54:37.621Z,94337.78
2023-05-21T21:57:04.585Z,94341.22
2023-05-21T21:59:31.275Z,94338.78
2023-05-21T22:01:58.654Z,94336.34
2023-05-21T22:04:25.374Z,94341.03
2023-05-21T22:06:53.852Z,94342.53
2023-05-21T22:09:22.565Z,94346.81
2023-05-21T22:11:49.540Z,94347.03
2023-05-21T22:14:18.305Z,94347.25
2023-05-21T22:16:45.282Z,94349.56
2023-05-21T22:19:13.119Z,94348.56
2023-05-21T22:21:39.878Z,94351.44
2023-05-21T22:24:09.492Z,94346.34
2023-05-21T22:26:40.289Z,94349.72
2023-05-21T22:29:06.990Z,94351.75
2023-05-21T22:31:33.781Z,94355.28
2023-05-21T22:34:00.621Z,94355.16
2023-05-21T22:36:27.913Z,94354.66
2023-05-21T22:38:55.091Z,94355.03
2023-05-21T22:41:22.893Z,94352.03
2023-05-21T22:43:49.606Z,94354.91
2023-05-21T22:46:16.289Z,94352.09
2023-05-21T22:48:46.166Z,94354.44
2023-05-21T22:51:14.120Z,94348.09
2023-05-21T22:53:41.468Z,94338.34
2023-05-21T22:56:08.216Z,94343.88
2023-05-21T22:58:35.013Z,94339.63
2023-05-21T23:01:01.770Z,94331.88
2023-05-21T23:03:28.548Z,94332.94
2023-05-21T23:05:55.262Z,94338.44
2023-05-21T23:08:21.966Z,94342.19
2023-05-21T23:10:48.661Z,94340.56
2023-05-21T23:13:15.445Z,94341.50
2023-05-21T23:15:43.797Z,94338.47
2023-05-21T23:18:11.491Z,94339.38
2023-05-21T23:20:40.998Z,94339.03
2023-05-21T23:23:08.167Z,94344.72
2023-05-21T23:25:35.590Z,94350.91
2023-05-21T23:28:03.439Z,94354.47
2023-05-21T23:30:30.178Z,94348.09
2023-05-21T23:32:57.137Z,94345.81
2023-05-21T23:35:23.817Z,94346.50
2023-05-21T23:37:50.505Z,94344.91
2023-05-21T23:40:17.379Z,94343.00
2023-05-21T23:42:44.212Z,94345.47
2023-05-21T23:45:11.514Z,94340.34
2023-05-21T23:47:38.332Z,94338.75
2023-05-21T23:50:05.969Z,94341.03
2023-05-21T23:52:32.779Z,94342.09
2023-05-21T23:54:59.437Z,94339.09
2023-05-21T23:57:26.107Z,94338.78
2023-05-21T23:59:52.813Z,94349.19
