createdAt,value
2019-05-22T09:05:54.377Z,4.12
2019-05-22T09:08:23.230Z,4.42
2019-05-22T09:10:51.544Z,4.47
2019-05-22T09:13:19.962Z,3.67
2019-05-22T09:15:48.402Z,3.72
2019-05-22T09:18:16.627Z,4.08
2019-05-22T09:20:49.436Z,4.22
2019-05-22T09:23:16.359Z,4.60
2019-05-22T09:25:45.140Z,3.90
2019-05-22T09:28:13.927Z,4.08
2019-05-22T09:30:42.445Z,5.00
2019-05-22T09:33:12.472Z,4.50
2019-05-22T09:35:40.975Z,3.98
2019-05-22T09:38:09.296Z,3.98
2019-05-22T09:40:37.689Z,3.80
2019-05-22T09:43:06.490Z,3.95
2019-05-22T09:45:36.411Z,4.03
2019-05-22T09:48:05.020Z,4.30
2019-05-22T09:50:33.339Z,3.90
2019-05-22T09:53:01.942Z,3.95
2019-05-22T09:55:30.838Z,3.67
2019-05-22T09:57:59.424Z,3.80
2019-05-22T10:00:28.721Z,4.33
2019-05-22T10:02:57.008Z,4.20
2019-05-22T10:20:32.172Z,5.20
2019-05-22T10:23:14.688Z,4.72
2019-05-22T10:33:02.697Z,5.42
2019-05-22T10:35:32.897Z,5.35
2019-05-22T10:38:01.789Z,4.62
2019-05-22T10:40:30.533Z,5.08
2019-05-22T10:42:59.917Z,4.90
2019-05-22T10:45:28.710Z,5.50
2019-05-22T10:47:58.009Z,4.35
2019-05-22T10:50:27.873Z,4.95
2019-05-22T10:52:56.885Z,4.42
2019-05-22T10:55:25.966Z,4.70
2019-05-22T10:57:54.770Z,4.60
2019-05-22T11:00:26.260Z,5.08
2019-05-22T11:02:55.370Z,4.20
2019-05-22T11:05:24.390Z,4.25
2019-05-22T11:07:53.116Z,4.35
2019-05-22T11:10:24.435Z,4.50
2019-05-22T11:12:54.004Z,4.33
2019-05-22T11:15:23.703Z,3.72
2019-05-22T11:17:53.016Z,4.10
2019-05-22T11:20:22.755Z,3.65
2019-05-22T11:22:51.529Z,3.50
2019-05-22T11:25:21.632Z,3.55
2019-05-22T11:27:52.826Z,3.50
2019-05-22T11:30:22.753Z,3.70
2019-05-22T11:32:52.155Z,3.40
2019-05-22T11:35:21.945Z,3.72
2019-05-22T11:37:51.021Z,3.52
2019-05-22T11:40:21.396Z,3.50
2019-05-22T11:42:52.245Z,3.40
2019-05-22T11:45:21.566Z,3.85
2019-05-22T11:47:50.891Z,3.47
2019-05-22T11:50:19.840Z,3.27
2019-05-22T11:52:48.560Z,3.52
2019-05-22T11:55:19.259Z,4.33
2019-05-22T11:57:49.144Z,4.00
2019-05-22T12:00:20.733Z,4.03
2019-05-22T12:02:51.481Z,3.98
2019-05-22T12:05:20.874Z,3.98
2019-05-22T12:07:50.262Z,3.87
2019-05-22T12:10:22.134Z,3.95
2019-05-22T12:12:52.930Z,3.87
2019-05-22T12:15:25.237Z,4.03
2019-05-22T12:17:54.952Z,4.10
2019-05-22T12:20:26.132Z,5.50
2019-05-22T12:22:55.664Z,5.73
2019-05-22T12:25:25.669Z,5.10
2019-05-22T12:27:55.061Z,5.30
2019-05-22T12:30:24.785Z,5.40
2019-05-22T12:32:53.844Z,5.08
2019-05-22T12:35:23.927Z,4.42
2019-05-22T12:37:53.620Z,4.50
2019-05-22T12:40:22.734Z,4.60
2019-05-22T12:42:52.549Z,4.35
2019-05-22T12:45:26.765Z,4.45
2019-05-22T12:47:55.986Z,4.30
2019-05-22T12:50:27.951Z,4.37
2019-05-22T12:52:57.438Z,4.40
2019-05-22T12:55:26.533Z,4.45
2019-05-22T12:57:55.946Z,4.20
2019-05-22T13:00:27.003Z,4.47
2019-05-22T13:02:58.758Z,4.93
2019-05-22T13:05:27.685Z,4.28
2019-05-22T13:07:57.755Z,5.20
2019-05-22T13:10:27.749Z,4.90
2019-05-22T13:12:57.259Z,4.90
2019-05-22T13:15:26.682Z,5.53
2019-05-22T13:17:58.083Z,5.30
2019-05-22T13:20:42.326Z,5.10
2019-05-22T13:23:07.418Z,5.10
2019-05-22T13:25:39.629Z,5.40
2019-05-22T13:28:12.458Z,4.72
2019-05-22T13:31:01.001Z,4.12
2019-05-22T13:33:31.613Z,4.60
2019-05-22T13:36:00.529Z,4.90
2019-05-22T13:38:29.173Z,4.47
2019-05-22T13:40:58.295Z,4.90
2019-05-22T13:43:27.539Z,5.22
2019-05-22T13:45:56.407Z,5.30
2019-05-22T13:48:26.636Z,5.72
2019-05-22T13:50:56.783Z,5.87
2019-05-22T13:53:25.984Z,5.62
2019-05-22T13:55:54.824Z,6.50
2019-05-22T13:58:24.519Z,6.65
2019-05-22T14:00:53.302Z,5.97
2019-05-22T14:03:23.106Z,6.12
2019-05-22T14:05:53.725Z,5.92
2019-05-22T14:08:23.440Z,5.75
2019-05-22T14:10:53.935Z,5.40
2019-05-22T14:13:26.493Z,5.62
2019-05-22T14:15:57.283Z,5.70
2019-05-22T14:18:25.902Z,5.90
2019-05-22T14:20:54.765Z,6.60
2019-05-22T14:23:24.185Z,6.28
2019-05-22T14:25:53.490Z,6.55
2019-05-22T14:28:24.375Z,6.00
2019-05-22T14:30:53.090Z,6.78
2019-05-22T14:33:21.813Z,5.33
2019-05-22T14:35:51.613Z,5.37
2019-05-22T14:38:21.038Z,5.33
2019-05-22T14:40:50.226Z,5.00
2019-05-22T14:43:19.246Z,5.50
2019-05-22T14:45:48.043Z,6.00
2019-05-22T14:48:17.077Z,5.50
2019-05-22T14:50:46.305Z,5.03
2019-05-22T14:53:15.529Z,5.08
2019-05-22T14:55:45.341Z,5.62
2019-05-22T14:58:16.365Z,5.47
2019-05-22T15:00:46.698Z,5.78
2019-05-22T15:03:16.255Z,5.72
2019-05-22T15:05:45.421Z,6.42
2019-05-22T15:08:14.225Z,5.45
2019-05-22T15:10:45.547Z,5.53
2019-05-22T15:13:14.286Z,5.60
2019-05-22T15:15:43.622Z,5.37
2019-05-22T15:18:12.353Z,5.50
2019-05-22T15:20:42.816Z,5.22
2019-05-22T15:23:11.747Z,5.45
2019-05-22T15:25:40.960Z,5.40
2019-05-22T15:28:10.269Z,5.80
2019-05-22T15:30:39.275Z,5.20
2019-05-22T15:33:09.441Z,5.42
2019-05-22T15:35:38.289Z,5.55
2019-05-22T15:38:09.261Z,5.58
2019-05-22T15:40:38.262Z,5.30
2019-05-22T15:43:09.396Z,5.45
2019-05-22T15:45:40.217Z,5.95
2019-05-22T15:48:13.746Z,5.50
2019-05-22T15:50:45.010Z,5.22
2019-05-22T15:53:15.487Z,5.97
2019-05-22T15:55:48.556Z,5.60
2019-05-22T15:58:18.107Z,6.42
2019-05-22T16:00:47.860Z,6.00
2019-05-22T16:03:25.242Z,6.17
2019-05-22T16:05:55.828Z,5.37
2019-05-22T16:08:24.672Z,5.92
2019-05-22T16:10:58.903Z,5.85
2019-05-22T16:13:27.026Z,5.33
2019-05-22T16:15:57.536Z,6.07
2019-05-22T16:18:32.173Z,6.50
2019-05-22T16:21:03.824Z,6.28
2019-05-22T16:23:35.317Z,6.22
2019-05-22T16:26:09.071Z,6.75
2019-05-22T16:28:40.996Z,7.37
2019-05-22T16:31:10.568Z,7.30
2019-05-22T16:33:41.781Z,7.22
2019-05-22T16:36:11.168Z,7.00
2019-05-22T16:38:41.232Z,7.90
2019-05-22T16:41:10.943Z,7.55
2019-05-22T16:43:49.006Z,7.10
2019-05-22T16:46:14.096Z,8.08
2019-05-22T16:48:43.837Z,7.47
2019-05-22T16:51:15.531Z,7.95
2019-05-22T16:53:50.485Z,6.37
2019-05-22T16:56:20.774Z,6.00
2019-05-22T16:58:51.606Z,6.60
2019-05-22T17:01:22.323Z,5.40
2019-05-22T17:03:56.091Z,5.20
2019-05-22T17:06:29.513Z,4.90
2019-05-22T17:09:10.246Z,4.85
2019-05-22T17:11:35.018Z,4.97
2019-05-22T17:14:06.883Z,4.35
2019-05-22T17:16:39.149Z,4.92
2019-05-22T17:19:25.880Z,4.83
2019-05-22T17:21:45.426Z,4.72
2019-05-22T17:24:15.856Z,4.17
2019-05-22T17:26:44.935Z,3.98
2019-05-22T17:29:15.268Z,4.78
2019-05-22T17:32:04.281Z,4.67
2019-05-22T17:34:35.055Z,5.17
2019-05-22T17:37:11.911Z,5.42
2019-05-22T17:39:43.448Z,5.70
2019-05-22T17:42:15.390Z,5.25
2019-05-22T17:44:46.524Z,5.85
2019-05-22T17:47:25.249Z,6.05
2019-05-22T17:49:49.701Z,5.97
2019-05-22T17:52:21.185Z,6.12
2019-05-22T17:54:51.519Z,6.28
2019-05-22T17:57:22.288Z,6.85
2019-05-22T17:59:52.602Z,6.55
2019-05-22T18:02:23.168Z,6.53
2019-05-22T18:04:52.417Z,6.00
2019-05-22T18:07:22.096Z,5.97
2019-05-22T18:09:50.798Z,7.20
2019-05-22T18:12:27.668Z,7.40
2019-05-22T18:14:59.380Z,7.45
2019-05-22T18:17:28.100Z,9.38
2019-05-22T18:19:56.916Z,13.20
2019-05-22T18:22:26.415Z,18.12
2019-05-22T18:24:59.256Z,17.05
2019-05-22T18:27:29.166Z,21.07
2019-05-22T18:29:58.039Z,22.02
2019-05-22T18:32:26.905Z,24.67
2019-05-22T18:34:56.811Z,26.20
2019-05-22T18:37:27.430Z,26.75
2019-05-22T18:39:56.693Z,27.30
2019-05-22T18:42:25.988Z,26.05
2019-05-22T18:45:10.976Z,25.35
2019-05-22T18:47:43.166Z,21.95
2019-05-22T18:50:12.464Z,22.07
2019-05-22T18:52:47.420Z,17.32
2019-05-22T18:55:16.454Z,17.95
2019-05-22T18:57:47.121Z,20.37
2019-05-22T19:00:19.733Z,16.32
2019-05-22T19:02:48.501Z,16.52
2019-05-22T19:05:22.727Z,16.02
2019-05-22T19:07:51.836Z,15.83
2019-05-22T19:10:21.525Z,16.17
2019-05-22T19:12:50.549Z,14.63
2019-05-22T19:15:20.922Z,11.83
2019-05-22T19:17:53.512Z,10.28
2019-05-22T19:20:22.497Z,11.18
2019-05-22T19:23:00.515Z,11.00
2019-05-22T19:25:23.964Z,10.78
2019-05-22T19:27:52.704Z,10.60
2019-05-22T19:30:22.110Z,10.40
2019-05-22T19:32:50.925Z,10.53
2019-05-22T19:35:20.813Z,10.53
2019-05-22T19:37:50.212Z,11.90
2019-05-22T19:40:19.545Z,11.57
2019-05-22T19:42:49.508Z,10.48
2019-05-22T19:45:19.208Z,10.98
2019-05-22T19:47:52.976Z,10.78
2019-05-22T19:50:23.883Z,10.85
2019-05-22T19:52:53.362Z,10.50
2019-05-22T19:55:23.685Z,10.48
2019-05-22T19:57:52.556Z,10.98
2019-05-22T20:00:23.740Z,10.30
2019-05-22T20:02:53.718Z,11.88
2019-05-22T20:05:24.327Z,11.65
2019-05-22T20:07:53.453Z,11.57
2019-05-22T20:10:22.542Z,11.53
2019-05-22T20:12:51.576Z,11.75
2019-05-22T20:15:20.972Z,11.40
2019-05-22T20:17:50.483Z,11.03
2019-05-22T20:20:19.976Z,10.75
2019-05-22T20:22:49.819Z,10.88
2019-05-22T20:25:19.426Z,11.53
2019-05-22T20:27:48.996Z,11.93
2019-05-22T20:30:19.108Z,11.48
2019-05-22T20:32:48.204Z,11.68
2019-05-22T20:35:18.124Z,11.83
2019-05-22T20:37:47.632Z,11.50
2019-05-22T20:40:19.361Z,12.18
2019-05-22T20:42:48.089Z,12.13
2019-05-22T20:45:19.187Z,11.97
2019-05-22T20:47:49.479Z,11.63
2019-05-22T20:50:20.192Z,12.03
2019-05-22T20:52:49.717Z,13.18
2019-05-22T20:55:19.314Z,13.00
2019-05-22T20:57:48.715Z,12.68
2019-05-22T21:00:20.118Z,14.28
2019-05-22T21:02:50.849Z,13.30
2019-05-22T21:05:21.420Z,14.07
2019-05-22T21:07:53.277Z,13.88
2019-05-22T21:10:24.449Z,13.93
2019-05-22T21:12:54.369Z,13.95
2019-05-22T21:15:23.708Z,13.43
2019-05-22T21:17:52.519Z,12.73
2019-05-22T21:20:25.203Z,13.55
2019-05-22T21:22:54.808Z,13.80
2019-05-22T21:25:32.922Z,14.38
2019-05-22T21:28:01.630Z,28.77
2019-05-22T21:30:32.079Z,18.17
2019-05-22T21:33:01.996Z,15.43
2019-05-22T21:35:31.737Z,14.85
2019-05-22T21:38:00.823Z,15.70
2019-05-22T21:40:29.553Z,15.50
2019-05-22T21:42:59.277Z,15.48
2019-05-22T21:45:29.053Z,14.45
2019-05-22T21:47:57.732Z,14.30
2019-05-22T21:50:27.332Z,14.20
2019-05-22T21:52:56.724Z,13.90
2019-05-22T21:55:26.532Z,13.13
2019-05-22T21:57:56.335Z,14.78
2019-05-22T22:00:44.884Z,14.07
2019-05-22T22:03:19.167Z,14.60
2019-05-22T22:05:48.292Z,13.68
2019-05-22T22:08:17.623Z,13.90
2019-05-22T22:10:46.808Z,14.55
2019-05-22T22:13:16.105Z,15.15
2019-05-22T22:15:46.212Z,14.93
2019-05-22T22:18:15.507Z,15.43
2019-05-22T22:20:44.736Z,17.27
2019-05-22T22:23:15.415Z,16.77
2019-05-22T22:25:45.743Z,20.00
2019-05-22T22:28:16.427Z,20.75
2019-05-22T22:31:03.564Z,23.55
2019-05-22T22:33:34.461Z,23.30
2019-05-22T22:36:03.494Z,23.50
2019-05-22T22:38:36.392Z,22.37
2019-05-22T22:41:07.225Z,23.52
2019-05-22T22:43:39.530Z,23.77
2019-05-22T22:46:18.845Z,25.02
2019-05-22T22:48:51.748Z,22.55
2019-05-22T22:51:22.215Z,25.12
2019-05-22T22:53:51.069Z,25.15
2019-05-22T22:56:20.789Z,25.02
2019-05-22T22:58:49.892Z,24.12
2019-05-22T23:01:23.340Z,26.95
2019-05-22T23:03:55.631Z,28.95
2019-05-22T23:06:24.397Z,28.95
2019-05-22T23:08:53.757Z,30.15
2019-05-22T23:11:22.653Z,29.32
2019-05-22T23:13:52.752Z,28.92
2019-05-22T23:16:23.324Z,28.95
2019-05-22T23:19:00.979Z,30.17
2019-05-22T23:21:28.494Z,29.85
2019-05-22T23:23:56.278Z,31.93
2019-05-22T23:26:25.668Z,31.48
2019-05-22T23:28:54.861Z,31.33
2019-05-22T23:31:23.830Z,33.67
2019-05-22T23:33:53.542Z,31.73
2019-05-22T23:36:23.330Z,32.17
2019-05-22T23:38:52.931Z,33.58
2019-05-22T23:41:23.287Z,34.05
2019-05-22T23:43:53.120Z,32.60
2019-05-22T23:46:25.321Z,32.50
2019-05-22T23:48:55.439Z,33.33
2019-05-22T23:51:24.112Z,32.00
2019-05-22T23:53:54.006Z,32.05
2019-05-22T23:56:22.844Z,32.20
2019-05-22T23:58:53.515Z,35.13
