createdAt,value
2022-11-05T00:00:42.420Z,3.10
2022-11-05T00:03:27.801Z,2.40
2022-11-05T00:06:12.863Z,2.88
2022-11-05T00:08:59.230Z,2.67
2022-11-05T00:11:45.789Z,3.03
2022-11-05T00:14:31.805Z,2.58
2022-11-05T00:16:58.374Z,3.20
2022-11-05T00:19:24.931Z,2.67
2022-11-05T00:22:10.195Z,2.95
2022-11-05T00:24:55.408Z,2.78
2022-11-05T00:27:21.986Z,3.28
2022-11-05T00:29:48.568Z,3.40
2022-11-05T00:32:15.297Z,3.50
2022-11-05T00:34:41.852Z,3.60
2022-11-05T00:37:08.442Z,3.38
2022-11-05T00:39:34.993Z,3.55
2022-11-05T00:42:20.165Z,3.72
2022-11-05T00:45:02.039Z,4.38
2022-11-05T00:47:49.256Z,3.90
2022-11-05T00:50:17.298Z,4.43
2022-11-05T00:52:55.953Z,4.53
2022-11-05T00:55:34.194Z,4.95
2022-11-05T00:58:02.905Z,5.25
2022-11-05T01:00:32.190Z,4.70
2022-11-05T01:03:09.042Z,4.55
2022-11-05T01:05:41.627Z,4.82
2022-11-05T01:08:09.694Z,5.20
2022-11-05T01:10:48.561Z,5.65
2022-11-05T01:13:20.341Z,4.85
2022-11-05T01:15:47.546Z,5.40
2022-11-05T01:18:14.185Z,6.10
2022-11-05T01:20:40.917Z,5.82
2022-11-05T01:23:12.108Z,6.70
2022-11-05T01:25:41.526Z,6.65
2022-11-05T01:28:09.497Z,6.75
2022-11-05T01:30:36.787Z,6.45
2022-11-05T01:33:03.626Z,6.78
2022-11-05T01:35:30.194Z,7.28
2022-11-05T01:37:56.793Z,6.70
2022-11-05T01:40:25.011Z,7.78
2022-11-05T01:42:51.643Z,7.70
2022-11-05T01:45:26.442Z,7.93
2022-11-05T01:48:09.236Z,7.82
2022-11-05T01:51:21.645Z,7.10
2022-11-05T01:54:01.562Z,7.22
2022-11-05T01:56:36.182Z,7.78
2022-11-05T01:59:10.469Z,7.80
2022-11-05T02:01:37.219Z,8.55
2022-11-05T02:04:10.315Z,8.48
2022-11-05T02:06:45.826Z,8.07
2022-11-05T02:09:23.286Z,8.45
2022-11-05T02:11:51.552Z,8.85
2022-11-05T02:14:18.647Z,8.45
2022-11-05T02:17:06.263Z,8.57
2022-11-05T02:20:01.314Z,9.02
2022-11-05T02:23:11.896Z,8.50
2022-11-05T02:26:23.138Z,9.23
2022-11-05T02:29:08.396Z,8.50
2022-11-05T02:32:19.346Z,8.63
2022-11-05T02:35:14.600Z,8.50
2022-11-05T02:37:51.718Z,9.18
2022-11-05T02:40:50.490Z,9.02
2022-11-05T02:43:35.767Z,9.82
2022-11-05T02:46:30.214Z,10.27
2022-11-05T02:49:17.888Z,8.90
2022-11-05T02:51:53.895Z,8.88
2022-11-05T02:54:31.147Z,9.43
2022-11-05T02:57:00.988Z,10.13
2022-11-05T02:59:27.534Z,10.18
2022-11-05T03:01:55.058Z,9.93
2022-11-05T03:04:23.750Z,9.60
2022-11-05T03:07:14.243Z,10.35
2022-11-05T03:09:58.582Z,10.60
2022-11-05T03:13:32.681Z,10.45
2022-11-05T03:16:18.499Z,10.88
2022-11-05T03:19:02.658Z,10.48
2022-11-05T03:21:56.232Z,11.38
2022-11-05T03:24:30.247Z,12.15
2022-11-05T03:27:02.852Z,11.75
2022-11-05T03:29:42.720Z,12.48
2022-11-05T03:32:10.931Z,13.30
2022-11-05T03:34:43.791Z,14.45
2022-11-05T03:37:11.580Z,13.65
2022-11-05T03:39:44.400Z,14.07
2022-11-05T03:42:15.788Z,13.40
2022-11-05T03:44:49.368Z,13.50
2022-11-05T03:47:24.956Z,14.30
2022-11-05T03:50:09.538Z,13.93
2022-11-05T03:52:44.549Z,14.57
2022-11-05T03:55:11.398Z,13.77
2022-11-05T03:57:41.891Z,15.07
2022-11-05T04:00:10.928Z,14.32
2022-11-05T04:02:37.856Z,14.27
2022-11-05T04:05:05.255Z,14.10
2022-11-05T04:07:50.550Z,14.43
2022-11-05T04:10:36.131Z,14.93
2022-11-05T04:13:21.159Z,13.95
2022-11-05T04:16:06.502Z,13.85
2022-11-05T04:18:33.085Z,13.65
2022-11-05T04:21:18.726Z,14.48
2022-11-05T04:24:04.004Z,14.95
2022-11-05T04:26:30.570Z,15.02
2022-11-05T04:29:15.559Z,15.40
2022-11-05T04:31:42.159Z,14.88
2022-11-05T04:34:08.825Z,15.82
2022-11-05T04:36:35.490Z,15.20
2022-11-05T04:39:02.059Z,15.55
2022-11-05T04:41:28.781Z,15.75
2022-11-05T04:43:55.339Z,15.30
2022-11-05T04:46:21.900Z,14.30
2022-11-05T04:48:48.503Z,16.17
2022-11-05T04:51:15.274Z,14.55
2022-11-05T04:53:41.830Z,14.68
2022-11-05T04:56:11.180Z,14.77
2022-11-05T04:58:42.290Z,15.18
2022-11-05T05:01:23.495Z,14.23
2022-11-05T05:03:52.299Z,13.73
2022-11-05T05:06:19.942Z,15.07
2022-11-05T05:08:48.032Z,14.70
2022-11-05T05:11:17.758Z,15.10
2022-11-05T05:13:44.823Z,15.27
2022-11-05T05:16:24.441Z,16.30
2022-11-05T05:18:51.644Z,14.73
2022-11-05T05:21:38.844Z,13.82
2022-11-05T05:24:17.255Z,15.43
2022-11-05T05:26:51.098Z,14.32
2022-11-05T05:29:18.767Z,14.27
2022-11-05T05:31:45.740Z,12.52
2022-11-05T05:34:14.473Z,13.00
2022-11-05T05:36:41.323Z,11.45
2022-11-05T05:39:10.644Z,10.40
2022-11-05T05:41:37.205Z,11.15
2022-11-05T05:44:06.050Z,10.43
2022-11-05T05:46:32.731Z,10.60
2022-11-05T05:48:59.272Z,9.80
2022-11-05T05:51:25.964Z,9.77
2022-11-05T05:53:54.603Z,9.60
2022-11-05T05:56:21.493Z,9.30
2022-11-05T05:58:48.156Z,9.63
2022-11-05T06:01:19.297Z,9.05
2022-11-05T06:03:47.995Z,8.75
2022-11-05T06:06:19.583Z,10.38
2022-11-05T06:08:46.716Z,9.00
2022-11-05T06:11:13.661Z,8.43
2022-11-05T06:13:40.263Z,8.50
2022-11-05T06:16:09.197Z,8.82
2022-11-05T06:18:36.796Z,8.88
2022-11-05T06:21:15.954Z,8.60
2022-11-05T06:23:45.051Z,7.38
2022-11-05T06:26:16.371Z,7.90
2022-11-05T06:28:43.351Z,9.10
2022-11-05T06:31:11.261Z,8.85
2022-11-05T06:33:38.214Z,9.32
2022-11-05T06:36:07.899Z,9.13
2022-11-05T06:38:36.267Z,9.43
2022-11-05T06:41:09.799Z,9.95
2022-11-05T06:43:37.314Z,9.88
2022-11-05T06:46:04.869Z,10.02
2022-11-05T06:48:31.756Z,10.38
2022-11-05T06:50:58.441Z,10.13
2022-11-05T06:53:25.316Z,9.80
2022-11-05T06:55:52.194Z,10.05
2022-11-05T06:58:18.862Z,9.88
2022-11-05T07:00:45.833Z,10.00
2022-11-05T07:03:13.515Z,9.50
2022-11-05T07:05:45.859Z,10.60
2022-11-05T07:08:12.522Z,10.07
2022-11-05T07:10:39.134Z,10.55
2022-11-05T07:13:08.453Z,10.30
2022-11-05T07:15:36.447Z,10.43
2022-11-05T07:18:03.343Z,9.60
2022-11-05T07:20:33.874Z,9.65
2022-11-05T07:23:03.479Z,10.98
2022-11-05T07:25:32.238Z,10.02
2022-11-05T07:27:59.184Z,10.18
2022-11-05T07:30:26.692Z,9.52
2022-11-05T07:32:53.373Z,9.43
2022-11-05T07:35:20.078Z,9.38
2022-11-05T07:37:51.828Z,9.10
2022-11-05T07:40:19.925Z,9.50
2022-11-05T07:42:52.878Z,8.85
2022-11-05T07:45:20.226Z,9.95
2022-11-05T07:47:51.489Z,8.95
2022-11-05T07:50:20.754Z,9.70
2022-11-05T07:52:48.553Z,9.30
2022-11-05T07:55:16.536Z,9.68
2022-11-05T07:57:49.487Z,9.68
2022-11-05T08:00:20.186Z,10.88
2022-11-05T08:03:09.027Z,10.45
2022-11-05T08:05:39.384Z,10.50
2022-11-05T08:08:08.671Z,10.35
2022-11-05T08:10:36.567Z,10.98
2022-11-05T08:13:05.353Z,11.18
2022-11-05T08:15:32.740Z,11.02
2022-11-05T08:18:19.599Z,11.70
2022-11-05T08:20:47.532Z,10.57
2022-11-05T08:23:14.767Z,10.73
2022-11-05T08:25:41.906Z,11.60
2022-11-05T08:28:12.092Z,10.52
2022-11-05T08:30:38.916Z,11.02
2022-11-05T08:33:09.367Z,10.75
2022-11-05T08:35:37.591Z,10.38
2022-11-05T08:38:07.419Z,9.70
2022-11-05T08:40:36.109Z,9.75
2022-11-05T08:43:07.114Z,8.95
2022-11-05T08:45:38.265Z,9.48
2022-11-05T08:48:16.641Z,8.73
2022-11-05T08:50:45.648Z,10.38
2022-11-05T08:53:13.517Z,8.45
2022-11-05T08:55:40.419Z,7.90
2022-11-05T08:58:15.198Z,7.18
2022-11-05T09:00:45.195Z,7.50
2022-11-05T09:03:12.610Z,7.38
2022-11-05T09:05:40.896Z,7.38
2022-11-05T09:08:13.568Z,7.90
2022-11-05T09:10:41.212Z,7.85
2022-11-05T09:13:13.108Z,6.97
2022-11-05T09:15:43.556Z,7.57
2022-11-05T09:18:13.838Z,7.70
2022-11-05T09:20:40.741Z,7.88
2022-11-05T09:23:09.119Z,6.63
2022-11-05T09:25:36.021Z,7.07
2022-11-05T09:28:22.556Z,7.32
2022-11-05T09:30:51.661Z,7.40
2022-11-05T09:33:24.269Z,7.30
2022-11-05T09:35:53.309Z,7.15
2022-11-05T09:38:19.920Z,6.80
2022-11-05T09:41:08.627Z,6.70
2022-11-05T09:43:58.797Z,7.28
2022-11-05T09:46:28.801Z,6.90
2022-11-05T09:49:05.957Z,7.07
2022-11-05T09:51:33.424Z,6.18
2022-11-05T09:54:01.216Z,6.43
2022-11-05T09:56:32.037Z,6.15
2022-11-05T09:59:26.339Z,6.18
2022-11-05T10:02:22.212Z,6.20
2022-11-05T10:04:57.832Z,6.55
2022-11-05T10:07:28.571Z,6.40
2022-11-05T10:10:01.195Z,5.68
2022-11-05T10:12:46.583Z,5.85
2022-11-05T10:15:23.629Z,5.00
2022-11-05T10:17:58.964Z,5.22
2022-11-05T10:20:39.398Z,5.45
2022-11-05T10:23:19.205Z,5.90
2022-11-05T10:25:51.497Z,5.18
2022-11-05T10:28:22.707Z,5.25
2022-11-05T10:30:55.581Z,4.85
2022-11-05T10:33:54.777Z,4.40
2022-11-05T10:36:29.303Z,5.07
2022-11-05T10:39:09.986Z,4.82
2022-11-05T10:41:57.413Z,5.78
2022-11-05T10:44:37.193Z,4.80
2022-11-05T10:47:41.425Z,6.07
2022-11-05T10:50:16.964Z,5.05
2022-11-05T10:53:01.694Z,5.38
2022-11-05T10:55:38.509Z,4.18
2022-11-05T10:58:15.716Z,5.68
2022-11-05T11:00:44.940Z,6.35
2022-11-05T11:03:48.852Z,5.15
2022-11-05T11:06:37.883Z,4.80
2022-11-05T11:09:19.857Z,4.70
2022-11-05T11:11:55.521Z,4.63
2022-11-05T11:14:22.211Z,4.60
2022-11-05T11:16:51.413Z,4.47
2022-11-05T11:19:21.243Z,4.55
2022-11-05T11:22:07.832Z,4.00
2022-11-05T11:24:40.116Z,3.47
2022-11-05T11:27:13.946Z,3.95
2022-11-05T11:29:49.192Z,3.60
2022-11-05T11:32:19.668Z,4.85
2022-11-05T11:34:52.281Z,3.65
2022-11-05T11:37:30.443Z,3.70
2022-11-05T11:40:21.226Z,3.50
2022-11-05T11:42:53.261Z,5.32
2022-11-05T11:45:31.250Z,5.10
2022-11-05T11:47:57.917Z,4.07
2022-11-05T11:50:48.201Z,3.42
2022-11-05T11:53:26.582Z,2.63
2022-11-05T11:55:59.661Z,3.85
2022-11-05T11:58:46.016Z,3.28
2022-11-05T12:01:47.364Z,3.30
2022-11-05T12:04:52.916Z,3.00
2022-11-05T12:07:39.982Z,3.22
2022-11-05T12:10:28.301Z,3.10
2022-11-05T12:13:48.622Z,2.90
2022-11-05T12:16:31.858Z,3.05
2022-11-05T12:19:46.917Z,3.38
2022-11-05T12:22:38.638Z,3.30
2022-11-05T12:25:46.868Z,5.72
2022-11-05T12:32:39.849Z,2.45
2022-11-05T12:35:56.446Z,1.50
2022-11-05T12:38:52.288Z,3.10
2022-11-05T12:41:33.290Z,2.05
2022-11-05T12:44:11.672Z,1.70
2022-11-05T12:47:12.344Z,1.38
2022-11-05T12:50:04.667Z,1.33
2022-11-05T12:53:02.507Z,3.35
2022-11-05T12:55:48.273Z,5.20
2022-11-05T12:58:31.529Z,2.95
2022-11-05T13:01:09.770Z,1.60
2022-11-05T13:03:48.459Z,3.33
2022-11-05T13:06:41.940Z,3.03
2022-11-05T13:09:33.179Z,4.60
2022-11-05T13:12:12.134Z,2.00
2022-11-05T13:14:48.520Z,2.35
2022-11-05T13:17:20.303Z,4.00
2022-11-05T13:20:17.548Z,3.13
2022-11-05T13:23:24.044Z,2.38
2022-11-05T13:25:58.088Z,2.35
2022-11-05T13:29:01.521Z,1.75
2022-11-05T13:31:35.832Z,4.97
2022-11-05T13:34:10.964Z,4.07
2022-11-05T13:37:12.592Z,6.47
2022-11-05T13:39:52.691Z,3.83
2022-11-05T13:43:16.007Z,2.13
2022-11-05T13:46:06.089Z,13.98
2022-11-05T13:48:54.395Z,3.90
2022-11-05T13:51:46.603Z,2.85
2022-11-05T13:54:58.119Z,1.40
2022-11-05T13:58:09.791Z,1.65
2022-11-05T14:01:00.586Z,1.40
2022-11-05T14:03:27.595Z,1.30
2022-11-05T14:06:07.094Z,2.33
2022-11-05T14:08:43.968Z,2.45
2022-11-05T14:11:36.746Z,2.13
2022-11-05T14:14:09.612Z,2.00
2022-11-05T14:17:14.541Z,3.45
2022-11-05T14:20:10.040Z,2.58
2022-11-05T14:22:40.888Z,1.60
2022-11-05T14:25:19.587Z,1.20
2022-11-05T14:27:49.157Z,1.50
2022-11-05T14:30:41.688Z,2.40
2022-11-05T14:33:26.531Z,2.15
2022-11-05T14:36:19.705Z,1.80
2022-11-05T14:39:04.393Z,2.22
2022-11-05T14:41:31.305Z,1.95
2022-11-05T14:44:04.459Z,1.50
2022-11-05T14:46:44.642Z,1.30
2022-11-05T14:49:33.577Z,2.08
2022-11-05T14:52:07.961Z,1.85
2022-11-05T14:54:43.885Z,1.50
2022-11-05T15:00:00.885Z,2.20
2022-11-05T15:02:38.429Z,2.67
2022-11-05T15:05:40.172Z,2.28
2022-11-05T15:08:29.053Z,1.60
2022-11-05T15:11:09.358Z,1.80
2022-11-05T15:13:49.489Z,2.10
2022-11-05T15:16:32.782Z,2.85
2022-11-05T15:19:00.533Z,2.95
2022-11-05T15:21:37.982Z,3.85
2022-11-05T15:24:05.336Z,3.80
2022-11-05T15:26:47.708Z,3.50
2022-11-05T15:29:19.211Z,3.08
2022-11-05T15:31:46.841Z,3.50
2022-11-05T15:34:35.433Z,2.50
2022-11-05T15:37:09.585Z,2.40
2022-11-05T15:39:41.693Z,1.70
2022-11-05T15:42:27.689Z,1.80
2022-11-05T15:44:59.929Z,2.00
2022-11-05T15:47:36.766Z,1.95
2022-11-05T15:50:14.981Z,1.60
2022-11-05T15:52:50.625Z,2.75
2022-11-05T15:55:23.489Z,2.42
2022-11-05T15:57:56.903Z,5.05
2022-11-05T16:00:27.665Z,5.43
2022-11-05T16:03:03.097Z,5.47
2022-11-05T16:05:34.648Z,4.53
2022-11-05T16:08:04.188Z,4.25
2022-11-05T16:10:37.947Z,5.90
2022-11-05T16:13:34.006Z,8.40
2022-11-05T16:16:25.737Z,6.50
2022-11-05T16:18:52.702Z,6.15
2022-11-05T16:21:22.990Z,8.38
2022-11-05T16:23:49.544Z,6.82
2022-11-05T16:27:01.846Z,9.05
2022-11-05T16:29:42.109Z,12.52
2022-11-05T16:32:30.824Z,20.05
2022-11-05T16:35:02.817Z,32.97
2022-11-05T16:37:37.655Z,39.17
2022-11-05T16:40:14.516Z,36.75
2022-11-05T16:42:41.656Z,47.85
2022-11-05T16:45:13.500Z,31.27
2022-11-05T16:47:40.792Z,21.25
2022-11-05T16:50:20.637Z,18.08
2022-11-05T16:52:48.157Z,25.73
2022-11-05T16:55:16.581Z,27.45
2022-11-05T16:57:46.845Z,26.88
2022-11-05T17:00:17.178Z,29.58
2022-11-05T17:02:44.176Z,20.75
2022-11-05T17:05:27.105Z,18.75
2022-11-05T17:07:55.900Z,15.18
2022-11-05T17:10:24.647Z,11.30
2022-11-05T17:12:51.672Z,8.13
2022-11-05T17:15:22.639Z,8.90
2022-11-05T17:17:49.717Z,7.57
2022-11-05T17:20:40.620Z,6.03
2022-11-05T17:23:15.507Z,10.73
2022-11-05T17:25:45.086Z,4.88
2022-11-05T17:28:12.457Z,6.40
2022-11-05T17:30:41.738Z,24.08
2022-11-05T17:33:10.995Z,14.50
2022-11-05T17:35:39.811Z,10.05
2022-11-05T17:38:06.375Z,7.20
2022-11-05T17:40:35.179Z,5.10
2022-11-05T17:43:02.595Z,4.53
2022-11-05T17:45:29.530Z,3.25
2022-11-05T17:47:56.159Z,4.15
2022-11-05T17:50:22.768Z,2.78
2022-11-05T17:52:49.348Z,2.42
2022-11-05T17:55:17.077Z,1.77
2022-11-05T17:57:49.754Z,1.77
2022-11-05T18:00:22.484Z,1.60
2022-11-05T18:02:51.749Z,1.50
2022-11-05T18:05:19.726Z,1.65
2022-11-05T18:07:47.384Z,1.65
2022-11-05T18:10:15.187Z,1.55
2022-11-05T18:12:43.345Z,1.58
2022-11-05T18:15:10.471Z,1.63
2022-11-05T18:17:37.438Z,1.70
2022-11-05T18:20:10.653Z,2.00
2022-11-05T18:22:39.925Z,2.00
2022-11-05T18:25:08.445Z,3.30
2022-11-05T18:27:35.689Z,2.10
2022-11-05T18:30:03.024Z,2.38
2022-11-05T18:32:30.813Z,1.83
2022-11-05T18:34:57.428Z,1.98
2022-11-05T18:37:24.267Z,2.70
2022-11-05T18:39:52.731Z,2.47
2022-11-05T18:42:20.571Z,2.97
2022-11-05T18:44:48.120Z,3.03
2022-11-05T18:47:14.897Z,3.50
2022-11-05T18:49:41.497Z,2.55
2022-11-05T18:52:08.410Z,2.80
2022-11-05T18:54:35.161Z,4.00
2022-11-05T18:57:02.165Z,3.97
2022-11-05T18:59:38.580Z,3.33
2022-11-05T19:02:07.871Z,3.42
2022-11-05T19:04:38.414Z,6.03
2022-11-05T19:07:06.835Z,4.47
2022-11-05T19:09:35.331Z,6.65
2022-11-05T19:12:02.477Z,6.70
2022-11-05T19:14:31.334Z,5.85
2022-11-05T19:16:59.553Z,9.88
2022-11-05T19:19:26.515Z,16.00
2022-11-05T19:21:53.854Z,18.30
2022-11-05T19:24:20.490Z,18.25
2022-11-05T19:26:47.941Z,20.35
2022-11-05T19:29:14.548Z,16.17
2022-11-05T19:31:41.107Z,11.98
2022-11-05T19:34:08.193Z,5.43
2022-11-05T19:36:34.938Z,4.68
2022-11-05T19:39:06.412Z,5.10
2022-11-05T19:41:33.193Z,5.63
2022-11-05T19:44:01.437Z,4.50
2022-11-05T19:46:29.584Z,6.90
2022-11-05T19:48:57.114Z,9.55
2022-11-05T19:51:28.096Z,9.32
2022-11-05T19:53:55.627Z,33.90
2022-11-05T19:56:32.788Z,26.52
2022-11-05T19:59:00.642Z,24.70
2022-11-05T20:01:29.007Z,22.27
2022-11-05T20:03:58.196Z,22.23
2022-11-05T20:06:32.767Z,27.02
2022-11-05T20:11:56.013Z,19.50
2022-11-05T20:14:24.050Z,21.08
2022-11-05T20:16:50.849Z,17.05
2022-11-05T20:19:20.621Z,12.35
2022-11-05T20:21:48.055Z,12.20
2022-11-05T20:24:22.406Z,7.13
2022-11-05T20:26:51.350Z,18.98
2022-11-05T20:29:18.037Z,11.93
2022-11-05T20:31:44.673Z,6.70
2022-11-05T20:34:11.396Z,4.60
2022-11-05T20:36:39.404Z,4.20
2022-11-05T20:39:05.983Z,3.95
2022-11-05T20:41:33.026Z,3.53
2022-11-05T20:43:59.827Z,4.13
2022-11-05T20:46:26.936Z,4.75
2022-11-05T20:48:54.191Z,3.15
2022-11-05T20:51:24.055Z,3.30
2022-11-05T20:53:58.241Z,3.35
2022-11-05T20:56:29.333Z,3.53
2022-11-05T20:58:58.301Z,3.15
2022-11-05T21:01:26.394Z,3.58
2022-11-05T21:03:53.340Z,3.33
2022-11-05T21:06:19.915Z,3.17
2022-11-05T21:08:49.859Z,3.47
2022-11-05T21:11:18.462Z,2.70
2022-11-05T21:13:45.584Z,3.20
2022-11-05T21:16:18.062Z,3.03
2022-11-05T21:18:46.160Z,2.63
2022-11-05T21:21:19.381Z,2.65
2022-11-05T21:23:46.786Z,2.72
2022-11-05T21:26:16.618Z,2.60
2022-11-05T21:28:43.687Z,2.97
2022-11-05T21:31:10.811Z,2.80
2022-11-05T21:33:38.362Z,3.00
2022-11-05T21:36:11.538Z,2.40
2022-11-05T21:38:39.056Z,2.40
2022-11-05T21:41:07.134Z,2.70
2022-11-05T21:43:34.034Z,2.80
2022-11-05T21:46:02.618Z,3.15
2022-11-05T21:48:29.837Z,2.95
2022-11-05T21:51:14.963Z,2.97
2022-11-05T21:54:00.010Z,3.30
2022-11-05T21:56:46.523Z,3.58
2022-11-05T21:59:35.123Z,2.92
2022-11-05T22:02:02.638Z,3.03
2022-11-05T22:04:32.083Z,3.20
2022-11-05T22:06:58.764Z,3.15
2022-11-05T22:09:26.071Z,3.47
2022-11-05T22:11:53.491Z,2.90
2022-11-05T22:14:20.363Z,3.50
2022-11-05T22:16:47.133Z,2.80
2022-11-05T22:19:14.083Z,3.38
2022-11-05T22:21:40.739Z,3.30
2022-11-05T22:24:08.387Z,3.60
2022-11-05T22:26:37.119Z,2.67
2022-11-05T22:29:04.790Z,3.20
2022-11-05T22:31:36.025Z,3.28
2022-11-05T22:34:05.131Z,3.25
2022-11-05T22:36:33.985Z,3.05
2022-11-05T22:39:01.407Z,3.30
2022-11-05T22:41:28.265Z,2.92
2022-11-05T22:43:55.669Z,2.90
2022-11-05T22:46:25.485Z,2.75
2022-11-05T22:48:53.141Z,3.20
2022-11-05T22:51:28.445Z,3.05
2022-11-05T22:53:55.480Z,3.35
2022-11-05T22:56:25.608Z,3.00
2022-11-05T22:58:52.889Z,3.33
2022-11-05T23:01:21.791Z,3.33
2022-11-05T23:03:50.456Z,3.00
2022-11-05T23:06:43.294Z,3.10
2022-11-05T23:09:34.686Z,3.22
2022-11-05T23:12:03.056Z,3.55
2022-11-05T23:14:29.749Z,2.95
2022-11-05T23:17:15.086Z,3.10
2022-11-05T23:20:00.363Z,2.95
2022-11-05T23:22:49.138Z,3.00
2022-11-05T23:25:20.028Z,3.22
2022-11-05T23:27:49.590Z,3.08
2022-11-05T23:30:22.698Z,3.20
2022-11-05T23:32:50.865Z,3.45
2022-11-05T23:35:38.192Z,3.45
2022-11-05T23:38:23.538Z,3.20
2022-11-05T23:41:08.812Z,4.03
2022-11-05T23:43:53.851Z,3.78
2022-11-05T23:46:39.377Z,4.30
2022-11-05T23:49:06.178Z,3.60
2022-11-05T23:51:32.805Z,4.55
2022-11-05T23:53:59.390Z,3.60
2022-11-05T23:56:26.010Z,3.80
2022-11-05T23:58:52.637Z,3.75
