createdAt,value
2023-04-04T00:00:12.580Z,8.04
2023-04-04T00:00:40.863Z,8.03
2023-04-04T00:01:05.658Z,8.03
2023-04-04T00:01:31.849Z,8.02
2023-04-04T00:01:55.564Z,8.01
2023-04-04T00:02:18.632Z,8.01
2023-04-04T00:02:42.872Z,8.00
2023-04-04T00:03:06.926Z,7.99
2023-04-04T00:03:31.111Z,7.98
2023-04-04T00:03:55.096Z,7.97
2023-04-04T00:04:18.998Z,7.95
2023-04-04T00:04:42.212Z,7.95
2023-04-04T00:05:06.208Z,7.94
2023-04-04T00:05:29.435Z,7.93
2023-04-04T00:05:52.454Z,7.92
2023-04-04T00:06:15.553Z,7.93
2023-04-04T00:06:44.446Z,7.92
2023-04-04T00:07:07.606Z,7.92
2023-04-04T00:07:31.024Z,7.93
2023-04-04T00:07:54.163Z,7.94
2023-04-04T00:08:23.909Z,7.94
2023-04-04T00:08:47.119Z,7.96
2023-04-04T00:09:10.721Z,7.97
2023-04-04T00:09:34.920Z,7.99
2023-04-04T00:10:00.970Z,7.99
2023-04-04T00:10:25.844Z,8.00
2023-04-04T00:10:49.733Z,8.01
2023-04-04T00:11:13.987Z,8.01
2023-04-04T00:11:38.939Z,8.02
2023-04-04T00:12:02.980Z,8.02
2023-04-04T00:12:28.487Z,8.03
2023-04-04T00:12:53.089Z,8.03
2023-04-04T00:13:16.718Z,8.02
2023-04-04T00:13:40.280Z,8.03
2023-04-04T00:14:03.759Z,8.02
2023-04-04T00:14:27.590Z,8.01
2023-04-04T00:14:51.421Z,8.01
2023-04-04T00:15:14.607Z,8.01
2023-04-04T00:15:42.253Z,8.00
2023-04-04T00:16:06.214Z,7.99
2023-04-04T00:16:34.153Z,7.99
2023-04-04T00:16:58.957Z,7.97
2023-04-04T00:17:22.093Z,7.96
2023-04-04T00:17:46.011Z,7.96
2023-04-04T00:18:09.634Z,7.95
2023-04-04T00:18:33.260Z,7.95
2023-04-04T00:18:56.265Z,7.95
2023-04-04T00:19:19.889Z,7.96
2023-04-04T00:19:43.004Z,7.97
2023-04-04T00:20:06.734Z,7.98
2023-04-04T00:20:30.872Z,7.98
2023-04-04T00:20:53.823Z,7.98
2023-04-04T00:21:19.247Z,8.00
2023-04-04T00:21:42.767Z,8.00
2023-04-04T00:22:05.986Z,8.01
2023-04-04T00:22:29.814Z,8.01
2023-04-04T00:22:52.940Z,8.02
2023-04-04T00:23:16.154Z,8.02
2023-04-04T00:23:39.668Z,8.02
2023-04-04T00:24:02.883Z,8.02
2023-04-04T00:24:26.734Z,8.02
2023-04-04T00:24:50.339Z,8.01
2023-04-04T00:25:13.554Z,8.01
2023-04-04T00:25:37.282Z,7.99
2023-04-04T00:26:00.502Z,7.98
2023-04-04T00:26:24.125Z,7.98
2023-04-04T00:26:47.546Z,7.96
2023-04-04T00:27:11.584Z,7.95
2023-04-04T00:27:34.824Z,7.95
2023-04-04T00:28:01.133Z,7.94
2023-04-04T00:28:24.912Z,7.93
2023-04-04T00:28:48.331Z,7.92
2023-04-04T00:29:11.456Z,7.91
2023-04-04T00:29:37.429Z,7.90
2023-04-04T00:30:00.952Z,7.90
2023-04-04T00:30:25.084Z,7.90
2023-04-04T00:30:48.759Z,7.91
2023-04-04T00:31:12.169Z,7.91
2023-04-04T00:31:36.810Z,7.92
2023-04-04T00:32:00.153Z,7.93
2023-04-04T00:32:23.590Z,7.93
2023-04-04T00:32:47.113Z,7.95
2023-04-04T00:33:10.882Z,7.96
2023-04-04T00:33:34.035Z,7.97
2023-04-04T00:33:57.097Z,7.99
2023-04-04T00:34:20.110Z,7.99
2023-04-04T00:34:43.482Z,7.99
2023-04-04T00:35:09.212Z,7.99
2023-04-04T00:35:34.343Z,7.99
2023-04-04T00:35:58.205Z,7.99
2023-04-04T00:36:21.397Z,7.98
2023-04-04T00:37:40.679Z,8.01
2023-04-04T00:38:04.298Z,7.95
2023-04-04T00:38:29.864Z,7.95
2023-04-04T00:38:52.876Z,7.95
2023-04-04T00:39:16.096Z,7.95
2023-04-04T00:39:39.742Z,7.95
2023-04-04T00:40:04.384Z,7.95
2023-04-04T00:40:27.815Z,7.94
2023-04-04T00:40:51.938Z,7.94
2023-04-04T00:41:16.063Z,7.94
2023-04-04T00:41:39.937Z,7.94
2023-04-04T00:42:04.234Z,7.94
2023-04-04T00:42:28.697Z,7.95
2023-04-04T00:42:53.542Z,7.95
2023-04-04T00:43:17.163Z,7.97
2023-04-04T00:43:40.344Z,7.98
2023-04-04T00:44:03.491Z,7.99
2023-04-04T00:44:26.907Z,7.99
2023-04-04T00:44:51.455Z,8.00
2023-04-04T00:45:14.834Z,8.00
2023-04-04T00:45:38.140Z,8.01
2023-04-04T00:46:02.214Z,8.01
2023-04-04T00:46:27.390Z,8.01
2023-04-04T00:47:30.519Z,8.00
2023-04-04T00:47:53.629Z,7.99
2023-04-04T00:48:16.723Z,7.99
2023-04-04T00:48:40.656Z,7.99
2023-04-04T00:49:04.074Z,7.98
2023-04-04T00:49:27.804Z,7.98
2023-04-04T00:49:51.427Z,7.97
2023-04-04T00:50:14.741Z,7.97
2023-04-04T00:50:40.252Z,7.96
2023-04-04T00:51:05.886Z,7.95
2023-04-04T00:51:29.926Z,7.94
2023-04-04T00:51:53.150Z,7.94
2023-04-04T00:52:16.450Z,7.93
2023-04-04T00:52:40.117Z,7.93
2023-04-04T00:53:03.529Z,7.93
2023-04-04T00:53:27.229Z,7.94
2023-04-04T00:53:50.967Z,7.94
2023-04-04T00:54:14.026Z,7.96
2023-04-04T00:54:37.184Z,7.97
2023-04-04T00:55:01.113Z,7.99
2023-04-04T00:55:24.685Z,8.01
2023-04-04T00:55:50.000Z,8.03
2023-04-04T00:56:14.149Z,8.04
2023-04-04T00:56:39.740Z,8.06
2023-04-04T00:57:04.269Z,8.07
2023-04-04T00:57:28.810Z,8.08
2023-04-04T00:57:52.218Z,8.08
2023-04-04T00:58:15.661Z,8.08
2023-04-04T00:58:39.777Z,8.08
2023-04-04T00:59:14.879Z,8.09
2023-04-04T00:59:38.401Z,8.07
2023-04-04T01:00:02.726Z,8.07
2023-04-04T01:00:27.778Z,8.06
2023-04-04T01:01:13.585Z,8.05
2023-04-04T01:01:43.270Z,8.04
2023-04-04T01:02:08.524Z,8.02
2023-04-04T01:02:32.797Z,8.01
2023-04-04T01:02:57.126Z,8.00
2023-04-04T01:03:21.051Z,8.00
2023-04-04T01:03:45.493Z,8.00
2023-04-04T01:04:09.233Z,8.00
2023-04-04T01:04:32.930Z,8.00
2023-04-04T01:04:56.350Z,8.02
2023-04-04T01:05:20.080Z,8.02
2023-04-04T01:05:43.405Z,8.04
2023-04-04T01:06:08.786Z,8.06
2023-04-04T01:06:32.998Z,8.07
2023-04-04T01:06:56.324Z,8.09
2023-04-04T01:07:19.772Z,8.10
2023-04-04T01:07:43.466Z,8.11
2023-04-04T01:08:07.514Z,8.11
2023-04-04T01:08:31.836Z,8.11
2023-04-04T01:08:56.180Z,8.10
2023-04-04T01:09:19.504Z,8.09
2023-04-04T01:09:43.228Z,8.08
2023-04-04T01:10:07.369Z,8.07
2023-04-04T01:10:31.304Z,8.06
2023-04-04T01:10:56.660Z,8.04
2023-04-04T01:11:19.981Z,8.03
2023-04-04T01:11:43.603Z,8.01
2023-04-04T01:12:07.023Z,8.00
2023-04-04T01:12:30.454Z,7.98
2023-04-04T01:12:53.765Z,7.97
2023-04-04T01:13:16.883Z,7.96
2023-04-04T01:13:40.110Z,7.95
2023-04-04T01:14:05.253Z,7.94
2023-04-04T01:14:29.495Z,7.94
2023-04-04T01:14:52.608Z,7.94
2023-04-04T01:15:16.133Z,7.94
2023-04-04T01:15:39.397Z,7.95
2023-04-04T01:16:02.869Z,7.95
2023-04-04T01:16:26.505Z,7.96
2023-04-04T01:16:49.950Z,7.96
2023-04-04T01:17:13.874Z,7.96
2023-04-04T01:17:37.814Z,7.97
2023-04-04T01:18:02.518Z,7.98
2023-04-04T01:18:27.080Z,7.98
2023-04-04T01:18:51.113Z,7.98
2023-04-04T01:19:14.669Z,7.97
2023-04-04T01:19:45.930Z,7.95
2023-04-04T01:20:17.839Z,7.95
2023-04-04T01:21:06.423Z,7.93
2023-04-04T01:21:30.664Z,7.92
2023-04-04T01:21:53.980Z,7.92
2023-04-04T01:22:17.215Z,7.91
2023-04-04T01:22:41.844Z,7.91
2023-04-04T01:23:04.856Z,7.91
2023-04-04T01:23:48.631Z,7.90
2023-04-04T01:24:12.762Z,7.90
2023-04-04T01:24:41.915Z,7.90
2023-04-04T01:25:06.523Z,7.90
2023-04-04T01:25:32.254Z,7.89
2023-04-04T01:26:01.277Z,7.90
2023-04-04T01:26:24.699Z,7.90
2023-04-04T01:26:49.962Z,7.90
2023-04-04T01:27:14.822Z,7.91
2023-04-04T01:27:54.805Z,7.93
2023-04-04T01:28:18.939Z,7.95
2023-04-04T01:28:42.888Z,7.96
2023-04-04T01:29:08.657Z,7.97
2023-04-04T01:29:33.089Z,7.98
2023-04-04T01:29:57.259Z,7.99
2023-04-04T01:30:20.339Z,8.00
2023-04-04T01:30:44.426Z,8.00
2023-04-04T01:31:08.524Z,8.00
2023-04-04T01:31:34.385Z,8.01
2023-04-04T01:32:00.980Z,8.01
2023-04-04T01:32:31.497Z,8.00
2023-04-04T01:32:58.362Z,7.99
2023-04-04T01:33:23.512Z,7.98
2023-04-04T01:33:49.388Z,7.97
2023-04-04T01:34:13.324Z,7.96
2023-04-04T01:34:51.986Z,7.95
2023-04-04T01:35:34.352Z,7.94
2023-04-04T01:36:15.912Z,7.93
2023-04-04T01:37:12.767Z,7.91
2023-04-04T01:37:40.938Z,7.89
2023-04-04T01:38:07.569Z,7.89
2023-04-04T01:38:31.563Z,7.89
2023-04-04T01:38:59.783Z,7.90
2023-04-04T01:39:35.704Z,7.91
2023-04-04T01:40:18.045Z,7.93
2023-04-04T01:40:46.688Z,7.95
2023-04-04T01:41:10.296Z,7.97
2023-04-04T01:41:38.829Z,7.99
2023-04-04T01:42:02.565Z,7.99
2023-04-04T01:42:26.078Z,7.99
2023-04-04T01:42:49.605Z,7.99
2023-04-04T01:43:13.641Z,7.98
2023-04-04T01:43:38.354Z,7.97
2023-04-04T01:44:02.220Z,7.97
2023-04-04T01:44:26.582Z,7.94
2023-04-04T01:44:54.686Z,7.93
2023-04-04T01:45:17.914Z,7.91
2023-04-04T01:45:41.966Z,7.90
2023-04-04T01:46:08.084Z,7.89
2023-04-04T01:46:32.574Z,7.88
2023-04-04T01:46:57.224Z,7.87
2023-04-04T01:47:22.178Z,7.87
2023-04-04T01:47:46.032Z,7.88
2023-04-04T01:48:16.836Z,7.89
2023-04-04T01:48:43.282Z,7.90
2023-04-04T01:49:07.020Z,7.91
2023-04-04T01:49:32.378Z,7.93
2023-04-04T01:49:56.293Z,7.94
2023-04-04T01:50:20.122Z,7.95
2023-04-04T01:50:43.236Z,7.96
2023-04-04T01:51:07.174Z,7.97
2023-04-04T01:51:30.794Z,7.98
2023-04-04T01:51:53.754Z,7.98
2023-04-04T01:52:18.260Z,7.98
2023-04-04T01:52:41.322Z,7.98
2023-04-04T01:53:04.823Z,7.98
2023-04-04T01:53:28.218Z,7.97
2023-04-04T01:53:51.530Z,7.97
2023-04-04T01:54:14.845Z,7.97
2023-04-04T01:54:37.888Z,7.96
2023-04-04T01:55:01.481Z,7.94
2023-04-04T01:55:25.109Z,7.94
2023-04-04T01:55:48.731Z,7.93
2023-04-04T01:56:13.485Z,7.92
2023-04-04T01:56:37.314Z,7.91
2023-04-04T01:57:01.046Z,7.91
2023-04-04T01:57:24.370Z,7.92
2023-04-04T01:57:48.295Z,7.92
2023-04-04T01:58:16.627Z,7.93
2023-04-04T01:58:40.044Z,7.94
2023-04-04T01:59:03.171Z,7.94
2023-04-04T01:59:26.975Z,7.95
2023-04-04T01:59:50.508Z,7.95
2023-04-04T02:00:13.934Z,7.96
2023-04-04T02:00:40.307Z,7.95
2023-04-04T02:01:03.739Z,7.95
2023-04-04T02:01:28.655Z,7.96
2023-04-04T02:01:52.220Z,7.95
2023-04-04T02:02:15.840Z,7.95
2023-04-04T02:02:39.532Z,7.94
2023-04-04T02:03:02.811Z,7.93
2023-04-04T02:03:25.999Z,7.93
2023-04-04T02:03:49.654Z,7.92
2023-04-04T02:04:18.194Z,7.91
2023-04-04T02:04:43.337Z,7.90
2023-04-04T02:05:06.670Z,7.89
2023-04-04T02:05:30.574Z,7.89
2023-04-04T02:05:55.013Z,7.88
2023-04-04T02:06:18.231Z,7.87
2023-04-04T02:06:42.365Z,7.87
2023-04-04T02:07:06.711Z,7.85
2023-04-04T02:07:30.237Z,7.84
2023-04-04T02:07:53.768Z,7.85
2023-04-04T02:08:39.575Z,7.83
2023-04-04T02:09:03.507Z,7.84
2023-04-04T02:09:26.723Z,7.85
2023-04-04T02:09:49.740Z,7.85
2023-04-04T02:10:13.271Z,7.85
2023-04-04T02:10:38.165Z,7.86
2023-04-04T02:11:06.368Z,7.86
2023-04-04T02:11:30.908Z,7.87
2023-04-04T02:12:00.137Z,7.88
2023-04-04T02:12:26.757Z,7.88
2023-04-04T02:12:53.530Z,7.89
2023-04-04T02:13:18.399Z,7.89
2023-04-04T02:13:58.781Z,7.88
2023-04-04T02:14:23.220Z,7.87
2023-04-04T02:14:48.376Z,7.87
2023-04-04T02:15:12.115Z,7.86
2023-04-04T02:15:35.782Z,7.85
2023-04-04T02:15:59.182Z,7.84
2023-04-04T02:16:22.595Z,7.83
2023-04-04T02:16:47.322Z,7.82
2023-04-04T02:17:11.051Z,7.81
2023-04-04T02:17:35.890Z,7.80
2023-04-04T02:18:01.791Z,7.80
2023-04-04T02:18:26.059Z,7.79
2023-04-04T02:18:49.128Z,7.79
2023-04-04T02:19:13.989Z,7.80
2023-04-04T02:19:38.436Z,7.81
2023-04-04T02:20:04.403Z,7.82
2023-04-04T02:20:27.827Z,7.83
2023-04-04T02:20:59.944Z,7.83
2023-04-04T02:21:25.814Z,7.85
2023-04-04T02:21:49.130Z,7.86
2023-04-04T02:22:12.185Z,7.86
2023-04-04T02:22:35.668Z,7.86
2023-04-04T02:22:58.780Z,7.86
2023-04-04T02:23:21.996Z,7.85
2023-04-04T02:23:45.030Z,7.84
2023-04-04T02:24:08.229Z,7.83
2023-04-04T02:24:31.465Z,7.82
2023-04-04T02:24:54.758Z,7.81
2023-04-04T02:25:17.876Z,7.79
2023-04-04T02:25:41.293Z,7.78
2023-04-04T02:26:10.864Z,7.77
2023-04-04T02:26:35.298Z,7.75
2023-04-04T02:26:58.733Z,7.74
2023-04-04T02:27:23.265Z,7.75
2023-04-04T02:27:46.886Z,7.74
2023-04-04T02:28:11.657Z,7.74
2023-04-04T02:28:35.279Z,7.75
2023-04-04T02:28:59.095Z,7.75
2023-04-04T02:29:23.131Z,7.76
2023-04-04T02:29:47.061Z,7.77
2023-04-04T02:30:10.991Z,7.77
2023-04-04T02:30:34.816Z,7.79
2023-04-04T02:31:02.552Z,7.79
2023-04-04T02:31:26.626Z,7.79
2023-04-04T02:31:50.406Z,7.80
2023-04-04T02:32:13.619Z,7.80
2023-04-04T02:32:38.255Z,7.81
2023-04-04T02:33:01.846Z,7.81
2023-04-04T02:33:25.414Z,7.81
2023-04-04T02:33:49.559Z,7.80
2023-04-04T02:34:14.989Z,7.79
2023-04-04T02:34:38.350Z,7.78
2023-04-04T02:35:02.511Z,7.76
2023-04-04T02:35:26.103Z,7.75
2023-04-04T02:35:49.557Z,7.75
2023-04-04T02:36:15.666Z,7.74
2023-04-04T02:36:39.009Z,7.73
2023-04-04T02:37:03.980Z,7.72
2023-04-04T02:37:27.720Z,7.71
2023-04-04T02:37:51.434Z,7.71
2023-04-04T02:38:20.181Z,7.71
2023-04-04T02:38:43.490Z,7.72
2023-04-04T02:39:06.604Z,7.72
2023-04-04T02:39:32.482Z,7.74
2023-04-04T02:39:56.206Z,7.74
2023-04-04T02:40:19.657Z,7.75
2023-04-04T02:40:45.378Z,7.76
2023-04-04T02:41:08.516Z,7.77
2023-04-04T02:41:32.557Z,7.78
2023-04-04T02:41:55.683Z,7.78
2023-04-04T02:42:18.986Z,7.79
2023-04-04T02:42:43.019Z,7.80
2023-04-04T02:43:06.640Z,7.80
2023-04-04T02:43:31.905Z,7.80
2023-04-04T02:43:56.247Z,7.80
2023-04-04T02:44:19.359Z,7.80
2023-04-04T02:44:43.394Z,7.79
2023-04-04T02:45:09.779Z,7.79
2023-04-04T02:45:33.304Z,7.78
2023-04-04T02:46:14.377Z,7.76
2023-04-04T02:46:45.185Z,7.74
2023-04-04T02:47:10.660Z,7.73
2023-04-04T02:47:34.216Z,7.73
2023-04-04T02:47:57.479Z,7.73
2023-04-04T02:48:25.412Z,7.73
2023-04-04T02:48:50.700Z,7.74
2023-04-04T02:49:14.525Z,7.75
2023-04-04T02:49:41.531Z,7.76
2023-04-04T02:50:04.947Z,7.77
2023-04-04T02:50:31.027Z,7.78
2023-04-04T02:50:58.855Z,7.79
2023-04-04T02:51:22.513Z,7.79
2023-04-04T02:51:45.693Z,7.79
2023-04-04T02:52:09.413Z,7.79
2023-04-04T02:52:35.496Z,7.79
2023-04-04T02:53:02.805Z,7.78
2023-04-04T02:53:28.490Z,7.77
2023-04-04T02:53:55.104Z,7.76
2023-04-04T02:54:22.989Z,7.74
2023-04-04T02:54:46.511Z,7.73
2023-04-04T02:55:18.002Z,7.73
2023-04-04T02:55:41.157Z,7.73
2023-04-04T02:56:05.403Z,7.73
2023-04-04T02:56:29.022Z,7.74
2023-04-04T02:56:53.646Z,7.76
2023-04-04T02:57:17.058Z,7.77
2023-04-04T02:57:41.002Z,7.78
2023-04-04T02:58:04.211Z,7.79
2023-04-04T02:58:28.152Z,7.80
2023-04-04T02:58:51.328Z,7.81
2023-04-04T02:59:14.738Z,7.82
2023-04-04T02:59:38.447Z,7.82
2023-04-04T03:00:03.684Z,7.82
2023-04-04T03:00:27.598Z,7.82
2023-04-04T03:00:54.936Z,7.82
2023-04-04T03:01:19.767Z,7.81
2023-04-04T03:01:43.587Z,7.81
2023-04-04T03:02:06.857Z,7.81
2023-04-04T03:02:30.972Z,7.80
2023-04-04T03:02:55.827Z,7.80
2023-04-04T03:03:22.247Z,7.79
2023-04-04T03:03:46.685Z,7.79
2023-04-04T03:04:10.314Z,7.78
2023-04-04T03:04:33.700Z,7.77
2023-04-04T03:04:56.893Z,7.76
2023-04-04T03:05:20.007Z,7.76
2023-04-04T03:05:45.158Z,7.76
2023-04-04T03:06:09.096Z,7.75
2023-04-04T03:06:33.229Z,7.75
2023-04-04T03:06:58.081Z,7.74
2023-04-04T03:07:22.944Z,7.74
2023-04-04T03:07:47.734Z,7.74
2023-04-04T03:08:11.121Z,7.72
2023-04-04T03:08:36.163Z,7.73
2023-04-04T03:08:59.801Z,7.73
2023-04-04T03:09:23.210Z,7.73
2023-04-04T03:09:46.974Z,7.73
2023-04-04T03:10:10.359Z,7.74
2023-04-04T03:10:33.682Z,7.75
2023-04-04T03:10:56.833Z,7.76
2023-04-04T03:11:23.181Z,7.78
2023-04-04T03:11:46.808Z,7.79
2023-04-04T03:12:20.605Z,7.81
2023-04-04T03:12:45.917Z,7.82
2023-04-04T03:13:08.934Z,7.83
2023-04-04T03:13:35.014Z,7.84
2023-04-04T03:13:58.232Z,7.85
2023-04-04T03:14:30.197Z,7.86
2023-04-04T03:14:54.581Z,7.87
2023-04-04T03:15:17.796Z,7.87
2023-04-04T03:15:41.950Z,7.88
2023-04-04T03:16:08.576Z,7.88
2023-04-04T03:16:42.156Z,7.88
2023-04-04T03:17:05.514Z,7.87
2023-04-04T03:17:29.474Z,7.88
2023-04-04T03:17:52.872Z,7.88
2023-04-04T03:18:17.578Z,7.88
2023-04-04T03:18:47.156Z,7.88
2023-04-04T03:19:15.507Z,7.88
2023-04-04T03:19:38.900Z,7.88
2023-04-04T03:20:03.145Z,7.88
2023-04-04T03:20:26.576Z,7.88
2023-04-04T03:20:50.291Z,7.88
2023-04-04T03:21:13.948Z,7.88
2023-04-04T03:21:38.769Z,7.88
2023-04-04T03:22:02.186Z,7.88
2023-04-04T03:22:27.263Z,7.88
2023-04-04T03:22:50.571Z,7.88
2023-04-04T03:23:13.882Z,7.89
2023-04-04T03:23:36.798Z,7.89
2023-04-04T03:24:00.019Z,7.90
2023-04-04T03:24:23.124Z,7.89
2023-04-04T03:24:49.522Z,7.92
2023-04-04T03:25:13.039Z,7.93
2023-04-04T03:25:37.079Z,7.95
2023-04-04T03:26:02.843Z,7.97
2023-04-04T03:26:28.618Z,7.99
2023-04-04T03:26:51.876Z,8.01
2023-04-04T03:27:15.046Z,8.03
2023-04-04T03:27:39.915Z,8.05
2023-04-04T03:28:10.215Z,8.07
2023-04-04T03:28:33.498Z,8.10
2023-04-04T03:28:57.012Z,8.11
2023-04-04T03:29:21.079Z,8.11
2023-04-04T03:29:44.264Z,8.12
2023-04-04T03:30:10.759Z,8.11
2023-04-04T03:30:36.628Z,8.11
2023-04-04T03:31:06.527Z,8.12
2023-04-04T03:31:31.674Z,8.11
2023-04-04T03:31:55.072Z,8.11
2023-04-04T03:32:18.392Z,8.10
2023-04-04T03:32:41.471Z,8.09
2023-04-04T03:33:08.728Z,8.08
2023-04-04T03:33:34.120Z,8.07
2023-04-04T03:33:57.204Z,8.05
2023-04-04T03:34:20.821Z,8.04
2023-04-04T03:34:47.309Z,8.04
2023-04-04T03:35:10.521Z,8.03
2023-04-04T03:35:33.862Z,8.03
2023-04-04T03:36:01.696Z,8.02
2023-04-04T03:36:26.012Z,8.01
2023-04-04T03:36:49.624Z,8.00
2023-04-04T03:37:12.646Z,7.99
2023-04-04T03:37:36.875Z,7.99
2023-04-04T03:38:03.672Z,7.98
2023-04-04T03:38:27.600Z,7.98
2023-04-04T03:38:50.930Z,7.97
2023-04-04T03:39:13.933Z,7.97
2023-04-04T03:39:37.207Z,7.96
2023-04-04T03:40:00.507Z,7.97
2023-04-04T03:40:23.580Z,7.97
2023-04-04T03:40:46.905Z,7.99
2023-04-04T03:41:11.647Z,8.00
2023-04-04T03:41:36.709Z,8.02
2023-04-04T03:42:01.972Z,8.04
2023-04-04T03:42:26.128Z,8.06
2023-04-04T03:42:49.425Z,8.09
2023-04-04T03:43:15.813Z,8.11
2023-04-04T03:43:39.333Z,8.13
2023-04-04T03:44:03.986Z,8.14
2023-04-04T03:44:27.516Z,8.14
2023-04-04T03:44:50.875Z,8.15
2023-04-04T03:45:22.836Z,8.15
2023-04-04T03:45:49.447Z,8.15
2023-04-04T03:46:12.450Z,8.14
2023-04-04T03:46:36.086Z,8.14
2023-04-04T03:46:59.685Z,8.13
2023-04-04T03:47:31.432Z,8.12
2023-04-04T03:47:56.978Z,8.12
2023-04-04T03:48:23.250Z,8.12
2023-04-04T03:48:49.638Z,8.11
2023-04-04T03:49:13.062Z,8.11
2023-04-04T03:49:36.482Z,8.10
2023-04-04T03:49:59.898Z,8.10
2023-04-04T03:50:23.323Z,8.09
2023-04-04T03:50:48.275Z,8.08
2023-04-04T03:51:12.927Z,8.07
2023-04-04T03:51:36.553Z,8.06
2023-04-04T03:51:59.970Z,8.06
2023-04-04T03:52:23.244Z,8.05
2023-04-04T03:52:47.634Z,8.05
2023-04-04T03:53:12.180Z,8.05
2023-04-04T03:53:39.484Z,8.04
2023-04-04T03:54:07.917Z,8.04
2023-04-04T03:54:31.638Z,8.04
2023-04-04T03:54:54.859Z,8.04
2023-04-04T03:55:18.995Z,8.04
2023-04-04T03:55:42.515Z,8.05
2023-04-04T03:56:06.041Z,8.06
2023-04-04T03:56:31.507Z,8.08
2023-04-04T03:56:57.082Z,8.11
2023-04-04T03:57:20.086Z,8.13
2023-04-04T03:57:43.408Z,8.15
2023-04-04T03:58:07.337Z,8.17
2023-04-04T03:58:31.062Z,8.19
2023-04-04T03:58:56.798Z,8.21
2023-04-04T03:59:19.895Z,8.23
2023-04-04T03:59:43.181Z,8.24
2023-04-04T04:00:07.200Z,8.25
2023-04-04T04:00:39.187Z,8.25
2023-04-04T04:01:02.597Z,8.26
2023-04-04T04:01:26.155Z,8.26
2023-04-04T04:01:51.136Z,8.26
2023-04-04T04:02:14.253Z,8.26
2023-04-04T04:02:38.701Z,8.26
2023-04-04T04:03:02.230Z,8.26
2023-04-04T04:03:25.989Z,8.26
2023-04-04T04:03:49.332Z,8.26
2023-04-04T04:04:14.445Z,8.26
2023-04-04T04:04:38.260Z,8.26
2023-04-04T04:05:01.647Z,8.25
2023-04-04T04:05:25.067Z,8.24
2023-04-04T04:05:48.387Z,8.23
2023-04-04T04:06:11.819Z,8.22
2023-04-04T04:06:34.931Z,8.21
2023-04-04T04:06:58.758Z,8.20
2023-04-04T04:07:21.981Z,8.20
2023-04-04T04:07:45.696Z,8.19
2023-04-04T04:08:11.880Z,8.18
2023-04-04T04:08:37.764Z,8.17
2023-04-04T04:09:01.483Z,8.17
2023-04-04T04:09:26.336Z,8.16
2023-04-04T04:09:50.266Z,8.17
2023-04-04T04:10:14.421Z,8.18
2023-04-04T04:10:37.764Z,8.18
2023-04-04T04:11:05.461Z,8.19
2023-04-04T04:11:29.595Z,8.22
2023-04-04T04:11:53.109Z,8.24
2023-04-04T04:12:16.213Z,8.26
2023-04-04T04:12:39.330Z,8.28
2023-04-04T04:13:02.878Z,8.30
2023-04-04T04:13:26.684Z,8.32
2023-04-04T04:13:50.062Z,8.33
2023-04-04T04:14:14.137Z,8.35
2023-04-04T04:14:37.555Z,8.36
2023-04-04T04:15:02.838Z,8.37
2023-04-04T04:15:29.892Z,8.37
2023-04-04T04:15:54.860Z,8.38
2023-04-04T04:16:22.100Z,8.38
2023-04-04T04:16:46.324Z,8.39
2023-04-04T04:17:12.297Z,8.39
2023-04-04T04:17:39.399Z,8.39
2023-04-04T04:18:02.969Z,8.38
2023-04-04T04:18:27.674Z,8.39
2023-04-04T04:18:51.300Z,8.39
2023-04-04T04:19:20.666Z,8.39
2023-04-04T04:19:43.679Z,8.39
2023-04-04T04:20:10.155Z,8.39
2023-04-04T04:20:37.461Z,8.39
2023-04-04T04:21:02.004Z,8.39
2023-04-04T04:21:30.949Z,8.39
2023-04-04T04:21:56.110Z,8.38
2023-04-04T04:22:19.131Z,8.38
2023-04-04T04:22:46.561Z,8.38
2023-04-04T04:23:09.659Z,8.37
2023-04-04T04:23:32.965Z,8.37
2023-04-04T04:23:56.387Z,8.36
2023-04-04T04:24:19.839Z,8.36
2023-04-04T04:24:43.024Z,8.36
2023-04-04T04:25:06.443Z,8.35
2023-04-04T04:25:30.093Z,8.35
2023-04-04T04:25:59.117Z,8.34
2023-04-04T04:26:23.772Z,8.34
2023-04-04T04:26:46.988Z,8.34
2023-04-04T04:27:12.345Z,8.35
2023-04-04T04:27:41.806Z,8.37
2023-04-04T04:28:05.117Z,8.37
2023-04-04T04:28:33.256Z,8.39
2023-04-04T04:28:58.211Z,8.40
2023-04-04T04:29:26.533Z,8.41
2023-04-04T04:29:49.954Z,8.43
2023-04-04T04:30:13.891Z,8.44
2023-04-04T04:30:51.516Z,8.47
2023-04-04T04:31:17.517Z,8.48
2023-04-04T04:31:44.006Z,8.49
2023-04-04T04:32:07.920Z,8.50
2023-04-04T04:32:33.804Z,8.50
2023-04-04T04:32:57.256Z,8.50
2023-04-04T04:33:30.665Z,8.49
2023-04-04T04:34:05.136Z,8.48
2023-04-04T04:34:28.557Z,8.47
2023-04-04T04:34:54.422Z,8.46
2023-04-04T04:35:24.594Z,8.45
2023-04-04T04:35:49.205Z,8.45
2023-04-04T04:36:12.630Z,8.45
2023-04-04T04:37:11.985Z,8.45
2023-04-04T04:37:42.769Z,8.45
2023-04-04T04:38:07.014Z,8.46
2023-04-04T04:38:30.969Z,8.46
2023-04-04T04:38:54.455Z,8.47
2023-04-04T04:39:18.697Z,8.48
2023-04-04T04:39:53.322Z,8.49
2023-04-04T04:40:36.935Z,8.52
2023-04-04T04:41:06.916Z,8.55
2023-04-04T04:41:38.815Z,8.57
2023-04-04T04:42:03.772Z,8.60
2023-04-04T04:42:29.546Z,8.63
2023-04-04T04:42:53.577Z,8.65
2023-04-04T04:43:18.638Z,8.67
2023-04-04T04:43:43.821Z,8.69
2023-04-04T04:44:06.910Z,8.70
2023-04-04T04:44:30.749Z,8.71
2023-04-04T04:44:53.962Z,8.73
2023-04-04T04:45:17.316Z,8.74
2023-04-04T04:45:43.560Z,8.75
2023-04-04T04:46:08.821Z,8.75
2023-04-04T04:46:33.320Z,8.75
2023-04-04T04:47:01.041Z,8.76
2023-04-04T04:47:30.164Z,8.75
2023-04-04T04:47:53.710Z,8.74
2023-04-04T04:48:18.105Z,8.74
2023-04-04T04:48:44.835Z,8.72
2023-04-04T04:49:10.291Z,8.72
2023-04-04T04:49:34.710Z,8.71
2023-04-04T04:49:59.465Z,8.70
2023-04-04T04:50:30.560Z,8.70
2023-04-04T04:50:54.277Z,8.70
2023-04-04T04:51:25.767Z,8.69
2023-04-04T04:51:50.432Z,8.69
2023-04-04T04:52:13.765Z,8.70
2023-04-04T04:52:41.770Z,8.70
2023-04-04T04:53:05.691Z,8.71
2023-04-04T04:53:31.578Z,8.71
2023-04-04T04:53:58.364Z,8.73
2023-04-04T04:54:22.505Z,8.76
2023-04-04T04:54:51.240Z,8.77
2023-04-04T04:55:14.253Z,8.78
2023-04-04T04:55:43.234Z,8.79
2023-04-04T04:56:07.027Z,8.80
2023-04-04T04:56:31.880Z,8.81
2023-04-04T04:57:02.744Z,8.81
2023-04-04T04:57:25.982Z,8.81
2023-04-04T04:57:50.220Z,8.81
2023-04-04T04:58:24.733Z,8.80
2023-04-04T04:58:51.298Z,8.80
2023-04-04T04:59:21.709Z,8.78
2023-04-04T04:59:47.127Z,8.77
2023-04-04T05:00:12.892Z,8.77
2023-04-04T05:00:45.291Z,8.76
2023-04-04T05:01:16.281Z,8.76
2023-04-04T05:01:39.624Z,8.76
2023-04-04T05:02:02.796Z,8.76
2023-04-04T05:02:28.059Z,8.76
2023-04-04T05:02:51.946Z,8.77
2023-04-04T05:03:19.953Z,8.77
2023-04-04T05:03:45.112Z,8.76
2023-04-04T05:04:10.077Z,8.76
2023-04-04T05:04:37.992Z,8.76
2023-04-04T05:05:01.923Z,8.76
2023-04-04T05:05:25.330Z,8.76
2023-04-04T05:05:51.526Z,8.76
2023-04-04T05:06:14.539Z,8.76
2023-04-04T05:06:38.369Z,8.76
2023-04-04T05:07:02.706Z,8.76
2023-04-04T05:07:27.663Z,8.77
2023-04-04T05:07:55.888Z,8.79
2023-04-04T05:08:19.862Z,8.80
2023-04-04T05:08:52.711Z,8.82
2023-04-04T05:09:23.844Z,8.85
2023-04-04T05:09:47.162Z,8.87
2023-04-04T05:10:11.812Z,8.90
2023-04-04T05:10:35.641Z,8.92
2023-04-04T05:10:58.754Z,8.93
2023-04-04T05:11:25.144Z,8.94
2023-04-04T05:11:48.870Z,8.95
2023-04-04T05:12:13.108Z,8.95
2023-04-04T05:12:45.223Z,8.95
2023-04-04T05:13:11.410Z,8.95
2023-04-04T05:13:38.406Z,8.94
2023-04-04T05:14:02.155Z,8.93
2023-04-04T05:14:30.258Z,8.93
2023-04-04T05:14:54.087Z,8.93
2023-04-04T05:15:18.225Z,8.92
2023-04-04T05:15:46.657Z,8.92
2023-04-04T05:16:10.648Z,8.93
2023-04-04T05:16:37.956Z,8.93
2023-04-04T05:17:02.238Z,8.94
2023-04-04T05:17:27.946Z,8.94
2023-04-04T05:17:54.359Z,8.95
2023-04-04T05:18:18.021Z,8.95
2023-04-04T05:18:43.712Z,8.95
2023-04-04T05:19:07.335Z,8.96
2023-04-04T05:19:34.446Z,8.98
2023-04-04T05:19:58.177Z,9.00
2023-04-04T05:20:21.919Z,9.02
2023-04-04T05:20:50.208Z,9.03
2023-04-04T05:21:14.140Z,9.06
2023-04-04T05:21:37.770Z,9.09
2023-04-04T05:22:03.540Z,9.11
2023-04-04T05:22:30.646Z,9.13
2023-04-04T05:22:54.478Z,9.15
2023-04-04T05:23:23.927Z,9.18
2023-04-04T05:23:48.680Z,9.19
2023-04-04T05:24:12.918Z,9.21
2023-04-04T05:24:36.138Z,9.22
2023-04-04T05:24:59.975Z,9.23
2023-04-04T05:25:22.972Z,9.24
2023-04-04T05:25:48.452Z,9.25
2023-04-04T05:26:13.097Z,9.26
2023-04-04T05:26:38.968Z,9.26
2023-04-04T05:27:02.283Z,9.27
2023-04-04T05:27:29.958Z,9.28
2023-04-04T05:27:56.183Z,9.28
2023-04-04T05:28:20.942Z,9.29
2023-04-04T05:28:44.596Z,9.30
2023-04-04T05:29:07.871Z,9.31
2023-04-04T05:29:38.454Z,9.31
2023-04-04T05:30:05.049Z,9.32
2023-04-04T05:30:37.557Z,9.33
2023-04-04T05:31:26.575Z,9.33
2023-04-04T05:31:49.943Z,9.33
2023-04-04T05:32:16.002Z,9.34
2023-04-04T05:32:44.821Z,9.34
2023-04-04T05:33:10.358Z,9.35
2023-04-04T05:33:34.652Z,9.35
2023-04-04T05:34:09.250Z,9.36
2023-04-04T05:34:33.703Z,9.38
2023-04-04T05:34:57.859Z,9.39
2023-04-04T05:35:20.935Z,9.41
2023-04-04T05:35:44.267Z,9.43
2023-04-04T05:36:07.601Z,9.45
2023-04-04T05:36:39.429Z,9.47
2023-04-04T05:37:04.173Z,9.49