createdAt,value
2023-02-17T00:01:11.564Z,30.02
2023-02-17T00:05:08.598Z,25.70
2023-02-17T00:10:08.056Z,25.35
2023-02-17T00:15:08.087Z,23.85
2023-02-17T00:20:08.116Z,28.70
2023-02-17T00:25:08.182Z,25.25
2023-02-17T00:30:08.248Z,23.13
2023-02-17T00:35:08.237Z,24.92
2023-02-17T00:40:08.270Z,28.40
2023-02-17T00:45:08.612Z,23.95
2023-02-17T00:50:08.650Z,25.48
2023-02-17T00:55:08.709Z,21.33
2023-02-17T01:00:08.780Z,22.60
2023-02-17T01:05:08.846Z,21.40
2023-02-17T01:10:08.839Z,22.75
2023-02-17T01:15:08.871Z,21.08
2023-02-17T01:20:08.964Z,22.33
2023-02-17T01:25:07.964Z,20.02
2023-02-17T01:30:08.055Z,18.73
2023-02-17T01:35:08.162Z,21.50
2023-02-17T01:40:08.254Z,20.23
2023-02-17T01:45:08.327Z,17.00
2023-02-17T01:50:08.400Z,19.85
2023-02-17T01:55:08.425Z,18.80
2023-02-17T02:00:08.467Z,20.38
2023-02-17T02:05:08.609Z,21.60
2023-02-17T02:10:08.661Z,20.67
2023-02-17T02:15:08.712Z,19.73
2023-02-17T02:20:08.717Z,22.85
2023-02-17T02:25:08.722Z,20.02
2023-02-17T02:30:08.793Z,17.00
2023-02-17T02:35:08.845Z,14.77
2023-02-17T02:40:08.933Z,15.50
2023-02-17T02:45:07.968Z,12.15
2023-02-17T02:50:07.975Z,10.75
2023-02-17T02:55:08.017Z,11.13
2023-02-17T03:00:08.055Z,10.88
2023-02-17T03:05:08.086Z,11.40
2023-02-17T03:10:08.125Z,10.57
2023-02-17T03:15:08.121Z,11.93
2023-02-17T03:20:08.142Z,10.25
2023-02-17T03:25:08.179Z,10.82
2023-02-17T03:30:08.283Z,10.07
2023-02-17T03:35:08.351Z,14.32
2023-02-17T03:40:08.382Z,12.48
2023-02-17T03:45:08.442Z,15.35
2023-02-17T03:50:08.510Z,12.93
2023-02-17T03:55:08.549Z,14.10
2023-02-17T04:00:08.568Z,14.50
2023-02-17T04:05:08.578Z,15.88
2023-02-17T04:10:09.514Z,16.20
2023-02-17T04:15:08.712Z,14.00
2023-02-17T04:20:08.805Z,16.65
2023-02-17T04:25:08.851Z,18.95
2023-02-17T04:30:10.797Z,15.65
2023-02-17T04:35:08.011Z,18.63
2023-02-17T04:40:08.015Z,16.65
2023-02-17T04:45:08.050Z,16.52
2023-02-17T04:50:08.091Z,19.33
2023-02-17T04:55:08.089Z,16.33
2023-02-17T05:00:08.075Z,13.15
2023-02-17T05:05:02.430Z,12.45
2023-02-17T05:10:02.597Z,10.75
2023-02-17T05:15:02.736Z,9.75
2023-02-17T05:20:02.828Z,10.20
2023-02-17T05:25:02.943Z,11.20
2023-02-17T05:30:03.075Z,10.52
2023-02-17T05:35:02.254Z,10.20
2023-02-17T05:40:02.455Z,9.73
2023-02-17T05:45:02.910Z,10.13
2023-02-17T05:50:03.058Z,9.07
2023-02-17T05:55:02.289Z,7.97
2023-02-17T06:00:02.453Z,9.95
2023-02-17T06:05:02.743Z,8.38
2023-02-17T06:10:03.031Z,7.93
2023-02-17T06:15:02.270Z,7.82
2023-02-17T06:20:02.522Z,7.05
2023-02-17T06:25:02.899Z,7.97
2023-02-17T06:30:03.231Z,8.27
2023-02-17T06:35:02.542Z,7.90
2023-02-17T06:40:02.651Z,7.05
2023-02-17T06:45:03.043Z,6.80
2023-02-17T06:50:02.176Z,7.85
2023-02-17T06:55:02.378Z,7.80
2023-02-17T07:00:02.492Z,5.93
2023-02-17T07:05:02.703Z,9.43
2023-02-17T07:10:02.995Z,9.98
2023-02-17T07:15:02.303Z,8.25
2023-02-17T07:20:02.425Z,10.98
2023-02-17T07:25:02.775Z,16.38
2023-02-17T07:30:03.106Z,10.77
2023-02-17T07:35:02.419Z,16.50
2023-02-17T07:40:02.579Z,14.88
2023-02-17T07:45:02.778Z,15.60
2023-02-17T07:50:02.983Z,13.43
2023-02-17T07:55:02.220Z,12.82
2023-02-17T08:00:02.396Z,14.63
2023-02-17T08:05:02.639Z,12.63
2023-02-17T08:10:02.973Z,15.18
2023-02-17T08:15:02.263Z,13.57
2023-02-17T08:20:08.636Z,14.25
2023-02-17T08:25:02.336Z,13.10
2023-02-17T08:30:02.573Z,16.58
2023-02-17T08:35:02.712Z,17.10
2023-02-17T08:40:02.981Z,18.23
2023-02-17T08:45:02.274Z,12.38
2023-02-17T08:50:02.625Z,11.32
2023-02-17T08:55:02.725Z,12.48
2023-02-17T09:00:04.850Z,12.85
2023-02-17T09:05:02.661Z,12.15
2023-02-17T09:10:02.979Z,13.80
2023-02-17T09:15:02.222Z,12.32
2023-02-17T09:20:02.448Z,11.02
2023-02-17T09:25:02.704Z,10.45
2023-02-17T09:30:03.079Z,11.48
2023-02-17T09:35:02.339Z,11.05
2023-02-17T09:40:02.415Z,12.13
2023-02-17T09:45:02.624Z,10.55
2023-02-17T09:50:02.860Z,12.25
2023-02-17T09:55:03.114Z,13.27
2023-02-17T10:00:02.305Z,11.77
2023-02-17T10:05:02.578Z,13.80
2023-02-17T10:10:03.004Z,10.05
2023-02-17T10:15:02.223Z,10.95
2023-02-17T10:20:10.409Z,13.35
2023-02-17T10:25:12.558Z,0
2023-02-17T10:30:02.737Z,11.30
2023-02-17T10:35:03.054Z,10.20
2023-02-17T10:40:02.227Z,10.65
2023-02-17T10:45:02.484Z,10.23
2023-02-17T10:50:02.745Z,12.07
2023-02-17T10:55:06.508Z,10.35
2023-02-17T11:00:02.737Z,9.75
2023-02-17T11:05:02.999Z,10.57
2023-02-17T11:10:02.237Z,10.75
2023-02-17T11:15:02.400Z,9.75
2023-02-17T11:20:02.714Z,10.32
2023-02-17T11:25:03.055Z,10.30
2023-02-17T11:30:02.272Z,8.68
2023-02-17T11:35:02.480Z,9.82
2023-02-17T11:40:02.611Z,9.25
2023-02-17T11:45:02.862Z,8.80
2023-02-17T11:50:02.994Z,9.02
2023-02-17T11:55:02.135Z,9.18
2023-02-17T12:00:02.378Z,9.05
2023-02-17T12:05:02.582Z,9.60
2023-02-17T12:10:02.803Z,9.45
2023-02-17T12:15:12.989Z,0
2023-02-17T12:20:02.186Z,10.82
2023-02-17T12:25:02.280Z,10.70
2023-02-17T12:30:02.510Z,9.65
2023-02-17T12:35:02.735Z,10.75
2023-02-17T12:40:03.048Z,9.70
2023-02-17T12:45:12.176Z,0
2023-02-17T12:50:02.445Z,9.73
2023-02-17T12:55:02.607Z,10.38
2023-02-17T13:00:02.745Z,9.30
2023-02-17T13:05:02.879Z,8.80
2023-02-17T13:10:03.004Z,7.68
2023-02-17T13:15:02.230Z,5.78
2023-02-17T13:20:02.461Z,6.68
2023-02-17T13:25:02.692Z,7.07
2023-02-17T13:30:03.037Z,5.78
2023-02-17T13:35:02.292Z,10.77
2023-02-17T13:40:02.364Z,5.03
2023-02-17T13:45:02.490Z,6.00
2023-02-17T13:50:02.630Z,9.32
2023-02-17T13:55:02.757Z,6.80
2023-02-17T14:00:12.866Z,0
2023-02-17T14:05:03.191Z,9.45
2023-02-17T14:10:02.394Z,8.70
2023-02-17T14:15:02.643Z,6.10
2023-02-17T14:20:02.857Z,5.30
2023-02-17T14:25:03.076Z,5.97
2023-02-17T14:30:05.148Z,9.93
2023-02-17T14:35:02.832Z,4.20
2023-02-17T14:40:03.096Z,6.85
2023-02-17T14:45:02.310Z,4.45
2023-02-17T14:50:02.493Z,4.18
2023-02-17T14:55:02.729Z,6.10
2023-02-17T15:00:02.925Z,4.40
2023-02-17T15:05:03.246Z,4.97
2023-02-17T15:10:02.417Z,6.00
2023-02-17T15:15:02.585Z,4.72
2023-02-17T15:20:02.760Z,5.85
2023-02-17T15:25:02.968Z,6.28
2023-02-17T15:30:02.205Z,7.30
2023-02-17T15:35:02.369Z,4.38
2023-02-17T15:40:02.662Z,4.03
2023-02-17T15:45:02.766Z,4.15
2023-02-17T15:50:02.968Z,5.35
2023-02-17T15:55:02.182Z,4.20
2023-02-17T16:00:02.273Z,3.35
2023-02-17T16:05:02.417Z,3.55
2023-02-17T16:10:02.703Z,3.08
2023-02-17T16:15:03.030Z,3.05
2023-02-17T16:20:02.294Z,4.93
2023-02-17T16:25:02.417Z,5.57
2023-02-17T16:30:12.671Z,0
2023-02-17T16:35:02.873Z,5.38
2023-02-17T16:40:03.110Z,6.15
2023-02-17T16:45:02.270Z,6.00
2023-02-17T16:50:02.530Z,5.55
2023-02-17T16:55:02.695Z,5.22
2023-02-17T17:00:02.840Z,5.18
2023-02-17T17:05:03.056Z,4.40
2023-02-17T17:10:15.718Z,10.85
2023-02-17T17:15:03.154Z,3.97
2023-02-17T17:20:02.352Z,7.78
2023-02-17T17:25:02.554Z,8.75
2023-02-17T17:30:02.765Z,8.25
2023-02-17T17:35:03.002Z,5.90
2023-02-17T17:40:02.263Z,9.20
2023-02-17T17:45:02.480Z,6.97
2023-02-17T17:50:02.606Z,6.78
2023-02-17T17:55:02.895Z,4.28
2023-02-17T18:00:03.105Z,5.20
2023-02-17T18:05:02.516Z,6.38
2023-02-17T18:10:02.788Z,5.10
2023-02-17T18:15:03.078Z,7.47
2023-02-17T18:20:02.376Z,7.95
2023-02-17T18:25:02.639Z,5.25
2023-02-17T18:30:02.855Z,7.50
2023-02-17T18:35:03.163Z,9.57
2023-02-17T18:40:02.301Z,8.45
2023-02-17T18:45:02.425Z,9.18
2023-02-17T18:50:02.583Z,9.43
2023-02-17T18:55:02.697Z,8.20
2023-02-17T19:00:02.839Z,8.73
2023-02-17T19:05:03.002Z,5.85
2023-02-17T19:10:02.182Z,6.82
2023-02-17T19:15:02.500Z,8.80
2023-02-17T19:20:02.736Z,8.02
2023-02-17T19:25:02.783Z,14.43
2023-02-17T19:30:02.988Z,11.65
2023-02-17T19:35:02.180Z,12.18
2023-02-17T19:40:02.266Z,10.88
2023-02-17T19:45:02.579Z,8.77
2023-02-17T19:50:02.745Z,7.70
2023-02-17T19:55:03.083Z,8.60
2023-02-17T20:00:02.266Z,11.55
2023-02-17T20:05:02.398Z,18.10
2023-02-17T20:10:02.650Z,11.45
2023-02-17T20:15:02.807Z,10.63
2023-02-17T20:20:03.077Z,10.40
2023-02-17T20:25:02.196Z,15.80
2023-02-17T20:30:02.550Z,12.48
2023-02-17T20:35:02.964Z,14.63
2023-02-17T20:40:02.135Z,14.38
2023-02-17T20:45:02.865Z,20.77
2023-02-17T20:50:07.765Z,17.95
2023-02-17T20:55:02.966Z,15.50
2023-02-17T21:00:02.129Z,14.80
2023-02-17T21:05:02.282Z,18.75
2023-02-17T21:10:02.416Z,15.63
2023-02-17T21:15:02.566Z,17.00
2023-02-17T21:20:02.837Z,18.00
2023-02-17T21:25:02.999Z,19.42
2023-02-17T21:30:02.293Z,23.00
2023-02-17T21:35:02.433Z,19.35
2023-02-17T21:40:02.602Z,17.75
2023-02-17T21:45:02.780Z,16.45
2023-02-17T21:50:03.058Z,22.73
2023-02-17T21:55:02.228Z,18.00
2023-02-17T22:00:02.318Z,20.48
2023-02-17T22:05:02.461Z,17.02
2023-02-17T22:10:02.707Z,18.23
2023-02-17T22:15:02.821Z,20.83
2023-02-17T22:20:02.958Z,20.00
2023-02-17T22:25:02.078Z,14.77
2023-02-17T22:30:02.425Z,21.67
2023-02-17T22:35:02.763Z,22.45
2023-02-17T22:40:02.973Z,23.48
2023-02-17T22:45:02.169Z,20.02
2023-02-17T22:50:02.388Z,27.48
2023-02-17T22:55:02.582Z,23.85
2023-02-17T23:00:02.860Z,24.35
2023-02-17T23:05:15.825Z,26.50
2023-02-17T23:10:08.848Z,19.52
2023-02-17T23:15:08.858Z,32.95
2023-02-17T23:20:08.896Z,29.88
2023-02-17T23:25:09.026Z,28.83
2023-02-17T23:30:08.051Z,23.98
2023-02-17T23:35:08.055Z,25.30
2023-02-17T23:40:08.116Z,32.38
2023-02-17T23:45:08.133Z,27.20
2023-02-17T23:50:08.156Z,33.85
2023-02-17T23:55:08.214Z,29.25
