createdAt,value
2019-04-03T00:00:17.645Z,829.30
2019-04-03T00:02:46.977Z,704.70
2019-04-03T00:05:16.432Z,898.40
2019-04-03T00:07:45.587Z,897.80
2019-04-03T00:10:15.116Z,797.57
2019-04-03T00:12:44.389Z,797.47
2019-04-03T00:15:14.260Z,826.97
2019-04-03T00:17:45.276Z,607.90
2019-04-03T00:20:14.361Z,729.57
2019-04-03T00:22:45.923Z,721.57
2019-04-03T00:25:15.182Z,612.57
2019-04-03T00:27:44.530Z,612.83
2019-04-03T00:36:36.537Z,128.63
2019-04-03T00:39:07.416Z,295.23
2019-04-03T00:41:36.561Z,305.80
2019-04-03T00:44:05.609Z,293.13
2019-04-03T00:46:34.855Z,406.67
2019-04-03T00:49:04.542Z,297.87
2019-04-03T00:51:33.785Z,365.03
2019-04-03T00:54:03.227Z,476.30
2019-04-03T00:56:32.657Z,348.37
2019-04-03T00:59:01.793Z,396.73
2019-04-03T01:01:31.136Z,458.60
2019-04-03T01:04:00.330Z,433.17
2019-04-03T01:06:29.522Z,537.47
2019-04-03T01:08:59.506Z,265.53
2019-04-03T01:11:30.652Z,410.47
2019-04-03T01:14:01.587Z,547.53
2019-04-03T01:16:33.094Z,523.07
2019-04-03T01:19:01.831Z,461.10
2019-04-03T01:21:31.227Z,418.93
2019-04-03T01:24:00.637Z,617.13
2019-04-03T01:26:30.105Z,624.53
2019-04-03T01:28:59.419Z,498.77
2019-04-03T01:31:28.583Z,715.40
2019-04-03T01:33:57.877Z,568.37
2019-04-03T01:36:26.954Z,529.03
2019-04-03T01:38:56.402Z,282.00
2019-04-03T01:41:25.825Z,495.10
2019-04-03T01:43:55.065Z,536.13
2019-04-03T01:46:25.733Z,619.53
2019-04-03T01:48:55.253Z,607.70
2019-04-03T01:51:24.504Z,549.63
2019-04-03T01:53:53.801Z,495.57
2019-04-03T01:56:23.162Z,332.00
2019-04-03T01:58:52.456Z,462.77
2019-04-03T02:01:21.536Z,355.47
2019-04-03T02:03:50.726Z,390.87
2019-04-03T02:06:20.093Z,309.67
2019-04-03T02:08:49.422Z,299.57
2019-04-03T02:11:19.141Z,235.43
2019-04-03T02:13:50.992Z,191.30
2019-04-03T02:16:19.331Z,252.90
2019-04-03T02:18:48.745Z,170.10
2019-04-03T02:21:18.136Z,257.97
2019-04-03T02:23:47.362Z,223.87
2019-04-03T02:26:16.780Z,147.43
2019-04-03T02:28:45.968Z,222.73
2019-04-03T02:31:18.269Z,152.27
2019-04-03T02:33:46.110Z,137.03
2019-04-03T02:36:15.530Z,125.37
2019-04-03T02:38:44.985Z,176.47
2019-04-03T02:41:14.595Z,150.27
2019-04-03T02:43:46.567Z,235.43
2019-04-03T02:46:14.879Z,170.73
2019-04-03T02:48:43.926Z,139.57
2019-04-03T02:51:13.307Z,148.93
2019-04-03T02:53:43.155Z,115.37
2019-04-03T02:56:13.743Z,137.87
2019-04-03T02:58:42.991Z,97.27
2019-04-03T03:01:12.060Z,185.17
2019-04-03T03:03:41.505Z,201.43
2019-04-03T03:06:10.809Z,171.73
2019-04-03T03:08:42.558Z,224.60
2019-04-03T03:11:12.175Z,196.93
2019-04-03T03:13:41.580Z,233.83
2019-04-03T03:16:11.004Z,297.73
2019-04-03T03:18:40.454Z,222.47
2019-04-03T03:21:12.858Z,226.43
2019-04-03T03:23:41.540Z,277.20
2019-04-03T03:26:11.004Z,293.93
2019-04-03T03:28:45.396Z,498.53
2019-04-03T03:31:12.795Z,492.77
2019-04-03T03:33:42.530Z,522.43
2019-04-03T03:36:19.953Z,529.73
2019-04-03T03:38:43.476Z,586.40
2019-04-03T03:41:13.701Z,563.23
2019-04-03T03:43:43.613Z,820.73
2019-04-03T03:46:13.418Z,733.13
2019-04-03T03:48:44.815Z,789.07
2019-04-03T03:51:15.307Z,831.63
2019-04-03T03:53:46.734Z,818.20
2019-04-03T03:56:17.710Z,975.17
2019-04-03T03:58:48.890Z,840.23
2019-04-03T04:01:18.884Z,971.03
2019-04-03T04:03:48.195Z,1140.47
2019-04-03T04:06:17.520Z,1307.60
2019-04-03T04:08:46.799Z,1355.97
2019-04-03T04:11:16.026Z,1322.33
2019-04-03T04:13:48.520Z,1320.63
2019-04-03T04:16:16.336Z,1348.77
2019-04-03T04:18:45.918Z,1274.27
2019-04-03T04:21:15.588Z,1207.97
2019-04-03T04:23:44.958Z,1297.70
2019-04-03T04:26:14.311Z,1176.13
2019-04-03T04:28:43.516Z,1196.97
2019-04-03T04:31:13.405Z,1207.63
2019-04-03T04:33:42.627Z,1273.93
2019-04-03T04:36:11.870Z,1213.70
2019-04-03T04:38:41.138Z,1180.57
2019-04-03T04:41:10.395Z,1393.97
2019-04-03T04:43:39.997Z,1406.90
2019-04-03T04:46:13.317Z,1499.23
2019-04-03T04:48:41.971Z,1682.40
2019-04-03T04:51:11.625Z,1762.73
2019-04-03T04:53:41.362Z,1745.53
2019-04-03T04:56:10.810Z,1720.27
2019-04-03T04:58:42.522Z,1767.83
2019-04-03T05:01:10.820Z,1737.87
2019-04-03T05:03:40.067Z,1754.40
2019-04-03T05:06:09.170Z,1798.70
2019-04-03T05:08:38.457Z,1679.60
2019-04-03T05:11:08.170Z,1640.17
2019-04-03T05:13:37.355Z,1595.73
2019-04-03T05:16:06.499Z,1469.87
2019-04-03T05:18:35.874Z,1446.40
2019-04-03T05:21:05.388Z,1501.30
2019-04-03T05:23:34.453Z,1368.23
2019-04-03T05:26:03.586Z,1399.87
2019-04-03T05:28:34.119Z,1469.20
2019-04-03T05:31:03.775Z,1402.77
2019-04-03T05:33:32.826Z,1481.80
2019-04-03T05:36:02.312Z,1323.60
2019-04-03T05:38:31.608Z,1369.40
2019-04-03T05:41:00.931Z,1593.33
2019-04-03T05:43:31.086Z,1458.93
2019-04-03T05:46:02.055Z,1469.07
2019-04-03T05:48:31.590Z,1513.83
2019-04-03T05:51:00.794Z,1649.40
2019-04-03T05:53:30.102Z,1708.63
2019-04-03T05:55:59.443Z,1686.30
2019-04-03T05:58:28.843Z,1651.83
2019-04-03T06:01:05.388Z,1678.27
2019-04-03T06:03:39.200Z,1624.23
2019-04-03T06:06:00.318Z,1699.07
2019-04-03T06:08:29.678Z,1648.30
2019-04-03T06:10:58.959Z,1522.80
2019-04-03T06:13:28.369Z,1825.50
2019-04-03T06:15:57.811Z,1822.10
2019-04-03T06:18:27.170Z,1777.10
2019-04-03T06:20:57.555Z,1635.70
2019-04-03T06:23:26.800Z,1885.43
2019-04-03T06:25:56.155Z,1881.10
2019-04-03T06:28:25.621Z,1898.57
2019-04-03T06:30:56.607Z,1830.57
2019-04-03T06:33:26.006Z,1823.53
2019-04-03T06:35:55.353Z,1862.70
2019-04-03T06:38:25.219Z,1643.73
2019-04-03T06:40:54.478Z,1564.63
2019-04-03T06:43:23.947Z,1392.00
2019-04-03T06:45:53.010Z,1357.57
2019-04-03T06:48:22.349Z,1281.37
2019-04-03T06:50:52.576Z,1138.43
2019-04-03T06:53:25.427Z,1200.10
2019-04-03T06:55:52.821Z,1037.73
2019-04-03T06:58:22.834Z,1163.10
2019-04-03T07:00:54.361Z,1021.70
2019-04-03T07:03:23.177Z,936.10
2019-04-03T07:05:52.504Z,906.50
2019-04-03T07:08:30.050Z,895.03
2019-04-03T07:10:55.852Z,880.53
2019-04-03T07:13:23.816Z,877.73
2019-04-03T07:15:52.985Z,871.87
2019-04-03T07:18:22.688Z,853.53
2019-04-03T07:20:52.614Z,888.73
2019-04-03T07:23:21.877Z,889.27
2019-04-03T07:25:51.612Z,920.87
2019-04-03T07:28:21.151Z,915.87
2019-04-03T07:30:52.362Z,931.37
2019-04-03T07:33:21.135Z,925.10
2019-04-03T07:35:50.470Z,957.97
2019-04-03T07:38:21.835Z,949.67
2019-04-03T07:40:51.756Z,1021.00
2019-04-03T07:43:22.790Z,1010.63
2019-04-03T07:45:52.010Z,1009.30
2019-04-03T07:48:21.382Z,1023.33
2019-04-03T07:50:50.805Z,969.17
2019-04-03T07:53:20.494Z,964.50
2019-04-03T07:55:49.866Z,956.10
2019-04-03T07:58:19.248Z,922.37
2019-04-03T08:00:48.655Z,946.27
2019-04-03T08:03:20.343Z,910.10
2019-04-03T08:05:48.601Z,902.47
2019-04-03T08:08:17.807Z,881.60
2019-04-03T08:10:47.279Z,856.77
2019-04-03T08:13:16.622Z,891.37
2019-04-03T08:15:45.948Z,872.23
2019-04-03T08:18:15.137Z,886.87
2019-04-03T08:20:44.443Z,915.67
2019-04-03T08:23:13.824Z,897.20
2019-04-03T08:25:47.174Z,887.63
2019-04-03T08:28:14.380Z,893.77
2019-04-03T08:30:44.121Z,876.33
2019-04-03T08:33:17.318Z,948.53
2019-04-03T08:35:44.422Z,927.43
2019-04-03T08:38:14.194Z,930.07
2019-04-03T08:40:43.927Z,912.60
2019-04-03T08:43:13.320Z,941.20
2019-04-03T08:45:43.408Z,935.03
2019-04-03T08:48:12.748Z,898.17
2019-04-03T08:50:41.918Z,961.60
2019-04-03T08:53:11.310Z,981.27
2019-04-03T08:55:40.562Z,930.43
2019-04-03T08:58:10.366Z,919.13
2019-04-03T09:00:39.959Z,972.50
2019-04-03T09:03:09.785Z,986.00
2019-04-03T09:05:39.224Z,967.13
2019-04-03T09:08:08.631Z,977.77
2019-04-03T09:10:38.103Z,976.77
2019-04-03T09:13:16.808Z,1031.00
2019-04-03T09:15:38.547Z,969.77
2019-04-03T09:18:07.911Z,941.77
2019-04-03T09:20:37.306Z,988.77
2019-04-03T09:23:06.587Z,997.10
2019-04-03T09:25:37.264Z,951.73
2019-04-03T09:28:06.563Z,1002.40
2019-04-03T09:30:35.843Z,953.60
2019-04-03T09:33:04.877Z,955.63
2019-04-03T09:35:34.328Z,962.43
2019-04-03T09:38:04.234Z,968.83
2019-04-03T09:40:33.828Z,963.63
2019-04-03T09:43:03.198Z,951.27
2019-04-03T09:45:32.371Z,941.80
2019-04-03T09:48:03.193Z,957.37
2019-04-03T09:50:32.845Z,919.10
2019-04-03T09:53:02.837Z,905.67
2019-04-03T09:55:35.844Z,904.73
2019-04-03T09:58:04.215Z,919.97
2019-04-03T10:00:33.558Z,905.03
2019-04-03T10:03:05.392Z,876.20
2019-04-03T10:05:33.849Z,876.70
2019-04-03T10:08:03.223Z,852.63
2019-04-03T10:10:32.541Z,886.83
2019-04-03T10:13:02.083Z,876.83
2019-04-03T10:15:31.957Z,868.13
2019-04-03T10:18:01.515Z,894.97
2019-04-03T10:20:30.875Z,860.67
2019-04-03T10:22:59.958Z,920.87
2019-04-03T10:25:29.631Z,892.27
2019-04-03T10:27:59.994Z,881.10
2019-04-03T10:30:29.581Z,858.47
2019-04-03T10:32:59.591Z,897.70
2019-04-03T10:35:29.759Z,889.37
2019-04-03T10:37:58.982Z,923.00
2019-04-03T10:40:29.546Z,881.47
2019-04-03T10:43:00.920Z,1008.23
2019-04-03T10:45:30.014Z,1907.00
2019-04-03T10:47:59.324Z,926.80
2019-04-03T10:50:28.617Z,1032.30
2019-04-03T10:52:57.738Z,909.33
2019-04-03T10:55:28.390Z,961.57
2019-04-03T10:58:00.747Z,892.87
2019-04-03T11:00:29.486Z,1005.50
2019-04-03T11:02:59.143Z,933.00
2019-04-03T11:05:28.514Z,929.73
2019-04-03T11:07:58.163Z,894.57
2019-04-03T11:10:28.270Z,992.67
2019-04-03T11:12:57.731Z,1179.63
2019-04-03T11:15:27.070Z,1512.97
2019-04-03T11:17:57.503Z,929.43
2019-04-03T11:20:26.897Z,942.27
2019-04-03T11:23:05.947Z,1084.60
2019-04-03T11:25:27.931Z,1999.90
2019-04-03T11:27:59.799Z,1969.10
2019-04-03T11:30:30.635Z,1999.90
2019-04-03T11:33:00.402Z,1903.37
2019-04-03T11:35:29.584Z,1999.90
2019-04-03T11:38:11.195Z,1999.90
2019-04-03T11:40:30.059Z,1758.37
2019-04-03T11:42:59.220Z,1590.47
2019-04-03T11:45:28.456Z,1624.23
2019-04-03T11:47:57.822Z,1774.27
2019-04-03T11:50:27.683Z,1544.13
2019-04-03T11:52:57.464Z,1173.87
2019-04-03T11:55:27.768Z,1364.33
2019-04-03T12:01:16.317Z,700.57
2019-04-03T12:03:46.288Z,794.13
2019-04-03T12:06:19.591Z,1279.67
2019-04-03T12:08:48.079Z,1403.47
2019-04-03T12:11:17.694Z,1856.03
2019-04-03T12:13:46.764Z,1263.07
2019-04-03T12:16:15.793Z,1999.90
2019-04-03T12:18:44.963Z,1643.70
2019-04-03T12:21:14.721Z,1165.33
2019-04-03T12:23:45.327Z,1248.57
2019-04-03T12:26:14.452Z,1546.20
2019-04-03T12:28:43.842Z,1368.73
2019-04-03T12:31:13.202Z,1488.73
2019-04-03T12:33:52.423Z,1194.00
2019-04-03T12:36:13.853Z,1312.83
2019-04-03T12:38:43.587Z,1864.80
2019-04-03T12:41:12.613Z,1690.23
2019-04-03T12:43:41.747Z,1742.83
2019-04-03T12:46:10.901Z,1615.63
2019-04-03T12:48:41.118Z,1256.20
2019-04-03T12:51:10.251Z,1338.17
2019-04-03T12:53:39.382Z,1453.47
2019-04-03T12:56:08.706Z,1502.53
2019-04-03T12:58:38.531Z,1298.77
2019-04-03T13:01:07.554Z,1293.90
2019-04-03T13:03:37.354Z,1401.00
2019-04-03T13:06:09.154Z,1246.37
2019-04-03T13:08:37.505Z,1349.57
2019-04-03T13:11:06.517Z,1186.10
2019-04-03T13:13:38.031Z,1326.87
2019-04-03T13:16:07.354Z,1243.53
2019-04-03T13:18:37.356Z,1141.13
2019-04-03T13:21:09.029Z,1292.73
2019-04-03T13:23:37.229Z,1435.40
2019-04-03T13:26:06.558Z,1593.60
2019-04-03T13:28:38.428Z,1665.00
2019-04-03T13:31:06.597Z,1468.53
2019-04-03T13:33:37.882Z,1410.63
2019-04-03T13:36:06.878Z,1587.13
2019-04-03T13:38:36.411Z,1586.63
2019-04-03T13:41:05.806Z,1267.70
2019-04-03T13:43:35.210Z,1282.87
2019-04-03T13:46:05.095Z,1122.20
2019-04-03T13:48:36.161Z,1145.00
2019-04-03T13:51:06.264Z,1017.87
2019-04-03T13:53:35.606Z,984.67
2019-04-03T13:56:06.232Z,1364.43
2019-04-03T13:58:35.806Z,815.37
2019-04-03T14:01:08.197Z,1243.53
2019-04-03T14:03:36.299Z,888.50
2019-04-03T14:06:06.009Z,1618.87
2019-04-03T14:08:36.093Z,1760.07
2019-04-03T14:11:05.336Z,1847.67
2019-04-03T14:13:34.627Z,1614.80
2019-04-03T14:16:04.214Z,1850.80
2019-04-03T14:18:33.426Z,1915.60
2019-04-03T14:21:02.655Z,1865.93
2019-04-03T14:23:34.151Z,1808.20
2019-04-03T14:26:06.859Z,1596.60
2019-04-03T14:28:35.430Z,1728.97
2019-04-03T14:31:05.836Z,1601.67
2019-04-03T14:33:43.264Z,1787.33
2019-04-03T14:36:06.061Z,1896.77
2019-04-03T14:38:35.445Z,1981.37
2019-04-03T14:41:05.235Z,1972.27
2019-04-03T14:43:35.170Z,1771.53
2019-04-03T14:46:04.990Z,1659.40
2019-04-03T14:48:34.174Z,1751.77
2019-04-03T14:51:06.070Z,1716.90
2019-04-03T14:53:34.329Z,1385.93
2019-04-03T14:56:03.561Z,1216.43
2019-04-03T14:58:34.414Z,1101.43
2019-04-03T15:01:03.553Z,1055.73
2019-04-03T15:03:34.303Z,949.97
2019-04-03T15:06:03.736Z,880.77
2019-04-03T15:08:32.970Z,929.60
2019-04-03T15:11:03.340Z,882.43
2019-04-03T15:13:33.249Z,898.33
2019-04-03T15:16:03.177Z,898.23
2019-04-03T15:18:32.538Z,883.10
2019-04-03T15:21:02.012Z,877.23
2019-04-03T15:23:31.336Z,879.47
2019-04-03T15:26:00.394Z,863.70
2019-04-03T15:28:31.852Z,880.57
2019-04-03T15:31:01.499Z,890.30
2019-04-03T15:33:30.977Z,870.27
2019-04-03T15:36:00.364Z,884.03
2019-04-03T15:38:30.063Z,875.20
2019-04-03T15:40:59.883Z,899.47
2019-04-03T15:43:29.377Z,852.73
2019-04-03T15:45:58.632Z,859.07
2019-04-03T15:48:27.985Z,862.00
2019-04-03T15:50:57.691Z,859.87
2019-04-03T15:53:27.048Z,866.00
2019-04-03T15:55:56.587Z,880.77
2019-04-03T15:58:27.171Z,888.73
2019-04-03T16:00:57.733Z,917.07
2019-04-03T16:03:28.401Z,906.37
2019-04-03T16:05:57.790Z,863.37
2019-04-03T16:08:27.716Z,885.47
2019-04-03T16:10:58.486Z,910.77
2019-04-03T16:13:28.551Z,948.20
2019-04-03T16:16:00.770Z,953.77
2019-04-03T16:18:28.624Z,917.20
2019-04-03T16:20:58.241Z,931.30
2019-04-03T16:23:27.498Z,1050.37
2019-04-03T16:25:56.742Z,972.57
2019-04-03T16:28:26.488Z,1203.80
2019-04-03T16:30:55.852Z,1086.17
2019-04-03T16:33:25.668Z,1174.83
2019-04-03T16:35:55.105Z,1458.23
2019-04-03T16:38:27.739Z,1496.80
2019-04-03T16:40:56.677Z,1651.03
2019-04-03T16:43:25.852Z,1774.27
2019-04-03T16:45:55.013Z,1601.53
2019-04-03T16:48:24.514Z,1789.43
2019-04-03T16:50:53.597Z,1842.13
2019-04-03T16:53:22.832Z,1575.43
2019-04-03T16:55:52.140Z,1647.93
2019-04-03T16:58:21.801Z,1807.10
2019-04-03T17:00:51.473Z,1819.43
2019-04-03T17:03:21.342Z,1838.43
2019-04-03T17:05:50.960Z,1847.67
2019-04-03T17:08:20.465Z,1987.43
2019-04-03T17:10:49.808Z,1999.90
2019-04-03T17:13:21.395Z,1905.80
2019-04-03T17:15:50.054Z,1810.60
2019-04-03T17:18:19.263Z,1759.17
2019-04-03T17:20:50.606Z,1973.50
2019-04-03T17:23:20.542Z,1779.07
2019-04-03T17:25:51.611Z,1945.60
2019-04-03T17:28:20.994Z,1918.83
2019-04-03T17:30:51.541Z,1769.83
2019-04-03T17:33:21.270Z,1991.07
2019-04-03T17:35:50.852Z,1777.20
2019-04-03T17:38:20.406Z,1942.87
2019-04-03T17:40:49.834Z,1990.57
2019-04-03T17:43:19.264Z,1778.97
2019-04-03T17:45:48.361Z,1866.07
2019-04-03T17:48:17.482Z,1662.47
2019-04-03T17:50:46.958Z,1761.30
2019-04-03T17:53:16.432Z,1954.37
2019-04-03T17:55:45.617Z,1834.93
2019-04-03T17:58:16.829Z,1805.77
2019-04-03T18:00:46.806Z,1536.47
2019-04-03T18:03:16.042Z,1782.97
2019-04-03T18:05:45.332Z,1781.70
2019-04-03T18:08:14.347Z,1635.40
2019-04-03T18:10:43.482Z,1617.07
2019-04-03T18:13:12.653Z,1725.80
2019-04-03T18:15:42.095Z,1598.40
2019-04-03T18:18:11.455Z,1741.90
2019-04-03T18:20:40.647Z,1620.53
2019-04-03T18:23:10.712Z,1620.80
2019-04-03T18:25:40.272Z,1520.10
2019-04-03T18:28:09.623Z,1601.33
2019-04-03T18:30:40.511Z,1542.47
2019-04-03T18:33:09.859Z,1306.07
2019-04-03T18:35:39.209Z,1540.67
2019-04-03T18:38:08.805Z,1612.50
2019-04-03T18:40:38.157Z,1745.20
2019-04-03T18:43:07.443Z,1719.23
2019-04-03T18:45:37.683Z,1710.43
2019-04-03T18:48:07.732Z,1693.40
2019-04-03T18:50:37.623Z,1829.33
2019-04-03T18:53:09.455Z,1530.10
2019-04-03T18:55:39.713Z,1592.60
2019-04-03T18:58:09.333Z,1668.20
2019-04-03T19:00:38.521Z,1569.30
2019-04-03T19:03:07.834Z,1522.60
2019-04-03T19:05:37.125Z,1630.50
2019-04-03T19:08:13.127Z,1476.37
2019-04-03T19:10:37.633Z,1340.97
2019-04-03T19:13:06.955Z,1426.27
2019-04-03T19:15:36.394Z,1409.87
2019-04-03T19:18:18.978Z,1310.43
2019-04-03T19:20:39.582Z,1423.43
2019-04-03T19:23:10.967Z,1362.07
2019-04-03T19:25:39.771Z,1005.93
2019-04-03T19:28:11.222Z,1102.97
2019-04-03T19:30:41.613Z,1137.37
2019-04-03T19:33:13.651Z,868.13
2019-04-03T19:35:41.778Z,788.10
2019-04-03T19:38:13.201Z,905.07
2019-04-03T19:40:42.913Z,1243.90
2019-04-03T19:43:14.534Z,1072.73
2019-04-03T19:45:44.126Z,883.80
2019-04-03T19:48:13.743Z,1004.47
2019-04-03T19:50:43.092Z,948.20
2019-04-03T19:53:13.344Z,1124.13
2019-04-03T19:55:43.271Z,988.73
2019-04-03T19:58:12.564Z,793.67
2019-04-03T20:00:41.998Z,1424.83
2019-04-03T20:03:13.689Z,940.03
2019-04-03T20:05:43.876Z,946.23
2019-04-03T20:08:14.028Z,411.43
2019-04-03T20:10:44.029Z,620.67
2019-04-03T20:13:13.840Z,496.73
2019-04-03T20:15:47.814Z,602.43
2019-04-03T20:18:17.295Z,514.77
2019-04-03T20:20:46.533Z,435.73
2019-04-03T20:23:15.831Z,421.97
2019-04-03T20:25:45.952Z,451.90
2019-04-03T20:28:16.008Z,480.43
2019-04-03T20:30:45.524Z,309.23
2019-04-03T20:33:14.863Z,332.20
2019-04-03T20:35:44.431Z,449.60
2019-04-03T20:38:13.768Z,424.63
2019-04-03T20:40:43.167Z,310.23
2019-04-03T20:43:12.528Z,393.00
2019-04-03T20:45:41.857Z,292.87
2019-04-03T20:48:11.092Z,330.00
2019-04-03T20:50:40.491Z,411.83
2019-04-03T20:53:09.852Z,418.10
2019-04-03T20:55:39.659Z,371.23
2019-04-03T20:58:09.075Z,420.23
2019-04-03T21:00:38.363Z,431.00
2019-04-03T21:03:07.584Z,437.83
2019-04-03T21:05:36.911Z,350.70
2019-04-03T21:08:06.186Z,329.50
2019-04-03T21:10:35.472Z,387.30
2019-04-03T21:13:04.910Z,391.47
2019-04-03T21:15:34.318Z,352.03
2019-04-03T21:18:04.619Z,363.37
2019-04-03T21:20:34.818Z,297.63
2019-04-03T21:23:04.383Z,229.00
2019-04-03T21:25:36.045Z,344.33
2019-04-03T21:28:05.908Z,254.63
2019-04-03T21:30:36.069Z,237.87
2019-04-03T21:33:06.298Z,369.37
2019-04-03T21:35:35.880Z,318.87
2019-04-03T21:38:05.284Z,242.33
2019-04-03T21:40:34.757Z,248.10
2019-04-03T21:43:04.130Z,286.37
2019-04-03T21:45:33.384Z,219.83
2019-04-03T21:48:02.808Z,278.87
2019-04-03T21:50:32.121Z,219.57
2019-04-03T21:53:01.528Z,223.43
2019-04-03T21:55:31.428Z,293.37
2019-04-03T21:58:00.831Z,258.33
2019-04-03T22:00:33.208Z,215.30
2019-04-03T22:03:03.218Z,217.83
2019-04-03T22:05:32.539Z,343.53
2019-04-03T22:08:01.809Z,214.90
2019-04-03T22:10:32.930Z,261.83
2019-04-03T22:13:01.787Z,221.50
2019-04-03T22:15:32.034Z,143.53
2019-04-03T22:18:01.338Z,244.97
2019-04-03T22:20:30.860Z,203.53
2019-04-03T22:23:00.736Z,184.60
2019-04-03T22:25:30.641Z,212.63
2019-04-03T22:28:00.908Z,210.50
2019-04-03T22:30:30.878Z,211.77
2019-04-03T22:33:00.738Z,190.97
2019-04-03T22:35:32.073Z,206.87
2019-04-03T22:38:01.102Z,219.40
2019-04-03T22:40:30.398Z,215.73
2019-04-03T22:42:59.636Z,272.43
2019-04-03T22:45:28.830Z,306.60
2019-04-03T22:47:58.015Z,193.37
2019-04-03T22:50:27.336Z,156.30
2019-04-03T22:52:56.739Z,206.90
2019-04-03T22:55:26.998Z,235.00
2019-04-03T22:57:56.269Z,260.57
2019-04-03T23:00:25.855Z,148.77
2019-04-03T23:02:55.610Z,225.50
2019-04-03T23:05:24.898Z,194.83
2019-04-03T23:07:54.170Z,246.03
2019-04-03T23:10:23.411Z,175.20
2019-04-03T23:12:52.790Z,253.10
2019-04-03T23:15:22.080Z,245.10
2019-04-03T23:17:51.451Z,206.50
2019-04-03T23:20:22.159Z,180.23
2019-04-03T23:22:51.747Z,144.63
2019-04-03T23:25:21.103Z,142.53
2019-04-03T23:27:51.421Z,217.33
2019-04-03T23:30:20.778Z,234.10
2019-04-03T23:32:50.047Z,185.30
2019-04-03T23:35:20.513Z,211.80
2019-04-03T23:41:07.938Z,91.47
2019-04-03T23:43:39.247Z,168.87
2019-04-03T23:46:08.188Z,136.43
2019-04-03T23:48:37.368Z,163.87
2019-04-03T23:51:06.700Z,198.37
2019-04-03T23:53:36.112Z,246.50
2019-04-03T23:56:05.531Z,206.33
2019-04-03T23:58:36.294Z,254.93
