createdAt,value
2023-05-14T10:09:18.673Z,3.55
2023-05-14T10:11:50.194Z,3.78
2023-05-14T10:14:46.587Z,3.72
2023-05-14T10:17:20.575Z,4.00
2023-05-14T10:19:57.492Z,3.70
2023-05-14T10:22:27.395Z,3.67
2023-05-14T10:24:54.454Z,3.92
2023-05-14T10:27:21.656Z,3.22
2023-05-14T10:29:54.132Z,4.22
2023-05-14T10:32:22.201Z,7.70
2023-05-14T10:34:49.216Z,3.25
2023-05-14T10:37:18.154Z,2.60
2023-05-14T10:39:44.895Z,2.95
2023-05-14T10:42:13.170Z,3.85
2023-05-14T10:44:42.893Z,2.95
2023-05-14T10:47:09.718Z,2.83
2023-05-14T10:49:43.518Z,2.88
2023-05-14T10:52:11.767Z,2.28
2023-05-14T10:54:38.988Z,2.38
2023-05-14T10:57:11.340Z,2.00
2023-05-14T10:59:40.988Z,1.80
2023-05-14T11:02:18.694Z,2.53
2023-05-14T11:04:52.437Z,2.15
2023-05-14T11:07:23.666Z,1.80
2023-05-14T11:09:51.058Z,2.20
2023-05-14T11:12:18.934Z,2.05
2023-05-14T11:14:49.389Z,1.75
2023-05-14T11:19:57.855Z,1.77
2023-05-14T11:22:25.073Z,1.75
2023-05-14T11:25:04.706Z,1.75
2023-05-14T11:27:33.557Z,1.92
2023-05-14T11:30:06.489Z,2.28
2023-05-14T11:35:01.984Z,2.38
2023-05-14T11:37:43.622Z,1.60
2023-05-14T11:41:04.580Z,1.50
2023-05-14T11:47:29.256Z,1.52
2023-05-14T11:50:12.761Z,1.30
2023-05-14T11:52:41.098Z,1.40
2023-05-14T11:55:23.911Z,1.73
2023-05-14T11:57:51.565Z,1.30
2023-05-14T12:00:21.799Z,1.80
2023-05-14T12:02:49.918Z,1.13
2023-05-14T12:05:17.265Z,0.98
2023-05-14T12:07:50.130Z,1.00
2023-05-14T12:10:16.825Z,1.00
2023-05-14T12:12:46.198Z,0.88
2023-05-14T12:15:13.689Z,0.77
2023-05-14T12:17:41.060Z,0.80
2023-05-14T12:20:44.409Z,1.10
2023-05-14T12:23:32.468Z,0.85
2023-05-14T12:26:08.929Z,0.80
2023-05-14T12:28:46.328Z,0.73
2023-05-14T12:31:15.949Z,1.00
2023-05-14T12:33:43.149Z,1.00
2023-05-14T12:36:21.434Z,0.80
2023-05-14T12:38:52.900Z,0.90
2023-05-14T12:44:22.706Z,1.02
2023-05-14T12:46:55.691Z,1.00
2023-05-14T12:49:23.897Z,0.88
2023-05-14T12:52:22.670Z,0.98
2023-05-14T12:55:09.877Z,1.00
2023-05-14T12:57:42.071Z,0.90
2023-05-14T13:00:23.006Z,0.90
2023-05-14T13:02:51.632Z,0.90
2023-05-14T13:05:22.009Z,0.80
2023-05-14T13:07:49.125Z,0.85
2023-05-14T13:10:18.704Z,0.98
2023-05-14T13:12:45.809Z,0.75
2023-05-14T13:15:12.960Z,0.90
2023-05-14T13:17:46.909Z,0.85
2023-05-14T13:20:14.401Z,0.63
2023-05-14T13:22:41.613Z,1.20
2023-05-14T13:25:09.205Z,0.85
2023-05-14T13:27:38.803Z,0.88
2023-05-14T13:30:09.238Z,1.20
2023-05-14T13:32:36.840Z,0.93
2023-05-14T13:35:05.496Z,0.82
2023-05-14T13:37:36.321Z,0.70
2023-05-14T13:40:09.505Z,0.85
2023-05-14T13:42:40.252Z,0.80
2023-05-14T13:45:53.077Z,0.70
2023-05-14T13:48:29.478Z,1.00
2023-05-14T13:50:56.876Z,1.15
2023-05-14T13:53:31.925Z,1.20
2023-05-14T13:56:02.918Z,0.80
2023-05-14T13:58:34.768Z,0.75
2023-05-14T14:01:10.411Z,1.00
2023-05-14T14:04:04.931Z,1.00
2023-05-14T14:06:43.102Z,0.95
2023-05-14T14:09:25.338Z,1.50
2023-05-14T14:11:59.415Z,2.03
2023-05-14T14:14:28.467Z,1.08
2023-05-14T14:17:01.984Z,1.10
2023-05-14T14:20:11.165Z,1.00
2023-05-14T14:23:16.722Z,1.00
2023-05-14T14:25:44.525Z,6.88
2023-05-14T14:28:11.792Z,1.23
2023-05-14T14:30:39.120Z,0.80
2023-05-14T14:33:06.227Z,1.05
2023-05-14T14:35:37.634Z,1.40
2023-05-14T14:38:04.919Z,0.90
2023-05-14T14:40:40.021Z,0.90
2023-05-14T14:43:10.364Z,1.05
2023-05-14T14:45:40.878Z,1.35
2023-05-14T14:48:28.389Z,0.82
2023-05-14T14:50:56.039Z,0.90
2023-05-14T14:53:28.368Z,0.98
2023-05-14T14:56:00.833Z,0.95
2023-05-14T14:58:31.517Z,1.00
2023-05-14T15:00:59.057Z,0.80
2023-05-14T15:03:27.413Z,1.00
2023-05-14T15:06:06.321Z,1.10
2023-05-14T15:08:35.449Z,1.13
2023-05-14T15:11:02.797Z,1.25
2023-05-14T15:13:35.077Z,1.02
2023-05-14T15:16:02.425Z,0.90
2023-05-14T15:18:29.267Z,1.00
2023-05-14T15:20:56.943Z,0.80
2023-05-14T15:23:24.312Z,0.90
2023-05-14T15:25:57.428Z,0.90
2023-05-14T15:28:24.488Z,0.82
2023-05-14T15:30:51.440Z,0.90
2023-05-14T15:33:19.706Z,0.90
2023-05-14T15:35:47.303Z,0.80
2023-05-14T15:38:14.630Z,0.80
2023-05-14T15:40:41.658Z,0.80
2023-05-14T15:43:08.743Z,0.90
2023-05-14T15:45:35.750Z,1.00
2023-05-14T15:48:02.747Z,1.10
2023-05-14T15:50:30.125Z,1.17
2023-05-14T15:52:57.167Z,1.10
2023-05-14T15:55:24.790Z,1.33
2023-05-14T15:57:53.068Z,1.20
2023-05-14T16:00:20.410Z,1.10
2023-05-14T16:02:47.648Z,1.30
2023-05-14T16:05:15.633Z,1.45
2023-05-14T16:07:42.969Z,1.20
2023-05-14T16:10:10.182Z,1.38
2023-05-14T16:12:37.285Z,1.50
2023-05-14T16:15:04.606Z,1.58
2023-05-14T16:17:32.955Z,1.40
2023-05-14T16:20:00.933Z,1.60
2023-05-14T16:22:29.453Z,1.50
2023-05-14T16:24:56.696Z,1.48
2023-05-14T16:27:24.269Z,1.40
2023-05-14T16:29:51.350Z,1.40
2023-05-14T16:32:18.889Z,1.38
2023-05-14T16:34:49.814Z,1.30
2023-05-14T16:37:19.335Z,1.40
2023-05-14T16:39:46.699Z,1.30
2023-05-14T16:42:14.069Z,1.23
2023-05-14T16:44:41.281Z,1.40
2023-05-14T16:47:08.189Z,1.90
2023-05-14T16:49:35.116Z,1.70
2023-05-14T16:52:02.169Z,1.77
2023-05-14T16:54:29.953Z,1.80
2023-05-14T16:56:57.781Z,1.50
2023-05-14T16:59:25.412Z,1.70
2023-05-14T17:01:52.292Z,1.88
2023-05-14T17:04:21.640Z,2.20
2023-05-14T17:06:48.862Z,2.92
2023-05-14T17:09:17.030Z,2.30
2023-05-14T17:11:44.104Z,2.30
2023-05-14T17:14:11.359Z,1.83
2023-05-14T17:16:40.567Z,2.33
2023-05-14T17:19:07.784Z,2.00
2023-05-14T17:21:34.840Z,2.38
2023-05-14T17:24:01.844Z,2.10
2023-05-14T17:26:29.482Z,1.77
2023-05-14T17:28:56.413Z,2.40
2023-05-14T17:31:23.929Z,5.10
2023-05-14T17:33:51.218Z,7.00
2023-05-14T17:36:18.612Z,5.97
2023-05-14T17:38:45.651Z,3.63
2023-05-14T17:41:12.878Z,2.88
2023-05-14T17:43:39.880Z,3.00
2023-05-14T17:46:07.315Z,2.63
2023-05-14T17:48:34.194Z,2.60
2023-05-14T17:51:01.079Z,3.60
2023-05-14T17:53:28.232Z,3.17
2023-05-14T17:55:55.019Z,3.40
2023-05-14T17:58:22.311Z,3.30
2023-05-14T18:00:49.572Z,4.25
2023-05-14T18:03:17.579Z,3.70
2023-05-14T18:05:45.052Z,3.47
2023-05-14T18:08:12.643Z,3.08
2023-05-14T18:10:40.280Z,3.65
2023-05-14T18:13:07.832Z,3.00
2023-05-14T18:15:36.194Z,3.50
2023-05-14T18:18:03.149Z,3.50
2023-05-14T18:20:31.583Z,4.05
2023-05-14T18:22:59.661Z,4.10
2023-05-14T18:25:26.750Z,3.80
2023-05-14T18:27:53.876Z,4.90
2023-05-14T18:30:21.140Z,4.28
2023-05-14T18:32:48.170Z,4.20
2023-05-14T18:35:15.378Z,4.28
2023-05-14T18:37:42.572Z,4.97
2023-05-14T18:40:09.671Z,4.65
2023-05-14T18:42:39.501Z,4.10
2023-05-14T18:45:07.043Z,4.80
2023-05-14T18:47:34.994Z,4.85
2023-05-14T18:50:02.256Z,5.60
2023-05-14T18:52:29.811Z,5.93
2023-05-14T18:54:56.706Z,5.45
2023-05-14T18:57:23.648Z,5.53
2023-05-14T18:59:50.632Z,5.28
2023-05-14T19:02:17.514Z,5.57
2023-05-14T19:04:52.352Z,5.80
2023-05-14T19:07:23.636Z,5.50
2023-05-14T19:09:54.192Z,5.15
2023-05-14T19:12:21.391Z,6.13
2023-05-14T19:14:48.415Z,6.18
2023-05-14T19:17:17.362Z,6.15
2023-05-14T19:19:45.675Z,6.10
2023-05-14T19:22:12.586Z,6.82
2023-05-14T19:24:40.186Z,6.65
2023-05-14T19:27:07.855Z,6.25
2023-05-14T19:29:36.809Z,5.88
2023-05-14T19:32:05.188Z,6.35
2023-05-14T19:34:32.283Z,6.45
2023-05-14T19:36:59.396Z,6.40
2023-05-14T19:39:26.495Z,7.47
2023-05-14T19:41:53.633Z,7.40
2023-05-14T19:44:21.088Z,7.80
2023-05-14T19:46:48.049Z,6.22
2023-05-14T19:49:15.191Z,7.40
2023-05-14T19:51:42.326Z,6.80
2023-05-14T19:54:11.386Z,7.22
2023-05-14T19:56:39.360Z,8.27
2023-05-14T19:59:07.019Z,7.15
2023-05-14T20:01:34.880Z,8.25
2023-05-14T20:04:02.487Z,9.07
2023-05-14T20:06:29.362Z,9.70
2023-05-14T20:08:57.343Z,9.93
2023-05-14T20:11:24.183Z,7.40
2023-05-14T20:13:51.459Z,8.20
2023-05-14T20:16:18.670Z,6.82
2023-05-14T20:18:45.635Z,8.50
2023-05-14T20:21:12.620Z,9.15
2023-05-14T20:23:39.596Z,9.70
2023-05-14T20:26:06.847Z,10.23
2023-05-14T20:28:34.194Z,10.05
2023-05-14T20:31:03.977Z,8.85
2023-05-14T20:33:30.998Z,7.25
2023-05-14T20:35:57.852Z,8.48
2023-05-14T20:38:25.933Z,7.57
2023-05-14T20:40:52.690Z,7.65
2023-05-14T20:43:19.655Z,6.00
2023-05-14T20:45:46.569Z,11.50
2023-05-14T20:48:16.424Z,9.80
2023-05-14T20:50:44.358Z,7.53
2023-05-14T20:53:12.081Z,10.75
2023-05-14T20:55:39.552Z,5.28
2023-05-14T20:58:06.464Z,4.30
2023-05-14T21:00:33.544Z,4.80
2023-05-14T21:03:00.934Z,4.85
2023-05-14T21:05:28.499Z,4.70
2023-05-14T21:07:55.801Z,5.20
2023-05-14T21:10:23.493Z,4.60
2023-05-14T21:12:51.765Z,4.60
2023-05-14T21:15:18.715Z,4.30
2023-05-14T21:17:45.989Z,4.50
2023-05-14T21:20:15.439Z,4.47
2023-05-14T21:22:42.438Z,4.30
2023-05-14T21:25:10.061Z,3.45
2023-05-14T21:27:37.085Z,2.72
2023-05-14T21:30:04.398Z,2.90
2023-05-14T21:32:32.634Z,1.80
2023-05-14T21:34:59.857Z,1.83
2023-05-14T21:37:26.795Z,3.40
2023-05-14T21:39:54.116Z,6.82
2023-05-14T21:42:21.238Z,2.25
2023-05-14T21:44:48.601Z,1.80
2023-05-14T21:47:16.200Z,1.70
2023-05-14T21:49:43.487Z,1.38
2023-05-14T21:52:13.372Z,2.13
2023-05-14T21:54:40.525Z,1.50
2023-05-14T21:57:07.812Z,1.35
2023-05-14T21:59:35.243Z,1.42
2023-05-14T22:02:06.832Z,1.30
2023-05-14T22:04:35.273Z,1.50
2023-05-14T22:07:03.229Z,1.27
2023-05-14T22:09:30.645Z,1.52
2023-05-14T22:11:58.466Z,1.30
2023-05-14T22:14:27.514Z,1.20
2023-05-14T22:16:55.257Z,1.20
2023-05-14T22:19:22.486Z,1.20
2023-05-14T22:21:49.724Z,1.10
2023-05-14T22:24:17.087Z,1.10
2023-05-14T22:26:44.022Z,1.10
2023-05-14T22:29:11.047Z,1.25
2023-05-14T22:31:38.586Z,1.40
2023-05-14T22:34:08.905Z,1.50
2023-05-14T22:36:35.777Z,1.58
2023-05-14T22:39:03.043Z,1.50
2023-05-14T22:41:30.782Z,1.63
2023-05-14T22:43:57.846Z,1.80
2023-05-14T22:46:24.799Z,1.50
2023-05-14T22:48:52.257Z,1.63
2023-05-14T22:51:19.657Z,1.60
2023-05-14T22:53:47.460Z,2.40
2023-05-14T22:56:14.988Z,2.20
2023-05-14T22:58:42.500Z,2.13
2023-05-14T23:01:10.169Z,2.10
2023-05-14T23:03:37.378Z,2.38
2023-05-14T23:06:05.288Z,2.20
2023-05-14T23:08:32.502Z,2.00
2023-05-14T23:10:59.930Z,1.70
2023-05-14T23:13:27.013Z,1.92
2023-05-14T23:15:54.050Z,1.80
2023-05-14T23:18:21.401Z,1.92
2023-05-14T23:20:48.911Z,2.03
2023-05-14T23:23:16.071Z,2.15
2023-05-14T23:25:43.172Z,2.25
2023-05-14T23:28:10.349Z,2.10
2023-05-14T23:30:37.432Z,2.40
2023-05-14T23:33:05.166Z,1.80
2023-05-14T23:35:32.607Z,2.10
2023-05-14T23:38:00.089Z,2.33
2023-05-14T23:40:27.067Z,2.33
2023-05-14T23:42:54.336Z,2.00
2023-05-14T23:45:21.683Z,2.10
2023-05-14T23:47:48.790Z,2.28
2023-05-14T23:50:16.109Z,1.80
2023-05-14T23:52:43.472Z,2.13
2023-05-14T23:55:11.062Z,1.80
2023-05-14T23:57:38.350Z,1.67
