createdAt,value
2023-05-25T00:01:34.349Z,68.50
2023-05-25T00:04:03.963Z,68.60
2023-05-25T00:06:32.348Z,68.70
2023-05-25T00:09:00.353Z,68.80
2023-05-25T00:11:28.255Z,68.50
2023-05-25T00:13:57.513Z,68.80
2023-05-25T00:16:25.767Z,68.90
2023-05-25T00:18:57.226Z,68.70
2023-05-25T00:21:25.542Z,68.90
2023-05-25T00:23:53.549Z,68.90
2023-05-25T00:26:21.648Z,68.80
2023-05-25T00:28:49.539Z,68.90
2023-05-25T00:31:18.924Z,68.80
2023-05-25T00:33:46.824Z,68.80
2023-05-25T00:36:14.865Z,68.90
2023-05-25T00:38:44.444Z,69.20
2023-05-25T00:41:13.429Z,69.20
2023-05-25T00:43:41.416Z,69.00
2023-05-25T00:46:11.423Z,69.00
2023-05-25T00:48:43.368Z,68.90
2023-05-25T00:51:13.424Z,69.00
2023-05-25T00:53:41.410Z,69.10
2023-05-25T00:56:15.558Z,69.00
2023-05-25T00:58:45.890Z,69.10
2023-05-25T01:01:16.165Z,69.10
2023-05-25T01:03:54.020Z,69.30
2023-05-25T01:06:23.512Z,69.30
2023-05-25T01:09:00.204Z,69.30
2023-05-25T01:11:32.781Z,69.40
2023-05-25T01:14:00.850Z,68.90
2023-05-25T01:16:29.448Z,69.30
2023-05-25T01:18:58.840Z,69.20
2023-05-25T01:21:37.716Z,69.10
2023-05-25T01:24:13.548Z,69.50
2023-05-25T01:26:47.725Z,69.30
2023-05-25T01:29:16.625Z,69.20
2023-05-25T01:31:46.536Z,69.40
2023-05-25T01:34:14.904Z,69.30
2023-05-25T01:36:44.358Z,69.20
2023-05-25T01:39:12.699Z,69.20
2023-05-25T01:41:40.703Z,69.30
2023-05-25T01:44:09.072Z,69.20
2023-05-25T01:46:39.370Z,69.60
2023-05-25T01:49:27.842Z,69.40
2023-05-25T01:52:07.821Z,69.70
2023-05-25T01:54:39.444Z,69.60
2023-05-25T01:57:11.141Z,69.50
2023-05-25T01:59:39.913Z,69.60
2023-05-25T02:02:09.985Z,69.70
2023-05-25T02:04:38.036Z,69.50
2023-05-25T02:07:07.471Z,69.70
2023-05-25T02:09:35.384Z,69.60
2023-05-25T02:12:03.471Z,69.80
2023-05-25T02:14:31.423Z,69.70
2023-05-25T02:17:01.940Z,69.70
2023-05-25T02:19:30.037Z,69.70
2023-05-25T02:21:58.140Z,69.50
2023-05-25T02:24:28.313Z,69.70
2023-05-25T02:26:56.210Z,69.60
2023-05-25T02:29:24.134Z,69.70
2023-05-25T02:31:52.050Z,69.70
2023-05-25T02:34:20.114Z,69.60
2023-05-25T02:36:48.040Z,69.60
2023-05-25T02:39:16.000Z,69.70
2023-05-25T02:41:45.614Z,69.70
2023-05-25T02:44:13.573Z,69.80
2023-05-25T02:46:41.566Z,70.00
2023-05-25T02:49:09.507Z,70.00
2023-05-25T02:51:38.075Z,70.00
2023-05-25T02:54:06.797Z,69.80
2023-05-25T02:56:34.939Z,69.80
2023-05-25T02:59:05.484Z,69.80
2023-05-25T03:01:35.045Z,69.80
2023-05-25T03:04:03.389Z,69.80
2023-05-25T03:06:37.907Z,69.70
2023-05-25T03:09:10.572Z,69.80
2023-05-25T03:11:40.251Z,69.70
2023-05-25T03:14:11.633Z,70.10
2023-05-25T03:16:41.334Z,70.00
2023-05-25T03:19:10.567Z,69.80
2023-05-25T03:21:38.673Z,70.00
2023-05-25T03:24:07.846Z,69.90
2023-05-25T03:26:35.793Z,70.10
2023-05-25T03:29:06.755Z,70.20
2023-05-25T03:31:36.365Z,70.00
2023-05-25T03:34:04.732Z,70.40
2023-05-25T03:36:34.776Z,69.90
2023-05-25T03:39:02.674Z,70.10
2023-05-25T03:41:30.820Z,70.30
2023-05-25T03:43:58.899Z,70.20
2023-05-25T03:46:26.953Z,70.30
2023-05-25T03:48:59.794Z,69.80
2023-05-25T03:51:28.011Z,69.90
2023-05-25T03:53:55.963Z,70.20
2023-05-25T03:56:23.881Z,70.00
2023-05-25T03:58:52.711Z,70.10
2023-05-25T04:01:21.000Z,70.00
2023-05-25T04:03:49.124Z,70.00
2023-05-25T04:06:19.257Z,69.70
2023-05-25T04:08:47.858Z,69.80
2023-05-25T04:11:15.860Z,69.90
2023-05-25T04:13:43.780Z,70.10
2023-05-25T04:16:13.192Z,69.90
2023-05-25T04:18:41.634Z,70.10
2023-05-25T04:21:13.685Z,70.10
2023-05-25T04:23:44.100Z,70.20
2023-05-25T04:26:12.021Z,70.30
2023-05-25T04:28:41.787Z,70.10
2023-05-25T04:31:29.945Z,70.30
2023-05-25T04:34:14.424Z,69.90
2023-05-25T04:36:49.448Z,70.30
2023-05-25T04:39:20.093Z,70.20
2023-05-25T04:41:53.345Z,70.10
2023-05-25T04:44:21.348Z,69.90
2023-05-25T04:46:52.461Z,69.60
2023-05-25T04:49:27.065Z,69.80
2023-05-25T04:51:55.200Z,69.60
2023-05-25T04:54:24.585Z,69.10
2023-05-25T04:56:53.139Z,69.50
2023-05-25T04:59:21.761Z,69.00
2023-05-25T05:01:49.739Z,69.10
2023-05-25T05:04:18.619Z,68.60
2023-05-25T05:06:47.363Z,68.90
2023-05-25T05:09:19.396Z,68.90
2023-05-25T05:11:49.600Z,68.30
2023-05-25T05:14:19.126Z,69.00
2023-05-25T05:16:48.404Z,68.90
2023-05-25T05:19:16.737Z,69.10
2023-05-25T05:21:44.777Z,69.40
2023-05-25T05:24:13.276Z,69.30
2023-05-25T05:26:56.402Z,69.20
2023-05-25T05:29:44.587Z,69.30
2023-05-25T05:32:12.581Z,69.00
2023-05-25T05:34:40.579Z,69.20
2023-05-25T05:37:17.347Z,69.10
2023-05-25T05:39:46.436Z,68.60
2023-05-25T05:42:14.455Z,69.00
2023-05-25T05:44:43.689Z,69.60
2023-05-25T05:47:11.592Z,69.30
2023-05-25T05:49:39.572Z,69.40
2023-05-25T05:52:09.698Z,68.70
2023-05-25T05:54:37.689Z,69.10
2023-05-25T05:57:10.676Z,68.60
2023-05-25T05:59:38.547Z,68.80
2023-05-25T06:02:09.168Z,68.50
2023-05-25T06:04:38.284Z,68.50
2023-05-25T06:07:06.496Z,68.70
2023-05-25T06:09:34.350Z,69.70
2023-05-25T06:12:03.322Z,69.90
2023-05-25T06:14:31.344Z,70.00
2023-05-25T06:17:02.797Z,69.90
2023-05-25T06:19:32.287Z,69.70
2023-05-25T06:22:00.174Z,70.10
2023-05-25T06:24:28.033Z,69.70
2023-05-25T06:26:55.926Z,69.80
2023-05-25T06:29:23.808Z,69.70
2023-05-25T06:31:51.712Z,70.20
2023-05-25T06:34:20.078Z,70.00
2023-05-25T06:36:49.332Z,70.40
2023-05-25T06:39:17.591Z,70.50
2023-05-25T06:41:45.873Z,70.00
2023-05-25T06:44:18.726Z,70.10
2023-05-25T06:46:48.512Z,70.00
2023-05-25T06:49:17.085Z,69.30
2023-05-25T06:51:45.258Z,69.70
2023-05-25T06:54:15.318Z,70.70
2023-05-25T06:56:43.450Z,69.90
2023-05-25T06:59:11.353Z,69.30
2023-05-25T07:01:39.315Z,69.30
2023-05-25T07:04:07.301Z,68.80
2023-05-25T07:06:35.172Z,68.90
2023-05-25T07:09:03.087Z,68.60
2023-05-25T07:11:32.309Z,69.20
2023-05-25T07:14:00.156Z,69.20
2023-05-25T07:16:28.053Z,68.50
2023-05-25T07:18:56.779Z,68.70
2023-05-25T07:21:25.999Z,68.60
2023-05-25T07:23:53.910Z,68.90
2023-05-25T07:26:23.324Z,69.00
2023-05-25T07:28:52.550Z,69.00
2023-05-25T07:31:20.685Z,69.60
2023-05-25T07:33:48.583Z,69.40
2023-05-25T07:36:16.731Z,68.80
2023-05-25T07:38:44.884Z,71.30
2023-05-25T07:41:13.572Z,70.20
2023-05-25T07:43:41.452Z,71.40
2023-05-25T07:46:10.859Z,71.30
2023-05-25T07:48:39.088Z,72.40
2023-05-25T07:51:07.117Z,71.10
2023-05-25T07:53:35.033Z,70.70
2023-05-25T07:56:03.115Z,70.10
2023-05-25T07:58:30.984Z,70.20
2023-05-25T08:00:58.966Z,70.40
2023-05-25T08:03:39.892Z,69.60
2023-05-25T08:06:15.707Z,69.30
2023-05-25T08:08:46.822Z,69.90
2023-05-25T08:11:16.633Z,69.60
2023-05-25T08:13:46.171Z,68.80
2023-05-25T08:16:14.118Z,69.40
2023-05-25T08:18:46.544Z,69.00
2023-05-25T08:21:14.519Z,69.20
2023-05-25T08:23:43.135Z,68.50
2023-05-25T08:26:29.041Z,68.70
2023-05-25T08:28:59.124Z,68.10
2023-05-25T08:31:26.976Z,68.10
2023-05-25T08:33:56.515Z,67.80
2023-05-25T08:36:25.480Z,68.50
2023-05-25T08:38:53.587Z,69.10
2023-05-25T08:41:22.781Z,68.40
2023-05-25T08:43:50.783Z,68.30
2023-05-25T08:46:29.280Z,68.10
2023-05-25T08:49:02.250Z,67.60
2023-05-25T08:51:37.011Z,67.60
2023-05-25T08:54:08.851Z,65.40
2023-05-25T08:56:42.243Z,63.90
2023-05-25T08:59:18.429Z,64.40
2023-05-25T09:01:52.328Z,65.30
2023-05-25T09:04:21.983Z,65.50
2023-05-25T09:07:05.773Z,66.00
2023-05-25T09:09:38.617Z,65.70
2023-05-25T09:12:08.362Z,66.70
2023-05-25T09:14:37.549Z,66.60
2023-05-25T09:17:05.889Z,67.20
2023-05-25T09:19:37.436Z,67.00
2023-05-25T09:22:15.097Z,66.80
2023-05-25T09:24:45.417Z,67.40
2023-05-25T09:27:17.308Z,67.20
2023-05-25T09:29:46.347Z,67.60
2023-05-25T09:32:14.256Z,66.10
2023-05-25T09:34:45.749Z,66.90
2023-05-25T09:37:16.219Z,66.80
2023-05-25T09:39:45.214Z,67.30
2023-05-25T09:42:13.431Z,66.50
2023-05-25T09:44:42.591Z,67.10
2023-05-25T09:47:10.733Z,66.50
2023-05-25T09:49:38.739Z,67.50
2023-05-25T09:52:08.094Z,67.40
2023-05-25T09:54:38.126Z,66.60
2023-05-25T09:57:07.059Z,67.10
2023-05-25T09:59:35.002Z,67.20
2023-05-25T10:02:03.036Z,67.00
2023-05-25T10:04:30.998Z,66.90
2023-05-25T10:06:59.396Z,66.70
2023-05-25T10:09:30.262Z,66.30
2023-05-25T10:11:59.242Z,66.20
2023-05-25T10:14:29.752Z,65.80
2023-05-25T10:17:00.433Z,65.90
2023-05-25T10:19:32.786Z,65.60
2023-05-25T10:22:07.929Z,65.30
2023-05-25T10:24:45.985Z,65.40
2023-05-25T10:27:26.886Z,64.60
2023-05-25T10:29:58.047Z,65.00
2023-05-25T10:32:26.521Z,64.50
2023-05-25T10:34:54.851Z,64.70
2023-05-25T10:37:24.199Z,63.80
2023-05-25T10:39:54.809Z,64.60
2023-05-25T10:42:23.234Z,63.80
2023-05-25T10:44:51.665Z,65.40
2023-05-25T10:47:20.071Z,64.10
2023-05-25T10:49:55.619Z,63.40
2023-05-25T10:52:27.537Z,63.10
2023-05-25T10:54:58.630Z,62.90
2023-05-25T10:57:27.262Z,62.80
2023-05-25T11:00:02.005Z,63.60
2023-05-25T11:02:32.055Z,62.90
2023-05-25T11:05:32.427Z,63.10
2023-05-25T11:08:01.735Z,62.20
2023-05-25T11:10:53.783Z,62.80
2023-05-25T11:13:39.001Z,61.50
2023-05-25T11:16:36.191Z,61.90
2023-05-25T11:19:04.335Z,63.30
2023-05-25T11:21:45.412Z,63.20
2023-05-25T11:24:18.223Z,62.40
2023-05-25T11:26:58.218Z,61.50
2023-05-25T11:29:27.054Z,60.40
2023-05-25T11:31:56.185Z,61.60
2023-05-25T11:34:25.831Z,60.60
2023-05-25T11:37:01.823Z,61.30
2023-05-25T11:39:30.167Z,59.80
2023-05-25T11:42:03.877Z,61.10
2023-05-25T11:44:33.521Z,60.00
2023-05-25T11:47:05.826Z,59.70
2023-05-25T11:49:33.735Z,59.80
2023-05-25T11:52:06.967Z,60.00
2023-05-25T11:54:35.692Z,60.00
2023-05-25T11:57:05.437Z,60.40
2023-05-25T11:59:33.451Z,60.20
2023-05-25T12:02:02.998Z,59.70
2023-05-25T12:04:32.732Z,60.00
2023-05-25T12:07:04.406Z,59.50
2023-05-25T12:09:32.895Z,60.00
2023-05-25T12:12:02.358Z,60.00
2023-05-25T12:14:32.257Z,60.20
2023-05-25T12:17:00.411Z,60.00
2023-05-25T12:19:28.476Z,59.20
2023-05-25T12:21:56.611Z,59.80
2023-05-25T12:24:25.153Z,60.40
2023-05-25T12:26:57.261Z,59.10
2023-05-25T12:29:26.019Z,60.00
2023-05-25T12:32:02.361Z,59.90
2023-05-25T12:34:30.405Z,58.90
2023-05-25T12:36:58.531Z,59.10
2023-05-25T12:39:38.952Z,58.60
2023-05-25T12:42:14.995Z,59.60
2023-05-25T12:44:43.858Z,58.80
2023-05-25T12:47:15.016Z,58.90
2023-05-25T12:49:44.721Z,58.60
2023-05-25T12:52:31.897Z,59.20
2023-05-25T12:54:59.891Z,59.00
2023-05-25T12:57:36.198Z,59.20
2023-05-25T13:00:04.938Z,59.30
2023-05-25T13:02:34.154Z,59.80
2023-05-25T13:05:02.152Z,60.00
2023-05-25T13:07:30.149Z,60.60
2023-05-25T13:09:58.067Z,60.00
2023-05-25T13:12:25.935Z,60.00
2023-05-25T13:14:53.801Z,59.90
2023-05-25T13:17:21.691Z,59.30
2023-05-25T13:19:51.021Z,59.60
2023-05-25T13:22:18.877Z,59.60
2023-05-25T13:24:46.764Z,59.90
2023-05-25T13:27:14.709Z,59.80
2023-05-25T13:29:42.568Z,59.40
2023-05-25T13:32:10.765Z,59.20
2023-05-25T13:34:38.688Z,58.70
2023-05-25T13:37:08.016Z,59.20
2023-05-25T13:39:35.891Z,59.30
2023-05-25T13:42:03.833Z,58.90
2023-05-25T13:44:33.837Z,59.60
2023-05-25T13:47:01.701Z,59.40
2023-05-25T13:49:29.886Z,59.40
2023-05-25T13:51:57.871Z,59.80
2023-05-25T13:54:27.080Z,59.50
2023-05-25T13:56:54.918Z,58.80
2023-05-25T13:59:22.830Z,58.70
2023-05-25T14:01:51.327Z,58.60
2023-05-25T14:04:19.783Z,58.70
2023-05-25T14:06:47.816Z,59.20
2023-05-25T14:09:16.351Z,58.70
2023-05-25T14:11:45.570Z,59.30
2023-05-25T14:14:26.984Z,59.00
2023-05-25T14:16:59.777Z,59.00
2023-05-25T14:19:27.925Z,58.60
2023-05-25T14:22:11.884Z,58.70
2023-05-25T14:24:40.886Z,58.90
2023-05-25T14:27:10.677Z,59.30
2023-05-25T14:29:38.735Z,59.60
2023-05-25T14:32:06.790Z,59.30
2023-05-25T14:34:34.640Z,59.80
2023-05-25T14:37:02.476Z,59.20
2023-05-25T14:39:30.714Z,59.40
2023-05-25T14:41:58.615Z,59.60
2023-05-25T14:44:27.839Z,60.00
2023-05-25T14:46:55.972Z,59.10
2023-05-25T14:49:24.881Z,58.70
2023-05-25T14:51:52.848Z,59.00
2023-05-25T14:54:20.905Z,58.60
2023-05-25T14:56:48.862Z,58.20
2023-05-25T14:59:16.808Z,58.50
2023-05-25T15:01:46.634Z,59.70
2023-05-25T15:04:14.874Z,59.40
2023-05-25T15:06:42.901Z,58.80
2023-05-25T15:09:10.941Z,59.20
2023-05-25T15:11:38.837Z,59.90
2023-05-25T15:14:06.745Z,59.80
2023-05-25T15:16:34.924Z,59.20
2023-05-25T15:19:04.288Z,59.20
2023-05-25T15:21:32.151Z,59.00
2023-05-25T15:24:00.064Z,59.60
2023-05-25T15:26:28.143Z,58.90
2023-05-25T15:28:56.000Z,59.10
2023-05-25T15:31:23.996Z,58.60
2023-05-25T15:33:58.234Z,59.00
2023-05-25T15:36:28.314Z,58.40
2023-05-25T15:38:56.193Z,58.60
2023-05-25T15:41:24.050Z,58.70
2023-05-25T15:43:54.451Z,58.30
2023-05-25T15:46:22.530Z,58.40
2023-05-25T15:48:50.633Z,58.30
2023-05-25T15:51:18.562Z,58.00
2023-05-25T15:53:48.167Z,58.70
2023-05-25T15:56:16.032Z,58.30
2023-05-25T15:58:47.022Z,58.90
2023-05-25T16:01:15.029Z,58.70
2023-05-25T16:03:43.307Z,59.00
2023-05-25T16:06:11.455Z,58.80
2023-05-25T16:08:39.356Z,58.60
2023-05-25T16:11:08.663Z,58.50
2023-05-25T16:13:36.523Z,58.00
2023-05-25T16:16:04.645Z,58.50
2023-05-25T16:18:32.714Z,58.10
2023-05-25T16:21:00.719Z,58.40
2023-05-25T16:23:28.629Z,58.80
2023-05-25T16:25:56.630Z,58.80
2023-05-25T16:28:26.229Z,58.70
2023-05-25T16:30:54.131Z,59.10
2023-05-25T16:33:22.015Z,59.30
2023-05-25T16:35:53.578Z,58.90
2023-05-25T16:38:21.530Z,58.70
2023-05-25T16:40:49.444Z,59.10
2023-05-25T16:43:17.486Z,59.20
2023-05-25T16:45:46.883Z,59.10
2023-05-25T16:48:15.208Z,59.20
2023-05-25T16:50:43.190Z,58.70
2023-05-25T16:53:11.089Z,58.50
2023-05-25T16:55:39.036Z,58.80
2023-05-25T16:58:06.898Z,58.80
2023-05-25T17:00:34.798Z,58.50
2023-05-25T17:03:04.111Z,59.00
2023-05-25T17:05:32.075Z,58.70
2023-05-25T17:08:00.012Z,59.30
2023-05-25T17:10:27.943Z,59.10
2023-05-25T17:12:56.002Z,58.90
2023-05-25T17:15:23.871Z,59.20
2023-05-25T17:17:51.811Z,59.00
2023-05-25T17:20:21.145Z,59.40
2023-05-25T17:22:49.732Z,59.10
2023-05-25T17:25:17.705Z,59.40
2023-05-25T17:27:45.715Z,59.00
2023-05-25T17:30:14.269Z,59.10
2023-05-25T17:32:42.250Z,59.00
2023-05-25T17:35:10.836Z,58.80
2023-05-25T17:37:40.048Z,58.50
2023-05-25T17:40:09.056Z,59.10
2023-05-25T17:42:36.946Z,58.80
2023-05-25T17:45:10.453Z,58.80
2023-05-25T17:47:38.486Z,58.90
2023-05-25T17:50:07.633Z,59.10
2023-05-25T17:52:35.599Z,58.50
2023-05-25T17:55:05.695Z,58.60
2023-05-25T17:57:33.632Z,58.50
2023-05-25T18:00:01.842Z,58.00
2023-05-25T18:02:30.330Z,58.80
2023-05-25T18:04:58.500Z,59.10
2023-05-25T18:07:26.476Z,58.40
2023-05-25T18:09:54.347Z,58.50
2023-05-25T18:12:23.802Z,58.60
2023-05-25T18:14:51.695Z,58.70
2023-05-25T18:17:19.839Z,59.30
2023-05-25T18:19:47.838Z,58.50
2023-05-25T18:22:15.788Z,59.10
2023-05-25T18:24:43.661Z,58.70
2023-05-25T18:27:11.512Z,59.00
2023-05-25T18:29:40.702Z,59.10
2023-05-25T18:32:08.644Z,59.60
2023-05-25T18:34:36.501Z,59.10
2023-05-25T18:37:04.413Z,59.20
2023-05-25T18:39:32.347Z,59.60
2023-05-25T18:42:00.754Z,59.50
2023-05-25T18:44:28.812Z,59.20
2023-05-25T18:46:58.191Z,59.20
2023-05-25T18:49:26.950Z,59.60
2023-05-25T18:51:54.854Z,59.40
2023-05-25T18:54:22.760Z,59.70
2023-05-25T18:56:51.424Z,60.00
2023-05-25T18:59:19.477Z,59.80
2023-05-25T19:01:47.459Z,60.20
2023-05-25T19:04:16.750Z,60.30
2023-05-25T19:06:44.660Z,60.00
2023-05-25T19:09:12.540Z,59.70
2023-05-25T19:11:40.842Z,60.40
2023-05-25T19:14:09.266Z,60.00
2023-05-25T19:16:37.238Z,60.30
2023-05-25T19:19:05.364Z,59.80
2023-05-25T19:21:34.622Z,60.50
2023-05-25T19:24:02.509Z,60.50
2023-05-25T19:26:30.635Z,60.70
2023-05-25T19:28:58.492Z,60.60
2023-05-25T19:31:26.420Z,60.50
2023-05-25T19:33:54.410Z,60.90
2023-05-25T19:36:22.653Z,60.60
2023-05-25T19:38:51.881Z,60.80
2023-05-25T19:41:19.799Z,60.60
2023-05-25T19:43:47.796Z,61.00
2023-05-25T19:46:15.748Z,61.30
2023-05-25T19:48:43.630Z,61.30
2023-05-25T19:51:11.534Z,61.20
2023-05-25T19:53:39.424Z,61.60
2023-05-25T19:56:09.175Z,61.70
2023-05-25T19:58:37.024Z,61.90
2023-05-25T20:01:04.944Z,61.80
2023-05-25T20:03:33.120Z,62.20
2023-05-25T20:06:01.137Z,62.50
2023-05-25T20:08:29.016Z,62.10
2023-05-25T20:10:56.870Z,61.80
2023-05-25T20:13:26.085Z,61.60
2023-05-25T20:15:54.046Z,61.60
2023-05-25T20:18:23.811Z,61.70
2023-05-25T20:20:51.941Z,62.10
2023-05-25T20:23:20.205Z,62.30
2023-05-25T20:25:48.109Z,61.80
2023-05-25T20:28:16.042Z,61.90
2023-05-25T20:30:45.606Z,61.70
2023-05-25T20:33:13.586Z,62.10
2023-05-25T20:35:41.544Z,62.20
2023-05-25T20:38:09.480Z,62.20
2023-05-25T20:40:37.337Z,61.70
2023-05-25T20:43:05.297Z,61.40
2023-05-25T20:45:33.164Z,62.20
2023-05-25T20:48:04.774Z,62.60
2023-05-25T20:50:32.671Z,62.20
2023-05-25T20:53:00.602Z,63.20
2023-05-25T20:55:28.668Z,62.20
2023-05-25T20:57:59.555Z,62.30
2023-05-25T21:00:27.468Z,62.80
2023-05-25T21:02:55.544Z,62.70
2023-05-25T21:05:25.163Z,62.50
2023-05-25T21:07:53.058Z,62.30
2023-05-25T21:10:20.929Z,61.70
2023-05-25T21:12:48.904Z,62.60
2023-05-25T21:15:16.818Z,62.80
2023-05-25T21:17:44.771Z,62.20
2023-05-25T21:20:12.877Z,62.70
2023-05-25T21:22:42.106Z,62.80
2023-05-25T21:25:10.910Z,62.30
2023-05-25T21:27:38.914Z,62.90
2023-05-25T21:30:08.013Z,62.60
2023-05-25T21:32:35.983Z,62.90
2023-05-25T21:35:03.922Z,63.00
2023-05-25T21:37:31.841Z,63.10
2023-05-25T21:40:01.245Z,62.90
2023-05-25T21:42:29.192Z,62.70
2023-05-25T21:44:57.111Z,63.00
2023-05-25T21:47:25.080Z,62.50
2023-05-25T21:49:53.410Z,62.90
2023-05-25T21:52:21.361Z,62.50
2023-05-25T21:54:49.282Z,62.60
2023-05-25T21:57:18.518Z,63.10
2023-05-25T21:59:46.455Z,62.70
2023-05-25T22:02:14.409Z,63.20
2023-05-25T22:04:42.396Z,63.60
2023-05-25T22:07:10.356Z,63.10
2023-05-25T22:09:38.333Z,62.70
2023-05-25T22:12:07.001Z,63.30
2023-05-25T22:14:36.186Z,63.20
2023-05-25T22:17:04.239Z,63.20
2023-05-25T22:19:32.452Z,63.00
2023-05-25T22:22:00.337Z,62.90
2023-05-25T22:24:28.196Z,63.90
2023-05-25T22:26:56.069Z,62.80
2023-05-25T22:29:23.974Z,62.70
2023-05-25T22:31:53.286Z,62.90
2023-05-25T22:34:21.202Z,63.40
2023-05-25T22:36:49.120Z,63.30
2023-05-25T22:39:16.984Z,63.30
2023-05-25T22:41:45.022Z,63.70
2023-05-25T22:44:12.899Z,63.40
2023-05-25T22:46:40.852Z,62.90
2023-05-25T22:49:10.092Z,63.10
2023-05-25T22:51:37.932Z,63.60
2023-05-25T22:54:05.840Z,63.70
2023-05-25T22:56:33.986Z,63.20
2023-05-25T22:59:01.853Z,63.10
2023-05-25T23:01:29.701Z,62.70
2023-05-25T23:03:59.386Z,63.00
2023-05-25T23:06:28.842Z,63.30
2023-05-25T23:08:56.710Z,63.20
2023-05-25T23:11:25.359Z,63.80
2023-05-25T23:13:54.574Z,63.30
2023-05-25T23:16:22.528Z,63.30
2023-05-25T23:18:51.697Z,63.30
2023-05-25T23:21:19.657Z,63.10
2023-05-25T23:23:49.209Z,63.70
2023-05-25T23:26:17.114Z,63.50
2023-05-25T23:28:44.959Z,63.60
2023-05-25T23:31:13.066Z,63.80
2023-05-25T23:33:40.961Z,63.80
2023-05-25T23:36:09.289Z,63.70
2023-05-25T23:38:37.160Z,63.80
2023-05-25T23:41:06.521Z,63.20
2023-05-25T23:43:34.423Z,63.50
2023-05-25T23:46:02.389Z,64.10
2023-05-25T23:48:31.869Z,64.00
2023-05-25T23:50:59.697Z,63.70
2023-05-25T23:53:27.533Z,64.10
2023-05-25T23:55:55.362Z,63.60
2023-05-25T23:58:24.538Z,64.20
