createdAt,value
2023-01-20T00:00:28.684Z,8.07
2023-01-20T00:02:51.236Z,7.68
2023-01-20T00:05:13.982Z,7.88
2023-01-20T00:07:36.896Z,7.60
2023-01-20T00:09:59.604Z,8.38
2023-01-20T00:12:22.101Z,8.07
2023-01-20T00:14:44.635Z,8.18
2023-01-20T00:17:07.172Z,7.50
2023-01-20T00:19:29.930Z,7.90
2023-01-20T00:21:52.527Z,8.13
2023-01-20T00:24:15.360Z,8.27
2023-01-20T00:26:37.945Z,7.85
2023-01-20T00:29:00.875Z,7.72
2023-01-20T00:31:26.426Z,7.53
2023-01-20T00:33:51.564Z,8.25
2023-01-20T00:36:15.763Z,7.70
2023-01-20T00:38:38.756Z,7.40
2023-01-20T00:41:01.377Z,7.80
2023-01-20T00:43:23.935Z,7.32
2023-01-20T00:45:46.505Z,7.50
2023-01-20T00:48:09.114Z,7.17
2023-01-20T00:50:31.622Z,7.28
2023-01-20T00:52:54.225Z,7.70
2023-01-20T00:55:16.705Z,7.70
2023-01-20T00:57:39.371Z,7.20
2023-01-20T01:00:01.873Z,7.70
2023-01-20T01:02:24.671Z,7.25
2023-01-20T01:04:51.134Z,7.22
2023-01-20T01:07:13.760Z,6.95
2023-01-20T01:12:12.969Z,7.50
2023-01-20T01:14:35.634Z,6.72
2023-01-20T01:16:58.331Z,7.70
2023-01-20T01:19:20.927Z,7.60
2023-01-20T01:21:43.505Z,7.32
2023-01-20T01:24:06.401Z,7.30
2023-01-20T01:26:29.180Z,7.63
2023-01-20T01:28:51.799Z,7.30
2023-01-20T01:31:16.392Z,7.50
2023-01-20T01:33:39.199Z,6.80
2023-01-20T01:36:04.007Z,7.13
2023-01-20T01:38:27.448Z,7.00
2023-01-20T01:40:51.975Z,7.10
2023-01-20T01:43:24.517Z,7.03
2023-01-20T01:45:47.241Z,6.50
2023-01-20T01:48:10.642Z,7.10
2023-01-20T01:50:43.186Z,7.72
2023-01-20T01:53:07.669Z,7.25
2023-01-20T01:55:34.489Z,7.13
2023-01-20T01:57:59.847Z,7.75
2023-01-20T02:00:22.581Z,7.73
2023-01-20T02:02:45.854Z,8.07
2023-01-20T02:05:08.890Z,7.47
2023-01-20T02:07:33.754Z,7.85
2023-01-20T02:09:57.089Z,7.75
2023-01-20T02:12:21.888Z,7.47
2023-01-20T02:14:52.117Z,7.25
2023-01-20T02:17:42.163Z,7.82
2023-01-20T02:20:10.908Z,8.05
2023-01-20T02:22:39.202Z,7.70
2023-01-20T02:25:23.040Z,8.47
2023-01-20T02:28:11.444Z,8.20
2023-01-20T02:30:42.777Z,8.20
2023-01-20T02:33:31.872Z,7.78
2023-01-20T02:36:07.215Z,7.82
2023-01-20T02:39:02.840Z,8.63
2023-01-20T02:41:41.541Z,8.20
2023-01-20T02:44:14.030Z,8.95
2023-01-20T02:46:40.795Z,8.32
2023-01-20T02:49:16.205Z,8.63
2023-01-20T02:51:56.871Z,8.47
2023-01-20T02:54:21.688Z,9.18
2023-01-20T02:56:44.413Z,8.43
2023-01-20T02:59:17.716Z,8.95
2023-01-20T03:01:44.023Z,9.32
2023-01-20T03:04:09.545Z,9.07
2023-01-20T03:06:42.621Z,9.65
2023-01-20T03:09:10.899Z,9.80
2023-01-20T03:11:36.411Z,10.35
2023-01-20T03:14:07.373Z,9.85
2023-01-20T03:16:30.583Z,9.33
2023-01-20T03:18:55.196Z,9.85
2023-01-20T03:21:19.157Z,9.73
2023-01-20T03:23:46.636Z,9.52
2023-01-20T03:26:13.541Z,9.15
2023-01-20T03:28:36.537Z,9.67
2023-01-20T03:31:00.307Z,9.18
2023-01-20T03:33:23.601Z,9.20
2023-01-20T03:35:46.848Z,9.95
2023-01-20T03:38:10.239Z,9.77
2023-01-20T03:40:40.323Z,8.87
2023-01-20T03:43:14.751Z,9.50
2023-01-20T03:45:57.350Z,8.57
2023-01-20T03:48:35.892Z,8.60
2023-01-20T03:51:10.846Z,8.93
2023-01-20T03:53:45.978Z,9.00
2023-01-20T03:56:49.208Z,8.90
2023-01-20T03:59:14.560Z,9.25
2023-01-20T04:01:58.141Z,9.20
2023-01-20T04:04:21.307Z,8.85
2023-01-20T04:07:06.097Z,9.27
2023-01-20T04:09:33.166Z,9.10
2023-01-20T04:11:55.829Z,9.10
2023-01-20T04:14:18.516Z,9.07
2023-01-20T04:16:41.313Z,8.85
2023-01-20T04:19:04.036Z,9.00
2023-01-20T04:21:32.712Z,9.02
2023-01-20T04:24:10.980Z,9.25
2023-01-20T04:26:33.696Z,9.20
2023-01-20T04:28:56.502Z,9.68
2023-01-20T04:31:30.214Z,9.50
2023-01-20T04:33:53.848Z,9.38
2023-01-20T04:36:16.416Z,9.60
2023-01-20T04:38:39.135Z,9.00
2023-01-20T04:41:03.612Z,9.05
2023-01-20T04:43:26.403Z,9.57
2023-01-20T04:45:48.980Z,10.40
2023-01-20T04:48:11.680Z,9.68
2023-01-20T04:50:38.951Z,9.65
2023-01-20T04:53:01.580Z,9.55
2023-01-20T04:55:26.458Z,9.97
2023-01-20T04:57:50.255Z,9.93
2023-01-20T05:00:18.645Z,10.50
2023-01-20T05:02:41.513Z,9.80
2023-01-20T05:05:04.507Z,10.02
2023-01-20T05:07:27.415Z,9.90
2023-01-20T05:09:50.340Z,10.65
2023-01-20T05:12:12.913Z,10.25
2023-01-20T05:14:35.489Z,11.02
2023-01-20T05:16:58.204Z,10.05
2023-01-20T05:19:20.741Z,9.87
2023-01-20T05:21:43.608Z,9.38
2023-01-20T05:24:06.488Z,10.80
2023-01-20T05:26:30.232Z,9.27
2023-01-20T05:28:52.961Z,10.40
2023-01-20T05:31:17.029Z,10.13
2023-01-20T05:33:39.972Z,9.07
2023-01-20T05:36:06.794Z,9.95
2023-01-20T05:38:29.477Z,9.85
2023-01-20T05:40:59.916Z,10.10
2023-01-20T05:43:22.443Z,10.13
2023-01-20T05:45:46.775Z,10.30
2023-01-20T05:48:09.385Z,10.45
2023-01-20T05:50:32.077Z,10.40
2023-01-20T05:52:54.742Z,9.57
2023-01-20T05:55:17.385Z,10.30
2023-01-20T05:57:40.195Z,10.93
2023-01-20T06:00:04.234Z,10.07
2023-01-20T06:02:31.040Z,10.25
2023-01-20T06:04:53.780Z,10.52
2023-01-20T06:07:16.380Z,11.03
2023-01-20T06:09:39.102Z,10.30
2023-01-20T06:12:02.114Z,10.13
2023-01-20T06:14:24.684Z,10.15
2023-01-20T06:16:47.190Z,10.20
2023-01-20T06:19:10.071Z,9.93
2023-01-20T06:21:32.694Z,10.23
2023-01-20T06:23:55.303Z,10.85
2023-01-20T06:26:17.949Z,10.13
2023-01-20T06:28:40.821Z,10.98
2023-01-20T06:31:06.239Z,10.03
2023-01-20T06:33:29.109Z,10.85
2023-01-20T06:35:56.161Z,9.88
2023-01-20T06:38:20.927Z,10.38
2023-01-20T06:40:43.764Z,10.13
2023-01-20T06:43:06.442Z,10.73
2023-01-20T06:45:29.636Z,10.18
2023-01-20T06:47:52.522Z,10.65
2023-01-20T06:50:16.200Z,11.02
2023-01-20T06:52:39.002Z,10.55
2023-01-20T06:55:01.664Z,10.77
2023-01-20T06:57:24.608Z,10.15
2023-01-20T06:59:47.773Z,10.35
2023-01-20T07:02:13.276Z,10.63
2023-01-20T07:04:36.039Z,10.52
2023-01-20T07:06:58.704Z,10.60
2023-01-20T07:09:21.558Z,10.80
2023-01-20T07:11:44.344Z,11.13
2023-01-20T07:14:07.377Z,10.85
2023-01-20T07:16:30.304Z,10.15
2023-01-20T07:18:53.974Z,10.40
2023-01-20T07:21:17.154Z,10.45
2023-01-20T07:23:40.339Z,10.65
2023-01-20T07:26:11.881Z,10.23
2023-01-20T07:28:35.269Z,10.32
2023-01-20T07:31:10.656Z,10.23
2023-01-20T07:33:34.176Z,10.45
2023-01-20T07:35:57.148Z,10.85
2023-01-20T07:38:20.215Z,10.63
2023-01-20T07:40:42.877Z,10.57
2023-01-20T07:43:05.733Z,10.60
2023-01-20T07:45:28.399Z,10.35
2023-01-20T07:47:51.174Z,9.52
2023-01-20T07:50:14.070Z,9.75
2023-01-20T07:52:37.042Z,10.00
2023-01-20T07:54:59.742Z,9.80
2023-01-20T07:57:22.483Z,10.23
2023-01-20T07:59:45.519Z,9.73
2023-01-20T08:02:10.273Z,10.50
2023-01-20T08:04:33.695Z,10.55
2023-01-20T08:06:56.528Z,11.33
2023-01-20T08:09:19.205Z,10.23
2023-01-20T08:11:42.024Z,10.30
2023-01-20T08:14:05.110Z,10.13
2023-01-20T08:16:27.984Z,10.23
2023-01-20T08:18:54.067Z,9.73
2023-01-20T08:21:24.570Z,10.15
2023-01-20T08:23:47.962Z,9.95
2023-01-20T08:26:10.622Z,9.88
2023-01-20T08:28:35.416Z,10.00
2023-01-20T08:31:10.084Z,10.33
2023-01-20T08:33:32.965Z,10.18
2023-01-20T08:35:56.886Z,10.52
2023-01-20T08:38:19.951Z,10.63
2023-01-20T08:40:43.733Z,10.10
2023-01-20T08:43:06.388Z,10.60
2023-01-20T08:45:29.076Z,10.57
2023-01-20T08:47:51.943Z,10.02
2023-01-20T08:50:16.539Z,10.35
2023-01-20T08:52:41.802Z,10.13
2023-01-20T08:55:05.155Z,10.17
2023-01-20T08:57:28.399Z,10.77
2023-01-20T08:59:51.214Z,10.15
2023-01-20T09:02:14.034Z,10.20
2023-01-20T09:04:37.649Z,10.13
2023-01-20T09:07:00.377Z,9.60
2023-01-20T09:09:23.315Z,11.55
2023-01-20T09:11:51.136Z,10.52
2023-01-20T09:14:14.040Z,11.35
2023-01-20T09:16:36.697Z,11.35
2023-01-20T09:18:59.401Z,11.13
2023-01-20T09:21:22.240Z,10.10
2023-01-20T09:23:47.942Z,10.55
2023-01-20T09:26:12.390Z,10.45
2023-01-20T09:28:36.248Z,9.77
2023-01-20T09:31:06.133Z,10.37
2023-01-20T09:33:28.963Z,9.75
2023-01-20T09:35:55.680Z,9.80
2023-01-20T09:38:36.898Z,10.23
2023-01-20T09:41:45.805Z,10.20
2023-01-20T09:44:24.256Z,10.17
2023-01-20T09:47:20.747Z,11.35
2023-01-20T09:50:29.988Z,10.45
2023-01-20T09:53:15.585Z,11.57
2023-01-20T09:55:52.341Z,11.95
2023-01-20T09:58:24.980Z,11.87
2023-01-20T10:00:51.995Z,11.60
2023-01-20T10:03:57.217Z,11.23
2023-01-20T10:07:30.481Z,12.05
2023-01-20T10:10:10.543Z,10.73
2023-01-20T10:12:44.224Z,11.27
2023-01-20T10:15:13.160Z,10.98
2023-01-20T10:18:01.014Z,11.30
2023-01-20T10:20:35.715Z,11.30
2023-01-20T10:23:22.307Z,11.23
2023-01-20T10:25:53.474Z,11.47
2023-01-20T10:28:37.758Z,10.98
2023-01-20T10:31:04.352Z,10.48
2023-01-20T10:33:36.737Z,10.32
2023-01-20T10:36:00.886Z,10.98
2023-01-20T10:38:38.836Z,11.03
2023-01-20T10:41:20.496Z,10.88
2023-01-20T10:43:43.447Z,10.63
2023-01-20T10:46:34.012Z,10.63
2023-01-20T10:49:21.159Z,10.57
2023-01-20T10:52:31.357Z,10.80
2023-01-20T10:55:16.513Z,11.77
2023-01-20T10:57:39.568Z,11.55
2023-01-20T11:00:07.558Z,11.25
2023-01-20T11:02:42.212Z,10.65
2023-01-20T11:05:24.466Z,11.40
2023-01-20T11:07:49.229Z,11.25
2023-01-20T11:10:20.558Z,12.38
2023-01-20T11:12:45.235Z,11.07
2023-01-20T11:15:18.206Z,11.93
2023-01-20T11:17:41.505Z,10.77
2023-01-20T11:20:06.880Z,11.57
2023-01-20T11:22:36.555Z,11.20
2023-01-20T11:25:01.107Z,11.52
2023-01-20T11:27:30.143Z,11.85
2023-01-20T11:29:58.245Z,11.43
2023-01-20T11:32:41.963Z,11.57
2023-01-20T11:35:22.698Z,10.60
2023-01-20T11:37:45.855Z,11.63
2023-01-20T11:40:28.900Z,10.05
2023-01-20T11:42:55.147Z,10.53
2023-01-20T11:45:35.885Z,10.98
2023-01-20T11:48:16.498Z,10.07
2023-01-20T11:50:50.510Z,10.23
2023-01-20T11:53:24.630Z,9.98
2023-01-20T11:55:51.037Z,10.67
2023-01-20T11:58:19.535Z,10.80
2023-01-20T12:00:43.865Z,10.50
2023-01-20T12:03:24.821Z,10.93
2023-01-20T12:06:12.454Z,12.15
2023-01-20T12:08:46.913Z,12.33
2023-01-20T12:11:11.916Z,11.15
2023-01-20T12:14:07.027Z,11.70
2023-01-20T12:16:33.247Z,11.23
2023-01-20T12:19:03.125Z,11.15
2023-01-20T12:21:35.077Z,10.97
2023-01-20T12:24:09.263Z,10.95
2023-01-20T12:26:35.547Z,10.73
2023-01-20T12:29:19.467Z,11.55
2023-01-20T12:31:44.372Z,11.43
2023-01-20T12:34:16.532Z,11.23
2023-01-20T12:36:51.489Z,10.55
2023-01-20T12:39:20.227Z,9.52
2023-01-20T12:42:08.479Z,10.13
2023-01-20T12:45:00.477Z,11.77
2023-01-20T12:47:45.066Z,11.27
2023-01-20T12:50:45.356Z,11.43
2023-01-20T12:53:39.135Z,10.93
2023-01-20T12:56:28.252Z,10.32
2023-01-20T12:59:01.062Z,10.23
2023-01-20T13:01:50.700Z,11.33
2023-01-20T13:04:25.387Z,10.88
2023-01-20T13:07:24.936Z,10.63
2023-01-20T13:10:03.883Z,10.95
2023-01-20T13:12:45.239Z,11.13
2023-01-20T13:15:26.890Z,11.13
2023-01-20T13:18:11.563Z,10.57
2023-01-20T13:20:38.184Z,11.27
2023-01-20T13:23:05.087Z,10.73
2023-01-20T13:25:28.599Z,10.57
2023-01-20T13:27:54.574Z,10.33
2023-01-20T13:30:39.166Z,11.45
2023-01-20T13:33:13.139Z,11.35
2023-01-20T13:35:53.943Z,10.82
2023-01-20T13:38:33.165Z,10.55
2023-01-20T13:41:06.236Z,10.63
2023-01-20T13:43:31.803Z,11.13
2023-01-20T13:46:03.317Z,11.60
2023-01-20T13:48:26.037Z,10.82
2023-01-20T13:50:50.364Z,10.95
2023-01-20T13:53:22.338Z,10.77
2023-01-20T13:56:06.588Z,10.95
2023-01-20T13:58:33.969Z,11.32
2023-01-20T14:00:58.568Z,10.77
2023-01-20T14:03:28.164Z,10.38
2023-01-20T14:05:56.367Z,11.73
2023-01-20T14:08:20.053Z,10.98
2023-01-20T14:10:44.289Z,11.98
2023-01-20T14:13:20.807Z,12.55
2023-01-20T14:16:04.663Z,13.18
2023-01-20T14:18:28.129Z,13.07
2023-01-20T14:21:21.778Z,13.88
2023-01-20T14:23:46.363Z,12.23
2023-01-20T14:26:23.866Z,13.13
2023-01-20T14:28:54.635Z,14.15
2023-01-20T14:31:18.801Z,14.97
2023-01-20T14:34:07.398Z,15.40
2023-01-20T14:36:33.056Z,15.05
2023-01-20T14:38:58.878Z,15.77
2023-01-20T14:41:29.306Z,14.70
2023-01-20T14:44:16.076Z,14.20
2023-01-20T14:46:39.783Z,14.68
2023-01-20T14:49:04.086Z,14.10
2023-01-20T14:51:27.136Z,14.82
2023-01-20T14:54:29.206Z,13.70
2023-01-20T14:56:51.985Z,14.93
2023-01-20T14:59:20.280Z,14.20
2023-01-20T15:01:43.070Z,14.50
2023-01-20T15:04:06.475Z,13.45
2023-01-20T15:06:29.205Z,14.10
2023-01-20T15:09:06.192Z,14.67
2023-01-20T15:11:31.452Z,12.90
2023-01-20T15:14:02.860Z,13.45
2023-01-20T15:16:36.006Z,13.50
2023-01-20T15:19:16.845Z,13.45
2023-01-20T15:21:46.098Z,14.53
2023-01-20T15:24:31.900Z,13.77
2023-01-20T15:26:55.973Z,14.43
2023-01-20T15:29:39.757Z,14.05
2023-01-20T15:32:10.857Z,14.48
2023-01-20T15:34:33.513Z,13.30
2023-01-20T15:36:56.854Z,14.45
2023-01-20T15:39:21.712Z,14.68
2023-01-20T15:41:45.772Z,13.52
2023-01-20T15:44:09.107Z,13.93
2023-01-20T15:46:32.029Z,14.13
2023-01-20T15:48:55.080Z,14.25
2023-01-20T15:51:20.079Z,14.48
2023-01-20T15:53:43.285Z,15.93
2023-01-20T15:56:06.212Z,14.80
2023-01-20T15:58:32.810Z,14.57
2023-01-20T16:00:56.607Z,14.13
2023-01-20T16:03:19.383Z,14.63
2023-01-20T16:05:42.112Z,13.85
2023-01-20T16:08:14.137Z,14.90
2023-01-20T16:10:36.787Z,14.47
2023-01-20T16:12:59.371Z,14.35
2023-01-20T16:15:22.001Z,16.00
2023-01-20T16:17:44.795Z,15.20
2023-01-20T16:20:26.301Z,15.73
2023-01-20T16:22:49.212Z,17.07
2023-01-20T16:25:11.920Z,17.02
2023-01-20T16:27:34.928Z,15.68
2023-01-20T16:29:57.724Z,14.63
2023-01-20T16:32:22.543Z,15.38
2023-01-20T16:34:46.215Z,16.07
2023-01-20T16:37:12.934Z,16.40
2023-01-20T16:39:35.830Z,17.52
2023-01-20T16:41:58.770Z,16.38
2023-01-20T16:44:21.625Z,16.05
2023-01-20T16:46:46.921Z,15.53
2023-01-20T16:49:09.509Z,17.20
2023-01-20T16:51:32.669Z,16.00
2023-01-20T16:53:56.649Z,15.80
2023-01-20T16:56:24.539Z,16.00
2023-01-20T16:58:51.800Z,17.33
2023-01-20T17:01:14.666Z,15.52
2023-01-20T17:03:37.300Z,17.38
2023-01-20T17:05:59.893Z,17.15
2023-01-20T17:08:22.467Z,16.95
2023-01-20T17:10:47.964Z,15.40
2023-01-20T17:13:10.638Z,15.70
2023-01-20T17:15:33.372Z,16.73
2023-01-20T17:17:58.418Z,16.80
2023-01-20T17:20:22.017Z,16.65
2023-01-20T17:22:44.815Z,17.30
2023-01-20T17:25:09.135Z,16.92
2023-01-20T17:27:31.824Z,17.00
2023-01-20T17:29:55.094Z,17.20
2023-01-20T17:32:18.179Z,15.70
2023-01-20T17:34:40.822Z,16.67
2023-01-20T17:37:03.332Z,17.55
2023-01-20T17:39:26.519Z,17.15
2023-01-20T17:41:49.547Z,17.55
2023-01-20T17:44:13.239Z,16.88
2023-01-20T17:46:36.419Z,17.17
2023-01-20T17:49:01.844Z,14.95
2023-01-20T17:51:26.992Z,15.60
2023-01-20T17:53:50.200Z,16.13
2023-01-20T17:56:14.128Z,15.50
2023-01-20T17:58:37.178Z,15.70
2023-01-20T18:01:14.584Z,16.13
2023-01-20T18:03:39.654Z,15.77
2023-01-20T18:06:03.080Z,15.13
2023-01-20T18:08:26.473Z,15.63
2023-01-20T18:10:49.148Z,15.57
2023-01-20T18:13:11.712Z,15.75
2023-01-20T18:15:36.054Z,14.50
2023-01-20T18:18:01.202Z,14.75
2023-01-20T18:20:23.914Z,15.77
2023-01-20T18:22:52.723Z,15.57
2023-01-20T18:25:15.346Z,15.07
2023-01-20T18:27:38.322Z,14.98
2023-01-20T18:30:01.767Z,15.07
2023-01-20T18:32:26.618Z,15.57
2023-01-20T18:34:49.632Z,14.53
2023-01-20T18:37:13.099Z,14.05
2023-01-20T18:39:36.857Z,14.43
2023-01-20T18:41:59.532Z,14.82
2023-01-20T18:44:23.332Z,13.68
2023-01-20T18:46:46.539Z,14.20
2023-01-20T18:49:13.189Z,14.27
2023-01-20T18:51:37.113Z,14.25
2023-01-20T18:54:04.637Z,14.85
2023-01-20T18:56:28.904Z,15.13
2023-01-20T18:58:52.992Z,14.77
2023-01-20T19:01:19.425Z,15.70
2023-01-20T19:03:43.007Z,15.05
2023-01-20T19:06:08.168Z,14.80
2023-01-20T19:08:31.003Z,15.38
2023-01-20T19:10:53.605Z,12.73
2023-01-20T19:13:16.265Z,13.77
2023-01-20T19:15:39.437Z,14.20
2023-01-20T19:18:02.452Z,13.75
2023-01-20T19:20:25.243Z,14.27
2023-01-20T19:22:48.558Z,13.90
2023-01-20T19:25:11.500Z,13.10
2023-01-20T19:27:34.334Z,14.45
2023-01-20T19:29:57.174Z,13.85
2023-01-20T19:32:20.041Z,13.45
2023-01-20T19:34:45.243Z,12.37
2023-01-20T19:37:08.001Z,12.82
2023-01-20T19:39:32.624Z,12.88
2023-01-20T19:41:55.696Z,12.68
2023-01-20T19:44:18.821Z,12.63
2023-01-20T19:46:41.724Z,12.33
2023-01-20T19:49:05.238Z,12.57
2023-01-20T19:51:28.822Z,13.00
2023-01-20T19:53:58.049Z,11.15
2023-01-20T19:56:20.895Z,11.75
2023-01-20T19:58:44.841Z,11.20
2023-01-20T20:01:10.782Z,11.10
2023-01-20T20:03:33.818Z,10.65
2023-01-20T20:05:57.811Z,10.30
2023-01-20T20:08:21.188Z,9.73
2023-01-20T20:10:44.172Z,11.27
2023-01-20T20:13:07.297Z,10.60
2023-01-20T20:15:30.098Z,10.23
2023-01-20T20:17:56.140Z,10.43
2023-01-20T20:20:19.387Z,10.40
2023-01-20T20:22:42.444Z,10.57
2023-01-20T20:25:09.874Z,10.10
2023-01-20T20:27:34.356Z,9.77
2023-01-20T20:30:01.261Z,10.00
2023-01-20T20:32:26.594Z,10.20
2023-01-20T20:34:50.337Z,9.50
2023-01-20T20:37:13.222Z,10.20
2023-01-20T20:39:36.550Z,10.57
2023-01-20T20:41:59.978Z,10.25
2023-01-20T20:44:22.804Z,10.65
2023-01-20T20:46:45.883Z,10.27
2023-01-20T20:49:14.661Z,10.88
2023-01-20T20:51:38.049Z,11.35
2023-01-20T20:54:03.162Z,11.35
2023-01-20T20:56:28.053Z,10.68
2023-01-20T20:59:01.437Z,11.63
2023-01-20T21:01:25.310Z,11.23
2023-01-20T21:03:48.157Z,11.25
2023-01-20T21:06:11.621Z,11.55
2023-01-20T21:08:35.028Z,11.10
2023-01-20T21:11:05.889Z,11.40
2023-01-20T21:13:29.542Z,11.43
2023-01-20T21:16:13.976Z,10.60
2023-01-20T21:18:38.193Z,12.18
2023-01-20T21:21:02.346Z,11.90
2023-01-20T21:23:26.033Z,12.73
2023-01-20T21:25:48.709Z,12.90
2023-01-20T21:28:11.471Z,14.02
2023-01-20T21:30:34.381Z,12.75
2023-01-20T21:32:57.131Z,13.77
2023-01-20T21:35:19.804Z,13.87
2023-01-20T21:37:43.480Z,14.63
2023-01-20T21:40:06.662Z,13.40
2023-01-20T21:42:29.906Z,13.27
2023-01-20T21:44:52.911Z,13.98
2023-01-20T21:47:15.574Z,14.90
2023-01-20T21:49:58.373Z,13.35
2023-01-20T21:52:42.289Z,13.57
2023-01-20T21:55:06.726Z,13.90
2023-01-20T21:57:29.896Z,13.60
2023-01-20T21:59:52.799Z,13.97
2023-01-20T22:02:15.623Z,14.05
2023-01-20T22:04:39.738Z,14.63
2023-01-20T22:07:02.288Z,14.52
2023-01-20T22:09:25.290Z,13.93
2023-01-20T22:11:48.040Z,14.43
2023-01-20T22:14:10.808Z,13.60
2023-01-20T22:16:33.603Z,15.15
2023-01-20T22:18:56.502Z,14.63
2023-01-20T22:21:22.608Z,14.80
2023-01-20T22:23:46.177Z,14.07
2023-01-20T22:26:08.904Z,13.77
2023-01-20T22:28:39.685Z,14.48
2023-01-20T22:31:13.275Z,14.50
2023-01-20T22:33:36.199Z,14.20
2023-01-20T22:35:58.920Z,13.97
2023-01-20T22:38:22.189Z,14.25
2023-01-20T22:40:44.871Z,14.52
2023-01-20T22:43:07.877Z,14.35
2023-01-20T22:45:30.701Z,12.85
2023-01-20T22:47:55.843Z,14.03
2023-01-20T22:50:19.740Z,15.15
2023-01-20T22:52:42.426Z,14.20
2023-01-20T22:55:05.393Z,14.60
2023-01-20T22:57:30.210Z,14.07
2023-01-20T22:59:52.843Z,14.47
2023-01-20T23:02:15.575Z,14.70
2023-01-20T23:04:38.417Z,13.82
2023-01-20T23:07:01.111Z,13.20
2023-01-20T23:09:23.744Z,13.30
2023-01-20T23:11:47.861Z,13.60
2023-01-20T23:14:13.727Z,13.77
2023-01-20T23:16:36.764Z,12.30
2023-01-20T23:18:59.446Z,13.30
2023-01-20T23:21:22.315Z,13.48
2023-01-20T23:23:44.985Z,13.00
2023-01-20T23:26:10.232Z,12.85
2023-01-20T23:28:33.942Z,12.55
2023-01-20T23:31:04.700Z,12.52
2023-01-20T23:33:27.490Z,12.23
2023-01-20T23:35:50.065Z,12.30
2023-01-20T23:38:12.898Z,11.75
2023-01-20T23:40:36.037Z,12.32
2023-01-20T23:42:58.661Z,12.65
2023-01-20T23:45:21.355Z,12.60
2023-01-20T23:47:43.993Z,12.00
2023-01-20T23:50:07.338Z,12.32
2023-01-20T23:52:31.714Z,12.68
2023-01-20T23:54:54.324Z,12.43
2023-01-20T23:57:16.861Z,12.48
2023-01-20T23:59:39.661Z,11.57
