createdAt,value
2023-10-28T00:02:55.216Z,97061.59
2023-10-28T00:05:56.660Z,97061.41
2023-10-28T00:08:58.065Z,97061.53
2023-10-28T00:11:59.499Z,97056.44
2023-10-28T00:15:00.924Z,97058.56
2023-10-28T00:18:04.152Z,97071.41
2023-10-28T00:21:08.677Z,97086.88
2023-10-28T00:24:11.446Z,97081.38
2023-10-28T00:27:13.445Z,97075.56
2023-10-28T00:30:14.850Z,97086.25
2023-10-28T00:33:16.955Z,97087.13
2023-10-28T00:36:18.406Z,97100.22
2023-10-28T00:39:19.991Z,97092.13
2023-10-28T00:42:21.719Z,97081.91
2023-10-28T00:45:23.145Z,97095.66
2023-10-28T00:48:24.811Z,97099.84
2023-10-28T00:51:26.237Z,97103.63
2023-10-28T00:54:27.659Z,97102.88
2023-10-28T00:57:29.182Z,97108.44
2023-10-28T01:00:30.684Z,97104.13
2023-10-28T01:03:32.285Z,97093.31
2023-10-28T01:06:33.833Z,97111.91
2023-10-28T01:09:45.467Z,97110.28
2023-10-28T01:12:48.583Z,97114.84
2023-10-28T01:15:50.100Z,97109.50
2023-10-28T01:18:57.647Z,97109.16
2023-10-28T01:21:59.402Z,97109.50
2023-10-28T01:25:00.829Z,97125.75
2023-10-28T01:28:03.373Z,97113.97
2023-10-28T01:31:05.078Z,97119.97
2023-10-28T01:34:06.509Z,97120.13
2023-10-28T01:37:08.069Z,97117.84
2023-10-28T01:40:16.234Z,97112.63
2023-10-28T01:43:18.364Z,97113.75
2023-10-28T01:46:19.824Z,97101.97
2023-10-28T01:49:21.248Z,97100.50
2023-10-28T01:52:22.984Z,97110.91
2023-10-28T01:55:24.436Z,97116.88
2023-10-28T01:58:26.254Z,97109.63
2023-10-28T02:01:27.700Z,97111.53
2023-10-28T02:04:29.579Z,97114.66
2023-10-28T02:07:31.000Z,97116.66
2023-10-28T02:10:34.092Z,97120.84
2023-10-28T02:13:36.643Z,97120.69
2023-10-28T02:16:38.159Z,97113.38
2023-10-28T02:19:40.304Z,97111.56
2023-10-28T02:22:42.598Z,97103.13
2023-10-28T02:25:44.066Z,97107.00
2023-10-28T02:28:45.510Z,97103.31
2023-10-28T02:31:47.330Z,97108.16
2023-10-28T02:34:48.801Z,97112.44
2023-10-28T02:37:50.286Z,97116.25
2023-10-28T02:40:51.751Z,97107.78
2023-10-28T02:43:53.192Z,97106.91
2023-10-28T02:46:54.988Z,97104.13
2023-10-28T02:49:56.559Z,97103.25
2023-10-28T02:53:01.443Z,97106.13
2023-10-28T02:56:06.074Z,97099.16
2023-10-28T02:59:07.824Z,97096.13
2023-10-28T03:02:10.234Z,97096.63
2023-10-28T03:05:11.760Z,97098.78
2023-10-28T03:08:14.806Z,97100.56
2023-10-28T03:11:16.275Z,97092.22
2023-10-28T03:14:17.789Z,97090.81
2023-10-28T03:17:19.337Z,97107.00
2023-10-28T03:20:22.117Z,97095.19
2023-10-28T03:23:23.741Z,97115.22
2023-10-28T03:26:25.166Z,97102.31
2023-10-28T03:29:26.618Z,97105.56
2023-10-28T03:32:28.132Z,97111.19
2023-10-28T03:35:29.568Z,97119.88
2023-10-28T03:38:31.009Z,97103.81
2023-10-28T03:41:33.879Z,97111.44
2023-10-28T03:44:35.423Z,97106.41
2023-10-28T03:47:36.989Z,97099.25
2023-10-28T03:50:38.434Z,97107.47
2023-10-28T03:53:39.966Z,97092.84
2023-10-28T03:56:41.470Z,97113.72
2023-10-28T03:59:43.057Z,97111.53
2023-10-28T04:02:44.744Z,97104.84
2023-10-28T04:05:46.184Z,97099.69
2023-10-28T04:08:47.598Z,97099.91
2023-10-28T04:11:49.176Z,97097.75
2023-10-28T04:14:50.604Z,97096.44
2023-10-28T04:17:52.050Z,97097.94
2023-10-28T04:20:53.481Z,97095.97
2023-10-28T04:23:54.914Z,97097.19
2023-10-28T04:26:56.341Z,97085.66
2023-10-28T04:29:57.770Z,97078.91
2023-10-28T04:32:59.256Z,97089.22
2023-10-28T04:36:00.789Z,97080.13
2023-10-28T04:39:03.183Z,97081.75
2023-10-28T04:42:06.208Z,97093.59
2023-10-28T04:45:08.036Z,97070.78
2023-10-28T04:48:12.412Z,97074.34
2023-10-28T04:51:14.478Z,97084.50
2023-10-28T04:54:15.916Z,97087.53
2023-10-28T04:57:17.356Z,97088.28
2023-10-28T05:00:20.015Z,97089.34
2023-10-28T05:03:21.559Z,97092.63
2023-10-28T05:06:23.028Z,97076.88
2023-10-28T05:09:24.535Z,97082.72
2023-10-28T05:12:25.985Z,97094.25
2023-10-28T05:15:27.437Z,97088.69
2023-10-28T05:18:28.878Z,97084.13
2023-10-28T05:21:30.326Z,97072.44
2023-10-28T05:24:31.855Z,97076.31
2023-10-28T05:27:33.314Z,97084.94
2023-10-28T05:30:34.799Z,97087.72
2023-10-28T05:33:36.538Z,97091.63
2023-10-28T05:36:37.938Z,97107.84
2023-10-28T05:39:42.314Z,97110.50
2023-10-28T05:42:43.795Z,97124.75
2023-10-28T05:45:45.222Z,97130.81
2023-10-28T05:48:46.633Z,97136.22
2023-10-28T05:51:48.052Z,97135.72
2023-10-28T05:54:49.906Z,97133.69
2023-10-28T05:57:51.484Z,97127.50
2023-10-28T06:00:53.418Z,97126.47
2023-10-28T06:03:54.888Z,97124.22
2023-10-28T06:06:57.046Z,97137.28
2023-10-28T06:09:58.442Z,97143.75
2023-10-28T06:12:59.892Z,97146.88
2023-10-28T06:16:01.878Z,97148.00
2023-10-28T06:19:03.345Z,97159.47
2023-10-28T06:22:04.864Z,97161.09
2023-10-28T06:25:06.535Z,97164.63
2023-10-28T06:28:09.208Z,97154.78
2023-10-28T06:31:10.652Z,97141.22
2023-10-28T06:34:15.685Z,97148.97
2023-10-28T06:37:17.169Z,97160.38
2023-10-28T06:40:18.593Z,97163.72
2023-10-28T06:43:20.087Z,97168.13
2023-10-28T06:46:21.618Z,97172.47
2023-10-28T06:49:23.174Z,97168.25
2023-10-28T06:52:26.260Z,97170.72
2023-10-28T06:55:30.434Z,97181.53
2023-10-28T06:58:32.082Z,97179.91
2023-10-28T07:01:35.181Z,97173.66
2023-10-28T07:04:36.692Z,97182.53
2023-10-28T07:07:38.303Z,97180.81
2023-10-28T07:10:39.721Z,97182.72
2023-10-28T07:13:41.167Z,97189.69
2023-10-28T07:16:42.766Z,97193.88
2023-10-28T07:19:44.291Z,97187.81
2023-10-28T07:22:45.949Z,97177.13
2023-10-28T07:25:47.456Z,97189.75
2023-10-28T07:28:48.993Z,97198.66
2023-10-28T07:31:50.526Z,97216.09
2023-10-28T07:34:52.260Z,97216.59
2023-10-28T07:37:53.875Z,97219.22
2023-10-28T07:40:55.513Z,97208.38
2023-10-28T07:43:57.375Z,97220.16
2023-10-28T07:47:00.142Z,97245.72
2023-10-28T07:50:01.646Z,97240.75
2023-10-28T07:53:03.099Z,97256.91
2023-10-28T07:56:04.900Z,97257.97
2023-10-28T07:59:08.630Z,97256.31
2023-10-28T08:02:11.960Z,97269.50
2023-10-28T08:05:13.910Z,97277.28
2023-10-28T08:08:15.455Z,97263.63
2023-10-28T08:11:20.219Z,97282.88
2023-10-28T08:14:22.291Z,97287.53
2023-10-28T08:17:24.519Z,97285.13
2023-10-28T08:20:28.214Z,97283.28
2023-10-28T08:23:32.372Z,97274.06
2023-10-28T08:26:33.858Z,97280.59
2023-10-28T08:29:35.563Z,97282.38
2023-10-28T08:32:39.441Z,97280.69
2023-10-28T08:35:41.002Z,97279.59
2023-10-28T08:38:42.419Z,97284.06
2023-10-28T08:41:43.872Z,97289.97
2023-10-28T08:44:45.300Z,97293.06
2023-10-28T08:47:46.737Z,97298.50
2023-10-28T08:50:50.900Z,97300.34
2023-10-28T08:53:56.268Z,97311.06
2023-10-28T08:56:57.833Z,97313.66
2023-10-28T08:59:59.449Z,97328.53
2023-10-28T09:03:01.039Z,97322.78
2023-10-28T09:06:02.739Z,97312.78
2023-10-28T09:09:08.512Z,97321.47
2023-10-28T09:12:10.076Z,97316.97
2023-10-28T09:15:12.658Z,97324.38
2023-10-28T09:18:14.369Z,97317.59
2023-10-28T09:21:16.951Z,97320.41
2023-10-28T09:24:18.444Z,97317.19
2023-10-28T09:27:20.829Z,97314.47
2023-10-28T09:30:22.318Z,97310.28
2023-10-28T09:33:24.024Z,97308.34
2023-10-28T09:36:25.567Z,97313.16
2023-10-28T09:39:26.972Z,97314.91
2023-10-28T09:42:28.484Z,97314.38
2023-10-28T09:45:29.925Z,97320.81
2023-10-28T09:48:31.504Z,97313.56
2023-10-28T09:51:32.994Z,97323.16
2023-10-28T09:54:37.365Z,97316.94
2023-10-28T09:57:39.194Z,97333.97
2023-10-28T10:00:40.693Z,97320.56
2023-10-28T10:04:01.597Z,97322.63
2023-10-28T10:07:03.160Z,97314.25
2023-10-28T10:10:14.436Z,97312.97
2023-10-28T10:13:18.646Z,97322.16
2023-10-28T10:16:24.699Z,97320.88
2023-10-28T10:19:29.124Z,97326.97
2023-10-28T10:22:30.869Z,97311.63
2023-10-28T10:25:42.686Z,97328.22
2023-10-28T10:28:50.145Z,97321.94
2023-10-28T10:31:52.738Z,97315.88
2023-10-28T10:34:54.594Z,97313.09
2023-10-28T10:38:02.054Z,97312.47
2023-10-28T10:41:03.719Z,97308.16
2023-10-28T10:44:34.550Z,97315.47
2023-10-28T10:47:36.051Z,97309.94
2023-10-28T10:50:38.533Z,97308.59
2023-10-28T10:53:46.727Z,97313.03
2023-10-28T10:56:49.850Z,97306.97
2023-10-28T10:59:51.265Z,97318.06
2023-10-28T11:02:54.743Z,97301.25
2023-10-28T11:05:56.319Z,97308.81
2023-10-28T11:08:58.302Z,97311.75
2023-10-28T11:11:59.746Z,97306.94
2023-10-28T11:15:01.233Z,97308.50
2023-10-28T11:18:02.700Z,97302.34
2023-10-28T11:21:04.227Z,97296.19
2023-10-28T11:24:05.897Z,97299.97
2023-10-28T11:27:08.372Z,97295.63
2023-10-28T11:30:10.088Z,97293.88
2023-10-28T11:33:11.733Z,97291.09
2023-10-28T11:36:13.182Z,97299.50
2023-10-28T11:39:15.240Z,97307.03
2023-10-28T11:42:17.190Z,97301.97
2023-10-28T11:45:18.656Z,97292.28
2023-10-28T11:48:20.081Z,97291.44
2023-10-28T11:51:21.520Z,97284.69
2023-10-28T11:54:23.398Z,97272.34
2023-10-28T11:57:25.020Z,97266.78
2023-10-28T12:00:27.263Z,97246.75
2023-10-28T12:03:28.741Z,97257.19
2023-10-28T12:06:34.501Z,97252.31
2023-10-28T12:09:38.849Z,97241.28
2023-10-28T12:12:40.319Z,97235.84
2023-10-28T12:15:41.798Z,97235.50
2023-10-28T12:18:43.664Z,97233.72
2023-10-28T12:21:45.091Z,97227.31
2023-10-28T12:24:46.574Z,97230.66
2023-10-28T12:27:48.035Z,97240.50
2023-10-28T12:30:49.838Z,97244.47
2023-10-28T12:33:51.453Z,97232.88
2023-10-28T12:36:52.945Z,97239.91
2023-10-28T12:39:54.376Z,97228.88
2023-10-28T12:42:55.838Z,97241.31
2023-10-28T12:45:57.383Z,97239.28
2023-10-28T12:48:59.785Z,97253.28
2023-10-28T12:52:02.742Z,97244.28
2023-10-28T12:55:04.345Z,97241.78
2023-10-28T12:58:05.780Z,97239.22
2023-10-28T13:01:07.193Z,97248.00
2023-10-28T13:04:08.618Z,97251.16
2023-10-28T13:07:10.049Z,97243.31
2023-10-28T13:10:12.263Z,97246.94
2023-10-28T13:13:13.725Z,97236.31
2023-10-28T13:16:15.229Z,97245.19
2023-10-28T13:19:16.669Z,97242.84
2023-10-28T13:22:18.190Z,97254.03
2023-10-28T13:25:20.025Z,97256.75
2023-10-28T13:28:21.959Z,97258.88
2023-10-28T13:31:24.534Z,97259.59
2023-10-28T13:34:26.766Z,97249.41
2023-10-28T13:37:28.195Z,97253.22
2023-10-28T13:40:29.711Z,97237.81
2023-10-28T13:43:31.114Z,97230.81
2023-10-28T13:46:33.063Z,97226.06
2023-10-28T13:49:36.687Z,97218.06
2023-10-28T13:52:39.375Z,97209.47
2023-10-28T13:55:40.789Z,97197.28
2023-10-28T13:58:42.233Z,97210.44
2023-10-28T14:01:43.701Z,97199.69
2023-10-28T14:04:45.251Z,97205.94
2023-10-28T14:07:46.683Z,97197.34
2023-10-28T14:10:48.151Z,97198.72
2023-10-28T14:13:49.572Z,97202.59
2023-10-28T14:16:51.924Z,97206.31
2023-10-28T14:19:54.189Z,97200.72
2023-10-28T14:22:55.868Z,97207.28
2023-10-28T14:25:57.579Z,97201.38
2023-10-28T14:28:59.038Z,97205.75
2023-10-28T14:32:01.053Z,97214.41
2023-10-28T14:35:04.557Z,97216.81
2023-10-28T14:38:06.028Z,97226.47
2023-10-28T14:41:07.536Z,97215.59
2023-10-28T14:44:10.022Z,97199.50
2023-10-28T14:47:11.722Z,97196.56
2023-10-28T14:50:14.994Z,97197.56
2023-10-28T14:53:16.644Z,97193.97
2023-10-28T14:56:18.155Z,97202.97
2023-10-28T14:59:20.042Z,97197.72
2023-10-28T15:02:21.574Z,97189.41
2023-10-28T15:05:24.042Z,97183.13
2023-10-28T15:08:27.105Z,97186.44
2023-10-28T15:11:29.016Z,97174.47
2023-10-28T15:14:30.602Z,97175.41
2023-10-28T15:17:32.095Z,97164.75
2023-10-28T15:20:34.204Z,97165.34
2023-10-28T15:23:35.721Z,97166.72
2023-10-28T15:26:37.226Z,97165.31
2023-10-28T15:29:38.690Z,97173.88
2023-10-28T15:32:40.633Z,97168.66
2023-10-28T15:35:42.651Z,97178.44
2023-10-28T15:38:44.166Z,97176.91
2023-10-28T15:41:45.629Z,97167.06
2023-10-28T15:44:48.225Z,97171.50
2023-10-28T15:47:49.803Z,97182.31
2023-10-28T15:50:52.861Z,97175.22
2023-10-28T15:53:56.050Z,97184.50
2023-10-28T15:56:57.472Z,97179.75
2023-10-28T15:59:59.269Z,97177.75
2023-10-28T16:03:00.737Z,97175.97
2023-10-28T16:06:02.197Z,97174.06
2023-10-28T16:09:03.989Z,97163.91
2023-10-28T16:12:06.685Z,97159.34
2023-10-28T16:15:10.781Z,97158.88
2023-10-28T16:18:12.219Z,97160.59
2023-10-28T16:21:13.651Z,97161.81
2023-10-28T16:24:15.640Z,97170.97
2023-10-28T16:27:17.057Z,97173.16
2023-10-28T16:30:18.531Z,97172.53
2023-10-28T16:33:20.271Z,97173.22
2023-10-28T16:36:21.890Z,97177.28
2023-10-28T16:39:23.442Z,97178.13
2023-10-28T16:42:24.984Z,97176.88
2023-10-28T16:45:27.069Z,97170.03
2023-10-28T16:48:29.960Z,97173.56
2023-10-28T16:51:31.858Z,97169.59
2023-10-28T16:54:33.853Z,97167.44
2023-10-28T16:57:35.351Z,97168.94
2023-10-28T17:00:38.296Z,97179.13
2023-10-28T17:03:40.463Z,97164.34
2023-10-28T17:06:42.027Z,97170.41
2023-10-28T17:09:43.436Z,97161.16
2023-10-28T17:12:44.830Z,97164.16
2023-10-28T17:15:46.302Z,97160.72
2023-10-28T17:18:47.818Z,97165.72
2023-10-28T17:21:49.896Z,97167.38
2023-10-28T17:24:51.918Z,97165.72
2023-10-28T17:27:55.240Z,97165.66
2023-10-28T17:30:56.754Z,97165.16
2023-10-28T17:33:58.283Z,97160.63
2023-10-28T17:36:59.713Z,97155.75
2023-10-28T17:40:01.169Z,97160.09
2023-10-28T17:43:02.788Z,97160.09
2023-10-28T17:46:04.718Z,97163.59
2023-10-28T17:49:06.259Z,97169.91
2023-10-28T17:52:09.563Z,97162.75
2023-10-28T17:55:10.972Z,97163.81
2023-10-28T17:58:12.381Z,97163.84
2023-10-28T18:01:14.147Z,97166.13
2023-10-28T18:04:15.683Z,97166.31
2023-10-28T18:07:17.349Z,97160.28
2023-10-28T18:10:18.931Z,97149.69
2023-10-28T18:13:20.681Z,97149.25
2023-10-28T18:16:22.133Z,97144.03
2023-10-28T18:19:24.314Z,97139.09
2023-10-28T18:22:25.975Z,97140.13
2023-10-28T18:25:27.637Z,97131.38
2023-10-28T18:28:30.007Z,97127.09
2023-10-28T18:31:33.070Z,97125.44
2023-10-28T18:34:34.514Z,97129.91
2023-10-28T18:37:35.956Z,97133.88
2023-10-28T18:40:39.419Z,97127.84
2023-10-28T18:43:40.949Z,97120.13
2023-10-28T18:46:42.790Z,97129.16
2023-10-28T18:49:44.669Z,97117.81
2023-10-28T18:52:46.197Z,97114.13
2023-10-28T18:55:47.885Z,97122.03
2023-10-28T18:58:51.302Z,97122.47
2023-10-28T19:01:52.800Z,97131.28
2023-10-28T19:04:54.346Z,97123.69
2023-10-28T19:07:55.783Z,97130.03
2023-10-28T19:10:58.206Z,97130.19
2023-10-28T19:13:59.634Z,97126.66
2023-10-28T19:17:01.051Z,97130.19
2023-10-28T19:20:02.470Z,97118.91
2023-10-28T19:23:03.991Z,97130.50
2023-10-28T19:26:05.566Z,97122.69
2023-10-28T19:29:07.232Z,97117.66
2023-10-28T19:32:08.861Z,97119.16
2023-10-28T19:35:13.501Z,97118.56
2023-10-28T19:38:15.125Z,97123.78
2023-10-28T19:41:16.594Z,97122.34
2023-10-28T19:44:18.933Z,97118.69
2023-10-28T19:47:20.956Z,97122.41
2023-10-28T19:50:22.904Z,97113.66
2023-10-28T19:53:24.367Z,97127.97
2023-10-28T19:56:25.817Z,97118.34
2023-10-28T19:59:27.251Z,97106.81
2023-10-28T20:02:28.792Z,97105.97
2023-10-28T20:05:30.376Z,97096.13
2023-10-28T20:08:31.856Z,97103.59
2023-10-28T20:11:33.294Z,97099.28
2023-10-28T20:14:34.811Z,97093.09
2023-10-28T20:17:39.096Z,97079.22
2023-10-28T20:20:41.240Z,97082.50
2023-10-28T20:23:42.983Z,97083.19
2023-10-28T20:26:44.612Z,97087.59
2023-10-28T20:29:46.207Z,97089.38
2023-10-28T20:32:47.838Z,97092.06
2023-10-28T20:35:52.480Z,97087.56
2023-10-28T20:38:55.466Z,97079.75
2023-10-28T20:41:56.942Z,97083.38
2023-10-28T20:44:58.428Z,97078.44
2023-10-28T20:48:00.734Z,97073.03
2023-10-28T20:51:02.260Z,97070.94
2023-10-28T20:54:03.691Z,97071.84
2023-10-28T20:57:05.153Z,97078.56
2023-10-28T21:00:07.337Z,97064.34
2023-10-28T21:03:08.982Z,97061.41
2023-10-28T21:06:10.521Z,97060.63
2023-10-28T21:09:11.987Z,97057.03
2023-10-28T21:12:13.882Z,97062.25
2023-10-28T21:15:15.287Z,97060.28
2023-10-28T21:18:17.079Z,97058.94
2023-10-28T21:21:18.737Z,97064.09
2023-10-28T21:24:20.142Z,97066.69
2023-10-28T21:27:21.631Z,97075.13
2023-10-28T21:30:23.050Z,97075.94
2023-10-28T21:33:24.541Z,97077.72
2023-10-28T21:36:25.992Z,97071.84
2023-10-28T21:39:27.396Z,97078.81
2023-10-28T21:42:28.832Z,97082.22
2023-10-28T21:45:30.406Z,97080.63
2023-10-28T21:48:31.907Z,97072.69
2023-10-28T21:51:33.389Z,97070.75
2023-10-28T21:54:34.812Z,97070.06
2023-10-28T21:57:36.231Z,97066.72
2023-10-28T22:00:40.545Z,97073.81
2023-10-28T22:03:42.109Z,97066.63
2023-10-28T22:06:43.560Z,97063.75
2023-10-28T22:09:44.987Z,97074.31
2023-10-28T22:12:47.683Z,97061.72
2023-10-28T22:15:49.185Z,97063.94
2023-10-28T22:18:50.818Z,97069.03
2023-10-28T22:21:52.345Z,97065.63
2023-10-28T22:24:54.174Z,97053.56
2023-10-28T22:28:07.549Z,97064.16
2023-10-28T22:31:13.030Z,97057.44
2023-10-28T22:34:14.458Z,97047.06
2023-10-28T22:37:15.890Z,97059.91
2023-10-28T22:40:17.285Z,97059.06
2023-10-28T22:43:18.710Z,97059.59
2023-10-28T22:46:20.971Z,97062.81
2023-10-28T22:49:22.509Z,97068.00
2023-10-28T22:52:23.988Z,97065.56
2023-10-28T22:55:25.521Z,97072.22
2023-10-28T22:58:26.946Z,97081.34
2023-10-28T23:01:28.376Z,97075.22
2023-10-28T23:04:29.814Z,97063.03
2023-10-28T23:07:31.556Z,97063.81
2023-10-28T23:10:33.003Z,97060.66
2023-10-28T23:13:34.436Z,97055.13
2023-10-28T23:16:35.834Z,97050.91
2023-10-28T23:19:37.266Z,97048.41
2023-10-28T23:22:38.703Z,97046.84
2023-10-28T23:25:40.166Z,97060.66
2023-10-28T23:28:41.734Z,97061.66
2023-10-28T23:31:43.144Z,97054.53
2023-10-28T23:34:44.841Z,97062.19
2023-10-28T23:37:46.307Z,97068.50
2023-10-28T23:40:47.703Z,97053.72
2023-10-28T23:43:49.372Z,97074.06
2023-10-28T23:46:50.784Z,97065.31
2023-10-28T23:49:52.186Z,97051.50
2023-10-28T23:52:53.712Z,97053.22
2023-10-28T23:55:55.132Z,97045.41
2023-10-28T23:58:56.548Z,97049.03
