createdAt,value
2018-10-05T00:01:45.437Z,7.20
2018-10-05T00:04:12.984Z,7.20
2018-10-05T00:06:40.551Z,7.30
2018-10-05T00:09:09.257Z,7.30
2018-10-05T00:11:36.848Z,7.30
2018-10-05T00:14:04.401Z,7.30
2018-10-05T00:16:31.961Z,7.20
2018-10-05T00:18:59.503Z,7.20
2018-10-05T00:21:27.039Z,7.20
2018-10-05T00:23:54.568Z,7.20
2018-10-05T00:26:22.154Z,7.10
2018-10-05T00:28:49.693Z,7.10
2018-10-05T00:31:17.264Z,7.10
2018-10-05T00:33:44.887Z,7.00
2018-10-05T00:36:12.442Z,7.00
2018-10-05T00:38:40.003Z,6.90
2018-10-05T00:41:07.548Z,6.90
2018-10-05T00:43:35.072Z,6.90
2018-10-05T00:46:02.590Z,6.80
2018-10-05T00:48:30.187Z,6.90
2018-10-05T00:50:57.733Z,6.80
2018-10-05T00:53:25.346Z,6.80
2018-10-05T00:55:52.900Z,6.70
2018-10-05T00:58:20.464Z,6.70
2018-10-05T01:00:47.998Z,6.70
2018-10-05T01:03:15.590Z,6.70
2018-10-05T01:05:43.225Z,6.70
2018-10-05T01:08:10.754Z,6.70
2018-10-05T01:10:38.532Z,6.70
2018-10-05T01:13:06.593Z,6.70
2018-10-05T01:15:34.144Z,6.70
2018-10-05T01:18:01.697Z,6.70
2018-10-05T01:20:29.249Z,6.70
2018-10-05T01:22:56.763Z,6.70
2018-10-05T01:25:24.287Z,6.60
2018-10-05T01:27:51.805Z,6.60
2018-10-05T01:30:19.374Z,6.50
2018-10-05T01:32:46.913Z,6.50
2018-10-05T01:35:14.469Z,6.50
2018-10-05T01:37:41.989Z,6.50
2018-10-05T01:40:09.972Z,6.50
2018-10-05T01:42:37.497Z,6.50
2018-10-05T01:45:05.233Z,6.40
2018-10-05T01:47:32.764Z,6.40
2018-10-05T01:50:00.348Z,6.40
2018-10-05T01:52:27.879Z,6.30
2018-10-05T01:54:55.465Z,6.30
2018-10-05T01:57:22.999Z,6.30
2018-10-05T01:59:50.549Z,6.30
2018-10-05T02:02:18.114Z,6.30
2018-10-05T02:04:45.649Z,6.30
2018-10-05T02:09:40.655Z,6.30
2018-10-05T02:12:08.231Z,6.40
2018-10-05T02:14:35.740Z,6.40
2018-10-05T02:17:03.294Z,6.40
2018-10-05T02:19:30.842Z,6.40
2018-10-05T02:21:58.383Z,6.30
2018-10-05T02:24:25.923Z,6.30
2018-10-05T02:26:53.463Z,6.30
2018-10-05T02:29:21.033Z,6.20
2018-10-05T02:31:48.580Z,6.10
2018-10-05T02:34:16.117Z,6.20
2018-10-05T02:36:43.756Z,6.10
2018-10-05T02:39:12.405Z,6.10
2018-10-05T02:41:40.127Z,6.00
2018-10-05T02:44:07.666Z,6.10
2018-10-05T02:46:35.207Z,6.10
2018-10-05T02:49:02.878Z,6.20
2018-10-05T02:51:30.764Z,6.20
2018-10-05T02:53:58.296Z,6.20
2018-10-05T02:56:26.049Z,6.20
2018-10-05T02:58:53.608Z,6.30
2018-10-05T03:01:32.486Z,6.30
2018-10-05T03:04:00.050Z,6.30
2018-10-05T03:06:27.604Z,6.40
2018-10-05T03:08:55.148Z,6.30
2018-10-05T03:11:22.682Z,6.30
2018-10-05T03:13:53.270Z,6.30
2018-10-05T03:16:20.949Z,6.20
2018-10-05T03:18:48.490Z,6.20
2018-10-05T03:21:16.027Z,6.20
2018-10-05T03:23:43.609Z,6.20
2018-10-05T03:26:11.206Z,6.10
2018-10-05T03:28:38.734Z,6.10
2018-10-05T03:31:06.329Z,6.10
2018-10-05T03:33:33.900Z,6.10
2018-10-05T03:36:01.458Z,6.10
2018-10-05T03:38:28.993Z,6.10
2018-10-05T03:40:56.573Z,6.00
2018-10-05T03:43:24.325Z,6.00
2018-10-05T03:45:51.845Z,6.00
2018-10-05T03:48:19.417Z,5.90
2018-10-05T03:50:47.033Z,5.80
2018-10-05T03:53:14.622Z,5.80
2018-10-05T03:55:42.192Z,5.80
2018-10-05T03:58:09.765Z,5.80
2018-10-05T04:00:37.381Z,5.80
2018-10-05T04:03:04.942Z,5.80
2018-10-05T04:05:32.485Z,5.70
2018-10-05T04:07:59.979Z,5.80
2018-10-05T04:10:27.522Z,5.80
2018-10-05T04:12:55.071Z,5.80
2018-10-05T04:15:22.781Z,5.80
2018-10-05T04:17:50.341Z,5.80
2018-10-05T04:20:17.881Z,5.70
2018-10-05T04:22:45.410Z,5.70
2018-10-05T04:25:13.005Z,5.60
2018-10-05T04:27:40.535Z,5.60
2018-10-05T04:30:08.084Z,5.60
2018-10-05T04:32:35.621Z,5.60
2018-10-05T04:35:03.208Z,5.60
2018-10-05T04:37:30.739Z,5.60
2018-10-05T04:39:58.320Z,5.60
2018-10-05T04:42:25.823Z,5.60
2018-10-05T04:44:53.368Z,5.60
2018-10-05T04:47:20.892Z,5.60
2018-10-05T04:49:48.440Z,5.60
2018-10-05T04:52:16.011Z,5.60
2018-10-05T04:54:43.537Z,5.70
2018-10-05T04:57:11.188Z,5.70
2018-10-05T04:59:38.744Z,6.20
2018-10-05T05:02:06.393Z,7.00
2018-10-05T05:04:33.921Z,7.60
2018-10-05T05:07:01.515Z,7.80
2018-10-05T05:09:29.023Z,7.80
2018-10-05T05:12:03.156Z,7.90
2018-10-05T05:14:30.681Z,8.00
2018-10-05T05:16:58.274Z,8.30
2018-10-05T05:19:25.866Z,8.40
2018-10-05T05:21:53.438Z,8.80
2018-10-05T05:24:20.948Z,9.00
2018-10-05T05:26:48.525Z,9.10
2018-10-05T05:29:16.103Z,9.10
2018-10-05T05:31:43.712Z,9.20
2018-10-05T05:34:11.285Z,9.10
2018-10-05T05:36:38.862Z,8.80
2018-10-05T05:39:06.804Z,8.40
2018-10-05T05:41:34.466Z,8.10
2018-10-05T05:44:02.034Z,7.80
2018-10-05T05:46:29.618Z,7.50
2018-10-05T05:48:57.217Z,7.30
2018-10-05T05:51:24.798Z,7.10
2018-10-05T05:53:52.499Z,7.00
2018-10-05T05:56:20.022Z,6.90
2018-10-05T05:58:47.540Z,6.80
2018-10-05T06:01:15.157Z,6.80
2018-10-05T06:03:42.682Z,6.80
2018-10-05T06:06:10.226Z,6.80
2018-10-05T06:08:37.738Z,6.80
2018-10-05T06:11:05.658Z,6.80
2018-10-05T06:13:33.198Z,6.80
2018-10-05T06:16:00.827Z,6.90
2018-10-05T06:18:28.308Z,6.90
2018-10-05T06:20:55.834Z,6.90
2018-10-05T06:23:23.807Z,6.90
2018-10-05T06:25:51.360Z,6.80
2018-10-05T06:28:18.881Z,6.70
2018-10-05T06:30:46.501Z,6.70
2018-10-05T06:33:14.080Z,6.70
2018-10-05T06:35:41.617Z,6.70
2018-10-05T06:38:09.191Z,6.80
2018-10-05T06:40:36.730Z,6.90
2018-10-05T06:43:04.258Z,7.00
2018-10-05T06:45:31.836Z,7.00
2018-10-05T06:47:59.423Z,7.10
2018-10-05T06:50:26.979Z,7.10
2018-10-05T06:52:54.669Z,7.10
2018-10-05T06:55:22.267Z,7.10
2018-10-05T06:57:49.777Z,7.20
2018-10-05T07:00:17.494Z,7.30
2018-10-05T07:02:45.070Z,7.40
2018-10-05T07:05:12.632Z,7.50
2018-10-05T07:07:40.255Z,7.50
2018-10-05T07:10:07.797Z,7.50
2018-10-05T07:12:35.331Z,7.50
2018-10-05T07:15:02.875Z,7.50
2018-10-05T07:17:30.412Z,7.60
2018-10-05T07:19:58.000Z,7.60
2018-10-05T07:22:25.642Z,7.70
2018-10-05T07:24:53.155Z,7.80
2018-10-05T07:27:20.705Z,7.90
2018-10-05T07:29:48.252Z,8.00
2018-10-05T07:32:15.859Z,8.20
2018-10-05T07:34:43.388Z,8.30
2018-10-05T07:37:10.937Z,8.50
2018-10-05T07:39:38.442Z,8.50
2018-10-05T07:42:05.995Z,8.50
2018-10-05T07:44:33.710Z,8.50
2018-10-05T07:47:01.240Z,8.40
2018-10-05T07:49:29.066Z,8.40
2018-10-05T07:51:56.664Z,8.40
2018-10-05T07:54:24.146Z,8.40
2018-10-05T07:56:51.694Z,8.40
2018-10-05T07:59:19.200Z,8.50
2018-10-05T08:01:46.774Z,8.50
2018-10-05T08:04:14.352Z,8.60
2018-10-05T08:06:41.910Z,8.70
2018-10-05T08:09:09.432Z,8.80
2018-10-05T08:11:36.972Z,8.90
2018-10-05T08:14:04.542Z,9.00
2018-10-05T08:16:32.104Z,9.10
2018-10-05T08:18:59.679Z,9.20
2018-10-05T08:21:27.255Z,9.30
2018-10-05T08:23:54.802Z,9.40
2018-10-05T08:26:22.312Z,9.50
2018-10-05T08:28:49.884Z,9.60
2018-10-05T08:31:17.436Z,9.70
2018-10-05T08:33:45.178Z,9.80
2018-10-05T08:36:12.703Z,9.90
2018-10-05T08:38:40.251Z,10.00
2018-10-05T08:41:07.791Z,10.20
2018-10-05T08:43:35.357Z,10.20
2018-10-05T08:46:02.976Z,10.40
2018-10-05T08:48:30.492Z,10.50
2018-10-05T08:50:58.018Z,10.60
2018-10-05T08:53:25.558Z,10.70
2018-10-05T08:55:53.137Z,10.90
2018-10-05T08:58:20.729Z,11.00
2018-10-05T09:00:48.274Z,11.10
2018-10-05T09:03:15.869Z,11.20
2018-10-05T09:05:43.406Z,11.40
2018-10-05T09:08:11.051Z,11.50
2018-10-05T09:10:38.583Z,11.60
2018-10-05T09:13:06.118Z,11.70
2018-10-05T09:15:33.701Z,11.90
2018-10-05T09:18:01.290Z,12.00
2018-10-05T09:20:28.845Z,12.20
2018-10-05T09:22:56.363Z,12.30
2018-10-05T09:25:23.915Z,12.40
2018-10-05T09:27:51.446Z,12.50
2018-10-05T09:30:19.014Z,12.70
2018-10-05T09:32:46.697Z,12.80
2018-10-05T09:35:14.297Z,12.90
2018-10-05T09:37:41.906Z,13.00
2018-10-05T09:40:09.429Z,13.20
2018-10-05T09:42:37.030Z,13.30
2018-10-05T09:45:04.715Z,13.40
2018-10-05T09:47:32.257Z,13.60
2018-10-05T09:49:59.812Z,13.70
2018-10-05T09:52:27.486Z,13.90
2018-10-05T09:54:54.898Z,14.00
2018-10-05T09:57:22.422Z,14.20
2018-10-05T09:59:49.981Z,14.40
2018-10-05T10:02:23.073Z,14.50
2018-10-05T10:04:50.636Z,14.60
2018-10-05T10:07:18.218Z,14.70
2018-10-05T10:09:45.738Z,14.90
2018-10-05T10:12:13.324Z,15.00
2018-10-05T10:14:40.935Z,15.10
2018-10-05T10:17:08.530Z,15.20
2018-10-05T10:19:36.033Z,15.40
2018-10-05T10:22:03.608Z,15.50
2018-10-05T10:24:31.156Z,15.70
2018-10-05T10:26:58.738Z,16.00
2018-10-05T10:29:26.338Z,16.20
2018-10-05T10:31:53.888Z,16.60
2018-10-05T10:34:21.466Z,16.80
2018-10-05T10:36:49.053Z,17.20
2018-10-05T10:39:16.558Z,17.50
2018-10-05T10:41:44.126Z,17.80
2018-10-05T10:44:11.652Z,18.10
2018-10-05T10:46:39.212Z,18.40
2018-10-05T10:49:06.951Z,18.60
2018-10-05T10:51:34.530Z,18.80
2018-10-05T10:54:02.054Z,19.10
2018-10-05T10:56:29.625Z,19.30
2018-10-05T10:58:57.154Z,19.50
2018-10-05T11:01:24.686Z,19.70
2018-10-05T11:03:52.304Z,19.80
2018-10-05T11:06:19.780Z,19.80
2018-10-05T11:08:47.365Z,20.00
2018-10-05T11:11:14.940Z,20.20
2018-10-05T11:13:42.474Z,20.30
2018-10-05T11:16:10.010Z,20.50
2018-10-05T11:18:37.569Z,20.70
2018-10-05T11:21:05.260Z,20.70
2018-10-05T11:23:32.840Z,20.80
2018-10-05T11:26:00.382Z,20.80
2018-10-05T11:28:27.958Z,21.00
2018-10-05T11:30:55.500Z,21.10
2018-10-05T11:33:23.088Z,21.30
2018-10-05T11:35:50.633Z,21.50
2018-10-05T11:38:18.178Z,21.60
2018-10-05T11:40:45.789Z,21.80
2018-10-05T11:43:13.862Z,22.00
2018-10-05T11:45:41.420Z,22.20
2018-10-05T11:48:08.937Z,22.30
2018-10-05T11:50:36.561Z,22.50
2018-10-05T11:53:04.262Z,22.60
2018-10-05T11:55:31.841Z,22.70
2018-10-05T11:57:59.376Z,22.70
2018-10-05T12:00:26.926Z,22.80
2018-10-05T12:02:54.494Z,22.90
2018-10-05T12:05:22.058Z,23.10
2018-10-05T12:07:49.672Z,23.20
2018-10-05T12:10:17.228Z,23.30
2018-10-05T12:12:44.821Z,23.40
2018-10-05T12:15:12.386Z,23.50
2018-10-05T12:17:39.946Z,23.60
2018-10-05T12:20:07.718Z,23.70
2018-10-05T12:22:35.246Z,23.80
2018-10-05T12:25:02.845Z,23.90
2018-10-05T12:27:30.380Z,24.00
2018-10-05T12:29:57.950Z,24.10
2018-10-05T12:32:25.481Z,24.10
2018-10-05T12:34:53.035Z,24.10
2018-10-05T12:37:20.632Z,24.10
2018-10-05T12:39:48.182Z,24.20
2018-10-05T12:42:15.759Z,24.20
2018-10-05T12:44:43.276Z,24.20
2018-10-05T12:47:10.859Z,24.20
2018-10-05T12:49:38.397Z,24.20
2018-10-05T12:52:05.983Z,24.20
2018-10-05T12:54:33.532Z,24.20
2018-10-05T12:57:01.126Z,24.20
2018-10-05T12:59:28.491Z,24.30
2018-10-05T13:01:56.072Z,24.30
2018-10-05T13:04:23.642Z,24.30
2018-10-05T13:06:51.209Z,24.40
2018-10-05T13:09:18.750Z,24.50
2018-10-05T13:11:46.328Z,24.50
2018-10-05T13:14:13.882Z,24.60
2018-10-05T13:16:41.454Z,24.60
2018-10-05T13:19:08.994Z,24.60
2018-10-05T13:21:36.542Z,24.60
2018-10-05T13:24:04.623Z,24.70
2018-10-05T13:26:32.325Z,24.70
2018-10-05T13:28:59.846Z,24.80
2018-10-05T13:31:27.396Z,24.90
2018-10-05T13:33:54.945Z,24.80
2018-10-05T13:36:22.534Z,24.90
2018-10-05T13:38:50.086Z,24.90
2018-10-05T13:41:17.627Z,24.90
2018-10-05T13:43:45.243Z,24.90
2018-10-05T13:46:12.771Z,25.00
2018-10-05T13:48:40.317Z,25.20
2018-10-05T13:51:07.858Z,25.20
2018-10-05T13:53:35.507Z,25.40
2018-10-05T13:56:03.069Z,25.50
2018-10-05T13:58:30.678Z,25.60
2018-10-05T14:00:58.281Z,25.80
2018-10-05T14:03:25.852Z,25.80
2018-10-05T14:05:53.361Z,25.90
2018-10-05T14:08:20.923Z,26.00
2018-10-05T14:10:48.473Z,26.00
2018-10-05T14:13:16.061Z,26.00
2018-10-05T14:15:43.625Z,26.00
2018-10-05T14:18:11.196Z,26.00
2018-10-05T14:20:38.800Z,26.20
2018-10-05T14:23:06.341Z,26.30
2018-10-05T14:25:33.927Z,26.40
2018-10-05T14:28:01.527Z,26.50
2018-10-05T14:30:29.102Z,26.50
2018-10-05T14:32:56.651Z,26.50
2018-10-05T14:35:24.187Z,26.60
2018-10-05T14:37:51.764Z,26.50
2018-10-05T14:40:19.289Z,26.50
2018-10-05T14:42:46.857Z,26.50
2018-10-05T14:45:14.488Z,26.50
2018-10-05T14:47:41.991Z,26.50
2018-10-05T14:50:09.577Z,26.70
2018-10-05T14:52:37.106Z,26.90
2018-10-05T14:55:04.722Z,26.90
2018-10-05T14:57:32.349Z,26.90
2018-10-05T14:59:59.818Z,27.00
2018-10-05T15:02:27.366Z,27.00
2018-10-05T15:04:54.922Z,26.90
2018-10-05T15:07:22.420Z,26.80
2018-10-05T15:09:49.973Z,26.60
2018-10-05T15:12:17.529Z,26.50
2018-10-05T15:14:45.128Z,26.50
2018-10-05T15:17:12.752Z,26.60
2018-10-05T15:19:40.269Z,26.60
2018-10-05T15:22:07.828Z,26.50
2018-10-05T15:24:35.396Z,26.30
2018-10-05T15:27:02.974Z,26.10
2018-10-05T15:29:30.477Z,25.90
2018-10-05T15:31:58.080Z,25.70
2018-10-05T15:34:25.641Z,25.60
2018-10-05T15:36:53.201Z,25.30
2018-10-05T15:39:20.726Z,25.20
2018-10-05T15:41:48.293Z,25.00
2018-10-05T15:44:15.872Z,24.80
2018-10-05T15:46:54.791Z,24.60
2018-10-05T15:49:22.296Z,24.10
2018-10-05T15:51:49.878Z,23.50
2018-10-05T15:54:17.451Z,22.90
2018-10-05T15:56:45.021Z,22.40
2018-10-05T15:59:12.783Z,21.80
2018-10-05T16:01:40.346Z,21.30
2018-10-05T16:04:07.930Z,20.90
2018-10-05T16:06:35.500Z,20.50
2018-10-05T16:09:04.155Z,20.10
2018-10-05T16:11:31.737Z,19.90
2018-10-05T16:13:59.279Z,19.60
2018-10-05T16:16:26.826Z,19.40
2018-10-05T16:18:54.409Z,19.20
2018-10-05T16:21:22.028Z,19.00
2018-10-05T16:23:50.274Z,18.80
2018-10-05T16:26:17.840Z,18.60
2018-10-05T16:28:45.388Z,18.40
2018-10-05T16:31:13.026Z,18.30
2018-10-05T16:33:40.508Z,18.20
2018-10-05T16:36:08.054Z,18.00
2018-10-05T16:38:35.629Z,17.80
2018-10-05T16:41:03.292Z,17.70
2018-10-05T16:43:30.993Z,17.60
2018-10-05T16:45:58.654Z,17.40
2018-10-05T16:48:26.224Z,17.20
2018-10-05T16:50:53.897Z,17.10
2018-10-05T16:53:21.495Z,16.90
2018-10-05T16:55:49.345Z,16.60
2018-10-05T16:58:16.891Z,16.50
2018-10-05T17:00:44.475Z,16.30
2018-10-05T17:03:12.015Z,16.20
2018-10-05T17:05:39.562Z,16.00
2018-10-05T17:08:07.161Z,15.80
2018-10-05T17:10:34.823Z,15.60
2018-10-05T17:13:02.353Z,15.50
2018-10-05T17:15:30.080Z,15.40
2018-10-05T17:17:57.623Z,15.20
2018-10-05T17:20:25.392Z,15.10
2018-10-05T17:22:53.236Z,15.00
2018-10-05T17:25:20.859Z,14.90
2018-10-05T17:27:48.487Z,14.80
2018-10-05T17:30:16.134Z,14.60
2018-10-05T17:32:43.709Z,14.60
2018-10-05T17:35:11.396Z,14.50
2018-10-05T17:37:39.992Z,14.40
2018-10-05T17:40:08.517Z,14.40
2018-10-05T17:42:36.152Z,14.30
2018-10-05T17:45:03.940Z,14.20
2018-10-05T17:47:31.508Z,14.10
2018-10-05T17:49:59.094Z,14.00
2018-10-05T17:52:26.674Z,13.90
2018-10-05T17:54:54.434Z,13.80
2018-10-05T17:57:23.139Z,13.80
2018-10-05T17:59:50.704Z,13.70
2018-10-05T18:02:18.834Z,13.60
2018-10-05T18:04:46.807Z,13.60
2018-10-05T18:07:14.872Z,13.50
2018-10-05T18:09:42.800Z,13.40
2018-10-05T18:12:13.360Z,13.40
2018-10-05T18:14:41.170Z,13.30
2018-10-05T18:17:09.390Z,13.20
2018-10-05T18:19:38.338Z,13.40
2018-10-05T18:22:06.552Z,13.40
2018-10-05T18:24:35.276Z,13.30
2018-10-05T18:27:02.944Z,13.20
2018-10-05T18:29:30.863Z,13.10
2018-10-05T18:31:58.520Z,13.00
2018-10-05T18:34:27.049Z,12.90
2018-10-05T18:36:54.809Z,12.80
2018-10-05T18:39:22.474Z,12.70
2018-10-05T18:41:50.185Z,12.60
2018-10-05T18:44:18.016Z,12.60
2018-10-05T18:46:45.987Z,12.50
2018-10-05T18:49:13.676Z,12.50
2018-10-05T18:51:41.349Z,12.40
2018-10-05T18:54:09.189Z,12.40
2018-10-05T18:56:48.059Z,12.40
2018-10-05T18:59:16.277Z,12.30
2018-10-05T19:01:44.363Z,12.30
2018-10-05T19:04:12.166Z,12.20
2018-10-05T19:06:40.082Z,12.20
2018-10-05T19:09:07.839Z,12.10
2018-10-05T19:11:36.110Z,12.10
2018-10-05T19:14:03.823Z,12.00
2018-10-05T19:16:31.695Z,12.00
2018-10-05T19:19:00.881Z,11.90
2018-10-05T19:21:28.753Z,11.90
2018-10-05T19:23:56.711Z,11.90
2018-10-05T19:26:25.101Z,11.80
2018-10-05T19:28:53.270Z,11.80
2018-10-05T19:31:21.181Z,11.70
2018-10-05T19:33:49.074Z,11.70
2018-10-05T19:36:16.913Z,11.70
2018-10-05T19:38:44.881Z,11.60
2018-10-05T19:41:12.733Z,11.60
2018-10-05T19:43:40.408Z,11.50
2018-10-05T19:46:08.503Z,11.50
2018-10-05T19:48:36.178Z,11.40
2018-10-05T19:51:03.906Z,11.40
2018-10-05T19:53:31.742Z,11.30
2018-10-05T19:55:59.282Z,11.30
2018-10-05T19:58:27.040Z,11.20
2018-10-05T20:00:54.968Z,11.20
2018-10-05T20:03:22.628Z,11.10
2018-10-05T20:05:50.305Z,11.10
2018-10-05T20:08:17.949Z,11.00
2018-10-05T20:10:45.703Z,11.00
2018-10-05T20:13:13.373Z,11.00
2018-10-05T20:15:41.069Z,10.90
2018-10-05T20:18:09.470Z,10.90
2018-10-05T20:20:37.112Z,10.90
2018-10-05T20:23:04.835Z,10.80
2018-10-05T20:25:32.481Z,10.80
2018-10-05T20:28:00.174Z,10.80
2018-10-05T20:30:27.851Z,10.80
2018-10-05T20:32:56.440Z,10.80
2018-10-05T20:35:24.279Z,10.80
2018-10-05T20:37:52.008Z,10.70
2018-10-05T20:40:20.366Z,10.60
2018-10-05T20:42:48.124Z,10.60
2018-10-05T20:45:15.867Z,10.50
2018-10-05T20:47:43.509Z,10.50
2018-10-05T20:50:11.162Z,10.50
2018-10-05T20:52:38.835Z,10.40
2018-10-05T20:55:06.560Z,10.40
2018-10-05T20:57:34.817Z,10.40
2018-10-05T21:00:02.557Z,10.40
2018-10-05T21:02:30.505Z,10.30
2018-10-05T21:04:58.200Z,10.30
2018-10-05T21:07:25.838Z,10.20
2018-10-05T21:09:53.533Z,10.20
2018-10-05T21:12:21.311Z,10.20
2018-10-05T21:14:48.980Z,10.20
2018-10-05T21:17:16.720Z,10.20
2018-10-05T21:19:44.372Z,10.10
2018-10-05T21:22:12.029Z,10.10
2018-10-05T21:24:39.821Z,10.00
2018-10-05T21:27:07.481Z,10.00
2018-10-05T21:29:35.081Z,10.00
2018-10-05T21:32:02.726Z,10.00
2018-10-05T21:34:30.331Z,10.00
2018-10-05T21:36:58.024Z,9.90
2018-10-05T21:39:25.651Z,9.90
2018-10-05T21:41:53.255Z,9.80
2018-10-05T21:44:20.817Z,9.80
2018-10-05T21:46:48.414Z,9.80
2018-10-05T21:49:16.012Z,9.80
2018-10-05T21:51:43.825Z,9.80
2018-10-05T21:54:11.362Z,9.70
2018-10-05T21:56:38.921Z,9.80
2018-10-05T21:59:06.474Z,9.70
2018-10-05T22:01:34.039Z,9.70
2018-10-05T22:04:01.648Z,9.60
2018-10-05T22:06:29.228Z,9.60
2018-10-05T22:08:56.815Z,9.60
2018-10-05T22:11:24.361Z,9.50
2018-10-05T22:13:51.917Z,9.60
2018-10-05T22:16:19.520Z,9.50
2018-10-05T22:18:47.119Z,9.50
2018-10-05T22:21:14.709Z,9.50
2018-10-05T22:23:42.273Z,9.50
2018-10-05T22:26:09.878Z,9.40
2018-10-05T22:28:37.444Z,9.40
2018-10-05T22:31:05.013Z,9.40
2018-10-05T22:33:32.587Z,9.30
2018-10-05T22:38:27.653Z,9.30
2018-10-05T22:40:55.244Z,9.30
2018-10-05T22:43:22.794Z,9.30
2018-10-05T22:45:50.350Z,9.30
2018-10-05T22:48:17.899Z,9.30
2018-10-05T22:50:45.533Z,9.30
2018-10-05T22:53:13.097Z,9.20
2018-10-05T22:55:40.670Z,9.20
2018-10-05T22:58:08.222Z,9.20
2018-10-05T23:00:35.787Z,9.20
2018-10-05T23:03:03.318Z,9.20
2018-10-05T23:05:30.900Z,9.20
2018-10-05T23:07:58.420Z,9.10
2018-10-05T23:10:25.999Z,9.10
2018-10-05T23:12:53.576Z,9.10
2018-10-05T23:15:21.150Z,9.10
2018-10-05T23:17:48.689Z,9.10
2018-10-05T23:20:16.413Z,9.10
2018-10-05T23:22:43.955Z,9.00
2018-10-05T23:25:11.489Z,9.00
2018-10-05T23:27:39.053Z,9.00
2018-10-05T23:30:06.671Z,9.00
2018-10-05T23:32:34.254Z,8.90
2018-10-05T23:35:01.840Z,8.90
2018-10-05T23:37:29.387Z,8.90
2018-10-05T23:39:56.909Z,8.90
2018-10-05T23:42:24.510Z,8.90
2018-10-05T23:44:52.057Z,8.90
2018-10-05T23:47:19.607Z,8.80
2018-10-05T23:49:47.175Z,8.80
2018-10-05T23:52:40.885Z,8.80
2018-10-05T23:55:08.452Z,8.80
2018-10-05T23:57:36.761Z,8.70
