createdAt,value
2019-04-20T00:01:21.051Z,100627.86
2019-04-20T00:03:49.021Z,100625.09
2019-04-20T00:06:19.677Z,100625.09
2019-04-20T00:08:55.663Z,100621.67
2019-04-20T00:11:29.558Z,100615.69
2019-04-20T00:14:03.166Z,100615.72
2019-04-20T00:16:25.189Z,100620.54
2019-04-20T00:18:59.158Z,100613.65
2019-04-20T00:21:47.304Z,100611.51
2019-04-20T00:24:30.995Z,100604.98
2019-04-20T00:27:22.064Z,100602.38
2019-04-20T00:29:49.593Z,100600.63
2019-04-20T00:32:12.469Z,100604.98
2019-04-20T00:34:37.210Z,100602.38
2019-04-20T00:37:05.826Z,100604.05
2019-04-20T00:39:36.144Z,100598.72
2019-04-20T00:42:09.685Z,100598.72
2019-04-20T00:44:42.655Z,100601.26
2019-04-20T00:47:29.535Z,100605.51
2019-04-20T00:49:57.889Z,100594.16
2019-04-20T00:52:31.051Z,100598.95
2019-04-20T00:54:47.350Z,100593.69
2019-04-20T00:57:28.004Z,100594.89
2019-04-20T01:00:12.301Z,100596.05
2019-04-20T01:02:34.843Z,100592.97
2019-04-20T01:05:12.837Z,100592.97
2019-04-20T01:07:42.015Z,100590.56
2019-04-20T01:10:11.086Z,100587.66
2019-04-20T01:12:43.729Z,100587.66
2019-04-20T01:15:23.097Z,100589.72
2019-04-20T01:17:44.927Z,100586.13
2019-04-20T01:20:15.217Z,100583.08
2019-04-20T01:22:53.857Z,100584.30
2019-04-20T01:25:24.816Z,100579.51
2019-04-20T01:28:09.886Z,100578.12
2019-04-20T01:30:28.485Z,100573.05
2019-04-20T01:33:04.854Z,100573.05
2019-04-20T01:35:39.532Z,100578.36
2019-04-20T01:38:15.148Z,100574.70
2019-04-20T01:40:27.509Z,100571.41
2019-04-20T01:42:57.700Z,100562.86
2019-04-20T01:45:32.837Z,100562.57
2019-04-20T01:48:01.794Z,100567.55
2019-04-20T01:50:36.257Z,100565.11
2019-04-20T01:53:19.016Z,100558.19
2019-04-20T01:55:50.832Z,100560.83
2019-04-20T01:58:36.320Z,100552.92
2019-04-20T02:01:15.687Z,100548.86
2019-04-20T02:04:04.673Z,100548.75
2019-04-20T02:06:39.944Z,100550.81
2019-04-20T02:09:13.457Z,100545.73
2019-04-20T02:11:42.702Z,100545.97
2019-04-20T02:14:12.469Z,100545.97
2019-04-20T02:16:47.618Z,100541.21
2019-04-20T02:19:31.641Z,100536.94
2019-04-20T02:21:59.123Z,100534.80
2019-04-20T02:24:19.513Z,100536.14
2019-04-20T02:26:51.553Z,100534.44
2019-04-20T02:29:47.421Z,100536.54
2019-04-20T02:32:23.341Z,100533.41
2019-04-20T02:38:03.005Z,100532.20
2019-04-20T02:40:47.662Z,100531.63
2019-04-20T02:45:34.288Z,100527.55
2019-04-20T02:48:06.512Z,100524.71
2019-04-20T02:53:22.032Z,100525.50
2019-04-20T02:55:43.535Z,100519.72
2019-04-20T02:58:13.298Z,100525.11
2019-04-20T03:00:33.900Z,100525.11
2019-04-20T03:02:53.690Z,100525.03
2019-04-20T03:05:26.270Z,100530.17
2019-04-20T03:08:04.658Z,100530.17
2019-04-20T03:10:46.369Z,100530.53
2019-04-20T03:13:15.924Z,100522.30
2019-04-20T03:15:45.893Z,100526.66
2019-04-20T03:18:13.587Z,100527.56
2019-04-20T03:20:46.639Z,100523.72
2019-04-20T03:26:06.429Z,100523.33
2019-04-20T03:28:51.777Z,100529.73
2019-04-20T03:31:41.628Z,100530.84
2019-04-20T03:36:34.889Z,100524.70
2019-04-20T03:39:02.129Z,100516.69
2019-04-20T03:41:22.510Z,100523.41
2019-04-20T03:43:45.696Z,100520.19
2019-04-20T03:46:19.940Z,100519.53
2019-04-20T03:49:04.418Z,100521.50
2019-04-20T03:51:40.124Z,100515.66
2019-04-20T03:54:14.777Z,100515.39
2019-04-20T03:57:17.283Z,100519.58
2019-04-20T03:59:51.094Z,100521.88
2019-04-20T04:05:19.382Z,100517.91
2019-04-20T04:07:40.268Z,100517.19
2019-04-20T04:10:17.208Z,100516.95
2019-04-20T04:13:18.737Z,100517.51
2019-04-20T04:15:55.703Z,100520.23
2019-04-20T04:18:29.840Z,100519.56
2019-04-20T04:21:00.041Z,100509.86
2019-04-20T04:23:44.778Z,100508.83
2019-04-20T04:26:14.348Z,100507.34
2019-04-20T04:28:44.864Z,100504.98
2019-04-20T04:31:22.952Z,100504.73
2019-04-20T04:33:55.725Z,100504.20
2019-04-20T04:36:20.837Z,100505.77
2019-04-20T04:39:00.973Z,100496.84
2019-04-20T04:41:27.061Z,100496.84
2019-04-20T04:44:01.782Z,100490.28
2019-04-20T04:46:14.473Z,100492.06
2019-04-20T04:48:48.263Z,100484.92
2019-04-20T04:51:22.963Z,100487.27
2019-04-20T04:53:58.067Z,100487.98
2019-04-20T04:56:23.133Z,100484.25
2019-04-20T04:58:51.750Z,100483.61
2019-04-20T05:01:28.253Z,100475.52
2019-04-20T05:04:23.262Z,100481.02
2019-04-20T05:06:40.644Z,100473.78
2019-04-20T05:09:10.634Z,100472.41
2019-04-20T05:11:40.637Z,100472.41
2019-04-20T05:14:17.027Z,100468.34
2019-04-20T05:16:58.220Z,100465.48
2019-04-20T05:19:49.838Z,100465.48
2019-04-20T05:22:26.204Z,100471.19
2019-04-20T05:25:11.928Z,100460.13
2019-04-20T05:27:51.221Z,100460.13
2019-04-20T05:30:01.804Z,100463.41
2019-04-20T05:32:44.087Z,100463.41
2019-04-20T05:35:27.110Z,100459.58
2019-04-20T05:38:01.257Z,100457.44
2019-04-20T05:40:28.882Z,100459.23
2019-04-20T05:43:10.731Z,100465.70
2019-04-20T05:45:49.899Z,100450.77
2019-04-20T05:48:20.563Z,100450.77
2019-04-20T05:50:58.737Z,100463.95
2019-04-20T05:56:44.437Z,100453.02
2019-04-20T05:59:56.211Z,100445.73
2019-04-20T06:02:27.373Z,100445.73
2019-04-20T06:05:04.391Z,100438.89
2019-04-20T06:10:19.090Z,100435.38
2019-04-20T06:12:40.280Z,100431.05
2019-04-20T06:15:26.467Z,100436.05
2019-04-20T06:18:06.316Z,100440.66
2019-04-20T06:21:02.346Z,100441.77
2019-04-20T06:26:19.186Z,100439.08
2019-04-20T06:28:37.719Z,100436.89
2019-04-20T06:31:16.188Z,100444.01
2019-04-20T06:34:25.841Z,100444.01
2019-04-20T06:36:47.164Z,100429.59
2019-04-20T06:39:20.021Z,100433.63
2019-04-20T06:44:30.604Z,100432.47
2019-04-20T06:49:29.157Z,100427.21
2019-04-20T06:52:21.186Z,100431.06
2019-04-20T06:55:15.648Z,100431.06
2019-04-20T06:57:45.070Z,100426.16
2019-04-20T07:00:18.306Z,100417.56
2019-04-20T07:02:52.995Z,100418.42
2019-04-20T07:05:22.112Z,100418.42
2019-04-20T07:07:54.323Z,100415.86
2019-04-20T07:10:44.016Z,100416.14
2019-04-20T07:12:49.591Z,100416.14
2019-04-20T07:15:34.115Z,100414.31
2019-04-20T07:18:13.527Z,100407.97
2019-04-20T07:21:00.514Z,100407.97
2019-04-20T07:26:02.066Z,100412.12
2019-04-20T07:28:41.059Z,100385.36
2019-04-20T07:31:01.965Z,100407.63
2019-04-20T07:33:39.360Z,100395.88
2019-04-20T07:36:11.770Z,100395.88
2019-04-20T07:38:41.793Z,100403.25
2019-04-20T07:41:17.476Z,100389.64
2019-04-20T07:43:52.985Z,100389.64
2019-04-20T07:46:23.824Z,100393.65
2019-04-20T07:49:01.594Z,100396.29
2019-04-20T07:51:23.121Z,100396.28
2019-04-20T07:54:17.898Z,100396.28
2019-04-20T07:56:42.266Z,100403.88
2019-04-20T07:58:55.345Z,100397.58
2019-04-20T08:02:00.611Z,100391.98
2019-04-20T08:04:30.135Z,100379.06
2019-04-20T08:06:51.859Z,100379.06
2019-04-20T08:09:27.227Z,100400.05
2019-04-20T08:12:21.722Z,100400.73
2019-04-20T08:14:49.085Z,100396.13
2019-04-20T08:17:21.461Z,100399.05
2019-04-20T08:19:45.390Z,100403.19
2019-04-20T08:22:21.897Z,100392.17
2019-04-20T08:24:46.858Z,100372.81
2019-04-20T08:27:09.558Z,100392.86
2019-04-20T08:29:52.969Z,100392.86
2019-04-20T08:32:58.466Z,100391.06
2019-04-20T08:35:39.564Z,100396.67
2019-04-20T08:38:37.375Z,100387.94
2019-04-20T08:40:46.339Z,100392.25
2019-04-20T08:43:20.126Z,100395.88
2019-04-20T08:45:48.808Z,100395.02
2019-04-20T08:48:23.204Z,100391.48
2019-04-20T08:50:53.307Z,100390.63
2019-04-20T08:55:45.038Z,100393.03
2019-04-20T08:58:03.057Z,100391.28
2019-04-20T09:00:42.154Z,100388.91
2019-04-20T09:03:12.970Z,100388.84
2019-04-20T09:05:51.216Z,100394.22
2019-04-20T09:08:16.241Z,100387.11
2019-04-20T09:11:02.713Z,100387.85
2019-04-20T09:13:21.043Z,100384.50
2019-04-20T09:15:44.903Z,100385.48
2019-04-20T09:18:40.003Z,100393.14
2019-04-20T09:21:08.518Z,100389.84
2019-04-20T09:23:49.700Z,100385.67
2019-04-20T09:26:21.703Z,100392.03
2019-04-20T09:29:09.488Z,100389.05
2019-04-20T09:31:43.746Z,100390.48
2019-04-20T09:34:41.706Z,100394.72
2019-04-20T09:37:45.910Z,100398.88
2019-04-20T09:40:28.972Z,100393.58
2019-04-20T09:43:02.294Z,100394.25
2019-04-20T09:45:50.407Z,100394.20
2019-04-20T09:48:25.342Z,100397.03
2019-04-20T09:51:15.401Z,100399.33
2019-04-20T09:53:33.458Z,100393.98
2019-04-20T09:56:08.814Z,100398.02
2019-04-20T09:58:38.138Z,100392.86
2019-04-20T10:01:10.514Z,100400.32
2019-04-20T10:03:27.319Z,100401.23
2019-04-20T10:05:59.524Z,100405.09
2019-04-20T10:08:32.798Z,100412.76
2019-04-20T10:11:01.530Z,100407.45
2019-04-20T10:13:32.282Z,100408.97
2019-04-20T10:16:01.982Z,100414.97
2019-04-20T10:18:34.257Z,100406.54
2019-04-20T10:21:03.360Z,100416.84
2019-04-20T10:23:34.556Z,100413.25
2019-04-20T10:26:04.756Z,100408.93
2019-04-20T10:28:34.551Z,100409.16
2019-04-20T10:31:04.629Z,100411.94
2019-04-20T10:33:35.519Z,100413.55
2019-04-20T10:36:09.836Z,100414.11
2019-04-20T10:38:40.228Z,100407.95
2019-04-20T10:41:16.367Z,100405.56
2019-04-20T10:43:42.804Z,100399.61
2019-04-20T10:46:13.165Z,100403.16
2019-04-20T10:48:47.951Z,100404.47
2019-04-20T10:51:15.613Z,100408.18
2019-04-20T10:53:46.452Z,100403.84
2019-04-20T10:56:21.241Z,100399.50
2019-04-20T10:58:53.785Z,100401.45
2019-04-20T11:01:23.518Z,100402.43
2019-04-20T11:03:54.499Z,100402.78
2019-04-20T11:06:24.894Z,100399.67
2019-04-20T11:08:56.039Z,100395.58
2019-04-20T11:11:28.670Z,100403.36
2019-04-20T11:14:06.575Z,100403.72
2019-04-20T11:16:32.779Z,100401.82
2019-04-20T11:19:03.278Z,100410.17
2019-04-20T11:21:34.424Z,100405.83
2019-04-20T11:24:04.603Z,100403.53
2019-04-20T11:26:37.085Z,100410.88
2019-04-20T11:29:06.506Z,100411.48
2019-04-20T11:31:41.660Z,100409.63
2019-04-20T11:34:08.129Z,100405.26
2019-04-20T11:36:39.210Z,100413.77
2019-04-20T11:39:11.350Z,100405.99
2019-04-20T11:41:41.603Z,100409.84
2019-04-20T11:44:11.710Z,100418.09
2019-04-20T11:46:42.927Z,100406.98
2019-04-20T11:49:13.288Z,100409.23
2019-04-20T11:51:43.510Z,100406.59
2019-04-20T11:54:14.423Z,100411.98
2019-04-20T11:56:47.157Z,100405.63
2019-04-20T11:59:16.959Z,100403.05
2019-04-20T12:02:00.170Z,100411.64
2019-04-20T12:04:40.352Z,100413.87
2019-04-20T12:07:01.748Z,100408.25
2019-04-20T12:09:33.512Z,100406.03
2019-04-20T12:12:14.216Z,100410.42
2019-04-20T12:14:35.178Z,100411.73
2019-04-20T12:17:05.953Z,100410.50
2019-04-20T12:19:36.304Z,100407.66
2019-04-20T12:22:09.713Z,100404.75
2019-04-20T12:24:40.343Z,100410.87
2019-04-20T12:27:10.445Z,100405.66
2019-04-20T12:29:40.645Z,100418.72
2019-04-20T12:32:12.735Z,100413.95
2019-04-20T12:34:43.405Z,100409.25
2019-04-20T12:37:15.374Z,100412.11
2019-04-20T12:39:45.416Z,100409.55
2019-04-20T12:42:15.441Z,100418.75
2019-04-20T12:44:45.879Z,100413.59
2019-04-20T12:47:17.382Z,100413.77
2019-04-20T12:49:47.615Z,100416.09
2019-04-20T12:52:18.579Z,100424.58
2019-04-20T12:54:48.439Z,100419.91
2019-04-20T12:57:18.607Z,100413.31
2019-04-20T12:59:49.549Z,100415.77
2019-04-20T13:02:23.056Z,100415.86
2019-04-20T13:04:53.376Z,100417.58
2019-04-20T13:07:24.692Z,100422.72
2019-04-20T13:09:54.872Z,100423.73
2019-04-20T13:12:34.247Z,100419.91
2019-04-20T13:15:32.213Z,100422.63
2019-04-20T13:18:05.347Z,100418.11
2019-04-20T13:20:36.225Z,100424.59
2019-04-20T13:23:07.549Z,100424.56
2019-04-20T13:25:38.904Z,100417.81
2019-04-20T13:28:09.018Z,100420.48
2019-04-20T13:30:39.710Z,100412.14
2019-04-20T13:33:10.076Z,100406.20
2019-04-20T13:35:40.541Z,100411.89
2019-04-20T13:38:10.339Z,100412.78
2019-04-20T13:40:40.168Z,100411.95
2019-04-20T13:43:10.050Z,100411.75
2019-04-20T13:45:40.117Z,100411.21
2019-04-20T13:48:10.995Z,100410.52
2019-04-20T13:50:42.174Z,100417.19
2019-04-20T13:53:11.849Z,100406.68
2019-04-20T13:55:41.620Z,100415.22
2019-04-20T13:58:30.236Z,100408.50
2019-04-20T14:01:24.895Z,100412.44
2019-04-20T14:04:16.844Z,100416.98
2019-04-20T14:06:49.121Z,100410.67
2019-04-20T14:09:19.441Z,100412.33
2019-04-20T14:11:49.772Z,100414.92
2019-04-20T14:14:19.377Z,100409.97
2019-04-20T14:16:50.372Z,100408.80
2019-04-20T14:19:21.064Z,100418.27
2019-04-20T14:21:52.253Z,100413.53
2019-04-20T14:24:22.575Z,100415.17
2019-04-20T14:26:52.876Z,100412.83
2019-04-20T14:29:25.205Z,100414.75
2019-04-20T14:31:55.687Z,100414.83
2019-04-20T14:34:26.916Z,100412.25
2019-04-20T14:36:57.396Z,100419.14
2019-04-20T14:39:28.046Z,100415.55
2019-04-20T14:41:58.201Z,100416.89
2019-04-20T14:44:28.274Z,100415.72
2019-04-20T14:46:59.993Z,100410.41
2019-04-20T14:49:30.518Z,100406.16
2019-04-20T14:52:02.533Z,100412.31
2019-04-20T14:54:32.430Z,100413.67
2019-04-20T14:57:03.418Z,100413.63
2019-04-20T14:59:39.458Z,100413.80
2019-04-20T15:02:15.386Z,100415.19
2019-04-20T15:04:47.315Z,100420.59
2019-04-20T15:07:18.491Z,100418.55
2019-04-20T15:09:48.825Z,100415.17
2019-04-20T15:12:19.013Z,100419.33
2019-04-20T15:14:50.308Z,100407.05
2019-04-20T15:17:45.854Z,100409.52
2019-04-20T15:20:35.763Z,100411.13
2019-04-20T15:23:15.188Z,100408.56
2019-04-20T15:25:46.370Z,100396.20
2019-04-20T15:28:18.660Z,100407.65
2019-04-20T15:30:48.010Z,100406.51
2019-04-20T15:33:18.989Z,100404.08
2019-04-20T15:35:48.662Z,100405.75
2019-04-20T15:38:18.559Z,100402.35
2019-04-20T15:40:49.006Z,100401.51
2019-04-20T15:43:24.989Z,100405.83
2019-04-20T15:45:55.078Z,100373.06
2019-04-20T15:48:25.947Z,100404.38
2019-04-20T15:50:56.406Z,100401.16
2019-04-20T15:53:26.298Z,100401.16
2019-04-20T15:55:57.602Z,100398.15
2019-04-20T15:58:28.189Z,100398.80
2019-04-20T16:00:58.591Z,100398.80
2019-04-20T16:03:43.550Z,100369.41
2019-04-20T16:06:13.612Z,100398.09
2019-04-20T16:08:48.449Z,100408.46
2019-04-20T16:11:19.356Z,100408.36
2019-04-20T16:13:53.719Z,100408.52
2019-04-20T16:16:23.644Z,100417.91
2019-04-20T16:18:55.081Z,100414.45
2019-04-20T16:21:28.432Z,100409.31
2019-04-20T16:24:06.818Z,100412.48
2019-04-20T16:26:47.533Z,100412.48
2019-04-20T16:29:17.828Z,100403.41
2019-04-20T16:31:49.909Z,100403.41
2019-04-20T16:34:19.353Z,100398.16
2019-04-20T16:36:53.003Z,100398.16
2019-04-20T16:39:22.528Z,100420.44
2019-04-20T16:41:53.881Z,100430.25
2019-04-20T16:44:25.124Z,100430.25
2019-04-20T16:46:56.291Z,100431.27
2019-04-20T16:49:26.755Z,100434.17
2019-04-20T16:51:57.139Z,100438.81
2019-04-20T16:54:28.006Z,100438.81
2019-04-20T16:56:58.153Z,100444.20
2019-04-20T16:59:28.251Z,100449.61
2019-04-20T17:02:00.378Z,100449.61
2019-04-20T17:04:32.111Z,100452.78
2019-04-20T17:07:25.125Z,100452.02
2019-04-20T17:09:55.905Z,100465.42
2019-04-20T17:12:26.362Z,100465.42
2019-04-20T17:14:56.015Z,100468.69
2019-04-20T17:17:25.812Z,100468.69
2019-04-20T17:19:55.929Z,100464.41
2019-04-20T17:22:25.928Z,100469.67
2019-04-20T17:24:56.115Z,100474.56
2019-04-20T17:27:50.016Z,100474.56
2019-04-20T17:30:35.837Z,100478.06
2019-04-20T17:33:08.339Z,100473.55
2019-04-20T17:35:52.575Z,100476.37
2019-04-20T17:38:10.861Z,100476.37
2019-04-20T17:41:01.516Z,100482.47
2019-04-20T17:43:24.586Z,100479.84
2019-04-20T17:45:57.676Z,100482.23
2019-04-20T17:48:28.031Z,100482.23
2019-04-20T17:51:15.642Z,100492.02
2019-04-20T17:53:51.195Z,100484.71
2019-04-20T17:56:15.264Z,100479.20
2019-04-20T17:58:46.160Z,100489.30
2019-04-20T18:01:51.694Z,100486.19
2019-04-20T18:04:44.543Z,100492.30
2019-04-20T18:06:55.017Z,100492.30
2019-04-20T18:09:38.662Z,100491.30
2019-04-20T18:11:51.141Z,100493.66
2019-04-20T18:14:40.112Z,100493.66
2019-04-20T18:17:15.017Z,100496.44
2019-04-20T18:19:38.818Z,100492.73
2019-04-20T18:22:11.909Z,100500.45
2019-04-20T18:25:10.158Z,100494.34
2019-04-20T18:27:38.755Z,100495.92
2019-04-20T18:30:18.606Z,100495.92
2019-04-20T18:32:45.234Z,100493.72
2019-04-20T18:35:45.980Z,100496.44
2019-04-20T18:38:16.577Z,100500.39
2019-04-20T18:40:55.795Z,100503.12
2019-04-20T18:43:22.697Z,100502.61
2019-04-20T18:46:08.078Z,100497.64
2019-04-20T18:48:43.694Z,100496.97
2019-04-20T18:50:55.512Z,100503.02
2019-04-20T18:53:31.570Z,100487.03
2019-04-20T18:56:00.769Z,100487.03
2019-04-20T18:58:33.322Z,100509.47
2019-04-20T19:01:07.519Z,100513.42
2019-04-20T19:03:41.946Z,100513.42
2019-04-20T19:06:12.499Z,100512.11
2019-04-20T19:08:49.428Z,100514.26
2019-04-20T19:11:19.780Z,100516.17
2019-04-20T19:14:16.382Z,100515.78
2019-04-20T19:16:53.839Z,100517.76
2019-04-20T19:19:35.161Z,100517.76
2019-04-20T19:21:58.407Z,100522.14
2019-04-20T19:24:31.384Z,100518.33
2019-04-20T19:27:04.883Z,100518.33
2019-04-20T19:29:37.590Z,100524.56
2019-04-20T19:32:19.455Z,100521.16
2019-04-20T19:34:50.091Z,100528.72
2019-04-20T19:37:15.802Z,100527.58
2019-04-20T19:39:53.166Z,100527.58
2019-04-20T19:42:33.150Z,100532.11
2019-04-20T19:45:01.663Z,100530.05
2019-04-20T19:47:38.365Z,100527.42
2019-04-20T19:50:25.131Z,100531.84
2019-04-20T19:52:53.135Z,100534.38
2019-04-20T19:55:14.289Z,100535.78
2019-04-20T19:57:48.855Z,100533.06
2019-04-20T20:00:00.512Z,100531.58
2019-04-20T20:02:33.991Z,100524.95
2019-04-20T20:05:08.805Z,100524.95
2019-04-20T20:07:41.919Z,100528.83
2019-04-20T20:10:09.078Z,100528.44
2019-04-20T20:12:48.428Z,100528.44
2019-04-20T20:15:22.079Z,100531.72
2019-04-20T20:18:05.805Z,100528.66
2019-04-20T20:20:36.006Z,100522.41
2019-04-20T20:22:53.150Z,100532.86
2019-04-20T20:25:23.485Z,100526.67
2019-04-20T20:27:56.555Z,100527.73
2019-04-20T20:30:32.863Z,100531.87
2019-04-20T20:33:13.994Z,100535.06
2019-04-20T20:35:32.510Z,100535.02
2019-04-20T20:38:03.802Z,100535.63
2019-04-20T20:40:36.373Z,100535.63
2019-04-20T20:43:14.744Z,100541.91
2019-04-20T20:45:40.549Z,100542.09
2019-04-20T20:48:24.125Z,100541.48
2019-04-20T20:50:57.314Z,100539.50
2019-04-20T20:53:18.524Z,100543.05
2019-04-20T20:55:48.006Z,100538.78
2019-04-20T20:58:19.003Z,100544.86
2019-04-20T21:01:01.164Z,100546.60
2019-04-20T21:03:27.121Z,100551.20
2019-04-20T21:05:51.569Z,100553.01
2019-04-20T21:08:21.746Z,100551.05
2019-04-20T21:10:52.701Z,100551.69
2019-04-20T21:13:28.383Z,100549.27
2019-04-20T21:16:02.550Z,100554.19
2019-04-20T21:18:47.473Z,100552.77
2019-04-20T21:21:16.902Z,100551.56
2019-04-20T21:23:45.968Z,100557.36
2019-04-20T21:26:11.428Z,100553.09
2019-04-20T21:28:39.878Z,100557.87
2019-04-20T21:31:15.959Z,100557.62
2019-04-20T21:33:42.877Z,100559.87
2019-04-20T21:36:20.088Z,100557.62
2019-04-20T21:38:48.697Z,100550.19
2019-04-20T21:41:23.655Z,100555.00
2019-04-20T21:43:54.023Z,100558.80
2019-04-20T21:46:24.924Z,100558.80
2019-04-20T21:49:05.172Z,100555.39
2019-04-20T21:51:37.313Z,100557.00
2019-04-20T21:54:00.354Z,100545.84
2019-04-20T21:56:30.347Z,100545.84
2019-04-20T21:59:03.865Z,100552.42
2019-04-20T22:01:39.050Z,100552.42
2019-04-20T22:04:06.043Z,100554.87
2019-04-20T22:06:36.428Z,100551.49
2019-04-20T22:09:10.896Z,100551.49
2019-04-20T22:11:42.621Z,100552.80
2019-04-20T22:14:17.509Z,100548.53
2019-04-20T22:16:49.593Z,100553.67
2019-04-20T22:19:29.893Z,100554.45
2019-04-20T22:22:00.928Z,100547.83
2019-04-20T22:24:34.254Z,100550.94
2019-04-20T22:27:03.085Z,100550.94
2019-04-20T22:29:23.979Z,100548.70
2019-04-20T22:32:00.487Z,100547.06
2019-04-20T22:34:28.054Z,100544.43
2019-04-20T22:36:58.031Z,100548.04
2019-04-20T22:39:39.408Z,100541.92
2019-04-20T22:42:07.141Z,100544.43
2019-04-20T22:44:36.347Z,100545.69
2019-04-20T22:47:14.112Z,100547.87
2019-04-20T22:49:52.918Z,100545.96
2019-04-20T22:52:29.159Z,100545.58
2019-04-20T22:55:01.198Z,100548.41
2019-04-20T22:57:31.762Z,100548.41
2019-04-20T22:59:58.040Z,100548.20
2019-04-20T23:02:23.099Z,100547.22
2019-04-20T23:04:53.109Z,100548.47
2019-04-20T23:07:23.177Z,100548.47
2019-04-20T23:09:57.646Z,100543.09
2019-04-20T23:12:26.998Z,100547.42
2019-04-20T23:14:56.477Z,100551.30
2019-04-20T23:17:33.489Z,100553.13
2019-04-20T23:20:01.019Z,100553.13
2019-04-20T23:22:36.849Z,100550.70
2019-04-20T23:25:03.035Z,100550.70
2019-04-20T23:27:35.555Z,100545.78
2019-04-20T23:30:17.523Z,100545.78
2019-04-20T23:32:37.900Z,100553.60
2019-04-20T23:35:12.990Z,100550.27
2019-04-20T23:37:41.657Z,100548.95
2019-04-20T23:40:14.871Z,100548.95
2019-04-20T23:42:49.538Z,100556.62
2019-04-20T23:45:45.539Z,100548.31
2019-04-20T23:48:18.473Z,100553.66
2019-04-20T23:51:06.832Z,100555.54
2019-04-20T23:53:39.453Z,100555.54
2019-04-20T23:55:52.074Z,100546.41
2019-04-20T23:58:22.010Z,100548.64
