createdAt,value
2022-12-31T00:00:08.674Z,100207.38
2022-12-31T00:02:35.531Z,100211.09
2022-12-31T00:05:02.296Z,100207.38
2022-12-31T00:07:28.825Z,100199.41
2022-12-31T00:09:55.440Z,100210.09
2022-12-31T00:12:21.919Z,100199.94
2022-12-31T00:14:48.501Z,100201.63
2022-12-31T00:17:15.033Z,100209.78
2022-12-31T00:19:43.639Z,100209.78
2022-12-31T00:22:10.311Z,100199.78
2022-12-31T00:24:36.811Z,100202.47
2022-12-31T00:27:03.421Z,100197.06
2022-12-31T00:29:29.913Z,100197.91
2022-12-31T00:31:56.535Z,100199.78
2022-12-31T00:34:23.143Z,100198.75
2022-12-31T00:36:49.792Z,100200.47
2022-12-31T00:39:16.336Z,100207.56
2022-12-31T00:41:44.075Z,100202.16
2022-12-31T00:44:16.019Z,100204.00
2022-12-31T00:49:09.428Z,100194.69
2022-12-31T00:51:36.080Z,100188.25
2022-12-31T00:54:02.947Z,100184.53
2022-12-31T00:56:30.954Z,100188.09
2022-12-31T00:58:58.744Z,100181.50
2022-12-31T01:01:33.673Z,100185.06
2022-12-31T01:04:05.216Z,100185.75
2022-12-31T01:06:32.214Z,100196.44
2022-12-31T01:08:58.729Z,100196.59
2022-12-31T01:11:29.360Z,100194.72
2022-12-31T01:14:04.780Z,100199.31
2022-12-31T01:16:34.771Z,100169.47
2022-12-31T01:19:05.189Z,100170.47
2022-12-31T01:21:32.935Z,100185.06
2022-12-31T01:24:00.078Z,100202.34
2022-12-31T01:26:30.804Z,100185.06
2022-12-31T01:28:57.380Z,100175.91
2022-12-31T01:31:24.989Z,100164.03
2022-12-31T01:33:52.567Z,100162.34
2022-12-31T01:36:26.344Z,100165.91
2022-12-31T01:38:55.095Z,100170.47
2022-12-31T01:41:31.369Z,100179.63
2022-12-31T01:44:12.759Z,100184.91
2022-12-31T01:46:40.907Z,100192.34
2022-12-31T01:49:25.477Z,100194.38
2022-12-31T01:52:15.652Z,100196.06
2022-12-31T01:54:50.795Z,100195.22
2022-12-31T01:57:17.658Z,100198.09
2022-12-31T01:59:45.688Z,100193.69
2022-12-31T02:02:14.275Z,100192.84
2022-12-31T02:04:41.263Z,100212.00
2022-12-31T02:07:09.289Z,100222.31
2022-12-31T02:09:38.812Z,100240.44
2022-12-31T02:12:07.071Z,100270.44
2022-12-31T02:14:37.524Z,100273.31
2022-12-31T02:17:28.387Z,100273.47
2022-12-31T02:19:54.837Z,100217.53
2022-12-31T02:22:37.575Z,100205.13
2022-12-31T02:25:31.884Z,100214.28
2022-12-31T02:28:10.501Z,100218.84
2022-12-31T02:30:38.779Z,100218.00
2022-12-31T02:33:13.719Z,100221.88
2022-12-31T02:35:51.949Z,100232.56
2022-12-31T02:38:26.531Z,100242.41
2022-12-31T02:40:56.747Z,100242.25
2022-12-31T02:43:24.278Z,100253.09
2022-12-31T02:46:04.969Z,100251.38
2022-12-31T02:48:40.729Z,100255.78
2022-12-31T02:51:25.743Z,100241.38
2022-12-31T02:54:28.570Z,100245.66
2022-12-31T02:57:22.429Z,100249.38
2022-12-31T03:00:19.147Z,100260.94
2022-12-31T03:02:48.323Z,100261.63
2022-12-31T03:05:18.778Z,100256.34
2022-12-31T03:07:45.951Z,100241.94
2022-12-31T03:10:12.983Z,100249.06
2022-12-31T03:12:47.554Z,100239.91
2022-12-31T03:15:21.224Z,100221.63
2022-12-31T03:17:52.353Z,100241.47
2022-12-31T03:20:39.017Z,100236.88
2022-12-31T03:23:07.673Z,100228.75
2022-12-31T03:25:34.991Z,100222.16
2022-12-31T03:28:04.329Z,100225.03
2022-12-31T03:30:32.156Z,100214.19
2022-12-31T03:32:59.606Z,100220.44
2022-12-31T03:35:28.707Z,100222.47
2022-12-31T03:37:56.627Z,100213.50
2022-12-31T03:40:25.883Z,100213.66
2022-12-31T03:42:52.719Z,100214.66
2022-12-31T03:45:19.671Z,100203.13
2022-12-31T03:47:47.244Z,100201.44
2022-12-31T03:50:16.220Z,100195.31
2022-12-31T03:52:43.076Z,100196.16
2022-12-31T03:55:10.850Z,100193.44
2022-12-31T03:57:37.966Z,100193.59
2022-12-31T04:00:07.590Z,100199.19
2022-12-31T04:02:34.227Z,100199.19
2022-12-31T04:05:01.174Z,100192.22
2022-12-31T04:07:27.697Z,100190.53
2022-12-31T04:09:54.180Z,100183.25
2022-12-31T04:12:20.720Z,100185.28
2022-12-31T04:14:47.296Z,100186.97
2022-12-31T04:17:13.853Z,100185.78
2022-12-31T04:19:41.281Z,100184.94
2022-12-31T04:22:07.836Z,100182.91
2022-12-31T04:24:34.424Z,100172.94
2022-12-31T04:27:07.262Z,100184.63
2022-12-31T04:29:34.524Z,100185.31
2022-12-31T04:32:01.170Z,100184.28
2022-12-31T04:34:28.017Z,100195.13
2022-12-31T04:36:54.661Z,100205.97
2022-12-31T04:39:21.269Z,100207.00
2022-12-31T04:41:49.661Z,100209.88
2022-12-31T04:44:16.499Z,100205.63
2022-12-31T04:46:43.067Z,100197.81
2022-12-31T04:49:10.200Z,100195.28
2022-12-31T04:51:37.041Z,100188.31
2022-12-31T04:54:04.040Z,100179.50
2022-12-31T04:56:32.055Z,100168.81
2022-12-31T04:58:59.086Z,100206.75
2022-12-31T05:01:25.625Z,100215.06
2022-12-31T05:03:52.280Z,100215.38
2022-12-31T05:06:22.556Z,100205.38
2022-12-31T05:08:49.719Z,100201.16
2022-12-31T05:11:16.935Z,100197.75
2022-12-31T05:13:43.629Z,100220.13
2022-12-31T05:16:10.509Z,100209.81
2022-12-31T05:18:37.259Z,100208.63
2022-12-31T05:21:04.489Z,100209.00
2022-12-31T05:23:31.033Z,100223.75
2022-12-31T05:25:59.683Z,100226.81
2022-12-31T05:28:26.587Z,100215.53
2022-12-31T05:30:53.261Z,100224.00
2022-12-31T05:33:20.675Z,100208.09
2022-12-31T05:35:47.357Z,100213.88
2022-12-31T05:38:14.081Z,100225.09
2022-12-31T05:40:40.659Z,100230.69
2022-12-31T05:43:07.259Z,100232.75
2022-12-31T05:45:33.913Z,100226.66
2022-12-31T05:48:01.662Z,100240.78
2022-12-31T05:50:28.290Z,100240.44
2022-12-31T05:52:55.999Z,100255.53
2022-12-31T05:55:22.663Z,100247.75
2022-12-31T05:57:49.194Z,100252.84
2022-12-31T06:00:16.230Z,100251.66
2022-12-31T06:02:43.166Z,100254.88
2022-12-31T06:05:10.341Z,100262.53
2022-12-31T06:07:36.902Z,100252.19
2022-12-31T06:10:04.636Z,100250.00
2022-12-31T06:12:31.302Z,100250.50
2022-12-31T06:14:57.779Z,100241.16
2022-12-31T06:17:24.577Z,100232.00
2022-12-31T06:19:51.121Z,100246.25
2022-12-31T06:22:17.848Z,100227.94
2022-12-31T06:24:44.415Z,100241.19
2022-12-31T06:27:10.982Z,100270.88
2022-12-31T06:29:37.684Z,100247.97
2022-12-31T06:32:04.625Z,100245.94
2022-12-31T06:34:31.178Z,100287.22
2022-12-31T06:36:59.089Z,100287.03
2022-12-31T06:39:26.070Z,100282.28
2022-12-31T06:41:52.679Z,100261.41
2022-12-31T06:44:19.310Z,100261.41
2022-12-31T06:46:45.817Z,100252.41
2022-12-31T06:49:12.474Z,100260.72
2022-12-31T06:51:39.050Z,100259.53
2022-12-31T06:54:05.821Z,100259.19
2022-12-31T06:56:34.797Z,100266.84
2022-12-31T06:59:02.485Z,100257.19
2022-12-31T07:01:51.086Z,100258.38
2022-12-31T07:04:42.277Z,100258.91
2022-12-31T07:07:45.057Z,100250.22
2022-12-31T07:10:29.917Z,100251.41
2022-12-31T07:13:02.588Z,100251.91
2022-12-31T07:15:47.555Z,100245.97
2022-12-31T07:18:20.005Z,100247.31
2022-12-31T07:20:47.014Z,100266.16
2022-12-31T07:23:13.835Z,100250.72
2022-12-31T07:25:49.816Z,100246.78
2022-12-31T07:28:45.710Z,100269.22
2022-12-31T07:31:30.517Z,100252.56
2022-12-31T07:34:18.419Z,100263.25
2022-12-31T07:37:03.349Z,100248.81
2022-12-31T07:39:46.203Z,100262.91
2022-12-31T07:42:42.451Z,100278.19
2022-12-31T07:45:24.389Z,100253.41
2022-12-31T07:47:51.209Z,100267.66
2022-12-31T07:50:18.936Z,100267.31
2022-12-31T07:52:46.278Z,100275.13
2022-12-31T07:55:13.034Z,100264.06
2022-12-31T07:58:00.621Z,100261.19
2022-12-31T08:00:29.346Z,100278.00
2022-12-31T08:03:26.767Z,100274.25
2022-12-31T08:06:08.339Z,100280.38
2022-12-31T08:08:52.954Z,100275.94
2022-12-31T08:11:44.498Z,100267.13
2022-12-31T08:14:12.996Z,100256.41
2022-12-31T08:16:39.930Z,100268.50
2022-12-31T08:19:07.155Z,100275.97
2022-12-31T08:21:52.604Z,100278.00
2022-12-31T08:24:24.799Z,100299.75
2022-12-31T08:27:20.225Z,100302.66
2022-12-31T08:30:03.513Z,100323.38
2022-12-31T08:32:36.136Z,100320.66
2022-12-31T08:35:20.800Z,100340.72
2022-12-31T08:38:10.219Z,100354.16
2022-12-31T08:41:08.145Z,100356.00
2022-12-31T08:43:49.664Z,100360.25
2022-12-31T08:46:24.651Z,100368.25
2022-12-31T08:48:51.469Z,100377.94
2022-12-31T08:51:23.773Z,100392.19
2022-12-31T08:53:50.831Z,100402.91
2022-12-31T08:56:34.605Z,100397.13
2022-12-31T08:59:08.255Z,100429.41
2022-12-31T09:02:01.299Z,100418.41
2022-12-31T09:04:46.859Z,100432.00
2022-12-31T09:07:14.681Z,100441.00
2022-12-31T09:10:14.315Z,100441.16
2022-12-31T09:12:59.577Z,100448.47
2022-12-31T09:15:37.456Z,100467.50
2022-12-31T09:18:04.269Z,100471.78
2022-12-31T09:20:42.907Z,100469.91
2022-12-31T09:23:12.018Z,100471.47
2022-12-31T09:26:04.001Z,100481.16
2022-12-31T09:28:57.140Z,100488.97
2022-12-31T09:31:32.931Z,100489.81
2022-12-31T09:34:53.973Z,100486.25
2022-12-31T09:37:34.068Z,100522.47
2022-12-31T09:40:17.006Z,100519.06
2022-12-31T09:43:27.854Z,100514.13
2022-12-31T09:46:42.491Z,100522.75
2022-12-31T09:49:27.698Z,100517.13
2022-12-31T09:52:09.505Z,100518.31
2022-12-31T09:54:54.088Z,100528.66
2022-12-31T09:57:27.505Z,100521.53
2022-12-31T10:00:22.518Z,100529.00
2022-12-31T10:03:13.590Z,100529.69
2022-12-31T10:05:52.944Z,100528.66
2022-12-31T10:09:02.265Z,100535.13
2022-12-31T10:11:56.197Z,100523.22
2022-12-31T10:14:47.129Z,100529.34
2022-12-31T10:17:29.482Z,100526.81
2022-12-31T10:20:07.525Z,100526.63
2022-12-31T10:22:45.725Z,100530.03
2022-12-31T10:25:41.308Z,100519.84
2022-12-31T10:28:10.539Z,100522.06
2022-12-31T10:30:43.880Z,100521.03
2022-12-31T10:33:31.375Z,100517.28
2022-12-31T10:36:14.549Z,100511.56
2022-12-31T10:39:15.362Z,100516.84
2022-12-31T10:42:07.354Z,100510.91
2022-12-31T10:44:53.820Z,100496.28
2022-12-31T10:47:35.435Z,100493.91
2022-12-31T10:50:43.658Z,100490.84
2022-12-31T10:53:40.911Z,100486.94
2022-12-31T10:56:25.484Z,100506.66
2022-12-31T10:59:16.617Z,100526.56
2022-12-31T11:01:54.247Z,100508.19
2022-12-31T11:05:01.780Z,100513.63
2022-12-31T11:08:09.348Z,100509.38
2022-12-31T11:10:55.112Z,100507.16
2022-12-31T11:13:52.693Z,100518.72
2022-12-31T11:16:25.336Z,100514.81
2022-12-31T11:19:03.372Z,100523.81
2022-12-31T11:21:40.975Z,100525.34
2022-12-31T11:24:27.516Z,100518.53
2022-12-31T11:27:22.946Z,100532.84
2022-12-31T11:30:04.903Z,100528.75
2022-12-31T11:32:46.259Z,100526.69
2022-12-31T11:35:22.375Z,100528.41
2022-12-31T11:38:16.954Z,100526.34
2022-12-31T11:40:56.086Z,100542.16
2022-12-31T11:43:41.454Z,100539.09
2022-12-31T11:46:20.319Z,100533.66
2022-12-31T11:49:17.651Z,100539.09
2022-12-31T11:51:56.214Z,100537.22
2022-12-31T11:54:38.808Z,100529.06
2022-12-31T11:57:14.370Z,100532.63
2022-12-31T11:59:41.060Z,100529.91
2022-12-31T12:02:26.310Z,100527.19
2022-12-31T12:04:55.221Z,100537.56
2022-12-31T12:07:24.251Z,100550.31
2022-12-31T12:09:54.871Z,100538.59
2022-12-31T12:12:21.776Z,100535.88
2022-12-31T12:14:55.107Z,100533.16
2022-12-31T12:17:32.044Z,100529.56
2022-12-31T12:20:05.768Z,100534.84
2022-12-31T12:22:32.720Z,100548.63
2022-12-31T12:25:06.079Z,100540.63
2022-12-31T12:27:35.966Z,100535.19
2022-12-31T12:30:21.313Z,100539.97
2022-12-31T12:32:56.763Z,100527.38
2022-12-31T12:35:32.609Z,100525.66
2022-12-31T12:38:23.450Z,100542.16
2022-12-31T12:40:59.135Z,100529.59
2022-12-31T12:43:30.351Z,100533.69
2022-12-31T12:46:21.591Z,100527.72
2022-12-31T12:48:53.647Z,100524.16
2022-12-31T12:51:57.218Z,100530.09
2022-12-31T12:54:57.643Z,100535.56
2022-12-31T12:57:34.516Z,100525.00
2022-12-31T13:00:13.648Z,100518.88
2022-12-31T13:02:58.596Z,100511.75
2022-12-31T13:06:03.304Z,100522.63
2022-12-31T13:08:51.683Z,100514.97
2022-12-31T13:11:46.128Z,100533.00
2022-12-31T13:14:28.078Z,100532.84
2022-12-31T13:17:28.847Z,100529.09
2022-12-31T13:20:09.288Z,100541.69
2022-12-31T13:22:52.113Z,100549.66
2022-12-31T13:25:44.615Z,100545.94
2022-12-31T13:28:15.194Z,100532.31
2022-12-31T13:30:47.222Z,100535.88
2022-12-31T13:33:18.782Z,100553.06
2022-12-31T13:35:49.891Z,100531.13
2022-12-31T13:38:42.125Z,100519.38
2022-12-31T13:41:26.842Z,100526.53
2022-12-31T13:43:56.889Z,100527.38
2022-12-31T13:46:26.319Z,100524.66
2022-12-31T13:49:01.621Z,100529.06
2022-12-31T13:51:41.925Z,100519.53
2022-12-31T13:54:15.658Z,100509.16
2022-12-31T13:56:44.412Z,100522.94
2022-12-31T13:59:23.792Z,100528.91
2022-12-31T14:02:14.416Z,100518.00
2022-12-31T14:04:49.052Z,100511.72
2022-12-31T14:07:21.358Z,100512.75
2022-12-31T14:09:49.799Z,100520.91
2022-12-31T14:12:37.486Z,100520.22
2022-12-31T14:15:29.451Z,100529.25
2022-12-31T14:18:09.727Z,100526.34
2022-12-31T14:20:49.079Z,100535.38
2022-12-31T14:23:39.340Z,100541.84
2022-12-31T14:26:31.169Z,100540.66
2022-12-31T14:29:23.021Z,100540.31
2022-12-31T14:31:49.529Z,100533.16
2022-12-31T14:34:45.341Z,100528.06
2022-12-31T14:37:23.343Z,100546.09
2022-12-31T14:40:26.897Z,100550.84
2022-12-31T14:43:12.344Z,100560.22
2022-12-31T14:46:06.207Z,100561.25
2022-12-31T14:48:41.952Z,100566.69
2022-12-31T14:51:09.806Z,100581.31
2022-12-31T14:53:36.418Z,100571.44
2022-12-31T14:56:04.414Z,100567.88
2022-12-31T14:58:35.328Z,100573.50
2022-12-31T15:01:18.968Z,100576.88
2022-12-31T15:03:46.418Z,100577.75
2022-12-31T15:06:39.573Z,100567.88
2022-12-31T15:09:18.191Z,100586.25
2022-12-31T15:12:06.062Z,100581.81
2022-12-31T15:14:54.362Z,100584.88
2022-12-31T15:17:41.883Z,100586.06
2022-12-31T15:20:17.581Z,100589.81
2022-12-31T15:22:52.456Z,100587.44
2022-12-31T15:25:40.521Z,100574.69
2022-12-31T15:28:30.160Z,100580.28
2022-12-31T15:31:03.593Z,100572.31
2022-12-31T15:33:38.424Z,100562.44
2022-12-31T15:36:23.001Z,100567.19
2022-12-31T15:38:50.484Z,100567.53
2022-12-31T15:41:19.903Z,100567.88
2022-12-31T16:02:55.271Z,100568.78
2022-12-31T16:05:27.332Z,100578.34
2022-12-31T16:07:59.019Z,100577.56
2022-12-31T16:10:29.318Z,100585.94
2022-12-31T16:12:58.525Z,100582.06
2022-12-31T16:15:32.745Z,100580.03
2022-12-31T16:18:10.287Z,100587.88
2022-12-31T16:20:42.809Z,100579.72
2022-12-31T16:23:24.969Z,100575.25
2022-12-31T16:25:54.058Z,100577.97
2022-12-31T16:28:24.126Z,100570.84
2022-12-31T16:31:04.818Z,100567.44
2022-12-31T16:33:32.227Z,100559.63
2022-12-31T16:36:01.639Z,100572.53
2022-12-31T16:38:37.846Z,100558.06
2022-12-31T16:41:24.367Z,100553.66
2022-12-31T16:43:50.982Z,100553.66
2022-12-31T16:46:25.458Z,100556.72
2022-12-31T16:48:55.655Z,100551.28
2022-12-31T16:51:25.968Z,100546.00
2022-12-31T16:53:52.688Z,100548.72
2022-12-31T16:56:44.845Z,100551.44
2022-12-31T16:59:23.905Z,100550.41
2022-12-31T17:01:51.653Z,100552.28
2022-12-31T17:04:20.625Z,100544.47
2022-12-31T17:06:47.819Z,100547.34
2022-12-31T17:09:20.696Z,100540.22
2022-12-31T17:12:08.151Z,100534.44
2022-12-31T17:14:48.276Z,100540.03
2022-12-31T17:17:22.949Z,100547.34
2022-12-31T17:19:55.556Z,100546.66
2022-12-31T17:22:36.959Z,100554.97
2022-12-31T17:25:22.856Z,100546.13
2022-12-31T17:28:02.087Z,100562.78
2022-12-31T17:30:32.541Z,100560.22
2022-12-31T17:33:22.286Z,100569.03
2022-12-31T17:35:54.821Z,100573.78
2022-12-31T17:38:21.347Z,100554.06
2022-12-31T17:40:59.983Z,100549.81
2022-12-31T17:43:33.082Z,100540.81
2022-12-31T17:46:02.032Z,100538.09
2022-12-31T17:48:29.381Z,100545.41
2022-12-31T17:50:58.943Z,100544.38
2022-12-31T17:53:25.601Z,100546.25
2022-12-31T17:55:55.994Z,100536.41
2022-12-31T17:58:44.842Z,100531.13
2022-12-31T18:01:15.235Z,100532.81
2022-12-31T18:03:41.915Z,100531.13
2022-12-31T18:06:16.606Z,100523.13
2022-12-31T18:08:43.714Z,100534.69
2022-12-31T18:11:17.659Z,100538.09
2022-12-31T18:13:44.487Z,100536.72
2022-12-31T18:16:11.011Z,100553.34
2022-12-31T18:18:39.943Z,100549.28
2022-12-31T18:21:13.150Z,100552.31
2022-12-31T18:23:47.111Z,100551.47
2022-12-31T18:26:19.915Z,100551.63
2022-12-31T18:28:47.266Z,100548.91
2022-12-31T18:31:19.174Z,100535.50
2022-12-31T18:33:47.027Z,100539.22
2022-12-31T18:36:15.185Z,100532.09
2022-12-31T18:38:42.067Z,100524.78
2022-12-31T18:41:19.563Z,100535.66
2022-12-31T18:43:47.217Z,100539.56
2022-12-31T18:46:15.539Z,100537.84
2022-12-31T18:48:42.159Z,100534.28
2022-12-31T18:51:21.679Z,100522.69
2022-12-31T18:53:50.862Z,100528.97
2022-12-31T18:56:22.129Z,100531.00
2022-12-31T18:58:48.860Z,100561.91
2022-12-31T19:01:30.402Z,100554.94
2022-12-31T19:03:59.597Z,100550.50
2022-12-31T19:06:27.313Z,100550.66
2022-12-31T19:08:54.245Z,100548.13
2022-12-31T19:11:22.134Z,100553.56
2022-12-31T19:13:49.543Z,100557.13
2022-12-31T19:16:16.278Z,100555.56
2022-12-31T19:18:43.442Z,100557.59
2022-12-31T19:21:16.937Z,100564.75
2022-12-31T19:23:44.415Z,100563.03
2022-12-31T19:26:29.753Z,100570.50
2022-12-31T19:28:56.239Z,100566.94
2022-12-31T19:31:22.742Z,100574.91
2022-12-31T19:33:49.410Z,100579.34
2022-12-31T19:36:17.738Z,100577.47
2022-12-31T19:38:45.193Z,100572.72
2022-12-31T19:41:17.506Z,100579.00
2022-12-31T19:43:45.136Z,100579.84
2022-12-31T19:46:16.952Z,100582.41
2022-12-31T19:48:44.417Z,100580.72
2022-12-31T19:51:15.732Z,100589.72
2022-12-31T19:53:42.743Z,100591.56
2022-12-31T19:56:13.849Z,100581.56
2022-12-31T19:58:40.427Z,100588.00
2022-12-31T20:01:08.055Z,100593.44
2022-12-31T20:03:35.175Z,100590.56
2022-12-31T20:06:06.996Z,100590.56
2022-12-31T20:08:35.096Z,100598.72
2022-12-31T20:11:12.742Z,100602.28
2022-12-31T20:13:40.527Z,100599.41
2022-12-31T20:16:12.573Z,100600.41
2022-12-31T20:18:40.642Z,100605.84
2022-12-31T20:21:18.762Z,100612.97
2022-12-31T20:23:45.658Z,100600.25
2022-12-31T20:26:12.398Z,100605.53
2022-12-31T20:28:39.274Z,100606.22
2022-12-31T20:31:10.935Z,100603.66
2022-12-31T20:33:37.855Z,100597.06
2022-12-31T20:36:06.591Z,100617.63
2022-12-31T20:38:33.241Z,100611.88
2022-12-31T20:41:08.497Z,100603.91
2022-12-31T20:43:35.397Z,100611.56
2022-12-31T20:46:14.865Z,100618.53
2022-12-31T20:48:42.748Z,100622.44
2022-12-31T20:51:09.440Z,100622.59
2022-12-31T20:53:37.100Z,100610.19
2022-12-31T20:56:08.238Z,100611.88
2022-12-31T20:58:35.083Z,100603.72
2022-12-31T21:01:05.134Z,100605.44
2022-12-31T21:06:18.769Z,100618.38
2022-12-31T21:08:45.875Z,100600.38
2022-12-31T21:11:33.775Z,100615.66
2022-12-31T21:14:00.946Z,100609.72
2022-12-31T21:16:28.260Z,100623.16
2022-12-31T21:18:55.079Z,100619.25
2022-12-31T21:21:21.950Z,100618.94
2022-12-31T21:23:48.588Z,100606.03
2022-12-31T21:26:15.712Z,100603.31
2022-12-31T21:28:42.310Z,100627.63
2022-12-31T21:31:11.745Z,100630.16
2022-12-31T21:33:38.819Z,100635.59
2022-12-31T21:36:05.531Z,100636.28
2022-12-31T21:38:32.063Z,100632.56
2022-12-31T21:41:03.126Z,100627.13
2022-12-31T21:43:29.885Z,100634.97
2022-12-31T21:46:07.192Z,100646.50
2022-12-31T21:48:34.241Z,100643.47
2022-12-31T21:51:15.275Z,100648.56
2022-12-31T21:53:41.875Z,100640.09
2022-12-31T21:56:09.464Z,100655.38
2022-12-31T21:58:41.801Z,100652.69
2022-12-31T22:01:37.214Z,100650.81
2022-12-31T22:04:05.059Z,100658.13
2022-12-31T22:06:33.144Z,100649.59
2022-12-31T22:08:59.742Z,100658.94
2022-12-31T22:11:28.036Z,100649.22
2022-12-31T22:13:55.759Z,100641.41
2022-12-31T22:16:22.862Z,100661.28
2022-12-31T22:18:50.337Z,100664.69
2022-12-31T22:21:22.049Z,100658.41
2022-12-31T22:23:52.353Z,100671.13
2022-12-31T22:26:21.474Z,100674.72
2022-12-31T22:28:48.454Z,100676.56
2022-12-31T22:31:18.169Z,100673.00
2022-12-31T22:33:45.287Z,100680.47
2022-12-31T22:36:14.520Z,100682.50
2022-12-31T22:38:41.466Z,100681.66
2022-12-31T22:41:16.481Z,100682.66
2022-12-31T22:43:46.610Z,100678.25
2022-12-31T22:46:16.068Z,100678.41
2022-12-31T22:48:43.239Z,100683.16
2022-12-31T22:51:11.531Z,100693.31
2022-12-31T22:53:39.838Z,100691.63
2022-12-31T22:56:10.177Z,100696.19
2022-12-31T22:58:37.079Z,100701.63
2022-12-31T23:01:08.787Z,100707.94
2022-12-31T23:03:35.441Z,100709.63
2022-12-31T23:06:02.044Z,100698.06
2022-12-31T23:08:28.632Z,100721.66
2022-12-31T23:11:01.527Z,100728.97
2022-12-31T23:13:50.959Z,100724.22
2022-12-31T23:16:37.786Z,100719.66
2022-12-31T23:19:24.012Z,100729.66
2022-12-31T23:22:09.633Z,100736.81
2022-12-31T23:24:36.376Z,100731.38
2022-12-31T23:27:03.317Z,100724.06
2022-12-31T23:29:29.798Z,100719.50
2022-12-31T23:31:56.531Z,100707.59
2022-12-31T23:34:23.095Z,100721.03
2022-12-31T23:36:49.654Z,100718.84
2022-12-31T23:39:16.347Z,100731.25
2022-12-31T23:41:42.927Z,100739.09
2022-12-31T23:44:11.970Z,100739.94
2022-12-31T23:46:39.604Z,100747.78
2022-12-31T23:49:06.366Z,100735.72
2022-12-31T23:51:32.892Z,100729.13
2022-12-31T23:53:59.417Z,100734.56
2022-12-31T23:56:25.893Z,100732.53
2022-12-31T23:58:56.420Z,100721.66
