createdAt,value
2023-02-04T00:00:20.500Z,101721.34
2023-02-04T00:02:47.659Z,101730.50
2023-02-04T00:05:17.238Z,101734.03
2023-02-04T00:07:44.400Z,101744.22
2023-02-04T00:10:11.432Z,101749.03
2023-02-04T00:12:38.345Z,101736.13
2023-02-04T00:15:06.071Z,101732.16
2023-02-04T00:17:33.063Z,101734.03
2023-02-04T00:19:59.970Z,101723.94
2023-02-04T00:22:28.872Z,101727.69
2023-02-04T00:24:55.804Z,101735.63
2023-02-04T00:27:23.017Z,101738.03
2023-02-04T00:29:50.101Z,101731.78
2023-02-04T00:32:17.264Z,101740.50
2023-02-04T00:34:44.393Z,101743.53
2023-02-04T00:37:11.338Z,101740.66
2023-02-04T00:39:38.230Z,101745.84
2023-02-04T00:42:05.818Z,101747.81
2023-02-04T00:44:33.032Z,101757.66
2023-02-04T00:47:00.141Z,101756.31
2023-02-04T00:49:27.040Z,101762.53
2023-02-04T00:51:53.986Z,101753.25
2023-02-04T00:54:21.078Z,101751.59
2023-02-04T00:56:48.196Z,101753.66
2023-02-04T00:59:15.105Z,101766.66
2023-02-04T01:01:42.106Z,101758.44
2023-02-04T01:04:09.144Z,101766.66
2023-02-04T01:06:36.061Z,101753.97
2023-02-04T01:09:04.277Z,101757.56
2023-02-04T01:11:31.607Z,101766.66
2023-02-04T01:13:59.021Z,101760.00
2023-02-04T01:16:26.417Z,101772.03
2023-02-04T01:18:55.838Z,101776.63
2023-02-04T01:21:24.444Z,101782.41
2023-02-04T01:23:51.683Z,101784.81
2023-02-04T01:26:22.437Z,101790.09
2023-02-04T01:28:49.610Z,101793.47
2023-02-04T01:31:17.209Z,101804.50
2023-02-04T01:33:44.252Z,101800.16
2023-02-04T01:36:11.272Z,101799.69
2023-02-04T01:38:38.189Z,101808.13
2023-02-04T01:41:06.020Z,101804.41
2023-02-04T01:43:34.367Z,101817.31
2023-02-04T01:46:02.681Z,101813.03
2023-02-04T01:48:29.981Z,101810.72
2023-02-04T01:51:09.577Z,101808.59
2023-02-04T01:53:37.444Z,101810.84
2023-02-04T01:56:20.737Z,101817.88
2023-02-04T01:58:48.139Z,101807.63
2023-02-04T02:01:33.544Z,101811.00
2023-02-04T02:04:01.417Z,101811.53
2023-02-04T02:06:29.285Z,101808.47
2023-02-04T02:08:58.314Z,101811.72
2023-02-04T02:11:26.848Z,101812.28
2023-02-04T02:13:54.164Z,101809.41
2023-02-04T02:16:21.543Z,101812.84
2023-02-04T02:18:49.020Z,101807.94
2023-02-04T02:21:20.102Z,101808.75
2023-02-04T02:23:57.865Z,101818.94
2023-02-04T02:26:25.170Z,101833.75
2023-02-04T02:28:52.880Z,101825.00
2023-02-04T02:31:21.999Z,101831.19
2023-02-04T02:33:50.017Z,101830.09
2023-02-04T02:36:17.297Z,101838.03
2023-02-04T02:38:45.394Z,101837.66
2023-02-04T02:41:12.396Z,101844.53
2023-02-04T02:43:39.967Z,101845.75
2023-02-04T02:46:07.316Z,101845.56
2023-02-04T02:48:34.396Z,101848.22
2023-02-04T02:51:01.420Z,101848.25
2023-02-04T02:53:28.480Z,101856.28
2023-02-04T02:55:55.544Z,101862.88
2023-02-04T02:58:34.790Z,101847.19
2023-02-04T03:01:05.516Z,101846.88
2023-02-04T03:03:44.952Z,101855.44
2023-02-04T03:06:22.700Z,101861.53
2023-02-04T03:08:52.705Z,101860.78
2023-02-04T03:11:19.692Z,101857.13
2023-02-04T03:13:47.037Z,101864.31
2023-02-04T03:16:14.269Z,101860.03
2023-02-04T03:18:41.304Z,101852.78
2023-02-04T03:21:08.633Z,101860.09
2023-02-04T03:23:36.617Z,101869.97
2023-02-04T03:26:05.239Z,101869.50
2023-02-04T03:28:32.338Z,101868.56
2023-02-04T03:30:59.923Z,101873.41
2023-02-04T03:33:32.158Z,101875.00
2023-02-04T03:35:59.320Z,101885.63
2023-02-04T03:38:26.975Z,101891.63
2023-02-04T03:40:53.921Z,101897.03
2023-02-04T03:43:20.777Z,101903.63
2023-02-04T03:45:47.739Z,101910.41
2023-02-04T03:48:14.635Z,101917.72
2023-02-04T03:50:42.096Z,101914.06
2023-02-04T03:53:09.749Z,101916.72
2023-02-04T03:55:36.803Z,101919.34
2023-02-04T03:58:04.405Z,101920.59
2023-02-04T04:00:32.616Z,101916.91
2023-02-04T04:03:00.121Z,101921.25
2023-02-04T04:05:28.566Z,101918.91
2023-02-04T04:07:55.874Z,101922.72
2023-02-04T04:10:22.799Z,101927.72
2023-02-04T04:12:49.690Z,101921.09
2023-02-04T04:15:16.778Z,101922.22
2023-02-04T04:17:43.716Z,101923.69
2023-02-04T04:20:11.413Z,101931.00
2023-02-04T04:22:39.000Z,101930.81
2023-02-04T04:25:07.098Z,101921.22
2023-02-04T04:27:34.048Z,101920.59
2023-02-04T04:30:01.258Z,101918.84
2023-02-04T04:32:28.458Z,101914.75
2023-02-04T04:34:55.344Z,101932.31
2023-02-04T04:37:22.205Z,101927.22
2023-02-04T04:39:49.169Z,101924.34
2023-02-04T04:42:16.257Z,101936.97
2023-02-04T04:44:43.187Z,101938.13
2023-02-04T04:47:10.148Z,101931.38
2023-02-04T04:49:37.043Z,101928.63
2023-02-04T04:52:04.141Z,101919.34
2023-02-04T04:54:31.057Z,101913.50
2023-02-04T04:56:58.014Z,101917.19
2023-02-04T04:59:24.900Z,101922.03
2023-02-04T05:01:51.802Z,101918.16
2023-02-04T05:04:18.710Z,101924.41
2023-02-04T05:06:46.031Z,101930.44
2023-02-04T05:09:12.967Z,101929.03
2023-02-04T05:11:39.823Z,101920.59
2023-02-04T05:14:06.733Z,101923.13
2023-02-04T05:16:33.630Z,101930.03
2023-02-04T05:19:00.581Z,101931.22
2023-02-04T05:21:27.516Z,101937.47
2023-02-04T05:23:54.515Z,101933.31
2023-02-04T05:26:29.753Z,101929.78
2023-02-04T05:28:57.393Z,101942.81
2023-02-04T05:31:24.416Z,101942.75
2023-02-04T05:33:51.318Z,101933.41
2023-02-04T05:36:18.451Z,101930.19
2023-02-04T05:38:45.374Z,101935.63
2023-02-04T05:41:12.850Z,101934.38
2023-02-04T05:43:39.930Z,101934.06
2023-02-04T05:46:06.951Z,101931.03
2023-02-04T05:48:34.084Z,101938.63
2023-02-04T05:51:01.078Z,101945.56
2023-02-04T05:53:27.980Z,101939.63
2023-02-04T05:55:54.885Z,101956.56
2023-02-04T05:58:21.911Z,101959.34
2023-02-04T06:00:48.802Z,101960.91
2023-02-04T06:03:15.937Z,101967.16
2023-02-04T06:05:44.187Z,101969.66
2023-02-04T06:08:11.217Z,101973.69
2023-02-04T06:10:38.122Z,101982.34
2023-02-04T06:13:05.125Z,101988.28
2023-02-04T06:15:31.985Z,101995.75
2023-02-04T06:17:58.974Z,101996.97
2023-02-04T06:20:25.960Z,101991.00
2023-02-04T06:22:54.398Z,101999.97
2023-02-04T06:25:22.086Z,102001.97
2023-02-04T06:27:49.706Z,102015.75
2023-02-04T06:30:17.984Z,102008.75
2023-02-04T06:32:44.965Z,102007.09
2023-02-04T06:35:13.210Z,102013.78
2023-02-04T06:37:40.135Z,102010.91
2023-02-04T06:40:08.902Z,102011.66
2023-02-04T06:42:35.914Z,102026.72
2023-02-04T06:45:03.281Z,102027.19
2023-02-04T06:47:30.584Z,102026.63
2023-02-04T06:49:57.498Z,102022.53
2023-02-04T06:52:24.399Z,102014.53
2023-02-04T06:54:51.255Z,102018.66
2023-02-04T06:57:18.213Z,102032.66
2023-02-04T06:59:47.013Z,102025.81
2023-02-04T07:02:14.255Z,102036.22
2023-02-04T07:04:43.752Z,102032.19
2023-02-04T07:07:11.619Z,102025.75
2023-02-04T07:09:40.537Z,102020.78
2023-02-04T07:12:07.724Z,102025.47
2023-02-04T07:14:35.113Z,102035.94
2023-02-04T07:17:02.194Z,102046.22
2023-02-04T07:19:29.167Z,102057.34
2023-02-04T07:21:57.145Z,102064.91
2023-02-04T07:24:24.423Z,102061.47
2023-02-04T07:26:51.710Z,102063.16
2023-02-04T07:29:25.616Z,102070.63
2023-02-04T07:31:53.819Z,102076.00
2023-02-04T07:34:21.546Z,102071.13
2023-02-04T07:36:48.547Z,102072.78
2023-02-04T07:39:16.295Z,102077.38
2023-02-04T07:41:43.349Z,102081.47
2023-02-04T07:44:10.230Z,102081.78
2023-02-04T07:46:37.178Z,102083.69
2023-02-04T07:49:04.098Z,102087.13
2023-02-04T07:51:31.163Z,102091.34
2023-02-04T07:53:58.108Z,102087.34
2023-02-04T07:56:25.013Z,102100.66
2023-02-04T07:58:52.133Z,102105.41
2023-02-04T08:01:19.163Z,102116.94
2023-02-04T08:03:46.246Z,102117.00
2023-02-04T08:06:13.220Z,102114.44
2023-02-04T08:08:40.358Z,102110.94
2023-02-04T08:11:07.325Z,102127.00
2023-02-04T08:13:34.228Z,102131.28
2023-02-04T08:16:01.165Z,102134.28
2023-02-04T08:18:28.101Z,102142.34
2023-02-04T08:20:55.093Z,102130.06
2023-02-04T08:23:22.915Z,102133.13
2023-02-04T08:25:49.796Z,102138.06
2023-02-04T08:28:16.878Z,102140.81
2023-02-04T08:30:43.878Z,102153.13
2023-02-04T08:33:10.762Z,102144.03
2023-02-04T08:35:37.694Z,102144.88
2023-02-04T08:38:04.641Z,102148.81
2023-02-04T08:40:33.278Z,102153.84
2023-02-04T08:43:00.333Z,102153.06
2023-02-04T08:45:27.654Z,102148.91
2023-02-04T08:47:54.570Z,102157.03
2023-02-04T08:50:21.482Z,102154.78
2023-02-04T08:52:48.369Z,102154.28
2023-02-04T08:55:15.887Z,102161.31
2023-02-04T08:57:42.829Z,102158.19
2023-02-04T09:00:12.496Z,102174.94
2023-02-04T09:02:39.375Z,102172.34
2023-02-04T09:05:07.006Z,102167.16
2023-02-04T09:07:33.914Z,102176.47
2023-02-04T09:10:00.788Z,102180.00
2023-02-04T09:12:27.721Z,102173.56
2023-02-04T09:14:54.667Z,102173.06
2023-02-04T09:17:21.665Z,102174.69
2023-02-04T09:19:48.551Z,102177.38
2023-02-04T09:22:15.632Z,102175.19
2023-02-04T09:24:42.548Z,102168.81
2023-02-04T09:27:09.497Z,102170.72
2023-02-04T09:29:36.436Z,102167.94
2023-02-04T09:32:03.488Z,102168.25
2023-02-04T09:34:30.498Z,102162.75
2023-02-04T09:36:57.365Z,102182.44
2023-02-04T09:39:24.325Z,102181.03
2023-02-04T09:41:54.182Z,102175.50
2023-02-04T09:44:25.169Z,102188.03
2023-02-04T09:46:57.216Z,102192.72
2023-02-04T09:49:25.022Z,102188.63
2023-02-04T09:51:52.888Z,102175.84
2023-02-04T09:54:23.073Z,102186.88
2023-02-04T09:56:51.669Z,102177.41
2023-02-04T09:59:24.177Z,102188.56
2023-02-04T10:02:01.448Z,102190.13
2023-02-04T10:04:29.301Z,102192.16
2023-02-04T10:06:58.932Z,102194.00
2023-02-04T10:09:26.207Z,102195.50
2023-02-04T10:11:53.317Z,102202.94
2023-02-04T10:14:23.108Z,102213.84
2023-02-04T10:16:59.295Z,102219.41
2023-02-04T10:19:28.842Z,102198.19
2023-02-04T10:21:56.449Z,102184.13
2023-02-04T10:24:30.481Z,102191.41
2023-02-04T10:27:10.409Z,102196.91
2023-02-04T10:29:37.850Z,102191.47
2023-02-04T10:32:05.115Z,102182.59
2023-02-04T10:34:39.925Z,102182.69
2023-02-04T10:37:20.718Z,102195.66
2023-02-04T10:39:49.697Z,102195.59
2023-02-04T10:42:27.725Z,102198.00
2023-02-04T10:44:55.276Z,102210.88
2023-02-04T10:47:25.563Z,102193.06
2023-02-04T10:49:53.609Z,102196.06
2023-02-04T10:52:23.239Z,102190.66
2023-02-04T10:54:50.352Z,102184.44
2023-02-04T10:57:22.154Z,102181.84
2023-02-04T10:59:54.028Z,102178.56
2023-02-04T11:02:43.443Z,102169.00
2023-02-04T11:05:19.053Z,102169.34
2023-02-04T11:07:48.048Z,102172.78
2023-02-04T11:10:30.484Z,102181.03
2023-02-04T11:12:57.537Z,102169.69
2023-02-04T11:16:11.699Z,102180.16
2023-02-04T11:19:01.502Z,102181.84
2023-02-04T11:21:33.407Z,102184.75
2023-02-04T11:24:13.727Z,102177.13
2023-02-04T11:26:52.498Z,102181.84
2023-02-04T11:29:38.356Z,102187.84
2023-02-04T11:32:27.623Z,102193.03
2023-02-04T11:34:57.291Z,102181.72
2023-02-04T11:37:37.390Z,102191.78
2023-02-04T11:40:33.271Z,102176.16
2023-02-04T11:43:11.661Z,102188.13
2023-02-04T11:45:39.511Z,102183.22
2023-02-04T11:48:19.109Z,102184.28
2023-02-04T11:50:57.398Z,102184.13
2023-02-04T11:53:32.122Z,102181.81
2023-02-04T11:55:59.611Z,102185.06
2023-02-04T11:58:30.935Z,102173.84
2023-02-04T12:00:58.194Z,102169.50
2023-02-04T12:03:32.140Z,102192.84
2023-02-04T12:05:59.777Z,102179.88
2023-02-04T12:08:33.539Z,102176.25
2023-02-04T12:11:04.716Z,102157.97
2023-02-04T12:13:32.229Z,102158.16
2023-02-04T12:16:07.693Z,102150.78
2023-02-04T12:18:35.593Z,102138.34
2023-02-04T12:21:04.396Z,102136.03
2023-02-04T12:23:32.828Z,102138.44
2023-02-04T12:26:00.273Z,102124.47
2023-02-04T12:28:28.909Z,102134.34
2023-02-04T12:30:56.542Z,102128.69
2023-02-04T12:33:23.644Z,102136.69
2023-02-04T12:35:52.810Z,102141.63
2023-02-04T12:38:20.742Z,102139.97
2023-02-04T12:40:47.900Z,102142.56
2023-02-04T12:43:14.914Z,102137.72
2023-02-04T12:45:45.712Z,102133.75
2023-02-04T12:48:13.965Z,102141.06
2023-02-04T12:50:41.379Z,102131.78
2023-02-04T12:53:08.914Z,102136.59
2023-02-04T12:55:35.895Z,102132.69
2023-02-04T12:58:02.906Z,102136.97
2023-02-04T13:00:29.882Z,102155.56
2023-02-04T13:02:59.073Z,102164.28
2023-02-04T13:05:27.588Z,102167.13
2023-02-04T13:07:54.878Z,102168.19
2023-02-04T13:10:23.916Z,102152.88
2023-02-04T13:12:51.648Z,102155.06
2023-02-04T13:15:18.964Z,102155.16
2023-02-04T13:17:46.080Z,102168.34
2023-02-04T13:20:13.208Z,102161.28
2023-02-04T13:22:40.294Z,102156.47
2023-02-04T13:25:07.429Z,102147.66
2023-02-04T13:27:34.437Z,102150.25
2023-02-04T13:30:01.339Z,102146.72
2023-02-04T13:32:28.242Z,102137.81
2023-02-04T13:34:55.155Z,102145.06
2023-02-04T13:37:23.145Z,102135.84
2023-02-04T13:39:50.031Z,102120.41
2023-02-04T13:42:16.988Z,102116.88
2023-02-04T13:44:43.904Z,102118.13
2023-02-04T13:47:10.961Z,102116.06
2023-02-04T13:49:37.960Z,102114.88
2023-02-04T13:52:05.133Z,102111.94
2023-02-04T13:54:32.116Z,102101.13
2023-02-04T13:56:59.040Z,102105.28
2023-02-04T13:59:25.964Z,102114.63
2023-02-04T14:01:52.948Z,102123.72
2023-02-04T14:04:20.079Z,102129.56
2023-02-04T14:06:46.932Z,102146.81
2023-02-04T14:09:13.874Z,102151.44
2023-02-04T14:11:40.948Z,102158.25
2023-02-04T14:14:08.430Z,102152.38
2023-02-04T14:16:37.765Z,102165.44
2023-02-04T14:19:07.232Z,102166.09
2023-02-04T14:21:34.104Z,102162.94
2023-02-04T14:24:01.681Z,102162.75
2023-02-04T14:26:28.755Z,102148.09
2023-02-04T14:28:55.660Z,102159.06
2023-02-04T14:31:22.663Z,102158.88
2023-02-04T14:33:50.456Z,102172.50
2023-02-04T14:36:17.563Z,102173.63
2023-02-04T14:38:44.465Z,102174.91
2023-02-04T14:41:16.175Z,102168.72
2023-02-04T14:43:43.279Z,102171.03
2023-02-04T14:46:10.295Z,102168.16
2023-02-04T14:48:37.221Z,102163.44
2023-02-04T14:51:04.728Z,102162.69
2023-02-04T14:53:31.698Z,102157.78
2023-02-04T14:55:58.616Z,102151.44
2023-02-04T14:58:27.813Z,102143.63
2023-02-04T15:00:55.593Z,102124.44
2023-02-04T15:03:22.973Z,102113.75
2023-02-04T15:05:49.958Z,102106.16
2023-02-04T15:08:17.081Z,102112.38
2023-02-04T15:10:43.964Z,102112.66
2023-02-04T15:13:11.433Z,102098.06
2023-02-04T15:15:38.376Z,102090.91
2023-02-04T15:18:05.451Z,102107.63
2023-02-04T15:20:32.630Z,102108.66
2023-02-04T15:23:01.032Z,102111.16
2023-02-04T15:25:28.217Z,102111.91
2023-02-04T15:27:55.272Z,102114.81
2023-02-04T15:30:22.453Z,102123.88
2023-02-04T15:32:49.478Z,102125.94
2023-02-04T15:35:16.458Z,102131.88
2023-02-04T15:37:43.357Z,102135.13
2023-02-04T15:40:11.700Z,102149.03
2023-02-04T15:42:38.814Z,102170.50
2023-02-04T15:45:07.037Z,102198.50
2023-02-04T15:47:34.012Z,102218.56
2023-02-04T15:50:01.015Z,102237.00
2023-02-04T15:52:29.388Z,102249.88
2023-02-04T15:54:56.646Z,102260.91
2023-02-04T15:57:23.672Z,102263.13
2023-02-04T15:59:50.792Z,102260.59
2023-02-04T16:02:17.820Z,102268.78
2023-02-04T16:04:45.389Z,102260.63
2023-02-04T16:07:12.812Z,102270.84
2023-02-04T16:09:39.898Z,102270.50
2023-02-04T16:12:06.913Z,102269.50
2023-02-04T16:14:33.868Z,102266.47
2023-02-04T16:17:01.757Z,102270.22
2023-02-04T16:19:29.508Z,102271.47
2023-02-04T16:21:56.471Z,102264.56
2023-02-04T16:24:23.528Z,102265.72
2023-02-04T16:26:50.404Z,102276.94
2023-02-04T16:29:17.391Z,102299.06
2023-02-04T16:31:44.367Z,102304.88
2023-02-04T16:34:11.406Z,102309.31
2023-02-04T16:36:38.346Z,102318.69
2023-02-04T16:39:05.493Z,102326.69
2023-02-04T16:41:32.462Z,102325.84
2023-02-04T16:44:00.207Z,102320.09
2023-02-04T16:46:28.711Z,102335.13
2023-02-04T16:48:55.675Z,102325.00
2023-02-04T16:51:22.620Z,102325.19
2023-02-04T16:53:50.411Z,102332.25
2023-02-04T16:56:17.520Z,102326.56
2023-02-04T16:58:44.828Z,102326.41
2023-02-04T17:01:12.121Z,102320.25
2023-02-04T17:03:39.809Z,102331.56
2023-02-04T17:06:07.258Z,102324.88
2023-02-04T17:08:34.551Z,102320.56
2023-02-04T17:11:27.291Z,102326.66
2023-02-04T17:13:55.541Z,102317.13
2023-02-04T17:16:22.619Z,102315.69
2023-02-04T17:18:49.537Z,102323.66
2023-02-04T17:21:16.675Z,102327.22
2023-02-04T17:23:45.063Z,102339.75
2023-02-04T17:26:12.098Z,102339.00
2023-02-04T17:28:39.060Z,102333.97
2023-02-04T17:31:07.385Z,102333.97
2023-02-04T17:33:35.076Z,102337.31
2023-02-04T17:36:02.964Z,102344.44
2023-02-04T17:38:30.381Z,102346.41
2023-02-04T17:40:58.152Z,102348.28
2023-02-04T17:43:25.913Z,102351.19
2023-02-04T17:45:52.938Z,102346.97
2023-02-04T17:48:19.839Z,102344.59
2023-02-04T17:50:46.803Z,102342.97
2023-02-04T17:53:13.777Z,102347.25
2023-02-04T17:55:40.724Z,102342.97
2023-02-04T17:58:19.911Z,102336.41
2023-02-04T18:00:48.819Z,102345.31
2023-02-04T18:03:20.607Z,102342.28
2023-02-04T18:05:51.405Z,102345.91
2023-02-04T18:08:25.416Z,102343.25
2023-02-04T18:10:55.272Z,102358.22
2023-02-04T18:13:35.139Z,102357.75
2023-02-04T18:16:17.217Z,102364.66
2023-02-04T18:18:44.170Z,102366.59
2023-02-04T18:21:31.332Z,102364.88
2023-02-04T18:24:28.933Z,102355.50
2023-02-04T18:27:00.296Z,102353.13
2023-02-04T18:29:27.105Z,102351.78
2023-02-04T18:31:58.615Z,102345.25
2023-02-04T18:34:40.364Z,102350.88
2023-02-04T18:37:29.486Z,102369.06
2023-02-04T18:40:08.820Z,102370.00
2023-02-04T18:42:45.457Z,102372.88
2023-02-04T18:45:31.905Z,102375.38
2023-02-04T18:48:22.894Z,102384.53
2023-02-04T18:50:54.076Z,102386.81
2023-02-04T18:53:26.526Z,102388.50
2023-02-04T18:55:57.939Z,102381.50
2023-02-04T18:58:29.169Z,102387.84
2023-02-04T19:01:10.169Z,102394.59
2023-02-04T19:03:56.049Z,102402.28
2023-02-04T19:06:42.650Z,102405.09
2023-02-04T19:09:12.571Z,102394.34
2023-02-04T19:11:48.517Z,102398.38
2023-02-04T19:14:47.881Z,102395.69
2023-02-04T19:17:16.852Z,102387.88
2023-02-04T19:20:00.655Z,102383.25
2023-02-04T19:22:46.606Z,102390.25
2023-02-04T19:25:32.274Z,102385.16
2023-02-04T19:28:24.441Z,102388.69
2023-02-04T19:31:05.514Z,102387.06
2023-02-04T19:33:45.335Z,102393.97
2023-02-04T19:36:39.463Z,102392.50
2023-02-04T19:39:45.042Z,102392.44
2023-02-04T19:42:36.656Z,102395.47
2023-02-04T19:45:25.605Z,102394.41
2023-02-04T19:47:57.105Z,102397.50
2023-02-04T19:50:32.149Z,102392.75
2023-02-04T19:53:22.629Z,102396.13
2023-02-04T19:55:54.087Z,102393.56
2023-02-04T19:58:21.042Z,102390.13
2023-02-04T20:00:50.654Z,102381.56
2023-02-04T20:03:48.614Z,102387.88
2023-02-04T20:06:27.546Z,102391.34
2023-02-04T20:09:25.699Z,102387.66
2023-02-04T20:11:57.240Z,102396.16
2023-02-04T20:14:40.153Z,102390.13
2023-02-04T20:17:22.172Z,102392.63
2023-02-04T20:19:50.181Z,102390.66
2023-02-04T20:22:22.041Z,102382.50
2023-02-04T20:24:49.974Z,102373.75
2023-02-04T20:27:21.299Z,102371.59
2023-02-04T20:29:49.859Z,102378.13
2023-02-04T20:32:26.486Z,102380.41
2023-02-04T20:35:12.577Z,102385.41
2023-02-04T20:37:41.809Z,102387.59
2023-02-04T20:40:34.061Z,102408.97
2023-02-04T20:43:03.667Z,102407.06
2023-02-04T20:45:56.668Z,102412.50
2023-02-04T20:48:31.865Z,102424.91
2023-02-04T20:51:02.854Z,102433.69
2023-02-04T20:53:50.886Z,102440.31
2023-02-04T20:56:37.371Z,102448.59
2023-02-04T20:59:16.096Z,102448.81
2023-02-04T21:01:45.991Z,102441.00
2023-02-04T21:04:19.375Z,102454.22
2023-02-04T21:06:46.816Z,102450.84
2023-02-04T21:09:26.976Z,102440.81
2023-02-04T21:11:55.975Z,102443.13
2023-02-04T21:14:24.197Z,102450.81
2023-02-04T21:16:52.630Z,102459.72
2023-02-04T21:19:20.980Z,102448.91
2023-02-04T21:21:48.333Z,102456.59
2023-02-04T21:24:15.924Z,102451.31
2023-02-04T21:26:42.803Z,102452.97
2023-02-04T21:29:11.355Z,102450.47
2023-02-04T21:31:38.906Z,102450.84
2023-02-04T21:34:06.839Z,102443.44
2023-02-04T21:36:33.847Z,102442.34
2023-02-04T21:39:00.705Z,102437.19
2023-02-04T21:41:27.629Z,102442.09
2023-02-04T21:43:54.595Z,102431.75
2023-02-04T21:46:21.647Z,102437.41
2023-02-04T21:48:48.685Z,102436.31
2023-02-04T21:51:16.175Z,102438.41
2023-02-04T21:53:44.252Z,102438.06
2023-02-04T21:56:11.370Z,102428.44
2023-02-04T21:58:38.821Z,102433.53
2023-02-04T22:01:06.199Z,102431.44
2023-02-04T22:03:33.217Z,102437.53
2023-02-04T22:06:00.576Z,102432.22
2023-02-04T22:08:27.603Z,102433.94
2023-02-04T22:10:54.525Z,102433.06
2023-02-04T22:13:21.461Z,102432.22
2023-02-04T22:15:48.522Z,102431.28
2023-02-04T22:18:15.740Z,102431.91
2023-02-04T22:20:42.740Z,102421.66
2023-02-04T22:23:09.700Z,102422.50
2023-02-04T22:25:36.590Z,102428.59
2023-02-04T22:28:03.528Z,102417.22
2023-02-04T22:30:30.573Z,102415.16
2023-02-04T22:33:00.015Z,102415.69
2023-02-04T22:35:29.670Z,102426.94
2023-02-04T22:38:00.054Z,102426.72
2023-02-04T22:40:28.661Z,102434.03
2023-02-04T22:42:55.536Z,102433.94
2023-02-04T22:45:22.421Z,102433.03
2023-02-04T22:47:50.408Z,102441.97
2023-02-04T22:50:17.376Z,102439.47
2023-02-04T22:52:44.305Z,102434.22
2023-02-04T22:55:11.343Z,102425.38
2023-02-04T22:57:38.237Z,102420.09
2023-02-04T23:00:10.391Z,102414.78
2023-02-04T23:02:37.286Z,102421.97
2023-02-04T23:05:05.009Z,102416.38
2023-02-04T23:07:33.066Z,102413.16
2023-02-04T23:10:00.102Z,102425.53
2023-02-04T23:12:27.029Z,102429.16
2023-02-04T23:14:54.024Z,102430.94
2023-02-04T23:17:21.064Z,102435.31
2023-02-04T23:19:48.255Z,102437.50
2023-02-04T23:22:17.125Z,102439.31
2023-02-04T23:24:44.538Z,102448.91
2023-02-04T23:27:12.190Z,102452.09
2023-02-04T23:29:40.038Z,102448.84
2023-02-04T23:32:07.456Z,102442.88
2023-02-04T23:34:35.099Z,102442.25
2023-02-04T23:37:02.267Z,102451.38
2023-02-04T23:39:29.632Z,102447.38
2023-02-04T23:41:56.703Z,102453.59
2023-02-04T23:44:23.766Z,102452.91
2023-02-04T23:46:50.950Z,102452.94
2023-02-04T23:49:17.867Z,102448.88
2023-02-04T23:51:45.335Z,102454.16
2023-02-04T23:54:12.306Z,102449.88
2023-02-04T23:56:39.269Z,102437.09
2023-02-04T23:59:07.910Z,102446.59
