createdAt,value
2019-02-14T00:00:44.511Z,99.90
2019-02-14T00:03:13.241Z,99.90
2019-02-14T00:05:42.076Z,99.90
2019-02-14T00:08:10.821Z,99.90
2019-02-14T00:10:40.902Z,99.90
2019-02-14T00:13:09.746Z,99.90
2019-02-14T00:15:38.581Z,99.90
2019-02-14T00:18:07.362Z,99.90
2019-02-14T00:20:36.113Z,99.90
2019-02-14T00:23:04.896Z,99.90
2019-02-14T00:25:33.621Z,99.90
2019-02-14T00:28:02.394Z,99.90
2019-02-14T00:30:31.137Z,99.90
2019-02-14T00:33:00.046Z,99.90
2019-02-14T00:35:28.876Z,99.90
2019-02-14T00:37:57.696Z,99.90
2019-02-14T00:40:26.775Z,99.90
2019-02-14T00:42:55.729Z,99.90
2019-02-14T00:45:24.544Z,99.90
2019-02-14T00:47:53.472Z,99.90
2019-02-14T00:50:22.326Z,99.90
2019-02-14T00:52:51.165Z,99.90
2019-02-14T00:55:19.901Z,99.90
2019-02-14T00:57:50.041Z,99.90
2019-02-14T01:00:18.852Z,99.90
2019-02-14T01:02:47.626Z,99.90
2019-02-14T01:05:16.590Z,99.90
2019-02-14T01:07:45.447Z,99.90
2019-02-14T01:10:14.213Z,99.90
2019-02-14T01:12:43.032Z,99.90
2019-02-14T01:15:11.868Z,99.90
2019-02-14T01:17:40.609Z,99.90
2019-02-14T01:20:09.557Z,99.90
2019-02-14T01:22:38.365Z,99.90
2019-02-14T01:25:07.744Z,99.90
2019-02-14T01:27:36.497Z,99.90
2019-02-14T01:30:08.209Z,99.90
2019-02-14T01:32:37.017Z,99.90
2019-02-14T01:35:08.530Z,99.90
2019-02-14T01:37:37.265Z,99.90
2019-02-14T01:40:07.237Z,99.90
2019-02-14T01:42:37.761Z,99.90
2019-02-14T01:45:10.001Z,99.90
2019-02-14T01:47:38.793Z,99.90
2019-02-14T01:50:10.450Z,99.90
2019-02-14T01:52:39.269Z,99.90
2019-02-14T01:55:08.005Z,99.90
2019-02-14T01:57:36.778Z,99.90
2019-02-14T02:00:10.160Z,99.90
2019-02-14T02:02:39.015Z,99.90
2019-02-14T02:05:07.984Z,99.90
2019-02-14T02:07:36.816Z,99.90
2019-02-14T02:10:10.973Z,99.90
2019-02-14T02:12:41.864Z,99.90
2019-02-14T02:15:14.423Z,99.90
2019-02-14T02:17:43.193Z,99.90
2019-02-14T02:20:12.801Z,99.90
2019-02-14T02:22:41.637Z,99.90
2019-02-14T02:25:12.046Z,99.90
2019-02-14T02:27:40.817Z,99.90
2019-02-14T02:30:12.226Z,99.90
2019-02-14T02:32:42.633Z,99.90
2019-02-14T02:35:11.463Z,99.90
2019-02-14T02:37:40.229Z,99.90
2019-02-14T02:40:09.813Z,99.90
2019-02-14T02:42:38.672Z,99.90
2019-02-14T02:45:12.145Z,99.90
2019-02-14T02:47:40.958Z,99.90
2019-02-14T02:50:12.288Z,99.90
2019-02-14T02:52:41.152Z,99.90
2019-02-14T02:55:10.740Z,99.90
2019-02-14T02:57:39.534Z,99.90
2019-02-14T03:00:17.082Z,99.90
2019-02-14T03:02:45.980Z,99.90
2019-02-14T03:05:15.845Z,99.90
2019-02-14T03:07:44.633Z,99.90
2019-02-14T03:10:14.312Z,99.90
2019-02-14T03:12:43.057Z,99.90
2019-02-14T03:15:13.725Z,99.90
2019-02-14T03:17:42.530Z,99.90
2019-02-14T03:20:12.633Z,99.90
2019-02-14T03:22:41.445Z,99.90
2019-02-14T03:25:19.625Z,99.90
2019-02-14T03:27:49.840Z,99.90
2019-02-14T03:30:18.690Z,99.90
2019-02-14T03:32:47.418Z,99.90
2019-02-14T03:35:16.189Z,99.90
2019-02-14T03:37:44.930Z,99.90
2019-02-14T03:40:14.964Z,99.90
2019-02-14T03:42:43.846Z,99.90
2019-02-14T03:45:18.257Z,99.90
2019-02-14T03:47:47.023Z,99.90
2019-02-14T03:50:15.764Z,99.90
2019-02-14T03:52:44.614Z,99.90
2019-02-14T03:55:13.357Z,99.90
2019-02-14T03:57:42.129Z,99.90
2019-02-14T04:00:31.662Z,99.90
2019-02-14T04:03:00.438Z,99.90
2019-02-14T04:05:29.165Z,99.90
2019-02-14T04:07:57.932Z,99.90
2019-02-14T04:10:26.679Z,99.90
2019-02-14T04:12:55.517Z,99.90
2019-02-14T04:15:24.257Z,99.90
2019-02-14T04:17:53.102Z,99.90
2019-02-14T04:20:21.912Z,99.90
2019-02-14T04:22:50.682Z,99.90
2019-02-14T04:25:19.453Z,99.90
2019-02-14T04:27:48.265Z,99.90
2019-02-14T04:30:17.065Z,99.90
2019-02-14T04:32:45.820Z,99.90
2019-02-14T04:35:15.199Z,99.90
2019-02-14T04:37:43.925Z,99.90
2019-02-14T04:40:13.890Z,99.90
2019-02-14T04:42:42.745Z,99.90
2019-02-14T04:45:12.976Z,99.90
2019-02-14T04:47:42.077Z,99.90
2019-02-14T04:50:11.757Z,99.90
2019-02-14T04:52:40.492Z,99.90
2019-02-14T04:55:10.734Z,99.90
2019-02-14T04:57:39.481Z,99.90
2019-02-14T05:00:13.309Z,99.90
2019-02-14T05:02:42.065Z,99.90
2019-02-14T05:05:11.248Z,99.90
2019-02-14T05:07:40.012Z,99.90
2019-02-14T05:10:10.550Z,99.90
2019-02-14T05:12:39.362Z,99.90
2019-02-14T05:15:09.673Z,99.90
2019-02-14T05:17:38.540Z,99.90
2019-02-14T05:20:11.925Z,99.90
2019-02-14T05:22:42.016Z,99.90
2019-02-14T05:25:11.118Z,99.90
2019-02-14T05:27:39.973Z,99.90
2019-02-14T05:30:14.173Z,99.90
2019-02-14T05:32:42.942Z,99.90
2019-02-14T05:35:11.677Z,99.90
2019-02-14T05:37:40.529Z,99.90
2019-02-14T05:40:11.196Z,99.90
2019-02-14T05:42:40.040Z,99.90
2019-02-14T05:45:12.940Z,99.90
2019-02-14T05:47:41.713Z,99.90
2019-02-14T05:50:12.185Z,99.90
2019-02-14T05:52:41.100Z,99.90
2019-02-14T05:55:11.683Z,99.90
2019-02-14T05:57:40.583Z,99.90
2019-02-14T06:00:14.968Z,99.90
2019-02-14T06:02:43.853Z,99.90
2019-02-14T06:05:12.766Z,99.90
2019-02-14T06:07:41.502Z,99.90
2019-02-14T06:10:12.097Z,99.90
2019-02-14T06:12:40.838Z,99.90
2019-02-14T06:15:11.672Z,99.90
2019-02-14T06:17:40.416Z,99.90
2019-02-14T06:20:11.713Z,99.90
2019-02-14T06:22:41.582Z,99.90
2019-02-14T06:25:11.664Z,99.90
2019-02-14T06:27:40.427Z,99.90
2019-02-14T06:30:14.265Z,99.90
2019-02-14T06:32:43.005Z,99.90
2019-02-14T06:35:34.146Z,99.90
2019-02-14T06:38:02.950Z,99.90
2019-02-14T06:40:31.925Z,99.90
2019-02-14T06:43:00.744Z,99.90
2019-02-14T06:45:29.650Z,99.90
2019-02-14T06:47:58.385Z,99.90
2019-02-14T06:50:34.590Z,99.90
2019-02-14T06:52:57.594Z,99.90
2019-02-14T06:55:27.876Z,99.90
2019-02-14T06:57:56.789Z,99.90
2019-02-14T07:00:25.593Z,99.90
2019-02-14T07:02:54.361Z,99.90
2019-02-14T07:05:25.477Z,99.90
2019-02-14T07:07:55.861Z,99.90
2019-02-14T07:10:24.670Z,99.90
2019-02-14T07:12:53.457Z,99.90
2019-02-14T07:15:22.198Z,99.90
2019-02-14T07:17:51.049Z,99.90
2019-02-14T07:20:19.901Z,99.90
2019-02-14T07:22:48.693Z,99.90
2019-02-14T07:25:17.445Z,99.90
2019-02-14T07:27:46.273Z,99.90
2019-02-14T07:30:20.469Z,99.90
2019-02-14T07:32:49.297Z,99.90
2019-02-14T07:35:18.033Z,99.90
2019-02-14T07:37:46.802Z,99.90
2019-02-14T07:40:15.774Z,99.90
2019-02-14T07:42:44.630Z,99.90
2019-02-14T07:45:19.457Z,99.90
2019-02-14T07:47:48.216Z,99.90
2019-02-14T07:50:16.982Z,99.90
2019-02-14T07:52:45.821Z,99.90
2019-02-14T07:55:15.204Z,99.90
2019-02-14T07:57:45.684Z,99.90
2019-02-14T08:00:16.521Z,99.90
2019-02-14T08:02:45.249Z,99.90
2019-02-14T08:05:14.017Z,99.90
2019-02-14T08:07:42.825Z,99.90
2019-02-14T08:10:14.538Z,99.90
2019-02-14T08:12:43.264Z,99.90
2019-02-14T08:15:13.742Z,99.90
2019-02-14T08:17:42.557Z,99.90
2019-02-14T08:20:19.471Z,99.90
2019-02-14T08:22:48.215Z,99.90
2019-02-14T08:25:16.940Z,99.90
2019-02-14T08:27:45.704Z,99.90
2019-02-14T08:30:16.321Z,99.90
2019-02-14T08:32:45.197Z,99.90
2019-02-14T08:35:13.933Z,99.90
2019-02-14T08:37:45.461Z,99.90
2019-02-14T08:40:22.185Z,99.90
2019-02-14T08:42:51.025Z,99.90
2019-02-14T08:45:19.822Z,99.90
2019-02-14T08:47:48.586Z,99.90
2019-02-14T08:50:17.321Z,99.90
2019-02-14T08:52:46.076Z,99.90
2019-02-14T08:55:14.807Z,99.90
2019-02-14T08:57:45.313Z,99.90
2019-02-14T09:00:15.676Z,99.90
2019-02-14T09:02:44.448Z,99.90
2019-02-14T09:05:13.482Z,99.90
2019-02-14T09:07:42.227Z,99.90
2019-02-14T09:10:13.826Z,99.90
2019-02-14T09:12:42.696Z,99.90
2019-02-14T09:15:13.995Z,99.90
2019-02-14T09:17:42.718Z,99.90
2019-02-14T09:20:14.485Z,99.90
2019-02-14T09:22:43.272Z,99.90
2019-02-14T09:25:12.060Z,99.90
2019-02-14T09:27:40.793Z,99.90
2019-02-14T09:30:12.706Z,99.90
2019-02-14T09:32:41.706Z,99.90
2019-02-14T09:35:11.008Z,99.90
2019-02-14T09:37:39.771Z,99.90
2019-02-14T09:40:19.242Z,99.90
2019-02-14T09:42:47.980Z,99.90
2019-02-14T09:45:16.805Z,99.90
2019-02-14T09:47:45.540Z,99.90
2019-02-14T09:50:18.032Z,99.90
2019-02-14T09:52:46.475Z,99.90
2019-02-14T09:55:15.304Z,99.90
2019-02-14T09:57:44.076Z,99.90
2019-02-14T10:00:19.813Z,99.90
2019-02-14T10:02:48.702Z,99.90
2019-02-14T10:05:17.514Z,99.90
2019-02-14T10:07:46.300Z,99.90
2019-02-14T10:10:17.549Z,99.90
2019-02-14T10:12:46.377Z,99.90
2019-02-14T10:15:15.540Z,99.90
2019-02-14T10:17:44.368Z,99.90
2019-02-14T10:20:17.818Z,99.90
2019-02-14T10:22:46.652Z,99.90
2019-02-14T10:25:15.377Z,99.90
2019-02-14T10:27:44.225Z,99.90
2019-02-14T10:30:15.524Z,99.90
2019-02-14T10:32:44.345Z,99.90
2019-02-14T10:35:13.273Z,99.90
2019-02-14T10:37:42.096Z,99.90
2019-02-14T10:40:13.134Z,99.90
2019-02-14T10:42:41.860Z,99.90
2019-02-14T10:45:21.197Z,99.90
2019-02-14T10:47:49.926Z,99.90
2019-02-14T10:50:18.859Z,99.90
2019-02-14T10:52:47.657Z,99.90
2019-02-14T10:55:16.681Z,99.90
2019-02-14T10:57:45.417Z,99.90
2019-02-14T11:00:17.897Z,99.90
2019-02-14T11:02:47.145Z,99.90
2019-02-14T11:05:16.702Z,99.90
2019-02-14T11:07:45.433Z,99.90
2019-02-14T11:10:15.097Z,99.90
2019-02-14T11:12:43.993Z,99.90
2019-02-14T11:15:18.177Z,99.90
2019-02-14T11:17:48.929Z,99.90
2019-02-14T11:20:18.099Z,99.90
2019-02-14T11:22:48.773Z,99.90
2019-02-14T11:25:32.760Z,99.90
2019-02-14T11:28:01.585Z,99.90
2019-02-14T11:30:30.390Z,99.90
2019-02-14T11:32:59.194Z,99.90
2019-02-14T11:35:28.730Z,99.90
2019-02-14T11:37:57.497Z,99.90
2019-02-14T11:40:26.289Z,99.90
2019-02-14T11:42:56.597Z,99.90
2019-02-14T11:45:26.385Z,99.90
2019-02-14T11:47:55.298Z,99.90
2019-02-14T11:50:24.102Z,99.90
2019-02-14T11:52:53.233Z,99.90
2019-02-14T11:55:21.961Z,99.90
2019-02-14T11:57:50.733Z,99.90
2019-02-14T12:00:25.784Z,97.90
2019-02-14T12:02:55.889Z,99.80
2019-02-14T12:05:25.095Z,99.90
2019-02-14T12:07:53.840Z,99.90
2019-02-14T12:10:22.613Z,99.90
2019-02-14T12:12:51.341Z,99.90
2019-02-14T12:15:20.093Z,99.30
2019-02-14T12:17:48.932Z,95.20
2019-02-14T12:20:17.749Z,93.40
2019-02-14T12:22:47.721Z,91.10
2019-02-14T12:25:22.369Z,84.80
2019-02-14T12:27:51.097Z,82.80
2019-02-14T12:30:19.849Z,79.00
2019-02-14T12:32:49.785Z,83.20
2019-02-14T12:35:18.714Z,85.20
2019-02-14T12:37:47.446Z,89.00
2019-02-14T12:40:16.206Z,90.50
2019-02-14T12:42:44.933Z,90.80
2019-02-14T12:45:21.545Z,84.90
2019-02-14T12:47:50.030Z,81.50
2019-02-14T12:50:18.881Z,86.70
2019-02-14T12:52:47.689Z,88.40
2019-02-14T12:55:16.450Z,83.80
2019-02-14T12:57:45.284Z,81.50
2019-02-14T13:00:17.302Z,87.30
2019-02-14T13:02:46.333Z,86.70
2019-02-14T13:05:15.143Z,80.70
2019-02-14T13:07:43.948Z,84.10
2019-02-14T13:10:19.370Z,90.00
2019-02-14T13:12:48.800Z,90.80
2019-02-14T13:15:23.136Z,91.30
2019-02-14T13:17:51.899Z,91.10
2019-02-14T13:20:20.924Z,92.80
2019-02-14T13:22:49.727Z,93.20
2019-02-14T13:25:18.554Z,95.00
2019-02-14T13:27:47.467Z,95.00
2019-02-14T13:30:18.904Z,95.50
2019-02-14T13:32:47.984Z,95.00
2019-02-14T13:35:17.821Z,94.50
2019-02-14T13:37:46.598Z,96.00
2019-02-14T13:40:15.361Z,95.30
2019-02-14T13:42:44.236Z,93.20
2019-02-14T13:45:15.765Z,92.80
2019-02-14T13:47:44.745Z,93.00
2019-02-14T13:50:15.940Z,93.20
2019-02-14T13:52:44.400Z,90.90
2019-02-14T13:55:13.444Z,89.90
2019-02-14T13:57:42.245Z,90.00
2019-02-14T14:00:19.815Z,88.80
2019-02-14T14:02:48.544Z,86.60
2019-02-14T14:05:17.801Z,89.30
2019-02-14T14:07:46.526Z,85.00
2019-02-14T14:10:15.394Z,80.70
2019-02-14T14:12:44.179Z,78.90
2019-02-14T14:15:13.039Z,74.50
2019-02-14T14:17:41.768Z,74.00
2019-02-14T14:20:10.545Z,72.60
2019-02-14T14:22:39.274Z,73.80
2019-02-14T14:25:11.845Z,73.20
2019-02-14T14:27:40.679Z,75.40
2019-02-14T14:30:13.501Z,72.80
2019-02-14T14:32:42.335Z,75.30
2019-02-14T14:35:12.263Z,73.40
2019-02-14T14:37:41.303Z,72.70
2019-02-14T14:40:20.088Z,73.50
2019-02-14T14:42:52.789Z,74.90
2019-02-14T14:45:23.157Z,75.30
2019-02-14T14:47:51.917Z,78.80
2019-02-14T14:50:20.645Z,77.10
2019-02-14T14:52:49.462Z,73.40
2019-02-14T14:55:18.209Z,73.10
2019-02-14T14:57:47.038Z,74.10
2019-02-14T15:00:15.842Z,73.50
2019-02-14T15:02:44.719Z,74.70
2019-02-14T15:05:13.521Z,77.20
2019-02-14T15:07:42.286Z,75.00
2019-02-14T15:10:11.121Z,76.70
2019-02-14T15:12:39.857Z,76.10
2019-02-14T15:15:08.888Z,72.80
2019-02-14T15:17:37.621Z,72.10
2019-02-14T15:20:12.366Z,72.40
2019-02-14T15:22:41.165Z,75.00
2019-02-14T15:25:09.941Z,77.20
2019-02-14T15:27:38.700Z,75.80
2019-02-14T15:30:07.847Z,73.70
2019-02-14T15:32:36.733Z,79.90
2019-02-14T15:35:07.502Z,81.40
2019-02-14T15:37:37.708Z,82.00
2019-02-14T15:40:09.873Z,82.50
2019-02-14T15:42:39.426Z,81.30
2019-02-14T15:45:08.672Z,79.80
2019-02-14T15:47:37.920Z,78.80
2019-02-14T15:50:08.988Z,78.40
2019-02-14T15:52:38.171Z,77.90
2019-02-14T15:55:11.445Z,77.60
2019-02-14T15:57:42.320Z,77.90
2019-02-14T16:00:13.136Z,77.90
2019-02-14T16:02:41.897Z,77.40
2019-02-14T16:05:10.689Z,78.40
2019-02-14T16:07:41.526Z,79.00
2019-02-14T16:10:18.128Z,80.80
2019-02-14T16:12:42.982Z,83.50
2019-02-14T16:15:11.205Z,87.00
2019-02-14T16:17:40.029Z,88.90
2019-02-14T16:20:10.132Z,90.30
2019-02-14T16:22:40.182Z,91.30
2019-02-14T16:25:09.469Z,96.40
2019-02-14T16:27:38.230Z,99.30
2019-02-14T16:30:09.672Z,99.90
2019-02-14T16:32:38.392Z,99.90
2019-02-14T16:35:08.053Z,99.90
2019-02-14T16:37:36.789Z,99.90
2019-02-14T16:40:08.617Z,99.90
2019-02-14T16:42:37.355Z,99.90
2019-02-14T16:45:08.113Z,99.90
2019-02-14T16:47:36.918Z,99.90
2019-02-14T16:50:08.481Z,99.90
2019-02-14T16:52:37.206Z,99.90
2019-02-14T16:57:26.946Z,99.90
2019-02-14T16:59:55.709Z,99.90
2019-02-14T17:02:24.478Z,99.90
2019-02-14T17:04:53.274Z,99.90
2019-02-14T17:07:22.044Z,99.90
2019-02-14T17:09:50.774Z,99.90
2019-02-14T17:12:19.546Z,99.90
2019-02-14T17:14:48.425Z,99.90
2019-02-14T17:17:17.259Z,99.90
2019-02-14T17:19:45.997Z,99.90
2019-02-14T17:22:14.763Z,99.90
2019-02-14T17:24:45.239Z,99.90
2019-02-14T17:27:13.950Z,99.90
2019-02-14T17:29:42.762Z,99.90
2019-02-14T17:32:11.537Z,99.90
2019-02-14T17:34:40.274Z,99.90
2019-02-14T17:37:09.089Z,99.90
2019-02-14T17:39:37.825Z,99.90
2019-02-14T17:42:06.561Z,99.90
2019-02-14T17:44:35.342Z,99.90
2019-02-14T17:47:04.097Z,99.90
2019-02-14T17:49:33.464Z,99.90
2019-02-14T17:52:02.197Z,99.90
2019-02-14T17:54:31.024Z,99.90
2019-02-14T17:56:59.762Z,99.90
2019-02-14T17:59:28.529Z,99.90
2019-02-14T18:01:57.380Z,99.90
2019-02-14T18:04:27.835Z,99.90
2019-02-14T18:06:56.627Z,99.90
2019-02-14T18:09:25.394Z,99.90
2019-02-14T18:11:55.359Z,99.90
2019-02-14T18:14:24.180Z,99.90
2019-02-14T18:16:53.031Z,99.90
2019-02-14T18:19:23.124Z,99.90
2019-02-14T18:21:51.965Z,99.90
2019-02-14T18:24:20.897Z,99.90
2019-02-14T18:26:49.790Z,99.90
2019-02-14T18:29:18.554Z,99.90
2019-02-14T18:31:47.333Z,99.90
2019-02-14T18:34:16.078Z,99.90
2019-02-14T18:36:44.837Z,99.90
2019-02-14T18:39:13.633Z,99.90
2019-02-14T18:41:42.397Z,99.90
2019-02-14T18:44:12.733Z,99.90
2019-02-14T18:46:41.561Z,99.90
2019-02-14T18:49:13.426Z,99.90
2019-02-14T18:51:43.951Z,99.90
2019-02-14T18:54:12.914Z,99.90
2019-02-14T18:56:41.598Z,99.90
2019-02-14T18:59:12.065Z,99.90
2019-02-14T19:01:42.342Z,99.90
2019-02-14T19:04:11.187Z,99.90
2019-02-14T19:06:39.927Z,99.90
2019-02-14T19:09:09.197Z,99.90
2019-02-14T19:11:38.025Z,99.90
2019-02-14T19:14:06.791Z,99.90
2019-02-14T19:16:35.588Z,99.90
2019-02-14T19:19:04.358Z,99.90
2019-02-14T19:21:33.179Z,99.90
2019-02-14T19:24:01.930Z,99.90
2019-02-14T19:26:30.667Z,99.90
2019-02-14T19:28:59.430Z,99.90
2019-02-14T19:31:28.249Z,99.90
2019-02-14T19:33:57.032Z,99.90
2019-02-14T19:36:25.763Z,99.90
2019-02-14T19:38:54.589Z,99.90
2019-02-14T19:41:25.330Z,99.90
2019-02-14T19:43:53.876Z,99.90
2019-02-14T19:46:22.813Z,99.90
2019-02-14T19:48:51.637Z,99.90
2019-02-14T19:51:21.452Z,99.90
2019-02-14T19:53:50.242Z,99.90
2019-02-14T19:56:19.110Z,99.90
2019-02-14T19:58:47.937Z,99.90
2019-02-14T20:01:16.862Z,99.90
2019-02-14T20:03:46.791Z,99.90
2019-02-14T20:06:17.277Z,99.90
2019-02-14T20:08:46.141Z,99.90
2019-02-14T20:11:14.961Z,99.90
2019-02-14T20:13:49.507Z,99.90
2019-02-14T20:16:14.224Z,99.90
2019-02-14T20:18:43.028Z,99.90
2019-02-14T20:21:11.793Z,99.90
2019-02-14T20:23:40.610Z,99.90
2019-02-14T20:26:09.445Z,99.90
2019-02-14T20:28:38.250Z,99.90
2019-02-14T20:31:07.012Z,99.90
2019-02-14T20:33:35.830Z,99.90
2019-02-14T20:36:04.649Z,99.90
2019-02-14T20:38:33.376Z,99.90
2019-02-14T20:41:02.150Z,99.90
2019-02-14T20:43:30.982Z,99.90
2019-02-14T20:45:59.825Z,99.90
2019-02-14T20:48:28.561Z,99.90
2019-02-14T20:50:57.373Z,99.90
2019-02-14T20:53:26.130Z,99.90
2019-02-14T20:55:54.928Z,99.90
2019-02-14T20:58:23.697Z,99.90
2019-02-14T21:00:52.439Z,99.90
2019-02-14T21:03:21.256Z,99.90
2019-02-14T21:05:49.988Z,99.90
2019-02-14T21:08:18.797Z,99.90
2019-02-14T21:10:47.534Z,99.90
2019-02-14T21:13:16.294Z,99.90
2019-02-14T21:15:45.030Z,99.90
2019-02-14T21:18:13.794Z,99.90
2019-02-14T21:20:42.611Z,99.90
2019-02-14T21:23:11.377Z,99.90
2019-02-14T21:25:40.185Z,99.90
2019-02-14T21:28:08.941Z,99.90
2019-02-14T21:30:37.741Z,99.90
2019-02-14T21:33:06.482Z,99.90
2019-02-14T21:35:35.319Z,99.90
2019-02-14T21:38:04.160Z,99.90
2019-02-14T21:40:33.006Z,99.90
2019-02-14T21:43:01.794Z,99.90
2019-02-14T21:45:30.600Z,99.90
2019-02-14T21:47:59.413Z,99.90
2019-02-14T21:50:28.205Z,99.90
2019-02-14T21:52:56.937Z,99.90
2019-02-14T21:55:25.764Z,99.90
2019-02-14T21:57:54.497Z,99.90
2019-02-14T22:00:27.263Z,99.90
2019-02-14T22:02:58.807Z,99.90
2019-02-14T22:05:27.627Z,99.90
2019-02-14T22:07:57.829Z,99.90
2019-02-14T22:10:26.603Z,99.90
2019-02-14T22:12:55.338Z,99.90
2019-02-14T22:15:28.777Z,99.90
2019-02-14T22:17:57.513Z,99.90
2019-02-14T22:20:26.277Z,99.90
2019-02-14T22:22:55.024Z,99.90
2019-02-14T22:25:23.782Z,99.90
2019-02-14T22:27:52.592Z,99.90
2019-02-14T22:30:21.337Z,99.90
2019-02-14T22:32:50.100Z,99.90
2019-02-14T22:35:18.914Z,99.90
2019-02-14T22:37:47.745Z,99.90
2019-02-14T22:40:18.433Z,99.90
2019-02-14T22:42:47.819Z,99.90
2019-02-14T22:45:16.814Z,99.90
2019-02-14T22:47:45.578Z,99.90
2019-02-14T22:50:14.515Z,99.90
2019-02-14T22:52:43.279Z,99.90
2019-02-14T22:55:13.210Z,99.90
2019-02-14T22:57:41.992Z,99.90
2019-02-14T23:00:33.410Z,99.90
2019-02-14T23:03:02.349Z,99.90
2019-02-14T23:05:31.086Z,99.90
2019-02-14T23:07:59.853Z,99.90
2019-02-14T23:10:28.593Z,99.90
2019-02-14T23:12:57.333Z,99.90
2019-02-14T23:15:26.185Z,99.90
2019-02-14T23:17:55.247Z,99.90
2019-02-14T23:20:24.076Z,99.90
2019-02-14T23:22:52.812Z,99.90
2019-02-14T23:25:21.593Z,99.90
2019-02-14T23:27:50.411Z,99.90
2019-02-14T23:30:19.194Z,99.90
2019-02-14T23:32:47.929Z,99.90
2019-02-14T23:35:16.692Z,99.90
2019-02-14T23:37:45.504Z,99.90
2019-02-14T23:40:14.283Z,99.90
2019-02-14T23:42:43.030Z,99.90
2019-02-14T23:45:11.810Z,99.90
2019-02-14T23:47:40.632Z,99.90
2019-02-14T23:50:10.988Z,99.90
2019-02-14T23:52:39.757Z,99.90
2019-02-14T23:55:09.098Z,99.90
2019-02-14T23:57:37.883Z,99.90
