createdAt,value
2023-04-15T00:00:34.561Z,4.58
2023-04-15T00:01:37.669Z,4.56
2023-04-15T00:02:39.566Z,4.53
2023-04-15T00:03:41.694Z,4.54
2023-04-15T00:04:43.648Z,4.60
2023-04-15T00:05:45.506Z,4.60
2023-04-15T00:06:51.736Z,4.53
2023-04-15T00:07:54.298Z,4.48
2023-04-15T00:08:56.054Z,4.52
2023-04-15T00:09:58.783Z,4.55
2023-04-15T00:11:06.100Z,4.58
2023-04-15T00:12:09.446Z,4.55
2023-04-15T00:13:11.214Z,4.54
2023-04-15T00:14:13.843Z,4.56
2023-04-15T00:15:15.592Z,4.51
2023-04-15T00:16:17.486Z,4.45
2023-04-15T00:17:19.364Z,4.41
2023-04-15T00:18:21.196Z,4.38
2023-04-15T00:19:24.443Z,4.31
2023-04-15T00:20:26.544Z,4.30
2023-04-15T00:21:30.446Z,4.35
2023-04-15T00:22:32.960Z,4.34
2023-04-15T00:23:36.701Z,4.37
2023-04-15T00:24:38.720Z,4.41
2023-04-15T00:25:40.738Z,4.43
2023-04-15T00:26:42.733Z,4.41
2023-04-15T00:27:44.501Z,4.42
2023-04-15T00:28:46.524Z,4.45
2023-04-15T00:29:48.419Z,4.37
2023-04-15T00:30:50.392Z,4.31
2023-04-15T00:31:52.567Z,4.27
2023-04-15T00:32:54.442Z,4.25
2023-04-15T00:33:56.273Z,4.17
2023-04-15T00:34:58.869Z,4.12
2023-04-15T00:36:00.615Z,4.11
2023-04-15T00:37:02.683Z,4.09
2023-04-15T00:38:05.123Z,4.08
2023-04-15T00:39:07.097Z,4.15
2023-04-15T00:40:12.536Z,4.23
2023-04-15T00:41:14.668Z,4.31
2023-04-15T00:42:17.476Z,4.31
2023-04-15T00:43:19.306Z,4.29
2023-04-15T00:44:21.339Z,4.29
2023-04-15T00:45:23.581Z,4.32
2023-04-15T00:46:27.061Z,4.35
2023-04-15T00:47:30.177Z,4.39
2023-04-15T00:48:32.574Z,4.39
2023-04-15T00:49:34.384Z,4.40
2023-04-15T00:50:36.080Z,4.38
2023-04-15T00:51:37.918Z,4.30
2023-04-15T00:52:40.209Z,4.27
2023-04-15T00:53:42.279Z,4.26
2023-04-15T00:54:44.091Z,4.21
2023-04-15T00:55:45.873Z,4.20
2023-04-15T00:56:47.722Z,4.16
2023-04-15T00:57:49.641Z,4.17
2023-04-15T00:58:51.960Z,4.19
2023-04-15T00:59:54.088Z,4.16
2023-04-15T01:00:56.041Z,4.17
2023-04-15T01:01:57.987Z,4.17
2023-04-15T01:03:00.333Z,4.19
2023-04-15T01:04:02.669Z,4.14
2023-04-15T01:05:05.107Z,4.07
2023-04-15T01:06:07.991Z,4.09
2023-04-15T01:07:09.773Z,4.11
2023-04-15T01:08:11.733Z,4.16
2023-04-15T01:09:13.517Z,4.23
2023-04-15T01:10:15.496Z,4.20
2023-04-15T01:11:17.569Z,4.11
2023-04-15T01:12:20.825Z,4.08
2023-04-15T01:13:24.196Z,4.06
2023-04-15T01:14:26.180Z,4.04
2023-04-15T01:15:27.972Z,4.01
2023-04-15T01:16:29.925Z,4.03
2023-04-15T01:17:31.876Z,4.09
2023-04-15T01:18:33.797Z,4.05
2023-04-15T01:19:37.444Z,4.02
2023-04-15T01:20:39.265Z,4.09
2023-04-15T01:21:41.480Z,4.15
2023-04-15T01:22:43.408Z,4.18
2023-04-15T01:23:47.475Z,4.23
2023-04-15T01:25:02.178Z,4.26
2023-04-15T01:26:04.057Z,4.32
2023-04-15T01:27:06.056Z,4.29
2023-04-15T01:28:09.776Z,4.16
2023-04-15T01:29:12.561Z,4.12
2023-04-15T01:30:14.274Z,4.16
2023-04-15T01:31:16.056Z,4.17
2023-04-15T01:32:17.847Z,4.23
2023-04-15T01:33:19.620Z,4.20
2023-04-15T01:34:22.850Z,4.17
2023-04-15T01:35:24.921Z,4.15
2023-04-15T01:36:26.687Z,4.12
2023-04-15T01:37:28.995Z,4.18
2023-04-15T01:38:31.615Z,4.25
2023-04-15T01:39:34.113Z,4.30
2023-04-15T01:40:35.934Z,4.32
2023-04-15T01:41:37.758Z,4.32
2023-04-15T01:42:39.741Z,4.32
2023-04-15T01:43:41.459Z,4.33
2023-04-15T01:44:44.540Z,4.32
2023-04-15T01:45:47.282Z,4.34
2023-04-15T01:46:49.725Z,4.34
2023-04-15T01:47:51.645Z,4.34
2023-04-15T01:48:53.482Z,4.12
2023-04-15T01:49:55.281Z,3.97
2023-04-15T01:50:58.575Z,3.90
2023-04-15T01:52:00.946Z,3.92
2023-04-15T01:53:02.717Z,3.95
2023-04-15T01:54:04.457Z,3.99
2023-04-15T01:55:06.539Z,4.03
2023-04-15T01:56:08.405Z,4.07
2023-04-15T01:57:11.638Z,4.13
2023-04-15T01:58:13.424Z,4.20
2023-04-15T01:59:15.260Z,4.26
2023-04-15T02:00:17.888Z,4.31
2023-04-15T02:01:20.188Z,4.33
2023-04-15T02:02:22.168Z,4.33
2023-04-15T02:03:25.368Z,4.28
2023-04-15T02:04:28.187Z,4.26
2023-04-15T02:05:29.965Z,4.19
2023-04-15T02:06:32.011Z,4.10
2023-04-15T02:07:33.862Z,4.11
2023-04-15T02:08:35.614Z,4.17
2023-04-15T02:09:37.367Z,4.21
2023-04-15T02:10:39.427Z,4.16
2023-04-15T02:11:41.198Z,4.09
2023-04-15T02:12:43.199Z,4.11
2023-04-15T02:13:44.961Z,4.14
2023-04-15T02:14:47.451Z,4.12
2023-04-15T02:15:50.071Z,4.11
2023-04-15T02:16:51.904Z,4.06
2023-04-15T02:17:55.663Z,4.06
2023-04-15T02:18:58.111Z,4.08
2023-04-15T02:19:59.938Z,4.12
2023-04-15T02:21:02.677Z,4.10
2023-04-15T02:22:04.619Z,4.08
2023-04-15T02:23:07.708Z,4.10
2023-04-15T02:24:09.494Z,4.14
2023-04-15T02:25:11.995Z,4.18
2023-04-15T02:26:14.162Z,4.15
2023-04-15T02:27:17.162Z,4.15
2023-04-15T02:28:18.955Z,4.19
2023-04-15T02:29:20.697Z,4.25
2023-04-15T02:30:24.206Z,4.28
2023-04-15T02:31:26.310Z,4.30
2023-04-15T02:32:29.229Z,4.29
2023-04-15T02:33:32.564Z,4.31
2023-04-15T02:34:34.459Z,4.36
2023-04-15T02:35:39.541Z,4.36
2023-04-15T02:36:41.616Z,4.38
2023-04-15T02:37:46.052Z,4.40
2023-04-15T02:38:47.790Z,4.44
2023-04-15T02:39:50.394Z,4.38
2023-04-15T02:40:52.359Z,4.39
2023-04-15T02:41:55.630Z,4.41
2023-04-15T02:42:57.398Z,4.44
2023-04-15T02:43:59.227Z,4.46
2023-04-15T02:45:01.027Z,4.48
2023-04-15T02:46:02.888Z,4.47
2023-04-15T02:47:06.964Z,4.50
2023-04-15T02:48:08.726Z,4.50
2023-04-15T02:49:11.345Z,4.50
2023-04-15T02:50:13.665Z,4.51
2023-04-15T02:51:16.924Z,4.55
2023-04-15T02:52:18.832Z,4.57
2023-04-15T02:53:21.032Z,4.59
2023-04-15T02:54:26.170Z,4.57
2023-04-15T02:55:28.100Z,4.55
2023-04-15T02:56:31.106Z,4.54
2023-04-15T02:57:32.970Z,4.54
2023-04-15T02:58:36.235Z,4.54
2023-04-15T02:59:39.235Z,4.57
2023-04-15T03:00:40.975Z,4.58
2023-04-15T03:01:42.988Z,4.58
2023-04-15T03:02:47.676Z,4.59
2023-04-15T03:03:49.866Z,4.57
2023-04-15T03:04:52.703Z,4.53
2023-04-15T03:05:54.655Z,4.53
2023-04-15T03:06:56.999Z,4.52
2023-04-15T03:07:58.801Z,4.51
2023-04-15T03:09:01.254Z,4.51
2023-04-15T03:10:03.750Z,4.51
2023-04-15T03:11:05.587Z,4.54
2023-04-15T03:12:07.618Z,4.57
2023-04-15T03:13:09.365Z,4.59
2023-04-15T03:14:11.398Z,4.62
2023-04-15T03:15:13.270Z,4.63
2023-04-15T03:16:15.170Z,4.63
2023-04-15T03:17:17.483Z,4.64
2023-04-15T03:18:19.233Z,4.64
2023-04-15T03:19:21.317Z,4.60
2023-04-15T03:20:24.745Z,4.57
2023-04-15T03:21:27.000Z,4.48
2023-04-15T03:22:28.843Z,4.38
2023-04-15T03:23:31.582Z,4.41
2023-04-15T03:24:33.398Z,4.41
2023-04-15T03:25:37.834Z,4.32
2023-04-15T03:26:39.954Z,4.28
2023-04-15T03:27:42.242Z,4.31
2023-04-15T03:28:44.000Z,4.38
2023-04-15T03:29:46.147Z,4.44
2023-04-15T03:30:48.176Z,4.48
2023-04-15T03:31:50.689Z,4.51
2023-04-15T03:32:52.567Z,4.52
2023-04-15T03:33:54.373Z,4.52
2023-04-15T03:34:56.214Z,4.49
2023-04-15T03:35:58.002Z,4.48
2023-04-15T03:37:00.730Z,4.49
2023-04-15T03:38:02.500Z,4.52
2023-04-15T03:39:04.449Z,4.55
2023-04-15T03:40:06.499Z,4.57
2023-04-15T03:41:08.279Z,4.60
2023-04-15T03:42:10.067Z,4.61
2023-04-15T03:43:12.554Z,4.64
2023-04-15T03:44:14.305Z,4.64
2023-04-15T03:45:16.348Z,4.60
2023-04-15T03:46:18.642Z,4.59
2023-04-15T03:47:20.781Z,4.61
2023-04-15T03:48:22.788Z,4.60
2023-04-15T03:49:24.858Z,4.58
2023-04-15T03:50:26.804Z,4.55
2023-04-15T03:51:28.601Z,4.57
2023-04-15T03:52:30.452Z,4.57
2023-04-15T03:53:32.745Z,4.59
2023-04-15T03:54:34.472Z,4.61
2023-04-15T03:55:36.258Z,4.62
2023-04-15T03:56:37.991Z,4.61
2023-04-15T03:57:39.986Z,4.59
2023-04-15T03:58:41.765Z,4.58
2023-04-15T03:59:44.171Z,4.59
2023-04-15T04:00:46.138Z,4.61
2023-04-15T04:01:48.800Z,4.64
2023-04-15T04:02:51.098Z,4.63
2023-04-15T04:03:53.152Z,4.59
2023-04-15T04:04:55.339Z,4.57
2023-04-15T04:05:57.114Z,4.57
2023-04-15T04:06:58.858Z,4.52
2023-04-15T04:08:00.904Z,4.45
2023-04-15T04:09:03.019Z,4.42
2023-04-15T04:10:05.275Z,4.45
2023-04-15T04:11:07.097Z,4.43
2023-04-15T04:12:09.228Z,4.47
2023-04-15T04:13:10.965Z,4.46
2023-04-15T04:14:12.824Z,4.43
2023-04-15T04:15:14.682Z,4.39
2023-04-15T04:16:16.796Z,4.41
2023-04-15T04:17:18.769Z,4.44
2023-04-15T04:18:20.844Z,4.51
2023-04-15T04:19:22.739Z,4.50
2023-04-15T04:20:24.561Z,4.51
2023-04-15T04:21:26.984Z,4.52
2023-04-15T04:22:28.889Z,4.51
2023-04-15T04:23:30.793Z,4.50
2023-04-15T04:24:32.792Z,4.49
2023-04-15T04:25:34.547Z,4.45
2023-04-15T04:26:36.292Z,4.37
2023-04-15T04:27:38.151Z,4.38
2023-04-15T04:28:40.790Z,4.42
2023-04-15T04:29:42.846Z,4.43
2023-04-15T04:30:44.779Z,4.37
2023-04-15T04:31:47.336Z,4.38
2023-04-15T04:32:50.333Z,4.42
2023-04-15T04:33:52.116Z,4.47
2023-04-15T04:34:54.000Z,4.49
2023-04-15T04:35:55.804Z,4.50
2023-04-15T04:36:57.631Z,4.54
2023-04-15T04:37:59.468Z,4.52
2023-04-15T04:39:01.821Z,4.49
2023-04-15T04:40:03.994Z,4.47
2023-04-15T04:41:06.309Z,4.40
2023-04-15T04:42:08.202Z,4.37
2023-04-15T04:43:10.273Z,4.31
2023-04-15T04:44:12.021Z,4.29
2023-04-15T04:45:13.874Z,4.26
2023-04-15T04:46:15.857Z,4.28
2023-04-15T04:47:17.641Z,4.23
2023-04-15T04:48:20.186Z,4.25
2023-04-15T04:49:21.953Z,4.31
2023-04-15T04:50:23.764Z,4.33
2023-04-15T04:51:26.438Z,4.35
2023-04-15T04:52:28.277Z,4.37
2023-04-15T04:53:30.024Z,4.39
2023-04-15T04:54:32.707Z,4.38
2023-04-15T04:55:37.237Z,4.36
2023-04-15T04:56:40.029Z,4.32
2023-04-15T04:57:41.828Z,4.32
2023-04-15T04:58:43.627Z,4.35
2023-04-15T04:59:45.383Z,4.38
2023-04-15T05:00:47.267Z,4.40
2023-04-15T05:01:49.080Z,4.43
2023-04-15T05:02:51.026Z,4.34
2023-04-15T05:03:52.966Z,4.31
2023-04-15T05:04:54.845Z,4.30
2023-04-15T05:05:56.763Z,4.31
2023-04-15T05:06:59.596Z,4.28
2023-04-15T05:08:01.655Z,4.26
2023-04-15T05:09:03.927Z,4.21
2023-04-15T05:10:06.258Z,4.25
2023-04-15T05:11:08.166Z,4.29
2023-04-15T05:12:15.256Z,4.27
2023-04-15T05:13:17.059Z,4.25
2023-04-15T05:14:18.823Z,4.19
2023-04-15T05:15:20.667Z,4.18
2023-04-15T05:16:22.532Z,4.19
2023-04-15T05:17:24.402Z,4.07
2023-04-15T05:18:26.201Z,4.05
2023-04-15T05:19:27.983Z,3.97
2023-04-15T05:20:29.778Z,3.97
2023-04-15T05:21:32.888Z,4.01
2023-04-15T05:22:34.736Z,4.03
2023-04-15T05:23:36.757Z,4.06
2023-04-15T05:24:38.579Z,4.11
2023-04-15T05:25:40.420Z,4.15
2023-04-15T05:26:43.026Z,4.17
2023-04-15T05:27:44.914Z,4.18
2023-04-15T05:28:46.716Z,4.21
2023-04-15T05:29:48.563Z,4.24
2023-04-15T05:30:50.754Z,4.23
2023-04-15T05:31:53.859Z,4.22
2023-04-15T05:32:55.909Z,4.19
2023-04-15T05:33:58.904Z,4.23
2023-04-15T05:35:00.836Z,4.24
2023-04-15T05:36:02.656Z,4.14
2023-04-15T05:37:04.484Z,4.16
2023-04-15T05:38:06.685Z,4.19
2023-04-15T05:39:08.490Z,4.23
2023-04-15T05:40:10.857Z,4.23
2023-04-15T05:41:12.825Z,4.29
2023-04-15T05:42:14.733Z,4.31
2023-04-15T05:43:16.493Z,4.37
2023-04-15T05:44:18.302Z,4.41
2023-04-15T05:45:20.525Z,4.43
2023-04-15T05:46:22.961Z,4.46
2023-04-15T05:47:25.995Z,4.46
2023-04-15T05:48:27.749Z,4.45
2023-04-15T05:49:29.626Z,4.44
2023-04-15T05:50:31.597Z,4.40
2023-04-15T05:51:33.353Z,4.40
2023-04-15T05:52:35.891Z,4.44
2023-04-15T05:53:37.701Z,4.46
2023-04-15T05:54:39.532Z,4.45
2023-04-15T05:55:41.377Z,4.45
2023-04-15T05:56:43.209Z,4.47
2023-04-15T05:57:45.016Z,4.48
2023-04-15T05:58:46.765Z,4.44
2023-04-15T05:59:49.503Z,4.40
2023-04-15T06:00:51.502Z,4.41
2023-04-15T06:01:53.513Z,4.35
2023-04-15T06:02:56.608Z,4.29
2023-04-15T06:03:58.555Z,4.32
2023-04-15T06:05:01.351Z,4.37
2023-04-15T06:06:04.204Z,4.40
2023-04-15T06:07:06.566Z,4.38
2023-04-15T06:08:08.590Z,4.41
2023-04-15T06:09:10.405Z,4.48
2023-04-15T06:10:12.161Z,4.51
2023-04-15T06:11:13.995Z,4.55
2023-04-15T06:12:15.960Z,4.55
2023-04-15T06:13:17.929Z,4.56
2023-04-15T06:14:19.746Z,4.55
2023-04-15T06:15:21.539Z,4.58
2023-04-15T06:16:23.660Z,4.61
2023-04-15T06:17:25.850Z,4.58
2023-04-15T06:18:28.903Z,4.60
2023-04-15T06:19:30.944Z,4.58
2023-04-15T06:20:32.908Z,4.55
2023-04-15T06:21:34.813Z,4.55
2023-04-15T06:22:37.359Z,4.62
2023-04-15T06:23:41.514Z,4.66
2023-04-15T06:24:43.296Z,4.67
2023-04-15T06:25:45.040Z,4.69
2023-04-15T06:26:46.766Z,4.72
2023-04-15T06:27:48.665Z,4.75
2023-04-15T06:28:50.908Z,4.77
2023-04-15T06:29:52.662Z,4.79
2023-04-15T06:30:54.869Z,4.82
2023-04-15T06:31:57.058Z,4.81
2023-04-15T06:32:59.194Z,4.82
2023-04-15T06:34:01.058Z,4.86
2023-04-15T06:35:03.008Z,4.91
2023-04-15T06:36:04.814Z,4.92
2023-04-15T06:37:06.915Z,4.95
2023-04-15T06:38:08.648Z,4.94
2023-04-15T06:39:10.784Z,4.94
2023-04-15T06:40:12.717Z,4.96
2023-04-15T06:41:14.552Z,4.93
2023-04-15T06:42:16.455Z,4.93
2023-04-15T06:43:18.686Z,4.92
2023-04-15T06:44:21.964Z,4.94
2023-04-15T06:45:23.786Z,4.93
2023-04-15T06:46:25.664Z,4.95
2023-04-15T06:47:27.600Z,4.93
2023-04-15T06:48:29.323Z,4.93
2023-04-15T06:49:32.017Z,4.87
2023-04-15T06:50:33.966Z,4.82
2023-04-15T06:51:36.462Z,4.76
2023-04-15T06:52:38.261Z,4.73
2023-04-15T06:53:42.231Z,4.71
2023-04-15T06:54:44.147Z,4.70
2023-04-15T06:55:46.127Z,4.75
2023-04-15T06:56:48.403Z,4.79
2023-04-15T06:57:50.181Z,4.83
2023-04-15T06:58:52.519Z,4.89
2023-04-15T06:59:54.851Z,4.94
2023-04-15T07:00:57.098Z,4.97
2023-04-15T07:01:58.884Z,4.94
2023-04-15T07:03:04.064Z,4.90
2023-04-15T07:04:06.450Z,4.93
2023-04-15T07:05:08.784Z,4.94
2023-04-15T07:06:10.578Z,4.96
2023-04-15T07:07:12.494Z,5.00
2023-04-15T07:08:14.372Z,5.03
2023-04-15T07:09:16.152Z,5.01
2023-04-15T07:10:17.892Z,5.00
2023-04-15T07:11:20.175Z,5.00
2023-04-15T07:12:22.080Z,4.97
2023-04-15T07:13:23.825Z,5.00
2023-04-15T07:14:25.715Z,5.08
2023-04-15T07:15:27.571Z,5.12
2023-04-15T07:16:30.150Z,5.16
2023-04-15T07:17:31.985Z,5.14
2023-04-15T07:18:33.804Z,5.17
2023-04-15T07:19:36.320Z,5.15
2023-04-15T07:20:38.288Z,5.13
2023-04-15T07:21:41.821Z,5.14
2023-04-15T07:22:43.887Z,5.17
2023-04-15T07:23:45.704Z,5.19
2023-04-15T07:24:47.497Z,5.20
2023-04-15T07:25:49.460Z,5.22
2023-04-15T07:26:51.492Z,5.22
2023-04-15T07:27:53.455Z,5.22
2023-04-15T07:28:55.155Z,5.20
2023-04-15T07:29:56.947Z,5.23
2023-04-15T07:30:58.755Z,5.26
2023-04-15T07:32:00.695Z,5.29
2023-04-15T07:33:03.326Z,5.32
2023-04-15T07:34:05.478Z,5.31
2023-04-15T07:35:08.084Z,5.29
2023-04-15T07:36:10.790Z,5.32
2023-04-15T07:37:12.940Z,5.32
2023-04-15T07:38:14.764Z,5.32
2023-04-15T07:39:16.851Z,5.30
2023-04-15T07:40:18.755Z,5.26
2023-04-15T07:41:21.296Z,5.26
2023-04-15T07:42:23.064Z,5.27
2023-04-15T07:43:24.874Z,5.26
2023-04-15T07:44:27.184Z,5.30
2023-04-15T07:45:28.865Z,5.35
2023-04-15T07:46:31.002Z,5.39
2023-04-15T07:47:32.936Z,5.43
2023-04-15T07:48:35.575Z,5.47
2023-04-15T07:49:38.804Z,5.48
2023-04-15T07:50:40.620Z,5.53
2023-04-15T07:51:42.402Z,5.57
2023-04-15T07:52:44.488Z,5.58
2023-04-15T07:53:46.331Z,5.58
2023-04-15T07:54:48.117Z,5.57
2023-04-15T07:55:49.950Z,5.61
2023-04-15T07:56:52.054Z,5.66
2023-04-15T07:57:53.790Z,5.71
2023-04-15T07:58:55.785Z,5.72
2023-04-15T07:59:57.561Z,5.76
2023-04-15T08:00:59.346Z,5.77
2023-04-15T08:02:01.392Z,5.80
2023-04-15T08:03:03.531Z,5.82
2023-04-15T08:04:05.639Z,5.86
2023-04-15T08:05:07.891Z,5.90
2023-04-15T08:06:09.686Z,5.91
2023-04-15T08:07:11.542Z,5.90
2023-04-15T08:08:13.834Z,5.84
2023-04-15T08:09:15.555Z,5.82
2023-04-15T08:10:17.729Z,5.84
2023-04-15T08:11:19.495Z,5.88
2023-04-15T08:12:21.441Z,5.91
2023-04-15T08:13:23.215Z,5.90
2023-04-15T08:14:25.035Z,5.92
2023-04-15T08:15:26.903Z,5.91
2023-04-15T08:16:28.884Z,5.90
2023-04-15T08:17:32.203Z,5.88
2023-04-15T08:18:34.155Z,5.89
2023-04-15T08:19:37.429Z,5.87
2023-04-15T08:20:39.234Z,5.82
2023-04-15T08:21:41.251Z,5.81
2023-04-15T08:22:43.094Z,5.82
2023-04-15T08:23:45.671Z,5.86
2023-04-15T08:24:47.517Z,5.85
2023-04-15T08:25:49.345Z,5.88
2023-04-15T08:26:51.832Z,5.91
2023-04-15T08:27:56.032Z,5.92
2023-04-15T08:28:57.905Z,5.95
2023-04-15T08:30:00.196Z,5.95
2023-04-15T08:31:03.027Z,5.95
2023-04-15T08:32:05.063Z,5.95
2023-04-15T08:33:06.917Z,6.00
2023-04-15T08:34:09.500Z,6.06
2023-04-15T08:35:11.278Z,6.10
2023-04-15T08:36:14.192Z,6.10
2023-04-15T08:37:15.915Z,6.10
2023-04-15T08:38:19.157Z,6.10
2023-04-15T08:39:21.137Z,6.08
2023-04-15T08:40:24.795Z,6.08
2023-04-15T08:41:27.543Z,6.09
2023-04-15T08:42:34.952Z,6.10
2023-04-15T08:43:41.163Z,6.11
2023-04-15T08:44:45.120Z,6.14
2023-04-15T08:45:47.081Z,6.15
2023-04-15T08:46:49.011Z,6.17
2023-04-15T08:47:53.389Z,6.17
2023-04-15T08:48:57.543Z,6.18
2023-04-15T08:49:59.896Z,6.18
2023-04-15T08:51:02.758Z,6.21
2023-04-15T08:52:04.870Z,6.26
2023-04-15T08:53:07.923Z,6.30
2023-04-15T08:54:10.228Z,6.35
2023-04-15T08:55:12.425Z,6.36
2023-04-15T08:56:15.762Z,6.37
2023-04-15T08:57:18.465Z,6.38
2023-04-15T08:58:20.245Z,6.38
2023-04-15T08:59:22.432Z,6.38
2023-04-15T09:00:24.377Z,6.34
2023-04-15T09:01:26.815Z,6.32
2023-04-15T09:02:28.843Z,6.24
2023-04-15T09:03:30.858Z,6.22
2023-04-15T09:04:33.478Z,6.25
2023-04-15T09:05:38.068Z,6.29
2023-04-15T09:06:40.302Z,6.29
2023-04-15T09:07:42.196Z,6.32
2023-04-15T09:08:44.308Z,6.34
2023-04-15T09:09:47.199Z,6.38
2023-04-15T09:10:49.012Z,6.42
2023-04-15T09:11:52.154Z,6.47
2023-04-15T09:12:53.963Z,6.48
2023-04-15T09:13:56.894Z,6.49
2023-04-15T09:14:59.435Z,6.40
2023-04-15T09:16:05.673Z,6.37
2023-04-15T09:17:10.736Z,6.40
2023-04-15T09:19:21.208Z,6.47
2023-04-15T09:20:40.422Z,6.49
2023-04-15T09:21:42.210Z,6.43
2023-04-15T09:22:47.477Z,6.41
2023-04-15T09:23:59.094Z,6.41
2023-04-15T09:25:01.627Z,6.46
2023-04-15T09:26:04.012Z,6.45
2023-04-15T09:27:05.897Z,6.41
2023-04-15T09:28:07.577Z,6.39
2023-04-15T09:29:10.275Z,6.38
2023-04-15T09:30:12.236Z,6.39
2023-04-15T09:31:14.104Z,6.35
2023-04-15T09:32:16.427Z,6.33
2023-04-15T09:33:18.266Z,6.31
2023-04-15T09:34:20.259Z,6.34
2023-04-15T09:35:22.721Z,6.34
2023-04-15T09:36:25.371Z,6.33
2023-04-15T09:37:36.999Z,6.36
2023-04-15T09:38:54.858Z,6.41
2023-04-15T09:39:56.698Z,6.47
2023-04-15T09:40:59.051Z,6.51
2023-04-15T09:42:07.934Z,6.50
2023-04-15T09:43:13.161Z,6.46
2023-04-15T09:44:24.822Z,6.50
2023-04-15T09:45:29.338Z,6.50
2023-04-15T09:46:44.798Z,6.49
2023-04-15T09:47:46.789Z,6.48
2023-04-15T09:49:07.384Z,6.50
2023-04-15T09:50:09.425Z,6.49
2023-04-15T09:51:11.408Z,6.48
2023-04-15T09:52:14.286Z,6.46
2023-04-15T09:53:17.123Z,6.46
2023-04-15T09:54:22.470Z,6.50
2023-04-15T09:55:24.254Z,6.51
2023-04-15T09:56:32.473Z,6.50
2023-04-15T09:57:36.380Z,6.46
2023-04-15T09:58:39.054Z,6.48
2023-04-15T09:59:41.220Z,6.51
2023-04-15T10:00:43.103Z,6.55
2023-04-15T10:01:45.258Z,6.60
2023-04-15T10:02:48.746Z,6.61
2023-04-15T10:03:51.381Z,6.60
2023-04-15T10:04:54.024Z,6.60
2023-04-15T10:05:57.353Z,6.62
2023-04-15T10:06:59.521Z,6.64
2023-04-15T10:08:02.908Z,6.58
2023-04-15T10:09:06.839Z,6.59
2023-04-15T10:10:09.794Z,6.64
2023-04-15T10:11:12.771Z,6.64
2023-04-15T10:12:17.017Z,6.63
2023-04-15T10:13:21.006Z,6.65
2023-04-15T10:14:24.130Z,6.60
2023-04-15T10:15:27.182Z,6.63
2023-04-15T10:16:29.325Z,6.61
2023-04-15T10:17:37.332Z,6.59
2023-04-15T10:18:42.970Z,6.60
2023-04-15T10:19:45.265Z,6.64
2023-04-15T10:20:48.573Z,6.59
2023-04-15T10:21:50.762Z,6.60
2023-04-15T10:22:53.252Z,6.59
2023-04-15T10:23:55.305Z,6.57
2023-04-15T10:24:57.546Z,6.56
2023-04-15T10:26:00.536Z,6.56
2023-04-15T10:27:05.592Z,6.58
2023-04-15T10:28:09.119Z,6.61
2023-04-15T10:29:11.054Z,6.62
2023-04-15T10:30:13.058Z,6.65
2023-04-15T10:31:15.514Z,6.65
2023-04-15T10:32:21.462Z,6.65
2023-04-15T10:33:24.180Z,6.59
2023-04-15T10:34:26.418Z,6.56
2023-04-15T10:35:29.895Z,6.53
2023-04-15T10:36:31.726Z,6.51
2023-04-15T10:37:36.877Z,6.49
2023-04-15T10:38:40.035Z,6.47
2023-04-15T10:39:43.401Z,6.48
2023-04-15T10:40:46.006Z,6.53
2023-04-15T10:42:07.568Z,6.57
2023-04-15T10:43:25.046Z,6.58
2023-04-15T10:44:26.822Z,6.52
2023-04-15T10:45:38.068Z,6.54
2023-04-15T10:46:46.015Z,6.57
2023-04-15T10:47:53.563Z,6.60
2023-04-15T10:48:55.458Z,6.59
2023-04-15T10:49:58.890Z,6.63
2023-04-15T10:51:05.378Z,6.67
2023-04-15T10:52:08.656Z,6.66
2023-04-15T10:53:10.996Z,6.61
2023-04-15T10:54:16.723Z,6.52
2023-04-15T10:55:22.784Z,6.49
2023-04-15T10:56:24.625Z,6.49
2023-04-15T10:57:34.544Z,6.50
2023-04-15T10:58:44.524Z,6.48
2023-04-15T10:59:55.340Z,6.44
2023-04-15T11:00:57.087Z,6.47
2023-04-15T11:02:03.087Z,6.52
2023-04-15T11:03:09.857Z,6.56
2023-04-15T11:04:12.074Z,6.61
2023-04-15T11:05:14.685Z,6.65
2023-04-15T11:06:16.562Z,6.69
2023-04-15T11:07:33.657Z,6.67
2023-04-15T11:08:56.150Z,6.64
2023-04-15T11:09:57.931Z,6.58
2023-04-15T11:11:00.617Z,6.64
2023-04-15T11:12:10.572Z,6.65
2023-04-15T11:13:12.309Z,6.60
2023-04-15T11:14:17.004Z,6.56
2023-04-15T11:15:33.943Z,6.55
2023-04-15T11:16:43.238Z,6.59
2023-04-15T11:17:46.435Z,6.59
2023-04-15T11:18:58.339Z,6.59
2023-04-15T11:20:00.438Z,6.51
2023-04-15T11:21:06.645Z,6.48
2023-04-15T11:22:09.895Z,6.50
2023-04-15T11:23:15.151Z,6.57
2023-04-15T11:24:29.373Z,6.61
2023-04-15T11:25:32.469Z,6.62
2023-04-15T11:26:34.694Z,6.61
2023-04-15T11:27:36.473Z,6.61
2023-04-15T11:28:40.242Z,6.63
2023-04-15T11:29:41.978Z,6.66
2023-04-15T11:30:44.090Z,6.64
2023-04-15T11:31:50.411Z,6.63
2023-04-15T11:32:53.143Z,6.59
2023-04-15T11:33:59.656Z,6.59
2023-04-15T11:35:01.477Z,6.54
2023-04-15T11:36:04.631Z,6.54
2023-04-15T11:37:06.889Z,6.58
2023-04-15T11:38:10.352Z,6.58
2023-04-15T11:39:12.200Z,6.58
2023-04-15T11:40:15.698Z,6.59
2023-04-15T11:41:21.192Z,6.53
2023-04-15T11:42:22.890Z,6.48
2023-04-15T11:43:25.503Z,6.48
2023-04-15T11:44:27.350Z,6.52
2023-04-15T11:45:29.207Z,6.54
2023-04-15T11:46:32.167Z,6.60
2023-04-15T11:47:34.216Z,6.67
2023-04-15T11:48:37.031Z,6.74
2023-04-15T11:49:41.885Z,6.78
2023-04-15T11:50:43.694Z,6.75
2023-04-15T11:51:45.623Z,6.76
2023-04-15T11:52:58.084Z,6.78
2023-04-15T11:53:59.992Z,6.80
2023-04-15T11:55:05.001Z,6.81
2023-04-15T11:56:07.299Z,6.85
2023-04-15T11:57:09.117Z,6.86
2023-04-15T11:58:20.666Z,6.84
2023-04-15T11:59:23.007Z,6.85
2023-04-15T12:00:27.238Z,6.88
2023-04-15T12:01:36.276Z,6.85
2023-04-15T12:02:38.187Z,6.87
2023-04-15T12:03:41.887Z,6.86
2023-04-15T12:04:44.031Z,6.84
2023-04-15T12:06:04.518Z,6.87
2023-04-15T12:07:07.762Z,6.91
2023-04-15T12:08:09.515Z,6.89
2023-04-15T12:09:14.899Z,6.83
2023-04-15T12:10:18.075Z,6.84
2023-04-15T12:11:38.573Z,6.81
2023-04-15T12:12:41.357Z,6.83
2023-04-15T12:13:50.376Z,6.88
2023-04-15T12:14:52.380Z,6.88
2023-04-15T12:15:56.328Z,6.89
2023-04-15T12:17:01.775Z,6.91
2023-04-15T12:18:03.577Z,6.93
2023-04-15T12:19:09.436Z,6.96
2023-04-15T12:20:11.324Z,7.01
2023-04-15T12:21:13.674Z,7.04
2023-04-15T12:22:16.909Z,7.06
2023-04-15T12:23:21.498Z,7.07
2023-04-15T12:24:23.744Z,7.09
2023-04-15T12:25:34.684Z,7.07
2023-04-15T12:26:38.372Z,7.08
2023-04-15T12:27:40.165Z,7.14
2023-04-15T12:28:42.588Z,7.20
2023-04-15T12:29:44.619Z,7.23
2023-04-15T12:30:51.858Z,7.22
2023-04-15T12:31:54.798Z,7.22
2023-04-15T12:32:57.832Z,7.22
2023-04-15T12:34:01.573Z,7.23
2023-04-15T12:35:03.438Z,7.22
2023-04-15T12:36:06.144Z,7.22
2023-04-15T12:37:09.867Z,7.18
2023-04-15T12:38:11.752Z,7.20
2023-04-15T12:39:13.503Z,7.22
2023-04-15T12:40:15.634Z,7.13
2023-04-15T12:41:17.481Z,7.05
2023-04-15T12:42:19.425Z,7.04
2023-04-15T12:43:21.347Z,7.05
2023-04-15T12:44:24.323Z,7.10
2023-04-15T12:45:28.382Z,7.16
2023-04-15T12:46:31.675Z,7.19
2023-04-15T12:47:33.531Z,7.18
2023-04-15T12:48:35.381Z,7.19
2023-04-15T12:49:38.041Z,7.18
2023-04-15T12:50:39.836Z,7.15
2023-04-15T12:51:41.912Z,7.18
2023-04-15T12:52:43.718Z,7.21
2023-04-15T12:53:45.940Z,7.20
2023-04-15T12:54:47.812Z,7.17
2023-04-15T12:55:49.721Z,7.18
2023-04-15T12:56:52.002Z,7.23
2023-04-15T12:57:53.781Z,7.28
2023-04-15T12:58:56.071Z,7.30
2023-04-15T12:59:57.960Z,7.31
2023-04-15T13:00:59.843Z,7.30
2023-04-15T13:02:03.386Z,7.34
2023-04-15T13:03:07.008Z,7.34
2023-04-15T13:04:09.637Z,7.32
2023-04-15T13:05:11.883Z,7.35
2023-04-15T13:06:13.775Z,7.30
2023-04-15T13:07:15.870Z,7.25
2023-04-15T13:08:17.689Z,7.20
2023-04-15T13:09:19.490Z,7.19
2023-04-15T13:10:22.392Z,7.19
2023-04-15T13:11:24.338Z,7.24
2023-04-15T13:12:27.327Z,7.24
2023-04-15T13:13:29.262Z,7.25
2023-04-15T13:14:31.351Z,7.30
2023-04-15T13:15:33.254Z,7.34
2023-04-15T13:16:35.562Z,7.37
2023-04-15T13:17:37.490Z,7.38
2023-04-15T13:18:39.426Z,7.43
2023-04-15T13:19:41.311Z,7.49
2023-04-15T13:20:43.197Z,7.50
2023-04-15T13:21:45.104Z,7.54
2023-04-15T13:22:46.942Z,7.58
2023-04-15T13:23:49.779Z,7.59
2023-04-15T13:24:51.900Z,7.61
2023-04-15T13:25:53.719Z,7.66
2023-04-15T13:26:55.600Z,7.70
2023-04-15T13:27:58.210Z,7.72
2023-04-15T13:29:00.103Z,7.76
2023-04-15T13:30:02.004Z,7.74
2023-04-15T13:31:03.936Z,7.78
2023-04-15T13:32:06.237Z,7.82
2023-04-15T13:33:08.150Z,7.86
2023-04-15T13:34:10.050Z,7.91
2023-04-15T13:35:11.809Z,7.92
2023-04-15T13:36:13.599Z,7.93
2023-04-15T13:37:16.801Z,7.92
2023-04-15T13:38:18.846Z,7.92
2023-04-15T13:39:21.020Z,7.86
2023-04-15T13:40:22.825Z,7.84
2023-04-15T13:41:24.649Z,7.89
2023-04-15T13:42:27.581Z,7.91
2023-04-15T13:43:29.465Z,7.88
2023-04-15T13:44:31.479Z,7.93
2023-04-15T13:45:33.357Z,8.00
2023-04-15T13:46:35.277Z,8.02
2023-04-15T13:47:37.829Z,8.04
2023-04-15T13:48:39.774Z,8.08
2023-04-15T13:49:41.695Z,8.12
2023-04-15T13:50:45.705Z,8.15
2023-04-15T13:51:47.664Z,8.20
2023-04-15T13:52:49.710Z,8.16
2023-04-15T13:53:51.643Z,8.17
2023-04-15T13:55:08.179Z,8.21
2023-04-15T13:56:15.175Z,8.22
2023-04-15T13:57:16.991Z,8.18
2023-04-15T13:58:18.823Z,8.16