createdAt,value
2019-05-02T12:02:58.872Z,12.47
2019-05-02T15:20:10.323Z,16.45
2019-05-02T15:22:39.522Z,15.71
2019-05-02T15:25:13.656Z,15.00
2019-05-02T15:27:42.484Z,14.33
2019-05-02T15:30:12.560Z,14.29
2019-05-02T15:32:58.896Z,14.26
2019-05-02T15:35:49.833Z,13.95
2019-05-02T15:38:27.076Z,13.84
2019-05-02T15:40:51.467Z,13.72
2019-05-02T15:43:22.199Z,13.71
2019-05-02T15:45:52.673Z,13.98
2019-05-02T15:48:27.251Z,14.65
2019-05-02T15:50:55.330Z,15.42
2019-05-02T15:54:01.984Z,15.85
2019-05-02T15:56:22.192Z,15.53
2019-05-02T15:58:52.414Z,15.70
2019-05-02T16:01:41.223Z,15.03
2019-05-02T16:04:12.732Z,14.83
2019-05-02T16:06:41.989Z,15.05
2019-05-02T16:09:11.853Z,14.67
2019-05-02T16:11:41.161Z,14.41
2019-05-02T16:14:10.432Z,14.20
2019-05-02T16:16:45.091Z,14.21
2019-05-02T16:19:14.698Z,14.17
2019-05-02T16:21:52.036Z,14.05
2019-05-02T16:24:23.043Z,14.05
2019-05-02T16:26:56.429Z,14.10
2019-05-02T16:29:28.485Z,13.60
2019-05-02T16:32:35.767Z,13.90
2019-05-02T16:35:12.421Z,13.87
2019-05-02T16:37:37.968Z,13.62
2019-05-02T16:40:07.918Z,13.82
2019-05-02T16:42:37.441Z,13.86
2019-05-02T16:45:08.135Z,14.12
2019-05-02T16:47:37.362Z,14.14
2019-05-02T16:50:08.547Z,14.17
2019-05-02T16:52:42.525Z,14.07
2019-05-02T16:55:13.696Z,13.65
2019-05-02T16:57:42.290Z,13.41
2019-05-02T17:00:13.523Z,13.49
2019-05-02T17:02:46.273Z,13.20
2019-05-02T17:05:13.910Z,13.22
2019-05-02T17:08:20.033Z,13.18
2019-05-02T17:10:55.783Z,13.18
2019-05-02T17:13:27.580Z,13.10
2019-05-02T17:15:54.298Z,13.12
2019-05-02T17:18:23.544Z,13.34
2019-05-02T17:20:56.656Z,13.47
2019-05-02T17:23:23.716Z,13.72
2019-05-02T17:25:52.879Z,14.24
2019-05-02T17:28:22.370Z,13.95
2019-05-02T17:30:52.465Z,14.04
2019-05-02T17:33:21.904Z,13.58
2019-05-02T17:35:52.294Z,13.64
2019-05-02T17:38:27.347Z,13.85
2019-05-02T17:40:58.812Z,13.23
2019-05-02T17:43:25.385Z,13.53
2019-05-02T17:45:56.393Z,13.86
2019-05-02T17:48:25.801Z,13.69
2019-05-02T17:51:28.355Z,13.92
2019-05-02T17:53:56.840Z,13.95
2019-05-02T17:56:27.615Z,13.89
2019-05-02T17:58:58.285Z,13.46
2019-05-02T18:01:35.030Z,14.58
2019-05-02T18:04:06.718Z,14.10
2019-05-02T18:06:35.692Z,14.50
2019-05-02T18:09:07.675Z,14.14
2019-05-02T18:11:37.882Z,13.35
2019-05-02T18:14:18.956Z,13.21
2019-05-02T18:16:39.373Z,13.21
2019-05-02T18:19:08.863Z,12.87
2019-05-02T18:21:38.131Z,12.64
2019-05-02T18:24:07.537Z,12.44
2019-05-02T18:26:37.294Z,12.32
2019-05-02T18:29:07.502Z,12.36
2019-05-02T18:31:39.666Z,12.10
2019-05-02T18:34:14.244Z,12.05
2019-05-02T18:36:42.527Z,12.04
2019-05-02T18:39:12.999Z,11.95
2019-05-02T18:41:46.258Z,11.70
2019-05-02T18:44:17.040Z,11.49
2019-05-02T18:46:44.487Z,11.41
2019-05-02T18:49:17.043Z,11.36
2019-05-02T18:51:48.237Z,11.33
2019-05-02T18:54:18.088Z,11.26
2019-05-02T18:56:51.150Z,11.00
2019-05-02T18:59:19.881Z,11.03
2019-05-02T19:01:52.660Z,10.98
2019-05-02T19:04:25.238Z,10.95
2019-05-02T19:06:55.975Z,10.89
2019-05-02T19:09:29.888Z,10.80
2019-05-02T19:12:05.367Z,10.73
2019-05-02T19:14:29.213Z,10.76
2019-05-02T19:17:05.443Z,10.64
2019-05-02T19:19:33.068Z,10.76
2019-05-02T19:22:02.681Z,10.63
2019-05-02T19:24:36.601Z,10.76
2019-05-02T19:27:06.685Z,10.81
2019-05-02T19:29:35.899Z,10.84
2019-05-02T19:32:08.711Z,10.89
2019-05-02T19:34:38.792Z,10.78
2019-05-02T19:37:08.293Z,10.89
2019-05-02T19:39:43.553Z,10.75
2019-05-02T19:42:12.163Z,10.65
2019-05-02T19:44:42.501Z,10.52
2019-05-02T19:47:17.489Z,10.33
2019-05-02T19:49:47.352Z,10.15
2019-05-02T19:52:17.750Z,9.81
2019-05-02T19:54:47.013Z,9.80
2019-05-02T19:57:17.283Z,9.75
2019-05-02T19:59:47.599Z,9.75
2019-05-02T20:02:16.921Z,9.73
2019-05-02T20:04:46.385Z,9.69
2019-05-02T20:07:16.110Z,9.65
2019-05-02T20:09:47.204Z,9.64
2019-05-02T20:12:16.944Z,9.66
2019-05-02T20:14:48.761Z,9.50
2019-05-02T20:17:19.982Z,9.39
2019-05-02T20:19:57.764Z,9.44
2019-05-02T20:22:24.869Z,9.34
2019-05-02T20:25:00.705Z,9.29
2019-05-02T20:27:29.482Z,9.06
2019-05-02T20:29:58.864Z,8.97
2019-05-02T20:32:28.044Z,8.87
2019-05-02T20:34:57.375Z,8.82
2019-05-02T20:37:26.749Z,8.83
2019-05-02T20:39:56.283Z,8.79
2019-05-02T20:42:25.593Z,8.75
2019-05-02T20:44:57.024Z,8.54
2019-05-02T20:47:27.238Z,8.66
2019-05-02T20:49:56.525Z,8.78
2019-05-02T20:52:25.754Z,8.62
2019-05-02T20:54:54.979Z,8.59
2019-05-02T20:57:24.282Z,8.54
2019-05-02T20:59:53.567Z,8.47
2019-05-02T21:02:22.805Z,8.65
2019-05-02T21:04:52.365Z,8.53
2019-05-02T21:07:37.662Z,8.74
2019-05-02T21:10:12.511Z,8.62
2019-05-02T21:12:42.137Z,8.65
2019-05-02T21:15:12.482Z,8.55
2019-05-02T21:17:42.389Z,8.62
2019-05-02T21:20:12.488Z,8.70
2019-05-02T21:22:42.198Z,8.55
2019-05-02T21:25:13.006Z,8.69
2019-05-02T21:27:42.899Z,8.68
2019-05-02T21:30:12.539Z,8.73
2019-05-02T21:32:42.812Z,8.76
2019-05-02T21:35:13.411Z,8.69
2019-05-02T21:37:42.733Z,8.52
2019-05-02T21:40:11.970Z,8.47
2019-05-02T21:42:42.490Z,8.46
2019-05-02T21:45:13.170Z,8.30
2019-05-02T21:47:43.675Z,8.08
2019-05-02T21:50:21.649Z,8.12
2019-05-02T21:53:12.798Z,8.14
2019-05-02T21:55:53.516Z,8.14
2019-05-02T21:58:22.699Z,8.11
2019-05-02T22:01:02.040Z,8.06
2019-05-02T22:03:32.432Z,8.10
2019-05-02T22:06:01.756Z,8.07
2019-05-02T22:08:32.366Z,8.04
2019-05-02T22:11:01.774Z,7.88
2019-05-02T22:13:31.595Z,8.03
2019-05-02T22:16:02.427Z,8.01
2019-05-02T22:18:32.134Z,7.87
2019-05-02T22:21:01.774Z,7.95
2019-05-02T22:23:31.811Z,7.86
2019-05-02T22:26:04.004Z,7.97
2019-05-02T22:28:33.254Z,8.11
2019-05-02T22:31:03.196Z,8.09
2019-05-02T22:33:32.887Z,8.07
2019-05-02T22:36:02.176Z,8.07
2019-05-02T22:38:59.571Z,7.96
2019-05-02T22:41:29.855Z,8.00
2019-05-02T22:44:01.722Z,8.06
2019-05-02T22:46:44.067Z,8.17
2019-05-02T22:49:15.080Z,8.13
2019-05-02T22:51:44.943Z,8.06
2019-05-02T22:54:26.645Z,8.15
2019-05-02T22:56:45.095Z,8.13
2019-05-02T22:59:14.263Z,8.23
2019-05-02T23:01:43.440Z,8.12
2019-05-02T23:04:12.934Z,8.16
2019-05-02T23:06:44.165Z,8.22
2019-05-02T23:09:13.165Z,8.19
2019-05-02T23:11:42.803Z,8.23
2019-05-02T23:14:12.083Z,8.19
2019-05-02T23:16:42.713Z,8.23
2019-05-02T23:19:12.511Z,8.23
2019-05-02T23:21:42.410Z,8.20
2019-05-02T23:24:19.722Z,8.26
2019-05-02T23:27:07.287Z,8.23
