createdAt,value
2019-01-27T00:00:55.239Z,4.34
2019-01-27T00:01:58.905Z,4.32
2019-01-27T00:03:02.496Z,4.33
2019-01-27T00:04:06.463Z,4.33
2019-01-27T00:05:10.029Z,4.34
2019-01-27T00:06:13.643Z,4.35
2019-01-27T00:07:17.133Z,4.33
2019-01-27T00:08:20.680Z,4.31
2019-01-27T00:09:24.155Z,4.32
2019-01-27T00:10:27.663Z,4.31
2019-01-27T00:11:31.229Z,4.30
2019-01-27T00:12:34.747Z,4.27
2019-01-27T00:13:38.337Z,4.26
2019-01-27T00:14:41.913Z,4.21
2019-01-27T00:15:45.411Z,4.21
2019-01-27T00:16:48.900Z,4.18
2019-01-27T00:17:52.397Z,4.16
2019-01-27T00:18:55.910Z,4.20
2019-01-27T00:19:59.474Z,4.24
2019-01-27T00:21:02.990Z,4.25
2019-01-27T00:22:06.540Z,4.23
2019-01-27T00:23:09.965Z,4.21
2019-01-27T00:24:13.489Z,4.19
2019-01-27T00:25:17.468Z,4.17
2019-01-27T00:26:21.186Z,4.19
2019-01-27T00:27:24.846Z,4.20
2019-01-27T00:28:28.426Z,4.14
2019-01-27T00:29:32.014Z,4.16
2019-01-27T00:30:35.485Z,4.10
2019-01-27T00:31:38.991Z,4.06
2019-01-27T00:32:42.505Z,3.97
2019-01-27T00:33:46.135Z,3.99
2019-01-27T00:34:49.589Z,4.01
2019-01-27T00:35:53.165Z,4.02
2019-01-27T00:36:56.708Z,4.00
2019-01-27T00:38:00.176Z,3.98
2019-01-27T00:39:05.193Z,3.90
2019-01-27T00:40:11.134Z,3.83
2019-01-27T00:41:14.816Z,3.86
2019-01-27T00:42:18.288Z,3.79
2019-01-27T00:43:21.836Z,3.59
2019-01-27T00:44:25.420Z,3.60
2019-01-27T00:45:28.964Z,3.58
2019-01-27T00:46:32.578Z,3.40
2019-01-27T00:47:36.008Z,3.50
2019-01-27T00:48:39.502Z,3.46
2019-01-27T00:49:43.072Z,3.55
2019-01-27T00:50:46.565Z,3.43
2019-01-27T00:51:50.128Z,3.51
2019-01-27T00:52:53.636Z,3.58
2019-01-27T00:53:57.098Z,3.63
2019-01-27T00:55:00.607Z,3.62
2019-01-27T00:56:04.230Z,3.62
2019-01-27T00:57:07.689Z,3.67
2019-01-27T00:58:11.253Z,3.68
2019-01-27T00:59:14.767Z,3.70
2019-01-27T01:00:21.379Z,3.70
2019-01-27T01:01:25.106Z,3.64
2019-01-27T01:02:28.662Z,3.67
2019-01-27T01:03:32.176Z,3.66
2019-01-27T01:04:35.709Z,3.59
2019-01-27T01:05:39.283Z,3.52
2019-01-27T01:06:43.044Z,3.56
2019-01-27T01:07:47.030Z,3.48
2019-01-27T01:08:50.538Z,3.52
2019-01-27T01:09:54.112Z,3.61
2019-01-27T01:10:57.629Z,3.63
2019-01-27T01:12:01.225Z,3.72
2019-01-27T01:13:05.423Z,3.73
2019-01-27T01:14:08.985Z,3.74
2019-01-27T01:15:12.935Z,3.77
2019-01-27T01:16:16.488Z,3.78
2019-01-27T01:17:20.072Z,3.82
2019-01-27T01:18:23.706Z,3.85
2019-01-27T01:19:27.355Z,3.84
2019-01-27T01:20:30.918Z,3.84
2019-01-27T01:21:34.567Z,3.86
2019-01-27T01:22:38.145Z,3.80
2019-01-27T01:23:41.749Z,3.80
2019-01-27T01:24:45.204Z,3.86
2019-01-27T01:25:48.768Z,3.86
2019-01-27T01:26:52.211Z,3.89
2019-01-27T01:27:55.805Z,3.93
2019-01-27T01:28:59.376Z,3.96
2019-01-27T01:30:03.050Z,3.98
2019-01-27T01:31:06.597Z,3.97
2019-01-27T01:32:10.093Z,3.95
2019-01-27T01:33:13.548Z,3.88
2019-01-27T01:34:16.983Z,3.91
2019-01-27T01:35:20.516Z,3.91
2019-01-27T01:36:24.116Z,3.93
2019-01-27T01:37:27.674Z,3.91
2019-01-27T01:38:31.207Z,3.91
2019-01-27T01:39:34.623Z,3.86
2019-01-27T01:40:38.055Z,3.83
2019-01-27T01:41:41.560Z,3.85
2019-01-27T01:42:45.155Z,3.85
2019-01-27T01:43:48.645Z,3.85
2019-01-27T01:44:52.152Z,3.77
2019-01-27T01:45:55.645Z,3.76
2019-01-27T01:46:59.207Z,3.81
2019-01-27T01:48:03.250Z,3.79
2019-01-27T01:49:06.755Z,3.75
2019-01-27T01:50:10.341Z,3.71
2019-01-27T01:51:13.772Z,3.75
2019-01-27T01:52:17.300Z,3.75
2019-01-27T01:53:20.735Z,3.77
2019-01-27T01:54:24.251Z,3.82
2019-01-27T01:55:27.842Z,3.79
2019-01-27T01:56:31.337Z,3.82
2019-01-27T01:57:34.781Z,3.79
2019-01-27T01:58:38.216Z,3.72
2019-01-27T01:59:41.661Z,3.74
2019-01-27T02:00:45.183Z,3.73
2019-01-27T02:01:48.754Z,3.63
2019-01-27T02:02:52.372Z,3.72
2019-01-27T02:03:55.891Z,3.72
2019-01-27T02:04:59.470Z,3.71
2019-01-27T02:06:03.039Z,3.70
2019-01-27T02:07:06.598Z,3.71
2019-01-27T02:08:10.097Z,3.71
2019-01-27T02:09:13.646Z,3.71
2019-01-27T02:10:19.398Z,3.48
2019-01-27T02:11:23.028Z,3.45
2019-01-27T02:12:26.567Z,3.49
2019-01-27T02:13:30.118Z,3.48
2019-01-27T02:14:33.634Z,3.41
2019-01-27T02:15:43.089Z,3.43
2019-01-27T02:16:46.521Z,3.42
2019-01-27T02:17:50.087Z,3.53
2019-01-27T02:18:53.729Z,3.59
2019-01-27T02:19:57.188Z,3.64
2019-01-27T02:21:00.745Z,3.64
2019-01-27T02:22:04.436Z,3.63
2019-01-27T02:23:07.878Z,3.47
2019-01-27T02:24:11.382Z,3.51
2019-01-27T02:25:14.897Z,3.53
2019-01-27T02:26:18.350Z,3.54
2019-01-27T02:27:21.844Z,3.53
2019-01-27T02:28:25.421Z,3.59
2019-01-27T02:29:29.047Z,3.63
2019-01-27T02:30:32.539Z,3.56
2019-01-27T02:31:36.128Z,3.62
2019-01-27T02:32:39.811Z,3.67
2019-01-27T02:33:43.343Z,3.59
2019-01-27T02:34:46.820Z,3.60
2019-01-27T02:35:50.409Z,3.60
2019-01-27T02:36:53.953Z,3.59
2019-01-27T02:37:57.371Z,3.61
2019-01-27T02:39:00.795Z,3.61
2019-01-27T02:40:06.874Z,3.63
2019-01-27T02:41:10.390Z,3.57
2019-01-27T02:42:13.821Z,3.57
2019-01-27T02:43:17.486Z,3.60
2019-01-27T02:44:20.916Z,3.62
2019-01-27T02:45:24.421Z,3.65
2019-01-27T02:46:28.393Z,3.68
2019-01-27T02:47:31.825Z,3.52
2019-01-27T02:48:35.415Z,3.73
2019-01-27T02:49:38.984Z,3.71
2019-01-27T02:50:42.491Z,3.73
2019-01-27T02:51:45.949Z,3.69
2019-01-27T02:52:49.493Z,3.64
2019-01-27T02:53:52.929Z,3.60
2019-01-27T02:54:56.445Z,3.60
2019-01-27T02:56:00.018Z,3.59
2019-01-27T02:57:03.535Z,3.61
2019-01-27T02:58:07.087Z,3.64
2019-01-27T02:59:10.604Z,3.63
2019-01-27T03:00:19.554Z,3.65
2019-01-27T03:01:23.041Z,3.64
2019-01-27T03:02:26.586Z,3.66
2019-01-27T03:03:30.129Z,3.66
2019-01-27T03:04:33.576Z,3.67
2019-01-27T03:05:56.889Z,3.69
2019-01-27T03:07:02.234Z,3.65
2019-01-27T03:08:06.492Z,3.56
2019-01-27T03:09:11.333Z,3.55
2019-01-27T03:10:16.641Z,3.22
2019-01-27T03:11:20.220Z,3.29
2019-01-27T03:12:23.748Z,3.24
2019-01-27T03:13:27.252Z,3.12
2019-01-27T03:14:30.747Z,3.14
2019-01-27T03:15:34.240Z,3.01
2019-01-27T03:16:37.677Z,3.00
2019-01-27T03:17:41.218Z,2.92
2019-01-27T03:18:44.719Z,3.02
2019-01-27T03:19:48.214Z,2.97
2019-01-27T03:20:51.757Z,3.04
2019-01-27T03:21:55.248Z,3.01
2019-01-27T03:22:58.775Z,3.02
2019-01-27T03:24:02.306Z,2.99
2019-01-27T03:25:08.767Z,3.02
2019-01-27T03:26:12.270Z,3.01
2019-01-27T03:27:15.710Z,2.93
2019-01-27T03:28:19.237Z,2.93
2019-01-27T03:29:22.729Z,2.95
2019-01-27T03:30:26.157Z,3.03
2019-01-27T03:31:29.580Z,2.99
2019-01-27T03:32:33.075Z,3.03
2019-01-27T03:33:36.695Z,3.02
2019-01-27T03:34:40.227Z,3.10
2019-01-27T03:35:43.752Z,3.09
2019-01-27T03:36:47.354Z,3.16
2019-01-27T03:37:50.823Z,3.20
2019-01-27T03:38:54.279Z,3.19
2019-01-27T03:39:57.720Z,3.20
2019-01-27T03:41:01.231Z,3.26
2019-01-27T03:42:05.293Z,3.29
2019-01-27T03:43:08.879Z,3.22
2019-01-27T03:44:12.325Z,3.22
2019-01-27T03:45:20.003Z,3.19
2019-01-27T03:46:23.499Z,3.24
2019-01-27T03:47:27.002Z,3.19
2019-01-27T03:48:30.566Z,3.19
2019-01-27T03:49:34.026Z,2.93
2019-01-27T03:50:37.570Z,3.19
2019-01-27T03:51:41.136Z,3.28
2019-01-27T03:52:44.707Z,3.37
2019-01-27T03:53:48.155Z,3.40
2019-01-27T03:54:51.607Z,3.46
2019-01-27T03:55:55.118Z,3.51
2019-01-27T03:56:58.564Z,3.48
2019-01-27T03:58:02.026Z,3.50
2019-01-27T03:59:05.583Z,3.47
2019-01-27T04:00:12.096Z,3.43
2019-01-27T04:01:15.532Z,3.46
2019-01-27T04:02:18.957Z,3.49
2019-01-27T04:03:22.395Z,3.50
2019-01-27T04:04:25.827Z,3.29
2019-01-27T04:05:29.339Z,3.15
2019-01-27T04:06:32.757Z,3.08
2019-01-27T04:07:36.185Z,2.93
2019-01-27T04:08:39.670Z,2.85
2019-01-27T04:09:43.093Z,2.82
2019-01-27T04:10:46.551Z,2.69
2019-01-27T04:11:49.976Z,2.71
2019-01-27T04:12:53.504Z,2.55
2019-01-27T04:13:56.985Z,2.70
2019-01-27T04:15:00.406Z,2.82
2019-01-27T04:16:03.992Z,2.84
2019-01-27T04:17:07.560Z,2.83
2019-01-27T04:18:10.980Z,2.79
2019-01-27T04:19:14.401Z,2.85
2019-01-27T04:20:21.961Z,2.82
2019-01-27T04:21:25.472Z,2.80
2019-01-27T04:22:28.900Z,2.86
2019-01-27T04:23:32.330Z,2.82
2019-01-27T04:24:35.771Z,2.87
2019-01-27T04:25:40.990Z,2.99
2019-01-27T04:26:44.441Z,2.94
2019-01-27T04:27:48.034Z,2.95
2019-01-27T04:28:51.528Z,3.01
2019-01-27T04:29:54.954Z,2.87
2019-01-27T04:30:58.381Z,2.94
2019-01-27T04:32:01.849Z,2.93
2019-01-27T04:33:05.545Z,2.82
2019-01-27T04:34:09.101Z,2.75
2019-01-27T04:35:13.097Z,2.75
2019-01-27T04:36:16.587Z,2.74
2019-01-27T04:37:20.105Z,2.63
2019-01-27T04:38:23.538Z,2.43
2019-01-27T04:39:27.040Z,2.52
2019-01-27T04:40:30.612Z,2.61
2019-01-27T04:41:34.115Z,2.74
2019-01-27T04:42:37.600Z,2.83
2019-01-27T04:43:41.164Z,2.85
2019-01-27T04:44:44.599Z,2.81
2019-01-27T04:45:48.095Z,2.80
2019-01-27T04:46:51.531Z,2.85
2019-01-27T04:47:54.969Z,2.92
2019-01-27T04:48:58.400Z,2.98
2019-01-27T04:50:01.837Z,2.87
2019-01-27T04:51:05.520Z,2.90
2019-01-27T04:52:09.007Z,2.95
2019-01-27T04:53:12.513Z,3.04
2019-01-27T04:54:16.008Z,3.10
2019-01-27T04:55:20.375Z,3.06
2019-01-27T04:56:23.805Z,2.96
2019-01-27T04:57:27.327Z,2.92
2019-01-27T04:58:30.847Z,2.93
2019-01-27T04:59:34.273Z,3.01
2019-01-27T05:00:37.777Z,2.91
2019-01-27T05:01:41.374Z,2.89
2019-01-27T05:02:46.600Z,2.79
2019-01-27T05:03:51.745Z,2.71
2019-01-27T05:04:55.172Z,2.78
2019-01-27T05:05:58.674Z,2.81
2019-01-27T05:07:02.201Z,2.87
2019-01-27T05:08:05.934Z,2.84
2019-01-27T05:09:09.886Z,2.91
2019-01-27T05:10:14.457Z,2.97
2019-01-27T05:11:17.957Z,2.90
2019-01-27T05:12:21.380Z,2.89
2019-01-27T05:13:24.897Z,2.88
2019-01-27T05:14:28.332Z,2.90
2019-01-27T05:15:32.998Z,2.79
2019-01-27T05:16:36.567Z,2.94
2019-01-27T05:17:40.078Z,2.98
2019-01-27T05:18:43.595Z,2.95
2019-01-27T05:19:47.156Z,3.01
2019-01-27T05:20:50.665Z,2.92
2019-01-27T05:21:54.169Z,2.85
2019-01-27T05:22:57.664Z,2.91
2019-01-27T05:24:01.118Z,2.99
2019-01-27T05:25:07.937Z,2.91
2019-01-27T05:26:11.368Z,2.95
2019-01-27T05:27:14.807Z,2.87
2019-01-27T05:28:18.313Z,2.83
2019-01-27T05:29:21.805Z,2.93
2019-01-27T05:30:26.370Z,2.92
2019-01-27T05:31:29.796Z,2.89
2019-01-27T05:32:33.221Z,2.99
2019-01-27T05:33:36.682Z,2.93
2019-01-27T05:34:40.156Z,2.74
2019-01-27T05:35:43.597Z,2.86
2019-01-27T05:36:47.219Z,2.96
2019-01-27T05:37:50.792Z,2.95
2019-01-27T05:38:54.257Z,3.02
2019-01-27T05:39:57.733Z,3.09
2019-01-27T05:41:01.169Z,3.10
2019-01-27T05:42:04.731Z,3.16
2019-01-27T05:43:08.187Z,3.14
2019-01-27T05:44:11.614Z,3.17
2019-01-27T05:45:16.582Z,3.09
2019-01-27T05:46:20.150Z,3.09
2019-01-27T05:47:23.573Z,3.10
2019-01-27T05:48:27.003Z,3.13
2019-01-27T05:49:30.521Z,3.21
2019-01-27T05:50:34.012Z,3.29
2019-01-27T05:51:37.440Z,3.33
2019-01-27T05:52:41.014Z,3.37
2019-01-27T05:53:44.525Z,3.43
2019-01-27T05:54:47.975Z,3.44
2019-01-27T05:55:51.392Z,3.40
2019-01-27T05:56:56.683Z,3.46
2019-01-27T05:57:59.965Z,3.51
2019-01-27T05:59:03.514Z,3.56
2019-01-27T06:00:10.063Z,3.58
2019-01-27T06:01:13.593Z,3.59
2019-01-27T06:02:17.079Z,3.66
2019-01-27T06:03:20.573Z,3.69
2019-01-27T06:04:24.040Z,3.71
2019-01-27T06:05:27.540Z,3.71
2019-01-27T06:06:30.962Z,3.73
2019-01-27T06:07:34.464Z,3.70
2019-01-27T06:08:37.898Z,3.72
2019-01-27T06:09:41.343Z,3.75
2019-01-27T06:10:44.872Z,3.78
2019-01-27T06:11:48.289Z,3.77
2019-01-27T06:12:51.788Z,3.77
2019-01-27T06:13:55.221Z,3.78
2019-01-27T06:14:58.661Z,3.78
2019-01-27T06:16:02.177Z,3.77
2019-01-27T06:17:05.729Z,3.69
2019-01-27T06:18:09.214Z,3.67
2019-01-27T06:19:12.647Z,3.51
2019-01-27T06:20:17.243Z,3.53
2019-01-27T06:21:20.682Z,3.48
2019-01-27T06:22:24.113Z,3.56
2019-01-27T06:23:27.585Z,3.54
2019-01-27T06:24:31.032Z,3.46
2019-01-27T06:25:34.613Z,3.44
2019-01-27T06:26:38.091Z,3.39
2019-01-27T06:27:41.486Z,3.49
2019-01-27T06:28:44.987Z,3.40
2019-01-27T06:29:48.524Z,3.42
2019-01-27T06:30:51.990Z,3.39
2019-01-27T06:31:55.443Z,3.40
2019-01-27T06:33:00.577Z,3.34
2019-01-27T06:34:04.316Z,3.44
2019-01-27T06:35:07.881Z,3.47
2019-01-27T06:36:11.334Z,3.44
2019-01-27T06:37:14.764Z,3.45
2019-01-27T06:38:18.189Z,3.43
2019-01-27T06:39:21.652Z,3.47
2019-01-27T06:40:25.115Z,3.33
2019-01-27T06:41:28.627Z,3.37
2019-01-27T06:42:32.071Z,3.26
2019-01-27T06:43:35.496Z,3.37
2019-01-27T06:44:38.988Z,3.31
2019-01-27T06:45:42.500Z,3.27
2019-01-27T06:46:45.957Z,3.32
2019-01-27T06:47:49.397Z,3.31
2019-01-27T06:48:52.837Z,3.28
2019-01-27T06:49:56.339Z,3.36
2019-01-27T06:50:59.766Z,3.22
2019-01-27T06:52:03.291Z,3.28
2019-01-27T06:53:06.965Z,3.28
2019-01-27T06:54:10.532Z,3.32
2019-01-27T06:55:21.292Z,3.42
2019-01-27T06:56:24.724Z,3.38
2019-01-27T06:57:28.166Z,3.45
2019-01-27T06:58:33.256Z,3.34
2019-01-27T06:59:38.323Z,3.40
2019-01-27T07:00:43.462Z,3.25
2019-01-27T07:01:48.594Z,3.27
2019-01-27T07:02:53.685Z,3.40
2019-01-27T07:04:01.582Z,3.46
2019-01-27T07:05:09.593Z,3.50
2019-01-27T07:06:20.648Z,3.52
2019-01-27T07:07:37.462Z,3.47
2019-01-27T07:08:44.996Z,3.43
2019-01-27T07:09:50.122Z,3.44
2019-01-27T07:11:11.120Z,3.40
2019-01-27T07:12:22.055Z,3.49
2019-01-27T07:13:30.046Z,3.56
2019-01-27T07:14:47.044Z,3.63
2019-01-27T07:15:54.728Z,3.64
2019-01-27T07:17:02.599Z,3.69
2019-01-27T07:18:19.221Z,3.54
2019-01-27T07:19:36.203Z,3.59
2019-01-27T07:20:53.055Z,3.59
2019-01-27T07:21:58.223Z,3.56
2019-01-27T07:23:03.285Z,3.51
2019-01-27T07:24:11.301Z,3.51
2019-01-27T07:25:19.235Z,3.49
2019-01-27T07:26:42.274Z,3.53
2019-01-27T07:27:50.276Z,3.57
2019-01-27T07:28:58.141Z,3.61
2019-01-27T07:30:09.010Z,3.61
2019-01-27T07:31:28.778Z,3.56
2019-01-27T07:32:45.830Z,3.55
2019-01-27T07:34:02.488Z,3.63
2019-01-27T07:35:13.530Z,3.66
2019-01-27T07:36:21.268Z,3.64
2019-01-27T07:37:32.000Z,3.61
2019-01-27T07:38:37.061Z,3.51
2019-01-27T07:39:42.188Z,3.43
2019-01-27T07:40:55.813Z,3.47
2019-01-27T07:42:00.964Z,3.45
2019-01-27T07:43:17.827Z,3.46
2019-01-27T07:44:25.508Z,3.50
2019-01-27T07:45:30.764Z,3.56
2019-01-27T07:46:35.890Z,3.57
2019-01-27T07:47:50.049Z,3.57
2019-01-27T07:49:04.064Z,3.51
2019-01-27T07:50:12.042Z,3.46
2019-01-27T07:51:17.125Z,3.41
2019-01-27T07:52:25.077Z,3.46
2019-01-27T07:53:38.916Z,3.53
2019-01-27T07:54:53.126Z,3.53
2019-01-27T07:56:01.028Z,3.46
2019-01-27T07:57:06.441Z,3.52
2019-01-27T07:58:11.511Z,3.50
2019-01-27T07:59:16.580Z,3.55
2019-01-27T08:00:37.364Z,3.62
2019-01-27T08:01:51.328Z,3.62
2019-01-27T08:03:11.798Z,3.68
2019-01-27T08:04:20.668Z,3.73
2019-01-27T08:05:40.473Z,3.73
2019-01-27T08:07:00.384Z,3.74
2019-01-27T08:08:05.448Z,3.72
2019-01-27T08:09:13.955Z,3.75
2019-01-27T08:10:33.848Z,3.63
2019-01-27T08:11:44.920Z,3.60
2019-01-27T08:12:52.485Z,3.53
2019-01-27T08:14:06.561Z,3.51
2019-01-27T08:15:30.639Z,3.50
2019-01-27T08:16:38.445Z,3.47
2019-01-27T08:17:43.584Z,3.56
2019-01-27T08:18:48.790Z,3.61
2019-01-27T08:20:02.497Z,3.63
2019-01-27T08:21:10.355Z,3.65
2019-01-27T08:22:17.859Z,3.68
2019-01-27T08:23:22.938Z,3.68
2019-01-27T08:24:43.983Z,3.65
2019-01-27T08:26:00.883Z,3.66
2019-01-27T08:27:06.195Z,3.73
2019-01-27T08:28:14.073Z,3.81
2019-01-27T08:29:24.822Z,3.84
2019-01-27T08:30:29.969Z,3.85
2019-01-27T08:31:35.097Z,3.88
2019-01-27T08:32:52.025Z,3.90
2019-01-27T08:34:03.100Z,3.91
2019-01-27T08:35:12.899Z,3.95
2019-01-27T08:36:20.403Z,4.01
2019-01-27T08:37:25.618Z,4.03
2019-01-27T08:38:30.793Z,4.06
2019-01-27T08:39:38.665Z,4.05
2019-01-27T08:41:01.943Z,4.06
2019-01-27T08:42:12.985Z,4.06
2019-01-27T08:43:33.882Z,4.13
2019-01-27T08:44:45.064Z,4.13
2019-01-27T08:45:55.840Z,4.09
2019-01-27T08:46:59.339Z,4.05
2019-01-27T08:48:02.898Z,4.07
2019-01-27T08:49:06.420Z,4.12
2019-01-27T08:50:12.884Z,4.10
2019-01-27T08:51:16.403Z,4.13
2019-01-27T08:52:19.968Z,4.18
2019-01-27T08:53:23.494Z,4.14
2019-01-27T08:54:26.997Z,4.20
2019-01-27T08:55:30.506Z,4.25
2019-01-27T08:56:33.982Z,4.28
2019-01-27T08:57:37.473Z,4.28
2019-01-27T08:58:41.012Z,4.25
2019-01-27T08:59:44.510Z,4.23
2019-01-27T09:00:49.904Z,3.93
2019-01-27T09:01:55.016Z,3.90
2019-01-27T09:03:06.026Z,3.85
2019-01-27T09:04:11.200Z,3.77
2019-01-27T09:05:16.540Z,3.74
2019-01-27T09:06:24.587Z,3.61
2019-01-27T09:07:29.760Z,3.58
2019-01-27T09:08:40.687Z,3.59
2019-01-27T09:09:48.455Z,3.62
2019-01-27T09:10:59.173Z,3.66
2019-01-27T09:12:19.096Z,3.72
2019-01-27T09:13:27.092Z,3.77
2019-01-27T09:14:32.179Z,3.83
2019-01-27T09:15:43.137Z,3.79
2019-01-27T09:16:48.199Z,3.81
2019-01-27T09:18:02.143Z,3.89
2019-01-27T09:19:12.629Z,3.98
2019-01-27T09:20:20.564Z,4.02
2019-01-27T09:21:43.436Z,4.09
2019-01-27T09:23:04.705Z,4.16
2019-01-27T09:24:25.513Z,3.89
2019-01-27T09:25:33.561Z,3.90
2019-01-27T09:26:38.820Z,3.99
2019-01-27T09:27:52.979Z,4.03
2019-01-27T09:28:58.150Z,3.94
2019-01-27T09:30:06.257Z,4.03
2019-01-27T09:31:11.463Z,4.05
2019-01-27T09:32:16.523Z,4.07
2019-01-27T09:33:27.301Z,4.15
2019-01-27T09:34:35.078Z,4.17
2019-01-27T09:35:55.990Z,4.12
2019-01-27T09:37:01.138Z,4.14
2019-01-27T09:38:22.218Z,4.20
2019-01-27T09:39:30.001Z,4.18
2019-01-27T09:40:40.762Z,4.14
2019-01-27T09:41:54.595Z,4.18
2019-01-27T09:42:59.759Z,4.21
2019-01-27T09:44:16.672Z,4.27
2019-01-27T09:45:21.818Z,4.31
2019-01-27T09:46:44.673Z,4.31
2019-01-27T09:48:04.761Z,4.40
2019-01-27T09:49:18.690Z,4.38
2019-01-27T09:50:26.445Z,4.51
2019-01-27T09:51:34.358Z,4.49
2019-01-27T09:52:45.279Z,4.50
2019-01-27T09:53:50.408Z,4.58
2019-01-27T09:55:07.656Z,4.68
2019-01-27T09:56:18.190Z,4.72
2019-01-27T09:57:38.187Z,4.75
2019-01-27T09:58:49.003Z,4.73
2019-01-27T09:59:54.137Z,4.69
2019-01-27T10:00:59.268Z,4.58
2019-01-27T10:02:20.506Z,4.63
2019-01-27T10:03:28.407Z,4.65
2019-01-27T10:04:33.539Z,4.67
2019-01-27T10:05:44.234Z,4.68
2019-01-27T10:06:49.389Z,4.74
2019-01-27T10:07:54.458Z,4.79
2019-01-27T10:09:08.319Z,4.85
2019-01-27T10:10:13.534Z,4.85
2019-01-27T10:11:26.463Z,4.91
2019-01-27T10:12:37.133Z,4.96
2019-01-27T10:13:42.275Z,5.04
2019-01-27T10:14:47.530Z,5.10
2019-01-27T10:15:52.685Z,5.15
2019-01-27T10:17:00.535Z,5.19
2019-01-27T10:18:08.567Z,5.24
2019-01-27T10:19:19.298Z,5.30
2019-01-27T10:20:24.363Z,5.31
2019-01-27T10:21:29.900Z,5.37
2019-01-27T10:22:35.056Z,5.41
2019-01-27T10:23:40.125Z,5.45
2019-01-27T10:24:51.111Z,5.46
2019-01-27T10:26:01.824Z,5.50
2019-01-27T10:27:16.202Z,5.53
2019-01-27T10:28:23.741Z,5.57
2019-01-27T10:29:28.811Z,5.62
2019-01-27T10:30:36.778Z,5.66
2019-01-27T10:31:56.915Z,5.68
2019-01-27T10:33:02.029Z,5.73
2019-01-27T10:34:23.027Z,5.77
2019-01-27T10:35:42.711Z,5.80
2019-01-27T10:36:46.806Z,5.86
2019-01-27T10:37:57.675Z,5.89
2019-01-27T10:39:02.763Z,5.96
2019-01-27T10:40:10.948Z,5.97
2019-01-27T10:41:24.971Z,5.97
2019-01-27T10:42:32.540Z,5.94
2019-01-27T10:43:40.439Z,5.99
2019-01-27T10:44:57.218Z,6.05
2019-01-27T10:46:07.976Z,6.07
2019-01-27T10:47:21.710Z,6.14
2019-01-27T10:48:44.754Z,6.18
2019-01-27T10:50:07.771Z,6.24
2019-01-27T10:51:15.828Z,6.30
2019-01-27T10:52:32.982Z,6.37
2019-01-27T10:53:44.189Z,6.37
2019-01-27T10:54:58.700Z,6.39
2019-01-27T10:56:03.873Z,6.42
2019-01-27T10:57:11.744Z,6.43
2019-01-27T10:58:16.831Z,6.46
2019-01-27T10:59:21.912Z,6.47
2019-01-27T11:00:27.233Z,6.52
2019-01-27T11:01:35.165Z,6.57
2019-01-27T11:02:55.112Z,6.61
2019-01-27T11:04:15.191Z,6.66
2019-01-27T11:05:23.057Z,6.71
2019-01-27T11:06:30.935Z,6.73
2019-01-27T11:07:41.986Z,6.74
2019-01-27T11:08:47.048Z,6.74
2019-01-27T11:09:55.001Z,6.77
2019-01-27T11:11:05.654Z,6.78
2019-01-27T11:12:16.484Z,6.80
2019-01-27T11:13:39.356Z,6.86
2019-01-27T11:14:50.472Z,6.90
2019-01-27T11:16:01.204Z,6.94
2019-01-27T11:17:09.267Z,6.96
2019-01-27T11:18:30.616Z,6.97
2019-01-27T11:19:35.753Z,7.02
2019-01-27T11:20:40.943Z,7.06
2019-01-27T11:21:48.939Z,7.09
2019-01-27T11:22:53.988Z,7.11
2019-01-27T11:23:59.138Z,7.10
2019-01-27T11:25:20.074Z,7.07
2019-01-27T11:26:25.265Z,7.07
2019-01-27T11:27:46.169Z,7.08
2019-01-27T11:28:57.185Z,7.11
2019-01-27T11:30:02.321Z,7.14
2019-01-27T11:31:07.422Z,7.17
2019-01-27T11:32:18.602Z,7.23
2019-01-27T11:33:26.209Z,7.25
2019-01-27T11:34:31.280Z,7.22
2019-01-27T11:35:39.082Z,7.24
2019-01-27T11:36:46.801Z,7.21
2019-01-27T11:37:54.721Z,7.21
2019-01-27T11:39:02.508Z,7.28
2019-01-27T11:40:16.297Z,7.26
2019-01-27T11:41:29.848Z,7.24
2019-01-27T11:42:35.065Z,7.18
2019-01-27T11:43:46.150Z,7.15
2019-01-27T11:44:54.023Z,7.24
2019-01-27T11:46:08.040Z,7.28
2019-01-27T11:47:16.139Z,7.32
2019-01-27T11:48:27.014Z,7.30
2019-01-27T11:49:40.846Z,7.16
2019-01-27T11:50:46.098Z,7.04
2019-01-27T11:51:49.618Z,6.97
2019-01-27T11:52:54.413Z,6.98
2019-01-27T11:53:57.835Z,6.97
2019-01-27T11:55:01.414Z,7.01
2019-01-27T11:56:05.092Z,7.04
2019-01-27T11:57:08.619Z,7.09
2019-01-27T11:58:12.046Z,7.19
2019-01-27T11:59:15.463Z,7.22
2019-01-27T12:00:20.791Z,7.20
2019-01-27T12:01:24.396Z,7.27
2019-01-27T12:02:28.003Z,7.35
2019-01-27T12:03:31.500Z,7.31
2019-01-27T12:04:35.125Z,7.35
2019-01-27T12:05:38.536Z,7.41
2019-01-27T12:06:41.970Z,7.44
2019-01-27T12:07:45.572Z,7.49
2019-01-27T12:08:48.991Z,7.49
2019-01-27T12:09:52.567Z,7.44
2019-01-27T12:10:56.123Z,7.33
2019-01-27T12:11:59.920Z,7.32
2019-01-27T12:13:03.444Z,7.24
2019-01-27T12:14:07.039Z,7.31
2019-01-27T12:15:13.995Z,7.37
2019-01-27T12:16:17.412Z,7.43
2019-01-27T12:17:20.992Z,7.46
2019-01-27T12:18:24.433Z,7.46
2019-01-27T12:19:27.928Z,7.49
2019-01-27T12:20:31.360Z,7.49
2019-01-27T12:21:34.857Z,7.51
2019-01-27T12:22:38.285Z,7.50
2019-01-27T12:23:41.800Z,7.53
2019-01-27T12:24:45.243Z,7.52
2019-01-27T12:25:48.667Z,7.50
2019-01-27T12:26:52.086Z,7.52
2019-01-27T12:27:55.587Z,7.55
2019-01-27T12:28:59.032Z,7.57
2019-01-27T12:30:02.489Z,7.57
2019-01-27T12:31:06.005Z,7.62
2019-01-27T12:32:09.523Z,7.66
2019-01-27T12:33:13.018Z,7.66
2019-01-27T12:34:16.611Z,7.65
2019-01-27T12:35:20.134Z,7.65
2019-01-27T12:36:23.619Z,7.65
2019-01-27T12:37:27.054Z,7.67
2019-01-27T12:38:30.553Z,7.69
2019-01-27T12:39:34.152Z,7.72
2019-01-27T12:40:37.719Z,7.67
2019-01-27T12:41:41.273Z,7.63
2019-01-27T12:42:44.835Z,7.64
2019-01-27T12:43:48.279Z,7.69
2019-01-27T12:44:51.798Z,7.72
2019-01-27T12:45:55.247Z,7.73
2019-01-27T12:46:58.815Z,7.70
2019-01-27T12:48:02.273Z,7.70
2019-01-27T12:49:05.766Z,7.75
2019-01-27T12:50:12.154Z,7.79
2019-01-27T12:51:15.600Z,7.81
2019-01-27T12:52:19.192Z,7.83
2019-01-27T12:53:22.690Z,7.76
2019-01-27T12:54:26.180Z,7.75
2019-01-27T12:55:29.737Z,7.75
2019-01-27T12:56:33.290Z,7.71
2019-01-27T12:57:36.763Z,7.68
2019-01-27T12:58:40.267Z,7.70
2019-01-27T12:59:43.696Z,7.70
2019-01-27T13:00:50.486Z,7.75
2019-01-27T13:01:54.050Z,7.78
2019-01-27T13:02:57.544Z,7.80
2019-01-27T13:04:01.035Z,7.79
2019-01-27T13:05:10.236Z,7.78
2019-01-27T13:06:10.683Z,7.77
2019-01-27T13:07:14.180Z,7.82
2019-01-27T13:08:17.672Z,7.81
2019-01-27T13:09:21.164Z,7.79
2019-01-27T13:10:24.591Z,7.73
2019-01-27T13:11:28.040Z,7.74
2019-01-27T13:12:31.475Z,7.75
2019-01-27T13:13:34.970Z,7.76
2019-01-27T13:14:38.395Z,7.73
2019-01-27T13:15:41.844Z,7.79
2019-01-27T13:16:45.346Z,7.68
2019-01-27T13:17:48.930Z,7.63
2019-01-27T13:18:52.412Z,7.65
2019-01-27T13:19:55.840Z,7.67
2019-01-27T13:20:59.252Z,7.66
2019-01-27T13:22:02.768Z,7.68
2019-01-27T13:23:06.200Z,7.74
2019-01-27T13:24:09.702Z,7.78
2019-01-27T13:25:15.772Z,7.81
2019-01-27T13:26:19.345Z,7.84
2019-01-27T13:27:22.806Z,7.89
2019-01-27T13:28:26.228Z,7.91
2019-01-27T13:29:29.692Z,7.94
2019-01-27T13:30:33.230Z,7.99
2019-01-27T13:31:36.731Z,7.99
2019-01-27T13:32:40.142Z,8.01
2019-01-27T13:33:43.572Z,8.03
2019-01-27T13:34:47.006Z,8.07
2019-01-27T13:35:50.572Z,8.05
2019-01-27T13:36:54.062Z,8.09
2019-01-27T13:37:57.542Z,8.08
2019-01-27T13:39:00.971Z,8.11
2019-01-27T13:40:07.027Z,8.06
2019-01-27T13:41:10.538Z,7.95
2019-01-27T13:42:13.997Z,7.88
2019-01-27T13:43:17.411Z,7.91
2019-01-27T13:44:20.844Z,7.86
2019-01-27T13:45:31.801Z,7.84
2019-01-27T13:46:35.304Z,7.87
2019-01-27T13:47:38.761Z,7.91
2019-01-27T13:48:42.268Z,7.82
2019-01-27T13:49:45.695Z,7.83
2019-01-27T13:50:49.125Z,7.90
2019-01-27T13:51:52.819Z,7.90
2019-01-27T13:52:57.173Z,7.87
2019-01-27T13:54:00.661Z,7.77
2019-01-27T13:55:06.282Z,7.74
2019-01-27T13:56:09.872Z,7.71
2019-01-27T13:57:13.303Z,7.64
2019-01-27T13:58:16.880Z,7.59
2019-01-27T13:59:20.309Z,7.53
2019-01-27T14:00:29.349Z,7.52
2019-01-27T14:01:32.838Z,7.55
2019-01-27T14:02:36.323Z,7.49
2019-01-27T14:03:39.764Z,7.56
2019-01-27T14:04:48.400Z,7.62
2019-01-27T14:05:48.403Z,7.60
2019-01-27T14:06:51.826Z,7.64
2019-01-27T14:07:55.411Z,7.65
2019-01-27T14:08:58.853Z,7.49
2019-01-27T14:10:02.277Z,7.65
2019-01-27T14:11:05.843Z,7.63
2019-01-27T14:12:09.334Z,7.60
2019-01-27T14:13:12.845Z,7.56
2019-01-27T14:14:16.369Z,7.58
2019-01-27T14:15:22.610Z,7.61
2019-01-27T14:16:26.098Z,7.65
2019-01-27T14:17:29.518Z,7.68
2019-01-27T14:18:32.939Z,7.67
2019-01-27T14:19:36.487Z,7.67
2019-01-27T14:20:40.067Z,7.64
2019-01-27T14:21:43.494Z,7.64
2019-01-27T14:22:47.063Z,7.60
2019-01-27T14:23:50.569Z,7.55
2019-01-27T14:24:53.987Z,7.55
2019-01-27T14:25:57.433Z,7.48
2019-01-27T14:27:00.940Z,7.40
2019-01-27T14:28:05.776Z,7.41
2019-01-27T14:29:09.276Z,7.42
2019-01-27T14:30:15.454Z,7.47
2019-01-27T14:31:19.052Z,7.45
2019-01-27T14:32:22.477Z,7.38
2019-01-27T14:33:25.905Z,7.35
2019-01-27T14:34:29.383Z,7.33
2019-01-27T14:35:32.965Z,7.30